createdAt,value
2023-05-01T00:01:55.083Z,18.39
2023-05-01T00:04:23.860Z,18.40
2023-05-01T00:06:51.359Z,18.45
2023-05-01T00:09:19.050Z,18.40
2023-05-01T00:11:46.052Z,18.36
2023-05-01T00:14:13.168Z,18.34
2023-05-01T00:16:40.453Z,18.41
2023-05-01T00:19:07.332Z,18.31
2023-05-01T00:21:35.413Z,18.21
2023-05-01T00:24:02.528Z,18.20
2023-05-01T00:26:29.502Z,18.23
2023-05-01T00:28:56.249Z,18.25
2023-05-01T00:31:24.502Z,18.22
2023-05-01T00:33:51.307Z,18.22
2023-05-01T00:36:18.166Z,18.13
2023-05-01T00:38:46.801Z,18.10
2023-05-01T00:41:13.735Z,18.10
2023-05-01T00:43:40.407Z,18.12
2023-05-01T00:46:08.004Z,17.99
2023-05-01T00:48:35.375Z,18.05
2023-05-01T00:51:05.554Z,18.02
2023-05-01T00:53:34.122Z,18.05
2023-05-01T00:56:02.308Z,18.06
2023-05-01T00:58:29.760Z,18.05
2023-05-01T01:00:56.846Z,18.07
2023-05-01T01:03:23.640Z,18.03
2023-05-01T01:05:56.042Z,17.95
2023-05-01T01:08:29.178Z,18.01
2023-05-01T01:11:14.187Z,18.00
2023-05-01T01:13:53.423Z,18.10
2023-05-01T01:16:29.013Z,17.98
2023-05-01T01:19:06.820Z,18.02
2023-05-01T01:21:38.576Z,18.14
2023-05-01T01:24:47.145Z,18.33
2023-05-01T01:27:40.601Z,18.49
2023-05-01T01:30:31.801Z,18.61
2023-05-01T01:33:25.338Z,18.64
2023-05-01T01:36:02.795Z,18.44
2023-05-01T01:38:37.944Z,18.57
2023-05-01T01:41:12.686Z,18.32
2023-05-01T01:43:43.883Z,18.15
2023-05-01T01:46:12.049Z,18.13
2023-05-01T01:48:43.284Z,18.15
2023-05-01T01:51:16.229Z,18.10
2023-05-01T01:53:50.644Z,18.10
2023-05-01T01:56:22.570Z,18.02
2023-05-01T01:58:53.206Z,18.00
2023-05-01T02:01:23.384Z,18.00
2023-05-01T02:04:00.390Z,17.95
2023-05-01T02:06:31.257Z,17.97
2023-05-01T02:08:59.531Z,18.00
2023-05-01T02:11:29.686Z,18.03
2023-05-01T02:14:00.417Z,18.04
2023-05-01T02:16:28.426Z,18.01
2023-05-01T02:18:58.244Z,17.99
2023-05-01T02:21:27.685Z,17.96
2023-05-01T02:23:57.855Z,18.00
2023-05-01T02:26:26.880Z,18.01
2023-05-01T02:28:54.669Z,18.02
2023-05-01T02:31:22.431Z,18.07
2023-05-01T02:33:49.852Z,18.02
2023-05-01T02:36:17.467Z,18.02
2023-05-01T02:38:45.301Z,18.12
2023-05-01T02:41:16.862Z,18.07
2023-05-01T02:43:48.223Z,18.11
2023-05-01T02:46:17.878Z,18.10
2023-05-01T02:48:46.705Z,18.23
2023-05-01T02:51:15.084Z,18.22
2023-05-01T02:53:42.970Z,18.23
2023-05-01T02:56:10.907Z,18.25
2023-05-01T02:58:39.698Z,18.26
2023-05-01T03:01:07.416Z,18.34
2023-05-01T03:03:35.353Z,18.30
2023-05-01T03:06:03.054Z,18.37
2023-05-01T03:08:30.644Z,18.43
2023-05-01T03:10:57.942Z,18.19
2023-05-01T03:13:25.278Z,18.17
2023-05-01T03:15:55.185Z,18.10
2023-05-01T03:18:22.728Z,18.06
2023-05-01T03:20:53.880Z,18.21
2023-05-01T03:23:21.381Z,18.13
2023-05-01T03:25:48.732Z,18.15
2023-05-01T03:28:16.152Z,18.29
2023-05-01T03:30:44.585Z,18.14
2023-05-01T03:33:13.448Z,18.12
2023-05-01T03:35:40.731Z,18.07
2023-05-01T03:38:08.672Z,18.17
2023-05-01T03:40:36.076Z,18.19
2023-05-01T03:43:03.430Z,18.18
2023-05-01T03:45:31.647Z,18.15
2023-05-01T03:47:59.677Z,18.14
2023-05-01T03:50:28.716Z,18.24
2023-05-01T03:52:55.461Z,18.10
2023-05-01T03:55:22.640Z,18.10
2023-05-01T03:57:49.665Z,18.16
2023-05-01T04:00:23.158Z,18.25
2023-05-01T04:02:51.068Z,18.14
2023-05-01T04:05:18.913Z,18.14
2023-05-01T04:07:48.418Z,18.22
2023-05-01T04:10:16.018Z,18.24
2023-05-01T04:12:43.460Z,18.26
2023-05-01T04:15:13.216Z,18.22
2023-05-01T04:17:41.883Z,18.23
2023-05-01T04:20:10.491Z,18.22
2023-05-01T04:22:38.595Z,18.25
2023-05-01T04:25:09.008Z,18.24
2023-05-01T04:27:36.312Z,18.14
2023-05-01T04:30:04.505Z,18.17
2023-05-01T04:32:32.594Z,18.17
2023-05-01T04:34:59.987Z,18.23
2023-05-01T04:37:27.342Z,18.25
2023-05-01T04:39:54.813Z,18.16
2023-05-01T04:42:23.823Z,18.25
2023-05-01T04:44:50.755Z,18.21
2023-05-01T04:47:18.408Z,18.24
2023-05-01T04:49:45.587Z,18.31
2023-05-01T04:52:13.116Z,18.40
2023-05-01T04:54:40.350Z,18.77
2023-05-01T04:57:07.672Z,18.59
2023-05-01T04:59:36.581Z,18.77
2023-05-01T05:02:04.064Z,18.65
2023-05-01T05:04:30.872Z,18.45
2023-05-01T05:06:58.267Z,18.26
2023-05-01T05:09:25.693Z,18.40
2023-05-01T05:11:53.332Z,18.26
2023-05-01T05:14:20.996Z,18.26
2023-05-01T05:16:50.333Z,18.49
2023-05-01T05:19:17.998Z,18.46
2023-05-01T05:21:45.425Z,18.48
2023-05-01T05:24:12.745Z,18.72
2023-05-01T05:26:40.257Z,18.93
2023-05-01T05:29:06.871Z,18.87
2023-05-01T05:31:34.122Z,18.99
2023-05-01T05:34:02.965Z,18.90
2023-05-01T05:36:31.911Z,18.86
2023-05-01T05:39:00.028Z,18.99
2023-05-01T05:41:28.340Z,18.85
2023-05-01T05:43:55.598Z,18.81
2023-05-01T05:46:22.800Z,18.97
2023-05-01T05:48:50.355Z,18.80
2023-05-01T05:51:18.956Z,18.82
2023-05-01T05:53:46.254Z,18.84
2023-05-01T05:56:13.917Z,18.69
2023-05-01T05:58:41.360Z,18.92
2023-05-01T06:01:08.603Z,19.00
2023-05-01T06:03:35.428Z,19.03
2023-05-01T06:06:03.699Z,19.09
2023-05-01T06:08:33.750Z,19.06
2023-05-01T06:11:01.085Z,18.87
2023-05-01T06:13:28.506Z,18.84
2023-05-01T06:15:55.911Z,18.61
2023-05-01T06:18:23.499Z,18.87
2023-05-01T06:20:51.432Z,18.98
2023-05-01T06:23:18.755Z,19.19
2023-05-01T06:25:48.573Z,19.29
2023-05-01T06:28:15.854Z,19.06
2023-05-01T06:30:43.327Z,19.29
2023-05-01T06:33:10.883Z,19.43
2023-05-01T06:35:39.680Z,19.24
2023-05-01T06:38:06.631Z,19.46
2023-05-01T06:40:34.012Z,19.49
2023-05-01T06:43:02.989Z,19.34
2023-05-01T06:45:30.676Z,19.19
2023-05-01T06:47:57.589Z,18.75
2023-05-01T06:50:25.190Z,19.12
2023-05-01T06:52:52.900Z,19.13
2023-05-01T06:55:20.568Z,19.22
2023-05-01T06:57:47.265Z,19.49
2023-05-01T07:00:17.610Z,19.73
2023-05-01T07:02:45.432Z,19.77
2023-05-01T07:05:12.955Z,19.77
2023-05-01T07:07:44.652Z,19.56
2023-05-01T07:10:17.752Z,19.62
2023-05-01T07:12:44.976Z,19.23
2023-05-01T07:15:12.347Z,19.58
2023-05-01T07:17:41.309Z,19.58
2023-05-01T07:20:09.765Z,19.59
2023-05-01T07:22:43.024Z,19.42
2023-05-01T07:25:10.360Z,19.76
2023-05-01T07:27:37.648Z,19.57
2023-05-01T07:30:06.479Z,19.76
2023-05-01T07:32:33.222Z,19.77
2023-05-01T07:35:01.623Z,19.92
2023-05-01T07:37:29.252Z,19.80
2023-05-01T07:39:57.327Z,19.89
2023-05-01T07:42:24.804Z,19.37
2023-05-01T07:44:52.189Z,19.24
2023-05-01T07:47:19.077Z,19.15
2023-05-01T07:49:46.091Z,19.12
2023-05-01T07:52:15.151Z,18.88
2023-05-01T07:54:42.643Z,19.05
2023-05-01T07:57:10.119Z,19.64
2023-05-01T07:59:37.967Z,19.69
2023-05-01T08:02:05.120Z,19.80
2023-05-01T08:04:32.316Z,19.49
2023-05-01T08:06:59.484Z,19.56
2023-05-01T08:09:28.393Z,19.90
2023-05-01T08:11:56.135Z,19.71
2023-05-01T08:14:23.439Z,20.02
2023-05-01T08:16:51.186Z,19.66
2023-05-01T08:19:18.692Z,19.84
2023-05-01T08:21:46.085Z,19.77
2023-05-01T08:24:13.862Z,19.87
2023-05-01T08:26:42.996Z,19.99
2023-05-01T08:29:10.606Z,20.01
2023-05-01T08:31:38.235Z,20.51
2023-05-01T08:34:05.722Z,19.98
2023-05-01T08:36:33.148Z,20.26
2023-05-01T08:39:01.207Z,20.30
2023-05-01T08:41:29.300Z,20.30
2023-05-01T08:44:00.936Z,20.19
2023-05-01T08:46:39.084Z,20.19
2023-05-01T08:49:09.893Z,20.51
2023-05-01T08:51:38.226Z,20.50
2023-05-01T08:54:06.700Z,20.79
2023-05-01T08:56:36.262Z,20.98
2023-05-01T08:59:09.408Z,21.00
2023-05-01T09:01:38.106Z,20.99
2023-05-01T09:04:08.262Z,20.89
2023-05-01T09:06:38.053Z,20.81
2023-05-01T09:09:05.349Z,20.81
2023-05-01T09:11:33.231Z,20.75
2023-05-01T09:14:01.882Z,20.71
2023-05-01T09:16:32.095Z,21.06
2023-05-01T09:19:00.972Z,21.19
2023-05-01T09:21:28.544Z,21.80
2023-05-01T09:23:56.404Z,21.86
2023-05-01T09:26:23.709Z,21.35
2023-05-01T09:28:51.541Z,21.21
2023-05-01T09:31:23.513Z,21.29
2023-05-01T09:33:58.899Z,21.39
2023-05-01T09:36:27.444Z,21.52
2023-05-01T09:38:55.223Z,22.57
2023-05-01T09:41:23.423Z,23.39
2023-05-01T09:43:52.894Z,23.25
2023-05-01T09:46:23.516Z,23.13
2023-05-01T09:48:57.386Z,22.48
2023-05-01T09:51:27.162Z,22.83
2023-05-01T09:53:56.103Z,23.18
2023-05-01T09:56:23.429Z,22.73
2023-05-01T09:58:52.996Z,22.68
2023-05-01T10:01:38.710Z,22.26
2023-05-01T10:04:08.264Z,21.53
2023-05-01T10:06:36.003Z,21.53
2023-05-01T10:09:04.616Z,20.61
2023-05-01T10:11:32.477Z,20.68
2023-05-01T10:14:07.400Z,21.32
2023-05-01T10:16:35.435Z,21.87
2023-05-01T10:19:04.276Z,21.94
2023-05-01T10:21:34.780Z,21.10
2023-05-01T10:24:03.736Z,21.43
2023-05-01T10:26:33.032Z,21.58
2023-05-01T10:29:02.348Z,21.47
2023-05-01T10:31:31.326Z,21.25
2023-05-01T10:34:00.868Z,21.09
2023-05-01T10:36:36.542Z,20.89
2023-05-01T10:39:05.813Z,21.42
2023-05-01T10:42:07.099Z,21.82
2023-05-01T10:44:34.094Z,21.55
2023-05-01T10:47:39.609Z,21.25
2023-05-01T10:50:07.678Z,21.07
2023-05-01T10:53:07.875Z,21.01
2023-05-01T10:55:37.132Z,21.33
2023-05-01T10:58:04.408Z,21.21
2023-05-01T11:00:31.425Z,21.39
2023-05-01T11:03:35.346Z,21.22
2023-05-01T11:06:07.326Z,21.33
2023-05-01T11:08:35.822Z,21.65
2023-05-01T11:11:41.806Z,21.95
2023-05-01T11:14:11.403Z,21.90
2023-05-01T11:16:46.338Z,21.75
2023-05-01T11:19:47.502Z,21.83
2023-05-01T11:22:16.427Z,22.09
2023-05-01T11:24:43.496Z,22.33
2023-05-01T11:27:16.176Z,22.71
2023-05-01T11:29:47.275Z,22.19
2023-05-01T11:32:22.843Z,22.51
2023-05-01T11:34:51.571Z,22.11
2023-05-01T11:37:19.210Z,22.07
2023-05-01T11:39:51.185Z,22.65
2023-05-01T11:42:21.815Z,22.70
2023-05-01T11:45:11.002Z,22.69
2023-05-01T11:47:38.483Z,22.32
2023-05-01T11:50:07.182Z,21.80
2023-05-01T11:52:43.059Z,21.21
2023-05-01T11:55:11.019Z,21.20
2023-05-01T11:57:49.348Z,21.21
2023-05-01T12:00:29.566Z,21.23
2023-05-01T12:02:59.175Z,21.17
2023-05-01T12:05:27.149Z,21.55
2023-05-01T12:08:10.462Z,21.71
2023-05-01T12:10:40.838Z,21.72
2023-05-01T12:13:10.350Z,21.17
2023-05-01T12:15:40.334Z,21.16
2023-05-01T12:18:08.711Z,21.73
2023-05-01T12:20:38.391Z,22.11
2023-05-01T12:23:06.349Z,21.54
2023-05-01T12:25:34.159Z,21.80
2023-05-01T12:28:04.616Z,21.58
2023-05-01T12:30:32.454Z,21.80
2023-05-01T12:33:09.298Z,21.29
2023-05-01T12:35:36.639Z,21.44
2023-05-01T12:38:11.521Z,21.45
2023-05-01T12:40:40.403Z,21.71
2023-05-01T12:43:07.944Z,21.87
2023-05-01T12:45:41.142Z,21.66
2023-05-01T12:48:16.091Z,21.73
2023-05-01T12:50:45.417Z,21.23
2023-05-01T12:53:14.504Z,21.48
2023-05-01T12:55:46.524Z,21.33
2023-05-01T12:58:15.353Z,21.21
2023-05-01T13:00:48.661Z,21.29
2023-05-01T13:03:24.595Z,21.68
2023-05-01T13:05:57.591Z,21.57
2023-05-01T13:08:29.876Z,21.75
2023-05-01T13:10:58.876Z,22.46
2023-05-01T13:13:27.856Z,22.90
2023-05-01T13:16:04.163Z,23.04
2023-05-01T13:18:43.539Z,22.61
2023-05-01T13:21:13.006Z,22.24
2023-05-01T13:23:40.575Z,22.28
2023-05-01T13:26:08.504Z,21.66
2023-05-01T13:28:36.098Z,21.78
2023-05-01T13:31:03.858Z,21.95
2023-05-01T13:33:32.544Z,22.43
2023-05-01T13:36:06.272Z,22.57
2023-05-01T13:38:43.543Z,22.24
2023-05-01T13:41:15.336Z,21.87
2023-05-01T13:43:42.807Z,22.13
2023-05-01T13:46:13.947Z,22.28
2023-05-01T13:48:42.787Z,22.08
2023-05-01T13:51:13.086Z,21.77
2023-05-01T13:53:42.805Z,21.71
2023-05-01T13:56:11.147Z,22.07
2023-05-01T13:58:38.700Z,21.97
2023-05-01T14:01:12.805Z,22.29
2023-05-01T14:03:42.080Z,22.00
2023-05-01T14:06:13.638Z,22.18
2023-05-01T14:08:42.697Z,22.00
2023-05-01T14:11:10.987Z,21.94
2023-05-01T14:13:41.206Z,21.55
2023-05-01T14:16:09.793Z,21.82
2023-05-01T14:18:41.935Z,21.85
2023-05-01T14:21:13.849Z,21.77
2023-05-01T14:23:40.613Z,21.79
2023-05-01T14:26:07.390Z,21.90
2023-05-01T14:28:39.439Z,21.60
2023-05-01T14:31:06.594Z,21.71
2023-05-01T14:33:33.506Z,21.88
2023-05-01T14:36:00.887Z,22.13
2023-05-01T14:38:29.387Z,22.47
2023-05-01T14:40:56.743Z,22.63
2023-05-01T14:43:23.641Z,22.63
2023-05-01T14:45:51.023Z,22.76
2023-05-01T14:48:22.582Z,22.95
2023-05-01T14:50:49.919Z,22.88
2023-05-01T14:53:17.117Z,22.80
2023-05-01T14:55:45.469Z,22.48
2023-05-01T14:58:12.206Z,22.15
2023-05-01T15:00:38.827Z,21.90
2023-05-01T15:03:05.845Z,21.95
2023-05-01T15:05:32.731Z,22.10
2023-05-01T15:07:59.423Z,22.20
2023-05-01T15:10:26.414Z,22.11
2023-05-01T15:12:54.901Z,22.12
2023-05-01T15:15:21.630Z,21.92
2023-05-01T15:17:48.779Z,22.12
2023-05-01T15:20:18.206Z,22.22
2023-05-01T15:22:44.930Z,22.46
2023-05-01T15:25:11.892Z,22.24
2023-05-01T15:27:38.950Z,22.62
2023-05-01T15:30:08.643Z,22.08
2023-05-01T15:32:35.725Z,21.77
2023-05-01T15:35:02.514Z,21.95
2023-05-01T15:37:29.456Z,21.97
2023-05-01T15:39:56.364Z,22.45
2023-05-01T15:42:23.477Z,22.16
2023-05-01T15:44:50.591Z,22.18
2023-05-01T15:47:19.121Z,21.77
2023-05-01T15:49:45.945Z,21.82
2023-05-01T15:52:12.772Z,21.97
2023-05-01T15:54:39.665Z,22.06
2023-05-01T15:57:07.250Z,22.13
2023-05-01T15:59:34.040Z,22.13
2023-05-01T16:02:01.618Z,22.31
2023-05-01T16:04:30.858Z,22.68
2023-05-01T16:06:58.643Z,22.53
2023-05-01T16:09:31.243Z,22.23
2023-05-01T16:11:59.599Z,22.33
2023-05-01T16:14:27.439Z,21.53
2023-05-01T16:16:55.042Z,21.82
2023-05-01T16:19:23.005Z,21.64
2023-05-01T16:21:51.935Z,21.47
2023-05-01T16:24:19.996Z,21.87
2023-05-01T16:26:48.210Z,21.92
2023-05-01T16:29:16.045Z,22.02
2023-05-01T16:31:44.195Z,21.83
2023-05-01T16:34:11.409Z,21.73
2023-05-01T16:36:40.919Z,21.46
2023-05-01T16:39:14.298Z,21.13
2023-05-01T16:41:44.061Z,21.34
2023-05-01T16:44:11.255Z,21.20
2023-05-01T16:46:41.177Z,21.39
2023-05-01T16:49:11.860Z,21.40
2023-05-01T16:51:40.414Z,21.23
2023-05-01T16:54:07.403Z,21.50
2023-05-01T16:56:35.573Z,21.75
2023-05-01T16:59:02.874Z,21.71
2023-05-01T17:01:29.954Z,21.58
2023-05-01T17:03:57.463Z,21.38
2023-05-01T17:06:24.692Z,21.48
2023-05-01T17:08:51.532Z,21.41
2023-05-01T17:11:19.011Z,21.25
2023-05-01T17:13:47.589Z,21.39
2023-05-01T17:16:14.780Z,21.13
2023-05-01T17:18:42.201Z,21.05
2023-05-01T17:21:09.452Z,20.98
2023-05-01T17:23:36.303Z,20.79
2023-05-01T17:26:03.182Z,20.93
2023-05-01T17:28:30.284Z,21.16
2023-05-01T17:30:59.530Z,20.87
2023-05-01T17:33:29.705Z,21.00
2023-05-01T17:35:57.542Z,21.30
2023-05-01T17:38:26.734Z,21.33
2023-05-01T17:40:55.124Z,21.37
2023-05-01T17:43:22.663Z,21.32
2023-05-01T17:45:50.506Z,21.19
2023-05-01T17:48:19.694Z,21.35
2023-05-01T17:50:47.199Z,21.09
2023-05-01T17:53:14.437Z,21.08
2023-05-01T17:55:41.852Z,20.92
2023-05-01T17:58:09.039Z,20.70
2023-05-01T18:00:38.127Z,20.53
2023-05-01T18:03:05.176Z,20.42
2023-05-01T18:05:33.992Z,20.33
2023-05-01T18:08:00.832Z,20.51
2023-05-01T18:10:30.586Z,20.45
2023-05-01T18:12:57.914Z,20.54
2023-05-01T18:15:25.661Z,20.74
2023-05-01T18:17:53.495Z,20.86
2023-05-01T18:20:20.687Z,21.03
2023-05-01T18:22:49.140Z,20.82
2023-05-01T18:25:16.845Z,20.73
2023-05-01T18:27:46.261Z,20.76
2023-05-01T18:30:14.690Z,20.74
2023-05-01T18:32:48.150Z,20.45
2023-05-01T18:35:17.309Z,20.36
2023-05-01T18:37:44.484Z,20.25
2023-05-01T18:40:13.726Z,20.31
2023-05-01T18:42:41.652Z,20.27
2023-05-01T18:45:09.877Z,20.03
2023-05-01T18:47:37.686Z,20.14
2023-05-01T18:50:06.515Z,20.20
2023-05-01T18:52:34.184Z,20.16
2023-05-01T18:55:01.414Z,20.23
2023-05-01T18:57:30.894Z,20.18
2023-05-01T18:59:59.403Z,20.28
2023-05-01T19:02:27.755Z,20.05
2023-05-01T19:04:57.858Z,19.94
2023-05-01T19:07:26.087Z,19.77
2023-05-01T19:09:54.286Z,20.06
2023-05-01T19:12:22.022Z,20.25
2023-05-01T19:14:50.759Z,20.15
2023-05-01T19:17:18.800Z,20.24
2023-05-01T19:19:46.404Z,20.12
2023-05-01T19:22:13.910Z,20.23
2023-05-01T19:24:41.543Z,20.40
2023-05-01T19:27:09.626Z,20.20
2023-05-01T19:29:36.601Z,20.07
2023-05-01T19:32:07.200Z,20.34
2023-05-01T19:34:34.444Z,20.34
2023-05-01T19:37:01.790Z,20.34
2023-05-01T19:39:29.679Z,20.33
2023-05-01T19:41:57.215Z,20.46
2023-05-01T19:44:24.892Z,20.33
2023-05-01T19:46:52.409Z,20.41
2023-05-01T19:49:21.437Z,20.13
2023-05-01T19:51:50.363Z,19.99
2023-05-01T19:54:17.737Z,20.17
2023-05-01T19:56:45.532Z,20.27
2023-05-01T19:59:13.157Z,20.11
2023-05-01T20:01:40.543Z,20.13
2023-05-01T20:04:07.938Z,20.04
2023-05-01T20:06:37.593Z,20.01
2023-05-01T20:09:05.009Z,19.93
2023-05-01T20:11:32.984Z,19.81
2023-05-01T20:14:00.438Z,19.88
2023-05-01T20:16:27.813Z,19.88
2023-05-01T20:18:55.141Z,19.97
2023-05-01T20:21:22.426Z,19.89
2023-05-01T20:23:51.571Z,19.78
2023-05-01T20:26:18.340Z,19.77
2023-05-01T20:28:45.658Z,19.80
2023-05-01T20:31:13.644Z,19.69
2023-05-01T20:33:41.045Z,19.56
2023-05-01T20:36:08.305Z,19.61
2023-05-01T20:38:41.073Z,19.59
2023-05-01T20:41:10.248Z,19.51
2023-05-01T20:43:37.994Z,19.50
2023-05-01T20:46:06.172Z,19.38
2023-05-01T20:48:33.616Z,19.47
2023-05-01T20:51:00.861Z,19.34
2023-05-01T20:53:28.818Z,19.28
2023-05-01T20:55:55.526Z,19.20
2023-05-01T20:58:24.368Z,19.16
2023-05-01T21:00:53.873Z,19.09
2023-05-01T21:03:21.323Z,19.05
2023-05-01T21:05:48.749Z,19.00
2023-05-01T21:08:16.263Z,18.96
2023-05-01T21:10:43.850Z,18.88
2023-05-01T21:13:11.011Z,18.88
2023-05-01T21:15:43.283Z,18.70
2023-05-01T21:18:11.709Z,18.83
2023-05-01T21:20:40.019Z,18.83
2023-05-01T21:23:07.666Z,18.74
2023-05-01T21:25:35.041Z,18.74
2023-05-01T21:28:03.090Z,18.72
2023-05-01T21:30:32.260Z,18.67
2023-05-01T21:33:02.042Z,18.72
2023-05-01T21:35:29.799Z,18.67
2023-05-01T21:37:57.613Z,18.69
2023-05-01T21:40:25.884Z,18.57
2023-05-01T21:42:54.734Z,18.44
2023-05-01T21:45:22.351Z,18.26
2023-05-01T21:47:51.320Z,18.17
2023-05-01T21:50:21.554Z,18.23
2023-05-01T21:52:49.979Z,18.31
2023-05-01T21:55:19.579Z,18.23
2023-05-01T21:57:46.860Z,18.15
2023-05-01T22:00:14.741Z,18.01
2023-05-01T22:02:44.076Z,17.80
2023-05-01T22:05:13.130Z,17.61
2023-05-01T22:07:43.936Z,17.51
2023-05-01T22:10:12.499Z,17.53
2023-05-01T22:12:40.167Z,17.74
2023-05-01T22:15:08.824Z,17.63
2023-05-01T22:17:36.541Z,17.48
2023-05-01T22:20:04.976Z,17.43
2023-05-01T22:22:32.749Z,17.43
2023-05-01T22:25:02.441Z,17.36
2023-05-01T22:27:30.393Z,17.21
2023-05-01T22:29:58.033Z,17.11
2023-05-01T22:32:25.642Z,17.27
2023-05-01T22:34:53.066Z,17.44
2023-05-01T22:37:20.750Z,17.40
2023-05-01T22:39:48.615Z,17.27
2023-05-01T22:42:16.961Z,17.30
2023-05-01T22:44:43.905Z,17.34
2023-05-01T22:47:11.086Z,17.27
2023-05-01T22:49:38.424Z,17.16
2023-05-01T22:52:06.132Z,17.12
2023-05-01T22:54:33.271Z,17.12
2023-05-01T22:57:00.654Z,17.19
2023-05-01T22:59:30.309Z,17.37
2023-05-01T23:01:57.476Z,17.47
2023-05-01T23:04:25.257Z,17.63
2023-05-01T23:06:53.385Z,17.63
2023-05-01T23:09:20.728Z,17.67
2023-05-01T23:11:48.768Z,17.55
2023-05-01T23:14:17.689Z,17.62
2023-05-01T23:16:46.547Z,17.55
2023-05-01T23:19:20.256Z,17.71
2023-05-01T23:21:48.806Z,17.76
2023-05-01T23:24:17.011Z,17.85
2023-05-01T23:26:45.076Z,18.06
2023-05-01T23:29:13.114Z,18.18
2023-05-01T23:31:46.735Z,18.23
2023-05-01T23:34:16.948Z,18.49
2023-05-01T23:36:45.718Z,18.63
2023-05-01T23:39:13.852Z,18.33
2023-05-01T23:41:41.470Z,18.10
2023-05-01T23:44:09.529Z,18.06
2023-05-01T23:46:37.482Z,18.13
2023-05-01T23:49:06.394Z,18.15
2023-05-01T23:51:33.316Z,18.35
2023-05-01T23:54:00.516Z,18.40
2023-05-01T23:56:27.738Z,18.47
2023-05-01T23:58:55.586Z,18.43
