createdAt,value
2018-08-23T00:07:38.301Z,10.20
2018-08-23T00:10:06.846Z,16.43
2018-08-23T00:12:44.851Z,14.63
2018-08-23T00:15:16.263Z,16.07
2018-08-23T00:17:45.236Z,9.97
2018-08-23T00:20:15.826Z,11.93
2018-08-23T00:22:45.185Z,14.00
2018-08-23T00:25:14.548Z,10.40
2018-08-23T00:27:44.831Z,10.20
2018-08-23T00:30:15.560Z,11.20
2018-08-23T00:32:58.105Z,9.57
2018-08-23T00:35:26.355Z,13.53
2018-08-23T00:38:05.744Z,13.67
2018-08-23T00:40:38.771Z,14.80
2018-08-23T00:43:10.480Z,21.40
2018-08-23T00:48:48.098Z,12.53
2018-08-23T00:51:16.312Z,10.20
2018-08-23T00:53:50.775Z,11.73
2018-08-23T01:02:31.159Z,14.70
2018-08-23T01:07:54.240Z,12.40
2018-08-23T01:10:24.408Z,12.13
2018-08-23T01:15:48.707Z,11.30
2018-08-23T01:18:18.339Z,10.80
2018-08-23T01:20:48.355Z,13.03
2018-08-23T01:23:17.130Z,12.17
2018-08-23T01:25:47.056Z,10.60
2018-08-23T01:28:17.926Z,12.53
2018-08-23T01:30:47.814Z,14.20
2018-08-23T01:33:20.673Z,10.43
2018-08-23T01:35:50.105Z,12.37
2018-08-23T01:38:18.751Z,10.17
2018-08-23T01:40:46.996Z,13.03
2018-08-23T01:43:28.940Z,10.93
2018-08-23T01:45:59.594Z,10.67
2018-08-23T01:48:29.531Z,9.93
2018-08-23T01:51:02.324Z,11.77
2018-08-23T01:53:40.784Z,17.40
2018-08-23T01:56:09.090Z,13.53
2018-08-23T02:01:39.511Z,11.27
2018-08-23T02:04:08.556Z,10.87
2018-08-23T02:06:36.847Z,15.73
2018-08-23T02:09:07.199Z,11.60
2018-08-23T02:11:48.367Z,13.80
2018-08-23T02:14:17.137Z,22.33
2018-08-23T02:16:52.582Z,13.20
2018-08-23T02:19:32.108Z,21.87
2018-08-23T02:22:02.340Z,15.43
2018-08-23T02:24:34.240Z,17.63
2018-08-23T02:27:04.220Z,11.90
2018-08-23T02:29:39.848Z,12.07
2018-08-23T02:32:28.313Z,11.40
2018-08-23T02:37:53.197Z,11.30
2018-08-23T02:40:23.302Z,13.03
2018-08-23T02:43:04.490Z,16.87
2018-08-23T02:45:38.488Z,11.03
2018-08-23T02:48:08.031Z,19.73
2018-08-23T02:50:36.879Z,13.73
2018-08-23T02:53:41.305Z,13.27
2018-08-23T02:56:12.515Z,15.80
2018-08-23T02:59:01.076Z,13.70
2018-08-23T03:04:16.368Z,15.43
2018-08-23T03:06:50.875Z,11.00
2018-08-23T03:09:23.393Z,13.30
2018-08-23T03:11:52.779Z,12.53
2018-08-23T03:14:31.359Z,16.47
2018-08-23T03:20:14.338Z,12.90
2018-08-23T03:22:45.017Z,20.03
2018-08-23T03:25:15.572Z,15.00
2018-08-23T03:27:45.464Z,13.93
2018-08-23T03:30:15.041Z,16.60
2018-08-23T03:32:52.462Z,11.87
2018-08-23T03:35:20.997Z,13.50
2018-08-23T03:37:49.292Z,11.53
2018-08-23T03:40:19.881Z,12.73
2018-08-23T03:42:51.943Z,16.20
2018-08-23T03:45:29.157Z,13.53
2018-08-23T03:47:58.158Z,14.30
2018-08-23T03:50:38.175Z,14.13
2018-08-23T03:53:08.405Z,14.50
2018-08-23T03:58:41.489Z,15.50
2018-08-23T04:01:15.742Z,13.40
2018-08-23T04:03:44.136Z,19.03
2018-08-23T04:06:37.766Z,22.53
2018-08-23T04:09:20.188Z,17.90
2018-08-23T04:14:29.133Z,27.07
2018-08-23T04:17:00.762Z,14.40
2018-08-23T04:19:31.385Z,21.73
2018-08-23T04:24:58.096Z,14.37
2018-08-23T04:27:31.948Z,14.73
2018-08-23T04:30:00.222Z,15.07
2018-08-23T04:32:36.589Z,14.90
2018-08-23T04:35:14.441Z,13.50
2018-08-23T04:37:46.751Z,14.00
2018-08-23T04:40:17.325Z,16.47
2018-08-23T04:42:57.165Z,16.70
2018-08-23T04:48:30.200Z,23.10
2018-08-23T04:50:59.526Z,19.37
2018-08-23T04:53:30.764Z,17.97
2018-08-23T04:55:59.270Z,21.40
2018-08-23T05:04:47.230Z,15.93
2018-08-23T05:07:26.764Z,19.90
2018-08-23T05:09:56.028Z,19.17
2018-08-23T05:12:25.291Z,20.37
2018-08-23T05:14:54.086Z,15.30
2018-08-23T05:17:26.211Z,17.07
2018-08-23T05:19:54.457Z,21.30
2018-08-23T05:22:23.851Z,16.50
2018-08-23T05:24:58.210Z,21.33
2018-08-23T05:27:27.276Z,35.07
2018-08-23T05:33:16.525Z,23.53
2018-08-23T05:35:57.696Z,12.70
2018-08-23T05:41:29.728Z,18.07
2018-08-23T05:44:01.808Z,15.00
2018-08-23T05:46:35.386Z,24.53
2018-08-23T05:49:31.215Z,23.50
2018-08-23T05:52:01.004Z,17.53
2018-08-23T05:54:31.657Z,18.27
2018-08-23T05:57:00.994Z,17.70
2018-08-23T06:03:00.014Z,21.00
2018-08-23T06:05:40.584Z,30.90
2018-08-23T06:08:23.724Z,23.03
2018-08-23T06:10:59.855Z,25.30
2018-08-23T06:20:01.046Z,28.60
2018-08-23T06:25:32.505Z,31.40
2018-08-23T06:28:32.059Z,31.63
2018-08-23T06:33:51.997Z,30.20
2018-08-23T06:48:35.922Z,28.50
2018-08-23T07:05:03.255Z,31.57
2018-08-23T07:07:32.210Z,29.83
2018-08-23T07:10:00.988Z,31.30
2018-08-23T07:15:39.442Z,36.17
2018-08-23T07:18:19.236Z,30.10
2018-08-23T07:23:52.616Z,29.20
2018-08-23T07:38:47.017Z,22.40
2018-08-23T07:41:15.568Z,28.07
2018-08-23T07:43:44.104Z,23.33
2018-08-23T07:46:14.988Z,20.47
2018-08-23T07:48:43.368Z,24.33
2018-08-23T07:51:16.969Z,25.43
2018-08-23T07:53:47.843Z,22.60
2018-08-23T07:56:19.182Z,20.57
2018-08-23T07:58:49.659Z,19.87
2018-08-23T08:01:18.314Z,17.70
2018-08-23T08:04:01.519Z,27.23
2018-08-23T08:06:33.228Z,25.03
2018-08-23T08:09:02.404Z,18.67
2018-08-23T08:11:51.486Z,23.80
2018-08-23T08:14:26.101Z,21.97
2018-08-23T08:17:05.288Z,14.90
2018-08-23T08:19:36.685Z,15.90
2018-08-23T08:22:06.590Z,30.27
2018-08-23T08:24:35.368Z,21.10
2018-08-23T08:27:03.255Z,18.23
2018-08-23T08:29:36.851Z,13.30
2018-08-23T08:32:04.708Z,18.43
2018-08-23T08:34:33.171Z,24.20
2018-08-23T08:37:01.141Z,20.77
2018-08-23T08:39:29.784Z,24.83
2018-08-23T08:41:57.577Z,21.17
2018-08-23T08:44:27.280Z,24.13
2018-08-23T08:46:55.197Z,23.77
2018-08-23T08:49:23.188Z,20.13
2018-08-23T08:51:52.428Z,22.37
2018-08-23T08:54:20.352Z,21.37
2018-08-23T08:57:02.569Z,20.53
2018-08-23T08:59:31.907Z,18.27
2018-08-23T09:02:00.178Z,20.40
2018-08-23T09:04:34.135Z,19.67
2018-08-23T09:07:02.453Z,21.23
2018-08-23T09:09:40.205Z,20.07
2018-08-23T09:12:12.238Z,21.10
2018-08-23T09:14:42.597Z,25.70
2018-08-23T09:17:27.306Z,20.57
2018-08-23T09:19:59.961Z,25.90
2018-08-23T09:22:32.469Z,22.20
2018-08-23T09:25:00.859Z,25.40
2018-08-23T09:27:29.173Z,76.57
2018-08-23T09:29:57.443Z,28.33
2018-08-23T09:32:26.947Z,18.33
2018-08-23T09:34:58.220Z,31.37
2018-08-23T09:37:27.111Z,23.60
2018-08-23T09:39:56.395Z,21.00
2018-08-23T09:42:28.929Z,17.10
2018-08-23T09:45:06.810Z,21.20
2018-08-23T09:47:45.392Z,38.13
2018-08-23T09:50:13.291Z,28.63
2018-08-23T09:52:44.120Z,19.93
2018-08-23T09:55:17.821Z,14.83
2018-08-23T09:57:46.977Z,17.03
2018-08-23T10:00:26.232Z,14.20
2018-08-23T10:02:59.879Z,13.40
2018-08-23T10:05:33.326Z,15.70
2018-08-23T10:08:06.694Z,17.63
2018-08-23T10:13:37.280Z,15.43
2018-08-23T10:16:17.535Z,26.67
2018-08-23T10:18:48.693Z,22.03
2018-08-23T10:21:16.921Z,13.23
2018-08-23T10:23:44.713Z,17.50
2018-08-23T10:26:31.465Z,10.97
2018-08-23T10:29:01.439Z,11.20
2018-08-23T10:31:29.163Z,12.50
2018-08-23T10:33:58.635Z,17.73
2018-08-23T10:36:28.389Z,13.43
2018-08-23T10:38:56.181Z,15.13
2018-08-23T10:41:23.839Z,12.50
2018-08-23T10:43:55.445Z,11.60
2018-08-23T10:46:23.376Z,8.37
2018-08-23T10:49:00.936Z,10.57
2018-08-23T10:51:29.134Z,15.97
2018-08-23T10:53:57.020Z,12.30
2018-08-23T10:56:27.519Z,17.20
2018-08-23T10:58:55.379Z,11.20
2018-08-23T11:01:23.022Z,12.90
2018-08-23T11:03:50.738Z,16.67
2018-08-23T11:06:19.063Z,9.07
2018-08-23T11:08:54.121Z,15.73
2018-08-23T11:11:35.199Z,15.87
2018-08-23T11:14:09.688Z,12.50
2018-08-23T11:16:43.218Z,6.47
2018-08-23T11:22:10.530Z,14.60
2018-08-23T11:24:38.393Z,5.87
2018-08-23T11:27:10.350Z,5.80
2018-08-23T11:29:39.213Z,7.57
2018-08-23T11:32:06.886Z,8.87
2018-08-23T11:34:38.348Z,6.27
2018-08-23T11:37:07.120Z,15.20
2018-08-23T11:39:37.344Z,6.93
2018-08-23T11:42:05.137Z,7.63
2018-08-23T11:44:33.103Z,7.70
2018-08-23T11:47:02.732Z,6.43
2018-08-23T11:49:30.617Z,11.83
2018-08-23T11:51:59.887Z,7.77
2018-08-23T11:54:28.428Z,9.40
2018-08-23T11:56:56.651Z,9.50
2018-08-23T11:59:24.472Z,7.27
2018-08-23T12:01:52.182Z,10.87
2018-08-23T12:04:24.090Z,12.20
2018-08-23T13:02:38.330Z,5.17
2018-08-23T13:05:06.254Z,7.63
2018-08-23T13:07:53.520Z,5.37
2018-08-23T13:10:21.410Z,10.87
2018-08-23T13:12:49.302Z,9.10
2018-08-23T13:18:20.165Z,7.47
2018-08-23T13:20:47.972Z,10.27
2018-08-23T13:25:55.207Z,20.33
2018-08-23T13:28:24.036Z,8.17
2018-08-23T13:30:51.899Z,9.00
2018-08-23T13:33:28.640Z,5.70
2018-08-23T13:38:49.724Z,3.60
2018-08-23T13:41:17.526Z,8.07
2018-08-23T13:43:46.386Z,3.53
2018-08-23T13:52:15.519Z,7.43
2018-08-23T13:54:43.850Z,9.40
2018-08-23T13:57:11.711Z,2.50
2018-08-23T13:59:39.436Z,2.97
2018-08-23T14:02:18.077Z,3.13
2018-08-23T14:04:45.883Z,2.83
2018-08-23T14:07:13.683Z,4.67
2018-08-23T14:09:41.513Z,2.80
2018-08-23T14:15:03.211Z,10.23
2018-08-23T14:17:30.849Z,5.33
2018-08-23T14:19:58.990Z,6.57
2018-08-23T14:22:38.436Z,2.67
2018-08-23T14:25:11.184Z,3.83
2018-08-23T14:27:39.440Z,2.80
2018-08-23T14:30:10.539Z,2.63
2018-08-23T14:32:38.324Z,6.13
2018-08-23T14:35:08.980Z,2.80
2018-08-23T14:37:41.491Z,5.90
2018-08-23T14:43:01.871Z,2.60
2018-08-23T14:45:34.375Z,4.40
2018-08-23T14:48:07.887Z,4.77
2018-08-23T14:50:36.931Z,4.80
2018-08-23T14:53:06.170Z,3.20
2018-08-23T14:55:41.049Z,6.33
2018-08-23T15:01:36.482Z,5.37
2018-08-23T15:04:07.575Z,5.90
2018-08-23T15:06:35.678Z,2.97
2018-08-23T15:09:04.611Z,3.07
2018-08-23T15:11:32.774Z,4.83
2018-08-23T15:14:03.237Z,3.07
2018-08-23T15:16:38.939Z,3.00
2018-08-23T15:19:06.824Z,5.63
2018-08-23T15:21:35.703Z,3.00
2018-08-23T15:24:03.501Z,3.43
2018-08-23T15:26:31.293Z,3.07
2018-08-23T15:28:59.138Z,2.70
2018-08-23T15:31:27.763Z,3.80
2018-08-23T15:33:55.567Z,4.30
2018-08-23T15:36:23.469Z,4.60
2018-08-23T15:38:53.336Z,3.30
2018-08-23T15:41:22.029Z,6.10
2018-08-23T15:43:49.870Z,7.33
2018-08-23T15:49:52.853Z,3.47
2018-08-23T15:52:21.182Z,3.67
2018-08-23T15:54:53.019Z,7.70
2018-08-23T15:57:34.332Z,3.80
2018-08-23T16:00:02.192Z,3.80
2018-08-23T16:02:29.857Z,5.47
2018-08-23T16:04:57.598Z,11.53
2018-08-23T16:07:25.280Z,3.33
2018-08-23T16:09:53.055Z,4.43
2018-08-23T16:12:25.308Z,7.70
2018-08-23T16:14:53.235Z,3.80
2018-08-23T16:17:26.371Z,3.90
2018-08-23T16:22:43.689Z,4.50
2018-08-23T16:25:16.675Z,8.90
2018-08-23T16:27:44.622Z,3.33
2018-08-23T16:30:16.173Z,3.97
2018-08-23T16:32:44.028Z,10.30
2018-08-23T16:35:11.859Z,6.17
2018-08-23T16:37:39.719Z,3.20
2018-08-23T16:40:07.612Z,4.83
2018-08-23T16:42:35.539Z,5.00
2018-08-23T16:45:03.311Z,5.20
2018-08-23T16:47:36.348Z,5.47
2018-08-23T16:50:05.180Z,3.90
2018-08-23T16:52:36.707Z,6.00
2018-08-23T16:55:04.576Z,3.73
2018-08-23T16:57:32.187Z,3.30
2018-08-23T17:00:02.297Z,7.80
2018-08-23T17:02:30.207Z,4.70
2018-08-23T17:04:59.324Z,4.00
2018-08-23T17:07:27.187Z,3.90
2018-08-23T17:09:56.254Z,3.83
2018-08-23T17:12:24.534Z,3.73
2018-08-23T17:14:54.373Z,3.73
2018-08-23T17:17:30.866Z,4.73
2018-08-23T17:20:00.136Z,8.93
2018-08-23T17:22:28.697Z,4.50
2018-08-23T17:24:56.812Z,7.03
2018-08-23T17:27:24.940Z,8.10
2018-08-23T17:29:52.598Z,4.67
2018-08-23T17:32:20.501Z,16.03
2018-08-23T17:34:48.307Z,5.80
2018-08-23T17:37:18.604Z,4.77
2018-08-23T17:39:46.487Z,3.40
2018-08-23T17:42:14.722Z,11.40
2018-08-23T17:44:43.001Z,7.90
2018-08-23T17:47:17.126Z,8.33
2018-08-23T17:49:44.873Z,12.70
2018-08-23T17:52:12.911Z,11.23
2018-08-23T17:54:41.121Z,4.30
2018-08-23T17:57:09.375Z,10.80
2018-08-23T17:59:37.117Z,4.23
2018-08-23T18:02:07.706Z,4.43
2018-08-23T18:04:36.395Z,5.27
2018-08-23T18:07:10.518Z,4.87
2018-08-23T18:09:38.237Z,14.80
2018-08-23T18:12:06.140Z,9.73
2018-08-23T18:14:33.928Z,6.50
2018-08-23T18:17:01.600Z,8.10
2018-08-23T18:19:31.812Z,7.33
2018-08-23T18:21:59.584Z,11.67
2018-08-23T18:24:27.299Z,8.23
2018-08-23T18:26:54.972Z,13.77
2018-08-23T18:29:23.013Z,4.60
2018-08-23T18:31:50.985Z,5.77
2018-08-23T18:34:18.684Z,5.10
2018-08-23T18:36:46.314Z,7.97
2018-08-23T18:39:14.363Z,12.97
2018-08-23T18:41:42.249Z,9.50
2018-08-23T18:44:10.002Z,15.10
2018-08-23T18:46:37.698Z,12.93
2018-08-23T18:49:05.475Z,20.47
2018-08-23T18:51:33.417Z,5.87
2018-08-23T18:54:01.299Z,11.77
2018-08-23T18:56:30.685Z,10.43
2018-08-23T18:58:59.343Z,14.80
2018-08-23T19:01:27.079Z,16.63
2018-08-23T19:03:55.774Z,13.60
2018-08-23T19:06:28.070Z,26.93
2018-08-23T19:08:57.075Z,22.03
2018-08-23T19:11:25.084Z,11.93
2018-08-23T19:13:53.045Z,12.73
2018-08-23T19:16:26.967Z,10.53
2018-08-23T19:18:54.924Z,15.00
2018-08-23T19:21:23.101Z,7.30
2018-08-23T19:23:50.844Z,11.17
2018-08-23T19:26:19.116Z,8.93
2018-08-23T19:28:48.012Z,14.73
2018-08-23T19:34:18.844Z,9.93
2018-08-23T19:36:47.106Z,6.70
2018-08-23T19:39:16.276Z,9.07
2018-08-23T19:41:49.256Z,9.53
2018-08-23T19:44:16.933Z,10.43
2018-08-23T19:46:50.582Z,12.73
2018-08-23T19:49:24.088Z,13.90
2018-08-23T19:51:51.923Z,8.20
2018-08-23T19:54:19.827Z,5.10
2018-08-23T19:56:47.477Z,7.00
2018-08-23T19:59:15.526Z,7.20
2018-08-23T20:01:43.246Z,16.90
2018-08-23T20:04:11.198Z,8.67
2018-08-23T20:06:38.986Z,6.80
2018-08-23T20:09:08.284Z,8.70
2018-08-23T20:11:36.075Z,6.33
2018-08-23T20:14:03.875Z,9.90
2018-08-23T20:16:31.495Z,10.07
2018-08-23T20:18:59.622Z,11.63
2018-08-23T20:21:27.370Z,23.20
2018-08-23T20:23:57.196Z,9.83
2018-08-23T20:26:25.387Z,11.43
2018-08-23T20:28:53.148Z,18.33
2018-08-23T20:31:20.976Z,10.83
2018-08-23T20:33:54.671Z,6.87
2018-08-23T20:36:22.604Z,7.50
2018-08-23T20:38:50.329Z,5.80
2018-08-23T20:41:18.926Z,9.30
2018-08-23T20:43:48.218Z,9.87
2018-08-23T20:46:15.952Z,5.90
2018-08-23T20:48:43.731Z,6.47
2018-08-23T20:51:23.574Z,7.73
2018-08-23T20:53:51.224Z,7.90
2018-08-23T20:56:20.444Z,5.30
2018-08-23T20:58:48.167Z,6.30
2018-08-23T21:01:15.949Z,10.10
2018-08-23T21:03:43.775Z,8.60
2018-08-23T21:06:11.573Z,12.10
2018-08-23T21:08:39.980Z,12.07
2018-08-23T21:11:19.790Z,9.53
2018-08-23T21:13:47.480Z,8.23
2018-08-23T21:16:15.392Z,10.07
2018-08-23T21:18:43.511Z,7.87
2018-08-23T21:21:12.853Z,12.30
2018-08-23T21:23:40.461Z,16.17
2018-08-23T21:26:08.351Z,9.80
2018-08-23T21:28:36.963Z,14.60
2018-08-23T21:31:04.903Z,12.20
2018-08-23T21:33:33.631Z,8.53
2018-08-23T21:36:01.344Z,10.23
2018-08-23T21:38:29.339Z,7.80
2018-08-23T21:40:57.128Z,9.87
2018-08-23T21:43:24.858Z,8.63
2018-08-23T21:45:52.619Z,12.03
2018-08-23T21:48:20.911Z,6.33
2018-08-23T21:50:48.661Z,6.40
2018-08-23T21:53:26.198Z,6.50
2018-08-23T21:55:53.916Z,14.30
2018-08-23T21:58:21.809Z,7.90
2018-08-23T22:00:59.042Z,6.80
2018-08-23T22:03:27.423Z,7.90
2018-08-23T22:05:55.474Z,11.73
2018-08-23T22:08:23.531Z,7.47
2018-08-23T22:10:51.531Z,8.40
2018-08-23T22:13:19.303Z,11.03
2018-08-23T22:15:47.981Z,7.80
2018-08-23T22:18:16.469Z,7.43
2018-08-23T22:20:44.275Z,8.27
2018-08-23T22:23:12.212Z,10.83
2018-08-23T22:25:40.388Z,13.10
2018-08-23T22:28:08.507Z,8.00
2018-08-23T22:30:41.355Z,10.83
2018-08-23T22:33:10.628Z,10.90
2018-08-23T22:35:38.356Z,6.53
2018-08-23T22:38:06.511Z,8.23
2018-08-23T22:40:34.319Z,9.50
2018-08-23T22:43:02.120Z,10.17
2018-08-23T22:45:29.871Z,14.43
2018-08-23T22:47:57.773Z,10.20
2018-08-23T22:50:25.778Z,8.70
2018-08-23T22:52:54.140Z,10.87
2018-08-23T22:55:22.781Z,11.53
2018-08-23T22:57:51.976Z,7.93
2018-08-23T23:00:24.350Z,8.27
2018-08-23T23:02:52.752Z,10.83
2018-08-23T23:05:20.508Z,8.97
2018-08-23T23:07:49.720Z,10.90
2018-08-23T23:10:17.929Z,10.80
2018-08-23T23:12:50.323Z,9.37
2018-08-23T23:15:23.904Z,9.83
2018-08-23T23:17:52.015Z,9.93
2018-08-23T23:20:20.588Z,9.13
2018-08-23T23:22:48.575Z,6.57
2018-08-23T23:25:16.629Z,10.63
2018-08-23T23:27:45.010Z,6.63
2018-08-23T23:30:13.150Z,11.97
2018-08-23T23:32:41.016Z,8.73
2018-08-23T23:35:09.938Z,9.70
2018-08-23T23:37:37.727Z,7.27
2018-08-23T23:40:05.779Z,14.17
2018-08-23T23:42:34.171Z,14.67
2018-08-23T23:45:02.894Z,6.90
2018-08-23T23:47:31.330Z,10.43
2018-08-23T23:49:59.215Z,9.60
2018-08-23T23:52:27.963Z,11.83
2018-08-23T23:54:55.770Z,14.40
2018-08-23T23:57:24.504Z,9.10
2018-08-23T23:59:54.381Z,11.60
