createdAt,value
2022-12-18T00:00:17.776Z,19.4
2022-12-18T00:05:15.387Z,19.3
2022-12-18T00:10:18.001Z,19.3
2022-12-18T00:15:17.764Z,19.3
2022-12-18T00:20:13.566Z,19.3
2022-12-18T00:25:18.368Z,19.2
2022-12-18T00:30:20.223Z,19.2
2022-12-18T00:35:18.238Z,19.2
2022-12-18T00:40:29.932Z,19.2
2022-12-18T00:45:26.485Z,19.2
2022-12-18T00:50:16.382Z,19.1
2022-12-18T00:55:17.980Z,19.1
2022-12-18T01:00:20.109Z,19.1
2022-12-18T01:05:18.076Z,19.1
2022-12-18T01:10:13.854Z,19
2022-12-18T01:15:15.558Z,19
2022-12-18T01:20:24.286Z,19
2022-12-18T01:25:15.988Z,19
2022-12-18T01:30:19.724Z,18.9
2022-12-18T01:35:15.478Z,18.9
2022-12-18T01:40:22.312Z,18.9
2022-12-18T01:45:16.050Z,18.9
2022-12-18T01:50:15.780Z,18.9
2022-12-18T01:55:17.440Z,18.9
2022-12-18T02:00:22.659Z,18.9
2022-12-18T02:05:18.360Z,18.8
2022-12-18T02:10:16.118Z,18.9
2022-12-18T02:15:19.893Z,18.8
2022-12-18T02:20:17.803Z,18.8
2022-12-18T02:25:17.518Z,18.8
2022-12-18T02:30:22.904Z,18.8
2022-12-18T02:35:13.884Z,18.8
2022-12-18T02:40:13.474Z,18.7
2022-12-18T02:45:20.321Z,18.7
2022-12-18T02:50:18.613Z,18.7
2022-12-18T02:55:18.415Z,18.7
2022-12-18T03:00:16.380Z,18.7
2022-12-18T03:05:16.068Z,18.7
2022-12-18T03:10:19.699Z,18.7
2022-12-18T03:15:21.876Z,18.7
2022-12-18T03:20:16.071Z,18.6
2022-12-18T03:25:15.722Z,18.6
2022-12-18T03:30:18.579Z,18.6
2022-12-18T03:35:22.571Z,18.6
2022-12-18T03:40:16.153Z,18.6
2022-12-18T03:45:17.906Z,18.6
2022-12-18T03:50:13.561Z,18.6
2022-12-18T03:55:20.558Z,18.6
2022-12-18T04:00:16.249Z,18.6
2022-12-18T04:05:13.875Z,18.6
2022-12-18T04:10:23.569Z,18.6
2022-12-18T04:15:16.279Z,18.6
2022-12-18T04:20:13.956Z,18.6
2022-12-18T04:25:17.558Z,18.6
2022-12-18T04:30:20.411Z,18.6
2022-12-18T04:35:14.571Z,18.5
2022-12-18T04:40:16.483Z,18.5
2022-12-18T04:45:18.225Z,18.6
2022-12-18T04:50:15.854Z,18.5
2022-12-18T04:55:21.624Z,18.5
2022-12-18T05:00:19.757Z,18.5
2022-12-18T05:05:15.520Z,18.5
2022-12-18T05:10:22.488Z,18.5
2022-12-18T05:15:20.315Z,18.5
2022-12-18T05:20:14.285Z,18.5
2022-12-18T05:25:15.955Z,18.5
2022-12-18T05:30:17.665Z,18.5
2022-12-18T05:35:16.294Z,18.6
2022-12-18T05:40:17.978Z,18.5
2022-12-18T05:45:15.723Z,18.5
2022-12-18T05:50:14.380Z,18.6
2022-12-18T05:55:14.074Z,18.5
2022-12-18T06:00:15.757Z,18.5
2022-12-18T06:05:17.862Z,18.5
2022-12-18T06:10:13.481Z,18.6
2022-12-18T06:15:22.374Z,18.6
2022-12-18T06:20:22.206Z,18.6
2022-12-18T06:25:14.142Z,18.6
2022-12-18T06:30:16.422Z,18.6
2022-12-18T06:35:22.546Z,18.6
2022-12-18T06:40:17.798Z,18.6
2022-12-18T06:45:17.547Z,18.6
2022-12-18T06:50:18.210Z,18.6
2022-12-18T06:55:19.991Z,18.6
2022-12-18T07:00:13.958Z,18.6
2022-12-18T07:05:28.528Z,18.6
2022-12-18T07:10:14.140Z,18.5
2022-12-18T07:15:15.854Z,18.5
2022-12-18T07:20:13.522Z,18.5
2022-12-18T07:25:16.190Z,18.5
2022-12-18T07:30:16.004Z,18.5
2022-12-18T07:35:24.703Z,18.5
2022-12-18T07:40:18.205Z,18.5
2022-12-18T07:45:22.275Z,18.5
2022-12-18T07:50:16.199Z,18.5
2022-12-18T07:55:17.810Z,18.4
2022-12-18T08:00:16.204Z,18.5
2022-12-18T08:05:16.230Z,18.5
2022-12-18T08:10:21.448Z,18.6
2022-12-18T08:15:19.920Z,18.6
2022-12-18T08:20:17.976Z,18.5
2022-12-18T08:25:21.633Z,18.5
2022-12-18T08:30:18.034Z,18.6
2022-12-18T08:35:18.851Z,18.6
2022-12-18T08:40:26.001Z,18.6
2022-12-18T08:45:15.980Z,18.6
2022-12-18T08:50:24.223Z,18.6
2022-12-18T08:55:16.527Z,18.6
2022-12-18T09:00:14.903Z,18.6
2022-12-18T09:05:18.392Z,18.6
2022-12-18T09:10:20.145Z,18.6
2022-12-18T09:15:22.362Z,18.6
2022-12-18T09:20:16.172Z,18.7
2022-12-18T09:25:23.700Z,18.8
2022-12-18T09:30:13.840Z,18.8
2022-12-18T09:35:15.418Z,18.8
2022-12-18T09:40:14.156Z,18.8
2022-12-18T09:45:18.379Z,18.8
2022-12-18T09:50:17.472Z,18.8
2022-12-18T09:55:14.707Z,18.9
2022-12-18T10:00:14.459Z,18.9
2022-12-18T10:05:22.216Z,18.8
2022-12-18T10:10:20.662Z,18.8
2022-12-18T10:15:20.571Z,18.8
2022-12-18T10:20:23.714Z,18.8
2022-12-18T10:25:18.377Z,18.8
2022-12-18T10:30:14.187Z,18.8
2022-12-18T10:35:15.895Z,18.9
2022-12-18T10:40:22.480Z,18.9
2022-12-18T10:45:13.821Z,18.9
2022-12-18T10:50:18.197Z,19
2022-12-18T10:55:18.028Z,19
2022-12-18T11:00:13.848Z,19
2022-12-18T11:05:18.382Z,19
2022-12-18T11:10:18.179Z,19.1
2022-12-18T11:15:22.985Z,19.1
2022-12-18T11:20:18.803Z,19.1
2022-12-18T11:25:51.662Z,19.1
2022-12-18T11:30:14.357Z,19.1
2022-12-18T11:35:19.684Z,19.1
2022-12-18T11:40:15.553Z,19.1
2022-12-18T11:45:16.498Z,19.1
2022-12-18T11:50:20.381Z,19.1
2022-12-18T11:55:18.462Z,19.1
2022-12-18T12:00:14.321Z,19
2022-12-18T12:05:14.198Z,19
2022-12-18T12:10:20.017Z,19
2022-12-18T12:15:16.025Z,18.9
2022-12-18T12:20:13.857Z,18.9
2022-12-18T12:25:19.728Z,18.9
2022-12-18T12:30:19.733Z,18.9
2022-12-18T12:35:21.492Z,18.9
2022-12-18T12:41:18.950Z,18.8
2022-12-18T12:45:17.872Z,18.8
2022-12-18T12:50:14.438Z,18.8
2022-12-18T12:55:14.883Z,18.8
2022-12-18T13:00:18.761Z,18.7
2022-12-18T13:05:22.870Z,18.7
2022-12-18T13:10:17.914Z,18.7
2022-12-18T13:15:30.946Z,18.7
2022-12-18T13:20:17.532Z,18.7
2022-12-18T13:25:14.173Z,18.7
2022-12-18T13:30:18.506Z,18.7
2022-12-18T13:35:24.312Z,18.7
2022-12-18T13:40:18.300Z,18.7
2022-12-18T13:45:16.060Z,18.7
2022-12-18T13:50:15.872Z,18.7
2022-12-18T13:55:14.407Z,18.7
2022-12-18T14:00:20.893Z,18.7
2022-12-18T14:05:21.096Z,18.7
2022-12-18T14:15:19.955Z,18.8
2022-12-18T14:20:16.071Z,18.8
2022-12-18T14:25:13.674Z,18.8
2022-12-18T14:30:14.377Z,18.7
2022-12-18T14:35:16.044Z,18.7
2022-12-18T14:40:27.062Z,18.7
2022-12-18T14:45:30.065Z,18.7
2022-12-18T14:50:17.834Z,18.7
2022-12-18T14:55:17.483Z,18.6
2022-12-18T15:00:14.249Z,18.6
2022-12-18T15:05:21.452Z,18.7
2022-12-18T15:10:16.801Z,18.7
2022-12-18T15:15:15.681Z,18.7
2022-12-18T15:20:21.833Z,18.7
2022-12-18T15:25:13.922Z,18.7
2022-12-18T15:30:18.337Z,18.7
2022-12-18T15:35:16.504Z,18.8
2022-12-18T15:40:18.317Z,18.9
2022-12-18T15:45:16.033Z,18.9
2022-12-18T15:50:17.743Z,19
2022-12-18T15:55:22.850Z,19.1
2022-12-18T16:00:15.653Z,19.1
2022-12-18T16:05:16.342Z,19.1
2022-12-18T16:10:18.461Z,19.2
2022-12-18T16:15:24.414Z,19.2
2022-12-18T16:20:13.824Z,19.2
2022-12-18T16:25:19.519Z,19.2
2022-12-18T16:30:14.358Z,19.3
2022-12-18T16:35:20.214Z,19.3
2022-12-18T16:40:18.148Z,19.3
2022-12-18T16:45:18.024Z,19.4
2022-12-18T16:50:20.633Z,19.4
2022-12-18T16:55:21.895Z,19.4
2022-12-18T17:00:17.696Z,19.4
2022-12-18T17:05:14.036Z,19.5
2022-12-18T17:10:13.692Z,19.5
2022-12-18T17:15:16.505Z,19.5
2022-12-18T17:20:28.359Z,19.6
2022-12-18T17:25:16.299Z,19.6
2022-12-18T17:30:14.389Z,19.6
2022-12-18T17:35:23.100Z,19.5
2022-12-18T17:40:19.993Z,19.6
2022-12-18T17:45:14.026Z,19.6
2022-12-18T17:50:17.778Z,19.7
2022-12-18T17:55:21.768Z,19.7
2022-12-18T18:00:18.609Z,19.7
2022-12-18T18:05:16.318Z,19.7
2022-12-18T18:10:14.090Z,19.8
2022-12-18T18:15:16.547Z,19.8
2022-12-18T18:20:22.626Z,19.8
2022-12-18T18:25:21.990Z,19.9
2022-12-18T18:30:14.097Z,19.9
2022-12-18T18:35:44.929Z,19.9
2022-12-18T18:40:14.341Z,19.9
2022-12-18T18:45:14.116Z,19.9
2022-12-18T18:50:22.330Z,19.9
2022-12-18T18:55:39.133Z,19.9
2022-12-18T19:00:18.172Z,19.9
2022-12-18T19:05:22.844Z,19.9
2022-12-18T19:10:22.848Z,20
2022-12-18T19:15:16.066Z,20
2022-12-18T19:20:16.583Z,20.1
2022-12-18T19:25:22.763Z,20.1
2022-12-18T19:30:13.956Z,20.1
2022-12-18T19:35:13.784Z,20.2
2022-12-18T19:40:25.983Z,20.2
2022-12-18T19:45:18.108Z,20.2
2022-12-18T19:50:16.587Z,20.2
2022-12-18T19:55:18.521Z,20.2
2022-12-18T20:00:26.338Z,20.1
2022-12-18T20:05:18.231Z,20.1
2022-12-18T20:10:26.623Z,20.1
2022-12-18T20:15:20.403Z,20.2
2022-12-18T20:20:18.068Z,20.1
2022-12-18T20:25:14.157Z,20.1
2022-12-18T20:30:24.092Z,20.1
2022-12-18T20:35:21.415Z,20.2
2022-12-18T20:40:14.223Z,20.3
2022-12-18T20:45:13.947Z,20.2
2022-12-18T20:50:22.109Z,20.2
2022-12-18T20:55:16.163Z,20.1
2022-12-18T21:00:22.423Z,20.1
2022-12-18T21:05:15.423Z,20
2022-12-18T21:10:16.065Z,20
2022-12-18T21:15:17.994Z,20
2022-12-18T21:20:17.689Z,19.9
2022-12-18T21:25:13.907Z,19.9
2022-12-18T21:30:14.208Z,20
2022-12-18T21:35:20.067Z,19.9
2022-12-18T21:40:22.472Z,19.9
2022-12-18T21:45:13.670Z,19.8
2022-12-18T21:50:15.853Z,19.8
2022-12-18T21:55:21.658Z,19.8
2022-12-18T22:00:17.406Z,19.7
2022-12-18T22:05:20.762Z,19.7
2022-12-18T22:10:26.080Z,19.7
2022-12-18T22:15:20.026Z,19.6
2022-12-18T22:20:18.238Z,19.6
2022-12-18T22:25:16.166Z,19.5
2022-12-18T22:30:17.852Z,19.5
2022-12-18T22:35:27.366Z,19.5
2022-12-18T22:40:24.054Z,19.4
2022-12-18T22:45:18.308Z,19.4
2022-12-18T22:50:16.282Z,19.4
2022-12-18T22:59:39.541Z,19.3
2022-12-18T23:04:41.627Z,19.3
2022-12-18T23:09:43.704Z,19.3
2022-12-18T23:14:45.783Z,19.3
2022-12-18T23:19:37.627Z,19.2
2022-12-18T23:24:39.704Z,19.2
2022-12-18T23:27:29.957Z,19.2
2022-12-18T23:32:26.886Z,19.2
2022-12-18T23:37:57.341Z,19.1
2022-12-18T23:42:31.074Z,19.1
2022-12-18T23:47:50.974Z,19.1
2022-12-18T23:52:24.967Z,19.1
2022-12-18T23:57:27.049Z,19.1
