createdAt,value
2022-08-09T00:00:04.708Z,2.57
2022-08-09T00:02:42.991Z,2.65
2022-08-09T00:06:19.877Z,3.22
2022-08-09T00:08:04.540Z,3.03
2022-08-09T00:10:38.377Z,3.22
2022-08-09T00:13:12.894Z,3.30
2022-08-09T00:15:59.541Z,2.95
2022-08-09T00:18:34.697Z,3.45
2022-08-09T00:21:05.106Z,3.00
2022-08-09T00:23:58.045Z,3.70
2022-08-09T00:26:29.487Z,3.30
2022-08-09T00:29:00.017Z,3.42
2022-08-09T00:31:59.991Z,3.70
2022-08-09T00:34:14.519Z,3.30
2022-08-09T00:36:46.367Z,3.15
2022-08-09T00:40:09.746Z,3.03
2022-08-09T00:44:13.798Z,3.33
2022-08-09T00:44:46.865Z,3.50
2022-08-09T00:47:15.641Z,3.35
2022-08-09T00:49:42.629Z,3.60
2022-08-09T00:52:20.548Z,3.33
2022-08-09T00:54:48.476Z,3.35
2022-08-09T00:57:34.006Z,3.17
2022-08-09T01:00:21.859Z,3.20
2022-08-09T01:03:18.044Z,3.13
2022-08-09T01:05:59.561Z,3.13
2022-08-09T01:09:09.688Z,3.45
2022-08-09T01:12:11.481Z,3.55
2022-08-09T01:14:52.648Z,3.33
2022-08-09T01:17:30.197Z,3.30
2022-08-09T01:20:23.493Z,3.40
2022-08-09T01:24:02.838Z,3.10
2022-08-09T01:26:05.063Z,3.58
2022-08-09T01:28:33.392Z,3.38
2022-08-09T01:31:02.675Z,3.42
2022-08-09T01:33:38.678Z,3.27
2022-08-09T01:36:11.180Z,3.70
2022-08-09T01:38:46.592Z,3.00
2022-08-09T01:41:19.557Z,3.30
2022-08-09T01:43:56.608Z,3.60
2022-08-09T01:46:30.171Z,4.00
2022-08-09T01:49:09.586Z,3.08
2022-08-09T01:51:42.722Z,3.00
2022-08-09T01:54:14.010Z,3.25
2022-08-09T01:56:47.104Z,3.42
2022-08-09T01:59:23.027Z,3.47
2022-08-09T02:01:58.205Z,3.22
2022-08-09T02:04:27.665Z,3.17
2022-08-09T02:07:21.215Z,2.97
2022-08-09T02:10:13.593Z,3.38
2022-08-09T02:12:44.024Z,3.20
2022-08-09T02:15:17.029Z,3.22
2022-08-09T02:18:00.003Z,3.45
2022-08-09T02:20:32.756Z,3.10
2022-08-09T02:23:16.898Z,3.05
2022-08-09T02:25:52.784Z,3.30
2022-08-09T02:28:35.831Z,2.92
2022-08-09T02:31:10.973Z,3.33
2022-08-09T02:34:06.596Z,3.33
2022-08-09T02:36:42.651Z,2.80
2022-08-09T02:39:19.952Z,2.90
2022-08-09T02:42:08.907Z,2.85
2022-08-09T02:44:40.484Z,2.92
2022-08-09T02:47:11.376Z,2.80
2022-08-09T02:49:55.481Z,3.30
2022-08-09T02:52:36.166Z,3.97
2022-08-09T02:55:20.979Z,3.25
2022-08-09T02:58:00.762Z,3.53
2022-08-09T03:00:57.751Z,3.13
2022-08-09T03:04:13.232Z,3.25
2022-08-09T03:06:15.392Z,2.93
2022-08-09T03:08:45.200Z,3.20
2022-08-09T03:12:04.724Z,3.33
2022-08-09T03:14:06.268Z,3.10
2022-08-09T03:16:37.379Z,3.65
2022-08-09T03:19:14.570Z,3.20
2022-08-09T03:21:57.970Z,4.03
2022-08-09T03:24:31.325Z,3.42
2022-08-09T03:27:10.752Z,3.63
2022-08-09T03:29:56.981Z,3.90
2022-08-09T03:32:27.917Z,3.23
2022-08-09T03:34:56.149Z,3.40
2022-08-09T03:37:55.497Z,3.60
2022-08-09T03:40:13.356Z,3.53
2022-08-09T03:42:43.157Z,3.30
2022-08-09T03:45:10.796Z,3.43
2022-08-09T03:47:40.214Z,3.65
2022-08-09T03:50:10.927Z,3.45
2022-08-09T03:52:40.597Z,3.63
2022-08-09T03:55:10.520Z,3.28
2022-08-09T03:57:53.567Z,3.37
2022-08-09T04:00:29.123Z,3.65
2022-08-09T04:02:57.309Z,3.53
2022-08-09T04:05:27.580Z,3.30
2022-08-09T04:07:56.778Z,3.58
2022-08-09T04:10:29.224Z,3.73
2022-08-09T04:13:04.509Z,3.17
2022-08-09T04:16:18.517Z,3.20
2022-08-09T04:18:21.258Z,3.20
2022-08-09T04:20:49.131Z,3.30
2022-08-09T04:23:16.831Z,3.37
2022-08-09T04:25:51.995Z,3.92
2022-08-09T04:28:33.894Z,4.20
2022-08-09T04:31:07.955Z,4.85
2022-08-09T04:33:47.423Z,4.55
2022-08-09T04:36:25.701Z,4.43
2022-08-09T04:38:54.123Z,4.43
2022-08-09T04:41:23.635Z,4.28
2022-08-09T04:44:06.887Z,3.95
2022-08-09T04:46:57.317Z,4.10
2022-08-09T04:49:40.430Z,3.57
2022-08-09T04:52:18.168Z,4.00
2022-08-09T04:54:45.720Z,3.95
2022-08-09T04:57:12.371Z,4.13
2022-08-09T04:59:39.248Z,4.20
2022-08-09T05:02:06.492Z,4.03
2022-08-09T05:04:36.129Z,4.20
2022-08-09T05:07:05.339Z,3.53
2022-08-09T05:09:42.231Z,3.78
2022-08-09T05:12:16.208Z,4.35
2022-08-09T05:14:43.087Z,4.30
2022-08-09T05:18:39.817Z,4.00
2022-08-09T05:19:57.174Z,4.57
2022-08-09T05:22:36.209Z,4.18
2022-08-09T05:25:15.008Z,4.70
2022-08-09T05:27:46.324Z,4.37
2022-08-09T05:30:17.627Z,4.25
2022-08-09T05:32:45.237Z,4.53
2022-08-09T05:35:18.306Z,5.18
2022-08-09T05:37:51.364Z,4.47
2022-08-09T05:40:18.655Z,4.23
2022-08-09T05:42:46.325Z,4.57
2022-08-09T05:45:14.386Z,4.72
2022-08-09T05:47:51.743Z,4.93
2022-08-09T05:50:36.107Z,5.25
2022-08-09T05:53:21.822Z,4.63
2022-08-09T05:55:59.160Z,5.18
2022-08-09T05:58:26.733Z,5.10
2022-08-09T06:00:53.684Z,5.30
2022-08-09T06:03:20.583Z,5.05
2022-08-09T06:05:58.179Z,5.10
2022-08-09T06:08:32.631Z,4.78
2022-08-09T06:10:59.651Z,5.07
2022-08-09T06:13:28.779Z,4.95
2022-08-09T06:16:05.332Z,5.00
2022-08-09T06:18:32.925Z,5.30
2022-08-09T06:21:00.658Z,5.07
2022-08-09T06:23:58.144Z,4.97
2022-08-09T06:26:21.265Z,5.90
2022-08-09T06:28:59.927Z,5.10
2022-08-09T06:31:31.008Z,6.00
2022-08-09T06:33:59.074Z,5.93
2022-08-09T06:36:27.300Z,5.97
2022-08-09T06:38:57.042Z,5.40
2022-08-09T06:41:57.479Z,6.05
2022-08-09T06:44:14.278Z,5.47
2022-08-09T06:46:45.781Z,5.28
2022-08-09T06:49:16.024Z,6.63
2022-08-09T06:51:49.685Z,6.00
2022-08-09T06:54:18.588Z,6.28
2022-08-09T06:56:47.163Z,6.23
2022-08-09T07:00:56.314Z,6.22
2022-08-09T07:02:03.884Z,5.70
2022-08-09T07:04:33.045Z,4.70
2022-08-09T07:07:01.024Z,4.03
2022-08-09T07:09:55.984Z,3.90
2022-08-09T07:12:20.113Z,3.88
2022-08-09T07:14:51.060Z,4.18
2022-08-09T07:17:21.676Z,4.47
2022-08-09T07:19:51.010Z,4.20
2022-08-09T07:22:34.998Z,2.80
2022-08-09T07:25:09.845Z,3.00
2022-08-09T07:27:42.654Z,2.88
2022-08-09T07:30:19.902Z,2.78
2022-08-09T07:32:48.766Z,2.00
2022-08-09T07:35:18.244Z,2.40
2022-08-09T07:37:46.240Z,1.85
2022-08-09T07:40:20.790Z,1.80
2022-08-09T07:42:55.682Z,1.90
2022-08-09T07:45:38.263Z,1.42
2022-08-09T07:48:28.585Z,1.50
2022-08-09T07:51:03.254Z,1.58
2022-08-09T07:54:07.099Z,1.80
2022-08-09T07:56:34.074Z,1.60
2022-08-09T07:59:01.434Z,1.77
2022-08-09T08:01:33.932Z,1.40
2022-08-09T08:04:03.062Z,1.80
2022-08-09T08:06:31.902Z,1.77
2022-08-09T08:09:05.363Z,1.52
2022-08-09T08:12:10.786Z,0.90
2022-08-09T08:14:24.176Z,1.10
2022-08-09T08:17:07.420Z,1.00
2022-08-09T08:19:35.045Z,1.38
2022-08-09T08:22:02.984Z,1.10
2022-08-09T08:24:40.019Z,1.13
2022-08-09T08:27:16.658Z,1.00
2022-08-09T08:29:48.519Z,1.00
2022-08-09T08:32:24.395Z,1.15
2022-08-09T08:34:58.855Z,1.10
2022-08-09T08:37:41.944Z,1.20
2022-08-09T08:40:16.541Z,0.97
2022-08-09T08:42:47.034Z,0.80
2022-08-09T08:45:16.581Z,1.30
2022-08-09T08:47:45.812Z,0.75
2022-08-09T08:50:18.065Z,0.80
2022-08-09T08:53:00.033Z,0.97
2022-08-09T08:55:28.330Z,0.90
2022-08-09T08:57:58.793Z,0.82
2022-08-09T09:00:29.927Z,0.80
2022-08-09T09:03:11.511Z,0.90
2022-08-09T09:06:00.169Z,0.90
2022-08-09T09:08:37.936Z,0.70
2022-08-09T09:11:07.965Z,0.80
2022-08-09T09:13:47.301Z,1.00
2022-08-09T09:16:30.644Z,0.73
2022-08-09T09:22:11.709Z,0.80
2022-08-09T09:24:44.325Z,0.80
2022-08-09T09:28:04.123Z,0.77
2022-08-09T09:30:28.891Z,0.77
2022-08-09T09:33:16.378Z,0.77
2022-08-09T09:36:02.356Z,0.93
2022-08-09T09:38:50.103Z,1.08
2022-08-09T09:41:23.004Z,0.70
2022-08-09T09:44:11.694Z,0.85
2022-08-09T09:46:42.126Z,0.80
2022-08-09T09:49:12.010Z,0.85
2022-08-09T09:51:41.012Z,0.70
2022-08-09T09:54:20.551Z,0.73
2022-08-09T09:58:00.846Z,0.80
2022-08-09T09:59:36.381Z,0.90
2022-08-09T10:02:03.360Z,0.88
2022-08-09T10:04:31.106Z,0.90
2022-08-09T10:06:58.791Z,0.80
2022-08-09T10:09:54.790Z,0.80
2022-08-09T10:12:28.543Z,0.87
2022-08-09T10:15:17.293Z,0.90
2022-08-09T10:17:56.800Z,0.90
2022-08-09T10:20:35.615Z,1.00
2022-08-09T10:23:17.483Z,1.20
2022-08-09T10:26:07.839Z,1.00
2022-08-09T10:28:36.180Z,1.10
2022-08-09T10:34:10.301Z,1.10
2022-08-09T10:36:40.325Z,0.80
2022-08-09T10:39:16.118Z,0.97
2022-08-09T10:41:47.522Z,0.95
2022-08-09T10:44:19.049Z,0.95
2022-08-09T10:47:00.831Z,0.90
2022-08-09T10:49:54.228Z,1.08
2022-08-09T10:52:26.534Z,0.97
2022-08-09T10:54:53.738Z,1.20
2022-08-09T10:57:21.550Z,1.20
2022-08-09T10:59:57.454Z,1.10
2022-08-09T11:03:13.217Z,1.00
2022-08-09T11:05:30.107Z,1.20
2022-08-09T11:07:59.482Z,0.80
2022-08-09T11:10:54.857Z,1.02
2022-08-09T11:13:54.489Z,1.60
2022-08-09T11:16:33.434Z,1.38
2022-08-09T11:19:09.852Z,1.73
2022-08-09T11:22:05.755Z,1.50
2022-08-09T11:25:08.525Z,1.70
2022-08-09T11:28:02.940Z,1.42
2022-08-09T11:30:33.772Z,1.52
2022-08-09T11:33:06.093Z,1.83
2022-08-09T11:35:58.424Z,1.50
2022-08-09T11:38:32.186Z,1.70
2022-08-09T11:41:28.257Z,1.80
2022-08-09T11:44:05.509Z,1.90
2022-08-09T11:46:55.648Z,1.40
2022-08-09T11:50:56.583Z,1.10
2022-08-09T11:53:16.441Z,1.35
2022-08-09T11:55:53.526Z,1.42
2022-08-09T11:58:30.102Z,1.30
2022-08-09T12:01:37.680Z,1.60
2022-08-09T12:04:07.979Z,1.50
2022-08-09T12:06:55.956Z,1.20
2022-08-09T12:09:27.925Z,1.33
2022-08-09T12:12:12.383Z,1.27
2022-08-09T12:14:58.951Z,1.23
2022-08-09T12:17:28.042Z,1.30
2022-08-09T12:20:19.805Z,1.10
2022-08-09T12:23:01.493Z,1.27
2022-08-09T12:25:37.525Z,1.38
2022-08-09T12:29:15.301Z,0.97
2022-08-09T12:31:31.252Z,1.10
2022-08-09T12:34:03.392Z,1.30
2022-08-09T12:36:33.430Z,1.10
2022-08-09T12:39:01.131Z,1.50
2022-08-09T12:41:39.319Z,1.30
2022-08-09T12:44:09.973Z,1.48
2022-08-09T12:46:41.688Z,1.90
2022-08-09T12:49:11.067Z,1.58
2022-08-09T12:52:00.005Z,1.50
2022-08-09T12:54:26.306Z,1.50
2022-08-09T12:56:54.262Z,1.42
2022-08-09T12:59:23.367Z,1.30
2022-08-09T13:01:59.810Z,1.40
2022-08-09T13:04:36.185Z,1.60
2022-08-09T13:07:19.578Z,1.20
2022-08-09T13:10:02.764Z,1.40
2022-08-09T13:12:30.265Z,1.70
2022-08-09T13:15:07.620Z,1.40
2022-08-09T13:18:03.458Z,1.30
2022-08-09T13:20:37.577Z,1.70
2022-08-09T13:24:17.074Z,1.30
2022-08-09T13:26:53.441Z,1.33
2022-08-09T13:29:42.065Z,1.45
2022-08-09T13:32:15.525Z,1.50
2022-08-09T13:34:47.204Z,1.50
2022-08-09T13:37:18.279Z,1.40
2022-08-09T13:41:45.664Z,1.50
2022-08-09T13:42:57.043Z,1.42
2022-08-09T13:45:31.974Z,1.35
2022-08-09T13:48:11.080Z,1.63
2022-08-09T13:50:38.276Z,1.45
2022-08-09T13:53:07.205Z,1.45
2022-08-09T13:55:34.372Z,1.50
2022-08-09T13:58:05.286Z,1.50
2022-08-09T14:00:50.327Z,1.37
2022-08-09T14:04:02.372Z,1.50
2022-08-09T14:06:19.252Z,1.60
2022-08-09T14:08:47.224Z,1.30
2022-08-09T14:11:16.481Z,1.45
2022-08-09T14:14:23.035Z,1.27
2022-08-09T14:16:31.037Z,1.92
2022-08-09T14:18:58.451Z,1.50
2022-08-09T14:21:29.151Z,1.58
2022-08-09T14:24:00.969Z,1.48
2022-08-09T14:26:33.706Z,1.60
2022-08-09T14:29:08.050Z,1.40
2022-08-09T14:31:53.830Z,1.10
2022-08-09T14:34:27.539Z,1.70
2022-08-09T14:36:58.988Z,1.60
2022-08-09T14:39:46.550Z,1.30
2022-08-09T14:42:13.034Z,1.50
2022-08-09T14:44:59.998Z,1.80
2022-08-09T14:47:45.328Z,1.90
2022-08-09T14:50:16.088Z,1.70
2022-08-09T14:52:43.143Z,1.80
2022-08-09T14:55:09.913Z,1.50
2022-08-09T14:57:43.071Z,1.55
2022-08-09T15:00:10.971Z,1.50
2022-08-09T15:02:39.135Z,1.80
2022-08-09T15:05:07.174Z,1.33
2022-08-09T15:07:35.395Z,1.58
2022-08-09T15:10:11.183Z,1.60
2022-08-09T15:12:44.915Z,1.58
2022-08-09T15:15:12.985Z,1.83
2022-08-09T15:17:42.109Z,1.87
2022-08-09T15:21:53.279Z,1.70
2022-08-09T15:24:02.277Z,1.85
2022-08-09T15:25:53.352Z,1.52
2022-08-09T15:28:28.054Z,1.50
2022-08-09T15:31:07.424Z,1.60
2022-08-09T15:34:27.311Z,1.60
2022-08-09T15:36:28.889Z,1.83
2022-08-09T15:38:57.711Z,1.70
2022-08-09T15:41:31.500Z,1.90
2022-08-09T15:44:02.519Z,1.60
2022-08-09T15:46:32.982Z,1.60
2022-08-09T15:49:22.113Z,1.30
2022-08-09T15:52:03.876Z,1.45
2022-08-09T15:54:49.426Z,1.60
2022-08-09T15:57:35.966Z,1.57
2022-08-09T16:00:14.185Z,1.60
2022-08-09T16:02:53.786Z,1.60
2022-08-09T16:05:23.060Z,1.60
2022-08-09T16:07:50.862Z,1.20
2022-08-09T16:10:38.704Z,1.57
2022-08-09T16:13:21.245Z,1.23
2022-08-09T16:16:11.518Z,1.50
2022-08-09T16:18:45.305Z,1.60
2022-08-09T16:21:17.284Z,1.58
2022-08-09T16:23:55.251Z,1.50
2022-08-09T16:26:33.572Z,1.40
2022-08-09T16:29:11.264Z,2.20
2022-08-09T16:32:20.065Z,1.25
2022-08-09T16:34:29.439Z,1.65
2022-08-09T16:37:16.107Z,1.10
2022-08-09T16:39:54.464Z,1.20
2022-08-09T16:42:29.966Z,1.25
2022-08-09T16:44:57.328Z,1.77
2022-08-09T16:48:39.219Z,1.20
2022-08-09T16:50:30.377Z,1.93
2022-08-09T16:52:58.914Z,1.50
2022-08-09T16:55:26.133Z,1.58
2022-08-09T16:58:10.041Z,1.48
2022-08-09T17:00:38.734Z,1.23
2022-08-09T17:03:20.995Z,1.10
2022-08-09T17:06:07.581Z,1.27
2022-08-09T17:09:02.855Z,1.70
2022-08-09T17:11:41.279Z,1.45
2022-08-09T17:14:26.602Z,1.50
2022-08-09T17:17:01.562Z,1.20
2022-08-09T17:20:05.045Z,1.40
2022-08-09T17:22:23.833Z,1.20
2022-08-09T17:24:54.984Z,1.00
2022-08-09T17:27:22.987Z,1.20
2022-08-09T17:29:51.191Z,1.33
2022-08-09T17:32:20.211Z,1.58
2022-08-09T17:35:07.807Z,1.40
2022-08-09T17:38:02.453Z,1.25
2022-08-09T17:40:26.018Z,1.17
2022-08-09T17:42:59.007Z,1.50
2022-08-09T17:45:45.542Z,1.20
2022-08-09T17:48:28.544Z,1.10
2022-08-09T17:51:01.748Z,0.98
2022-08-09T17:53:43.431Z,1.20
2022-08-09T17:56:21.452Z,1.30
2022-08-09T17:58:48.317Z,1.10
2022-08-09T18:01:22.523Z,0.90
2022-08-09T18:03:54.595Z,0.80
2022-08-09T18:06:32.359Z,0.90
2022-08-09T18:09:06.035Z,0.80
2022-08-09T18:11:46.950Z,0.98
2022-08-09T18:14:25.194Z,1.00
2022-08-09T18:16:54.820Z,1.00
2022-08-09T18:20:54.932Z,1.00
2022-08-09T18:22:13.155Z,0.80
2022-08-09T18:24:43.395Z,0.90
2022-08-09T18:27:59.781Z,1.00
2022-08-09T18:30:42.269Z,0.73
2022-08-09T18:32:54.029Z,0.90
2022-08-09T18:35:59.352Z,0.90
2022-08-09T18:38:10.251Z,0.88
2022-08-09T18:40:40.443Z,1.23
2022-08-09T18:43:08.945Z,0.90
2022-08-09T18:46:50.842Z,0.90
2022-08-09T18:48:23.134Z,0.90
2022-08-09T18:50:57.361Z,0.80
2022-08-09T18:53:24.528Z,0.93
2022-08-09T18:55:56.445Z,1.25
2022-08-09T18:58:33.203Z,0.80
2022-08-09T19:01:02.116Z,1.00
2022-08-09T19:03:29.297Z,1.10
2022-08-09T19:06:16.325Z,1.08
2022-08-09T19:08:54.874Z,0.80
2022-08-09T19:11:35.465Z,1.10
2022-08-09T19:14:06.355Z,1.23
2022-08-09T19:16:36.542Z,1.30
2022-08-09T19:19:21.287Z,1.27
2022-08-09T19:22:06.462Z,1.48
2022-08-09T19:25:09.577Z,1.00
2022-08-09T19:27:25.881Z,1.40
2022-08-09T19:30:22.513Z,1.20
2022-08-09T19:32:49.322Z,1.42
2022-08-09T19:35:20.005Z,1.30
2022-08-09T19:37:57.524Z,1.45
2022-08-09T19:40:34.393Z,1.37
2022-08-09T19:43:05.390Z,1.35
2022-08-09T19:45:40.422Z,1.40
2022-08-09T19:48:10.854Z,1.20
2022-08-09T19:50:48.967Z,1.70
2022-08-09T19:53:20.894Z,1.30
2022-08-09T19:56:02.500Z,1.27
2022-08-09T19:58:33.433Z,1.40
2022-08-09T20:01:02.095Z,1.58
2022-08-09T20:04:17.307Z,1.50
2022-08-09T20:06:20.946Z,1.40
2022-08-09T20:08:55.482Z,1.67
2022-08-09T20:11:26.539Z,1.58
2022-08-09T20:13:59.130Z,1.50
2022-08-09T20:16:37.863Z,1.60
2022-08-09T20:19:48.096Z,1.90
2022-08-09T20:22:00.639Z,1.80
2022-08-09T20:24:29.514Z,1.95
2022-08-09T20:27:01.106Z,2.05
2022-08-09T20:29:32.986Z,1.92
2022-08-09T20:32:29.948Z,1.97
2022-08-09T20:35:01.757Z,2.17
2022-08-09T20:38:19.545Z,2.42
2022-08-09T20:40:26.390Z,1.90
2022-08-09T20:43:11.871Z,2.30
2022-08-09T20:46:00.532Z,2.10
2022-08-09T20:48:28.922Z,1.90
2022-08-09T20:50:58.470Z,2.08
2022-08-09T20:53:35.330Z,2.28
2022-08-09T20:56:20.163Z,2.13
2022-08-09T20:58:57.887Z,1.90
2022-08-09T21:01:35.398Z,1.95
2022-08-09T21:05:56.503Z,1.98
2022-08-09T21:07:11.291Z,2.22
2022-08-09T21:09:45.742Z,1.90
2022-08-09T21:12:22.418Z,2.00
2022-08-09T21:14:49.185Z,1.90
2022-08-09T21:18:23.588Z,2.08
2022-08-09T21:20:22.750Z,1.90
2022-08-09T21:22:52.754Z,2.25
2022-08-09T21:25:39.903Z,2.63
2022-08-09T21:28:11.813Z,2.63
2022-08-09T21:30:41.352Z,2.70
2022-08-09T21:33:08.909Z,3.00
2022-08-09T21:35:41.017Z,3.15
2022-08-09T21:38:21.086Z,2.83
2022-08-09T21:40:58.842Z,2.85
2022-08-09T21:43:56.405Z,3.08
2022-08-09T21:46:12.785Z,2.95
2022-08-09T21:48:42.739Z,2.85
2022-08-09T21:51:24.207Z,3.97
2022-08-09T21:54:02.643Z,3.63
2022-08-09T21:56:43.604Z,4.15
2022-08-09T21:59:16.377Z,3.50
2022-08-09T22:02:01.320Z,2.85
2022-08-09T22:04:55.450Z,2.40
2022-08-09T22:07:35.410Z,1.80
2022-08-09T22:10:06.088Z,1.77
2022-08-09T22:12:33.082Z,1.80
2022-08-09T22:15:00.056Z,1.95
2022-08-09T22:17:31.986Z,2.00
2022-08-09T22:20:01.092Z,2.08
2022-08-09T22:22:28.611Z,2.10
2022-08-09T22:26:07.136Z,2.05
2022-08-09T22:27:42.624Z,2.05
2022-08-09T22:30:10.876Z,2.00
2022-08-09T22:32:37.616Z,2.15
2022-08-09T22:36:00.900Z,2.30
2022-08-09T22:38:07.385Z,2.00
2022-08-09T22:40:35.218Z,2.03
2022-08-09T22:43:16.070Z,2.07
2022-08-09T22:48:11.729Z,2.40
2022-08-09T22:48:36.819Z,2.00
2022-08-09T22:51:10.970Z,2.10
2022-08-09T22:54:02.791Z,2.20
2022-08-09T22:56:33.115Z,2.30
2022-08-09T22:59:05.490Z,2.55
2022-08-09T23:01:33.479Z,2.55
2022-08-09T23:04:05.590Z,2.42
2022-08-09T23:06:52.254Z,2.38
2022-08-09T23:09:18.990Z,2.50
2022-08-09T23:11:45.758Z,2.60
2022-08-09T23:14:17.271Z,2.60
2022-08-09T23:16:44.803Z,2.65
2022-08-09T23:19:11.742Z,2.55
2022-08-09T23:21:39.383Z,3.03
2022-08-09T23:24:07.337Z,2.90
2022-08-09T23:26:39.460Z,2.63
2022-08-09T23:29:07.850Z,2.75
2022-08-09T23:31:34.925Z,3.03
2022-08-09T23:34:02.727Z,3.30
2022-08-09T23:36:30.744Z,3.15
2022-08-09T23:38:57.611Z,3.95
2022-08-09T23:41:29.120Z,3.25
2022-08-09T23:44:00.590Z,3.35
2022-08-09T23:46:29.063Z,3.47
2022-08-09T23:48:56.037Z,3.33
2022-08-09T23:51:22.857Z,3.50
2022-08-09T23:53:52.408Z,3.38
2022-08-09T23:56:53.256Z,3.30
2022-08-09T23:59:07.492Z,3.50
