createdAt,value
2023-02-19T00:01:39.690Z,10.53
2023-02-19T00:04:22.401Z,11.63
2023-02-19T00:07:05.230Z,9.10
2023-02-19T00:09:45.793Z,12.43
2023-02-19T00:24:28.788Z,8.97
2023-02-19T00:27:07.197Z,12.10
2023-02-19T00:29:38.550Z,8.57
2023-02-19T00:32:42.965Z,10.43
2023-02-19T00:35:17.693Z,8.27
2023-02-19T00:37:56.665Z,6.57
2023-02-19T00:40:50.149Z,7.57
2023-02-19T00:43:35.486Z,9.57
2023-02-19T00:58:44.328Z,8.07
2023-02-19T01:02:37.546Z,9.80
2023-02-19T01:09:33.179Z,8.87
2023-02-19T01:12:42.638Z,9.23
2023-02-19T01:15:47.605Z,11.27
2023-02-19T01:22:11.008Z,11.77
2023-02-19T01:25:34.637Z,9.77
2023-02-19T01:28:12.947Z,9.50
2023-02-19T01:33:52.942Z,7.70
2023-02-19T01:36:31.334Z,12.27
2023-02-19T01:39:09.016Z,9.87
2023-02-19T01:41:55.187Z,8.77
2023-02-19T01:45:01.517Z,7.67
2023-02-19T01:50:39.622Z,7.90
2023-02-19T01:59:15.617Z,8.47
2023-02-19T02:01:49.455Z,10.40
2023-02-19T02:05:13.517Z,12.43
2023-02-19T02:08:00.417Z,10.70
2023-02-19T02:17:28.131Z,7.33
2023-02-19T02:20:28.462Z,9.00
2023-02-19T02:28:37.011Z,6.03
2023-02-19T02:31:21.771Z,6.20
2023-02-19T02:36:58.267Z,5.87
2023-02-19T02:39:33.527Z,5.33
2023-02-19T02:42:21.176Z,4.77
2023-02-19T02:45:05.389Z,7.30
2023-02-19T02:47:55.085Z,6.10
2023-02-19T03:04:17.954Z,7.60
2023-02-19T03:07:06.117Z,7.70
2023-02-19T03:09:45.707Z,7.73
2023-02-19T03:16:11.617Z,8.23
2023-02-19T03:22:28.014Z,5.13
2023-02-19T03:25:34.948Z,4.97
2023-02-19T03:48:34.941Z,4.00
2023-02-19T03:51:45.696Z,5.60
2023-02-19T04:02:14.723Z,3.70
2023-02-19T04:05:35.649Z,3.53
2023-02-19T04:08:16.808Z,2.93
2023-02-19T04:11:55.205Z,2.53
2023-02-19T04:15:12.696Z,2.90
2023-02-19T04:20:48.238Z,2.70
2023-02-19T04:23:38.631Z,2.37
2023-02-19T04:26:28.829Z,3.37
2023-02-19T04:29:17.288Z,2.43
2023-02-19T04:31:47.720Z,7.53
2023-02-19T04:34:23.038Z,3.23
2023-02-19T04:37:28.855Z,3.80
2023-02-19T04:43:36.307Z,4.70
2023-02-19T04:46:09.116Z,2.93
2023-02-19T04:48:46.487Z,4.67
2023-02-19T04:51:19.385Z,5.13
2023-02-19T04:54:01.561Z,5.17
2023-02-19T04:56:35.730Z,5.30
2023-02-19T04:59:08.040Z,3.70
2023-02-19T05:01:38.316Z,9.57
2023-02-19T05:04:10.770Z,4.77
2023-02-19T05:07:00.425Z,4.10
2023-02-19T05:09:30.699Z,3.87
2023-02-19T05:14:49.615Z,5.73
2023-02-19T05:17:27.860Z,5.20
2023-02-19T05:19:59.709Z,5.33
2023-02-19T05:22:40.966Z,5.07
2023-02-19T05:25:23.993Z,8.03
2023-02-19T05:28:19.413Z,4.13
2023-02-19T05:30:58.257Z,8.43
2023-02-19T05:42:03.556Z,6.73
2023-02-19T05:44:42.774Z,9.70
2023-02-19T05:47:15.648Z,9.37
2023-02-19T05:49:49.862Z,5.63
2023-02-19T05:52:23.767Z,10.03
2023-02-19T05:54:57.678Z,10.67
2023-02-19T05:57:36.426Z,11.10
2023-02-19T06:02:55.247Z,8.07
2023-02-19T06:05:27.724Z,10.53
2023-02-19T06:07:58.085Z,7.30
2023-02-19T06:10:42.663Z,9.33
2023-02-19T06:13:22.587Z,9.37
2023-02-19T06:16:01.417Z,8.33
2023-02-19T06:18:40.755Z,10.17
2023-02-19T06:21:18.055Z,6.67
2023-02-19T06:28:58.128Z,8.50
2023-02-19T06:31:32.685Z,15.10
2023-02-19T06:34:07.557Z,11.37
2023-02-19T06:36:37.898Z,11.27
2023-02-19T06:39:11.628Z,9.83
2023-02-19T06:42:00.253Z,8.77
2023-02-19T06:44:35.228Z,11.77
2023-02-19T07:23:01.112Z,10.73
2023-02-19T07:29:31.592Z,22.67
2023-02-19T07:32:42.923Z,12.67
2023-02-19T07:39:03.597Z,16.07
2023-02-19T07:45:33.081Z,17.03
2023-02-19T07:48:35.855Z,20.60
2023-02-19T08:33:17.927Z,11.77
2023-02-19T08:38:46.324Z,11.87
2023-02-19T08:41:19.231Z,13.40
2023-02-19T08:48:01.759Z,10.90
2023-02-19T08:51:09.556Z,19.73
2023-02-19T08:53:47.977Z,14.60
2023-02-19T09:01:28.737Z,12.23
2023-02-19T09:04:08.630Z,11.30
2023-02-19T09:06:43.849Z,11.40
2023-02-19T09:09:14.076Z,14.13
2023-02-19T09:12:00.173Z,16.13
2023-02-19T09:29:02.051Z,29.13
2023-02-19T09:39:43.753Z,20.67
2023-02-19T09:42:38.477Z,20.37
2023-02-19T09:49:52.132Z,21.80
2023-02-19T09:53:03.308Z,19.20
2023-02-19T09:56:07.158Z,17.57
2023-02-19T09:59:21.912Z,13.50
2023-02-19T10:02:21.123Z,16.57
2023-02-19T10:05:04.959Z,9.87
2023-02-19T10:15:41.792Z,13.10
2023-02-19T10:18:16.417Z,16.10
2023-02-19T10:21:02.193Z,13.30
2023-02-19T10:23:33.027Z,16.20
2023-02-19T10:26:04.568Z,16.20
2023-02-19T10:28:47.496Z,15.43
2023-02-19T10:31:29.920Z,20.03
2023-02-19T10:34:02.892Z,17.27
2023-02-19T10:36:43.656Z,14.17
2023-02-19T10:44:28.185Z,14.10
2023-02-19T10:47:23.281Z,16.57
2023-02-19T10:49:55.843Z,15.20
2023-02-19T10:52:31.776Z,18.57
2023-02-19T10:55:22.075Z,19.87
2023-02-19T10:57:51.786Z,18.90
2023-02-19T11:06:35.095Z,15.93
2023-02-19T11:09:05.204Z,12.67
2023-02-19T11:11:43.570Z,13.90
2023-02-19T11:18:37.256Z,16.77
2023-02-19T11:25:21.789Z,20.20
2023-02-19T11:28:57.222Z,27.33
2023-02-19T11:32:11.044Z,22.47
2023-02-19T11:35:23.486Z,19.13
2023-02-19T11:43:53.658Z,21.83
2023-02-19T11:46:37.937Z,29.50
2023-02-19T11:49:31.157Z,29.63
2023-02-19T11:52:23.817Z,25.53
2023-02-19T11:54:58.659Z,20.87
2023-02-19T11:57:48.413Z,22.20
2023-02-19T12:00:28.479Z,21.10
2023-02-19T12:08:41.824Z,23.17
2023-02-19T12:23:23.215Z,12.33
2023-02-19T12:40:22.803Z,15.60
2023-02-19T12:49:00.338Z,13.50
2023-02-19T12:51:36.806Z,16.63
2023-02-19T12:54:15.204Z,12.83
2023-02-19T12:56:51.479Z,12.77
2023-02-19T12:59:28.992Z,14.20
2023-02-19T13:02:02.918Z,12.83
2023-02-19T13:12:44.938Z,10.80
2023-02-19T13:16:17.357Z,17.60
