createdAt,value
2019-04-26T00:00:02.491Z,40.1
2019-04-26T00:05:02.465Z,39.5
2019-04-26T00:10:02.434Z,40.1
2019-04-26T00:15:01.888Z,40.1
2019-04-26T00:20:01.938Z,40.1
2019-04-26T00:25:02.351Z,39.5
2019-04-26T00:30:01.881Z,40.1
2019-04-26T00:35:02.410Z,39
2019-04-26T00:40:02.397Z,40.1
2019-04-26T00:45:01.857Z,39.5
2019-04-26T00:50:02.402Z,39.5
2019-04-26T00:55:01.906Z,39
2019-04-26T01:00:02.391Z,40.1
2019-04-26T01:05:01.806Z,39
2019-04-26T01:10:01.773Z,39.5
2019-04-26T01:15:02.247Z,39.5
2019-04-26T01:20:01.772Z,40.1
2019-04-26T01:25:02.150Z,39
2019-04-26T01:30:01.583Z,40.1
2019-04-26T01:35:01.610Z,38.5
2019-04-26T01:40:01.658Z,38.5
2019-04-26T01:45:02.139Z,38.5
2019-04-26T01:50:01.694Z,39
2019-04-26T01:55:02.241Z,38.5
2019-04-26T02:00:01.693Z,39
2019-04-26T02:05:02.108Z,38.5
2019-04-26T02:10:02.061Z,39.5
2019-04-26T02:15:02.496Z,38.5
2019-04-26T02:20:02.084Z,38.5
2019-04-26T02:25:01.631Z,38.5
2019-04-26T02:30:02.151Z,39
2019-04-26T02:35:02.133Z,39
2019-04-26T02:40:02.117Z,38.5
2019-04-26T02:45:01.548Z,38.5
2019-04-26T02:50:02.013Z,39
2019-04-26T02:55:02.409Z,38.5
2019-04-26T03:00:01.973Z,37.9
2019-04-26T03:05:02.478Z,37.9
2019-04-26T03:10:01.684Z,38.5
2019-04-26T03:15:13.023Z,38.5
2019-04-26T03:20:02.281Z,39
2019-04-26T03:25:02.265Z,37.9
2019-04-26T03:30:18.139Z,38.5
2019-04-26T03:35:01.756Z,37.9
2019-04-26T03:40:01.749Z,38.5
2019-04-26T03:45:02.240Z,37.9
2019-04-26T03:50:01.826Z,37.9
2019-04-26T03:55:02.269Z,37.9
2019-04-26T04:00:02.303Z,37.9
2019-04-26T04:05:01.772Z,37.9
2019-04-26T04:10:01.741Z,37.9
2019-04-26T04:15:02.229Z,37.9
2019-04-26T04:20:01.828Z,37.9
2019-04-26T04:25:02.274Z,37.9
2019-04-26T04:30:01.748Z,37.9
2019-04-26T04:35:06.231Z,37.4
2019-04-26T04:40:01.901Z,37.9
2019-04-26T04:45:02.711Z,37.4
2019-04-26T04:50:02.053Z,37.9
2019-04-26T04:55:07.325Z,37.9
2019-04-26T05:00:01.958Z,37.9
2019-04-26T05:05:02.469Z,37.9
2019-04-26T05:10:02.416Z,37.9
2019-04-26T05:15:01.913Z,37.9
2019-04-26T05:20:02.523Z,37.9
2019-04-26T05:25:02.013Z,37.9
2019-04-26T05:30:02.554Z,37.9
2019-04-26T05:35:01.998Z,37.9
2019-04-26T05:40:02.122Z,38.5
2019-04-26T05:45:02.555Z,37.9
2019-04-26T05:50:02.428Z,39
2019-04-26T05:55:02.641Z,37.9
2019-04-26T06:00:02.565Z,39
2019-04-26T06:05:02.005Z,38.5
2019-04-26T06:10:03.073Z,39
2019-04-26T06:15:01.968Z,39
2019-04-26T06:20:02.649Z,39.5
2019-04-26T06:25:03.011Z,39.5
2019-04-26T06:30:03.297Z,39
2019-04-26T06:35:03.407Z,39
2019-04-26T06:40:02.187Z,39.5
2019-04-26T06:45:02.787Z,40.1
2019-04-26T06:50:01.723Z,40.1
2019-04-26T06:55:02.306Z,40.1
2019-04-26T07:00:02.307Z,40.1
2019-04-26T07:05:02.887Z,40.1
2019-04-26T07:10:02.346Z,40.6
2019-04-26T07:15:02.225Z,40.1
2019-04-26T07:20:03.060Z,40.6
2019-04-26T07:25:02.210Z,41.2
2019-04-26T07:30:03.903Z,41.2
2019-04-26T07:35:02.703Z,40.6
2019-04-26T07:40:02.955Z,41.2
2019-04-26T07:45:02.606Z,41.2
2019-04-26T07:50:03.646Z,41.2
2019-04-26T07:55:03.159Z,41.2
2019-04-26T08:00:02.755Z,41.2
2019-04-26T08:05:03.261Z,41.7
2019-04-26T08:10:01.914Z,41.7
2019-04-26T08:15:02.559Z,41.7
2019-04-26T08:20:01.729Z,42.2
2019-04-26T08:25:02.174Z,42.2
2019-04-26T08:30:03.277Z,42.2
2019-04-26T08:35:02.216Z,42.2
2019-04-26T08:40:02.391Z,42.2
2019-04-26T08:45:04.369Z,42.2
2019-04-26T08:50:01.938Z,42.2
2019-04-26T08:55:02.367Z,42.2
2019-04-26T09:00:01.889Z,42.2
2019-04-26T09:05:02.428Z,42.2
2019-04-26T09:10:10.549Z,42.2
2019-04-26T09:15:02.093Z,42.2
2019-04-26T09:20:03.216Z,42.2
2019-04-26T09:25:01.970Z,41.2
2019-04-26T09:30:04.862Z,41.7
2019-04-26T09:35:02.013Z,41.2
2019-04-26T09:40:09.923Z,42.2
2019-04-26T09:45:01.630Z,41.2
2019-04-26T09:50:02.099Z,42.2
2019-04-26T09:55:02.511Z,42.2
2019-04-26T10:00:01.970Z,42.2
2019-04-26T10:05:02.448Z,42.8
2019-04-26T10:10:02.450Z,42.2
2019-04-26T10:15:01.962Z,41.2
2019-04-26T10:20:02.550Z,42.2
2019-04-26T10:25:06.811Z,42.2
2019-04-26T10:30:07.586Z,42.2
2019-04-26T10:35:02.144Z,42.2
2019-04-26T10:40:02.071Z,42.2
2019-04-26T10:45:02.569Z,42.2
2019-04-26T10:50:01.969Z,43.3
2019-04-26T10:55:01.946Z,42.8
2019-04-26T11:00:02.391Z,43.3
2019-04-26T11:05:01.816Z,43.3
2019-04-26T11:10:02.974Z,43.3
2019-04-26T11:15:01.851Z,42.2
2019-04-26T11:20:02.302Z,43.3
2019-04-26T11:25:02.216Z,42.8
2019-04-26T11:30:11.043Z,42.8
2019-04-26T11:35:02.248Z,42.8
2019-04-26T11:40:02.139Z,42.8
2019-04-26T11:45:06.146Z,42.2
2019-04-26T11:50:01.853Z,42.8
2019-04-26T11:55:02.350Z,42.8
2019-04-26T12:00:05.432Z,42.8
2019-04-26T12:05:02.243Z,42.8
2019-04-26T12:10:02.175Z,43.3
2019-04-26T12:15:03.752Z,43.3
2019-04-26T12:20:02.490Z,43.3
2019-04-26T12:25:03.301Z,43.3
2019-04-26T12:30:01.990Z,43.9
2019-04-26T12:35:02.040Z,43.3
2019-04-26T12:40:01.628Z,43.3
2019-04-26T12:45:02.169Z,43.9
2019-04-26T12:50:01.685Z,44.4
2019-04-26T12:55:02.233Z,43.3
2019-04-26T13:00:03.647Z,43.9
2019-04-26T13:05:02.479Z,43.3
2019-04-26T13:10:02.408Z,44.4
2019-04-26T13:15:01.890Z,44.4
2019-04-26T13:20:02.069Z,44.4
2019-04-26T13:25:02.487Z,45.5
2019-04-26T13:30:02.770Z,45.5
2019-04-26T13:35:02.065Z,46.5
2019-04-26T13:40:02.000Z,46.5
2019-04-26T13:45:02.399Z,46.5
2019-04-26T13:50:01.860Z,47.6
2019-04-26T13:55:02.369Z,47.6
2019-04-26T14:00:02.446Z,47.6
2019-04-26T14:05:02.231Z,47.6
2019-04-26T14:10:02.118Z,49.2
2019-04-26T14:15:04.453Z,49.2
2019-04-26T14:20:02.313Z,49.8
2019-04-26T14:25:01.679Z,49.8
2019-04-26T14:30:02.424Z,49.8
2019-04-26T14:35:01.791Z,49.8
2019-04-26T14:40:10.645Z,51.4
2019-04-26T14:45:05.985Z,50.3
2019-04-26T14:50:13.235Z,48.7
2019-04-26T14:55:02.279Z,47.1
2019-04-26T15:00:01.869Z,47.1
2019-04-26T15:05:07.203Z,47.1
2019-04-26T15:10:02.860Z,48.7
2019-04-26T15:15:04.096Z,49.8
2019-04-26T15:20:03.332Z,49.8
2019-04-26T15:25:03.380Z,49.8
2019-04-26T15:30:04.197Z,50.8
2019-04-26T15:35:02.073Z,50.8
2019-04-26T15:40:02.666Z,51.4
2019-04-26T15:45:02.053Z,50.8
2019-04-26T15:50:03.805Z,51.9
2019-04-26T15:55:05.323Z,50.8
2019-04-26T16:00:03.834Z,49.8
2019-04-26T16:05:02.539Z,48.7
2019-04-26T16:10:01.792Z,48.2
2019-04-26T16:15:02.472Z,46.5
2019-04-26T16:20:01.986Z,45.5
2019-04-26T16:25:05.161Z,45.5
2019-04-26T16:30:02.905Z,44.4
2019-04-26T16:35:02.899Z,43.3
2019-04-26T16:40:02.414Z,44.4
2019-04-26T16:45:04.508Z,42.8
2019-04-26T16:50:03.238Z,42.8
2019-04-26T16:55:02.715Z,42.2
2019-04-26T17:00:04.843Z,42.2
2019-04-26T17:05:03.513Z,41.2
2019-04-26T17:10:03.074Z,41.2
2019-04-26T17:15:03.182Z,40.6
2019-04-26T17:20:02.633Z,40.6
2019-04-26T17:25:02.503Z,40.1
2019-04-26T17:30:03.069Z,40.6
2019-04-26T17:35:04.557Z,40.1
2019-04-26T17:40:01.719Z,40.1
2019-04-26T17:45:06.738Z,39
2019-04-26T17:50:05.079Z,39
2019-04-26T17:55:02.205Z,38.5
2019-04-26T18:00:07.383Z,38.5
2019-04-26T18:05:03.552Z,37.9
2019-04-26T18:10:04.795Z,37.9
2019-04-26T18:15:04.884Z,37.9
2019-04-26T18:20:05.036Z,38.5
2019-04-26T18:25:04.186Z,37.9
2019-04-26T18:30:07.031Z,37.9
2019-04-26T18:35:01.756Z,36.9
2019-04-26T18:40:04.527Z,37.9
2019-04-26T18:45:03.607Z,37.9
2019-04-26T18:50:02.417Z,37.4
2019-04-26T18:55:03.892Z,36.9
2019-04-26T19:00:03.812Z,37.9
2019-04-26T19:05:03.612Z,36.9
2019-04-26T19:10:04.758Z,36.9
2019-04-26T19:15:04.045Z,36.3
2019-04-26T19:20:02.529Z,36.9
2019-04-26T19:25:02.563Z,36.9
2019-04-26T19:30:08.685Z,36.9
2019-04-26T19:35:06.963Z,35.8
2019-04-26T19:40:02.774Z,36.9
2019-04-26T19:45:13.508Z,36.3
2019-04-26T19:50:02.976Z,36.3
2019-04-26T19:55:02.332Z,35.8
2019-04-26T20:00:03.682Z,35.8
2019-04-26T20:05:02.315Z,35.8
2019-04-26T20:10:04.844Z,35.8
2019-04-26T20:15:02.363Z,35.8
2019-04-26T20:20:02.179Z,35.8
2019-04-26T20:25:02.478Z,35.8
2019-04-26T20:30:02.413Z,35.8
2019-04-26T20:35:02.450Z,35.8
2019-04-26T20:40:16.065Z,36.3
2019-04-26T20:45:04.348Z,35.2
2019-04-26T20:50:03.015Z,35.8
2019-04-26T20:55:01.872Z,35.2
2019-04-26T21:00:05.283Z,34.7
2019-04-26T21:05:06.082Z,34.7
2019-04-26T21:10:02.495Z,34.7
2019-04-26T21:15:02.471Z,33.6
2019-04-26T21:20:02.576Z,34.7
2019-04-26T21:25:02.500Z,34.2
2019-04-26T21:30:03.307Z,34.2
2019-04-26T21:35:03.591Z,33.6
2019-04-26T21:40:03.782Z,33.6
2019-04-26T21:45:03.357Z,33.6
2019-04-26T21:50:02.288Z,34.2
2019-04-26T21:55:01.977Z,33.6
2019-04-26T22:00:04.082Z,33.6
2019-04-26T22:05:03.484Z,33.1
2019-04-26T22:10:05.104Z,33.1
2019-04-26T22:15:03.472Z,32.6
2019-04-26T22:20:04.916Z,33.1
2019-04-26T22:25:03.770Z,32.6
2019-04-26T22:30:03.225Z,32.6
2019-04-26T22:35:03.182Z,32
2019-04-26T22:40:03.663Z,32.6
2019-04-26T22:45:03.130Z,32
2019-04-26T22:50:02.090Z,32
2019-04-26T22:55:01.612Z,31.5
2019-04-26T23:00:01.883Z,31.5
2019-04-26T23:05:02.047Z,31.5
2019-04-26T23:10:03.999Z,31.5
2019-04-26T23:15:03.190Z,31.5
2019-04-26T23:20:02.990Z,31.5
2019-04-26T23:25:03.482Z,31.5
2019-04-26T23:30:03.852Z,31.5
2019-04-26T23:35:05.075Z,31.5
2019-04-26T23:40:03.933Z,31.5
2019-04-26T23:45:03.079Z,31.5
2019-04-26T23:50:03.595Z,31.5
2019-04-26T23:55:05.473Z,32
