createdAt,value
2022-09-30T00:01:34.436Z,12.18
2022-09-30T00:04:01.905Z,11.23
2022-09-30T00:06:30.064Z,11.77
2022-09-30T00:08:58.175Z,11.50
2022-09-30T00:11:31.155Z,11.88
2022-09-30T00:13:58.337Z,11.57
2022-09-30T00:16:28.209Z,11.60
2022-09-30T00:18:56.592Z,11.25
2022-09-30T00:21:23.849Z,11.57
2022-09-30T00:23:52.063Z,12.18
2022-09-30T00:26:20.824Z,10.80
2022-09-30T00:28:51.948Z,11.70
2022-09-30T00:31:20.039Z,12.13
2022-09-30T00:34:06.115Z,11.82
2022-09-30T00:36:45.544Z,11.93
2022-09-30T00:39:21.300Z,12.18
2022-09-30T00:41:54.059Z,12.43
2022-09-30T00:44:44.538Z,11.45
2022-09-30T00:47:35.503Z,11.65
2022-09-30T00:50:25.582Z,12.25
2022-09-30T00:53:00.621Z,11.85
2022-09-30T00:55:39.479Z,11.52
2022-09-30T00:58:09.833Z,12.45
2022-09-30T01:00:37.124Z,12.70
2022-09-30T01:03:04.633Z,11.80
2022-09-30T01:05:34.593Z,11.63
2022-09-30T01:08:03.788Z,12.38
2022-09-30T01:10:30.600Z,12.15
2022-09-30T01:12:57.914Z,11.55
2022-09-30T01:15:35.704Z,11.55
2022-09-30T01:18:23.886Z,12.52
2022-09-30T01:21:11.092Z,11.55
2022-09-30T01:23:59.310Z,12.65
2022-09-30T01:27:04.799Z,12.10
2022-09-30T01:29:31.318Z,11.45
2022-09-30T01:32:13.039Z,10.55
2022-09-30T01:35:11.559Z,11.63
2022-09-30T01:38:07.178Z,11.63
2022-09-30T01:41:05.784Z,11.70
2022-09-30T01:44:00.405Z,11.82
2022-09-30T01:46:44.508Z,12.52
2022-09-30T01:49:11.152Z,12.13
2022-09-30T01:51:58.841Z,12.48
2022-09-30T01:54:34.254Z,11.70
2022-09-30T01:57:11.997Z,11.85
2022-09-30T01:59:51.063Z,11.43
2022-09-30T02:02:25.388Z,12.35
2022-09-30T02:04:57.757Z,13.10
2022-09-30T02:07:32.205Z,11.90
2022-09-30T02:10:22.835Z,11.85
2022-09-30T02:12:57.989Z,12.40
2022-09-30T02:15:31.045Z,12.18
2022-09-30T02:18:08.116Z,11.80
2022-09-30T02:20:39.041Z,12.68
2022-09-30T02:23:12.447Z,12.82
2022-09-30T02:25:47.288Z,12.60
2022-09-30T02:28:23.000Z,12.20
2022-09-30T02:30:53.987Z,11.90
2022-09-30T02:33:27.154Z,12.55
2022-09-30T02:35:59.137Z,11.80
2022-09-30T02:38:31.988Z,12.10
2022-09-30T02:41:08.660Z,12.15
2022-09-30T02:43:35.464Z,12.75
2022-09-30T02:46:26.183Z,13.30
2022-09-30T02:49:02.620Z,13.35
2022-09-30T02:51:42.524Z,12.85
2022-09-30T02:54:32.617Z,12.52
2022-09-30T02:57:26.337Z,11.63
2022-09-30T02:59:53.313Z,12.27
2022-09-30T03:02:20.912Z,12.32
2022-09-30T03:04:52.343Z,12.13
2022-09-30T03:07:19.142Z,11.70
2022-09-30T03:09:45.849Z,11.27
2022-09-30T03:12:43.731Z,11.88
2022-09-30T03:15:20.679Z,12.05
2022-09-30T03:18:15.090Z,11.50
2022-09-30T03:21:07.181Z,11.38
2022-09-30T03:24:08.823Z,12.05
2022-09-30T03:26:48.763Z,11.75
2022-09-30T03:29:35.988Z,11.05
2022-09-30T03:32:40.477Z,11.20
2022-09-30T03:35:27.780Z,11.15
2022-09-30T03:38:15.742Z,11.50
2022-09-30T03:41:12.000Z,11.90
2022-09-30T03:43:53.653Z,11.65
2022-09-30T03:46:31.473Z,12.00
2022-09-30T03:49:01.321Z,12.30
2022-09-30T03:51:29.807Z,12.70
2022-09-30T03:53:58.639Z,13.13
2022-09-30T03:56:28.392Z,12.25
2022-09-30T03:58:56.270Z,12.77
2022-09-30T04:01:23.978Z,13.02
2022-09-30T04:03:52.433Z,12.80
2022-09-30T04:06:21.626Z,13.05
2022-09-30T04:08:48.724Z,13.27
2022-09-30T04:11:15.553Z,12.38
2022-09-30T04:13:42.268Z,13.23
2022-09-30T04:16:09.181Z,12.48
2022-09-30T04:18:39.359Z,12.23
2022-09-30T04:21:07.583Z,12.60
2022-09-30T04:23:36.069Z,12.43
2022-09-30T04:26:02.990Z,12.85
2022-09-30T04:28:29.603Z,12.40
2022-09-30T04:30:59.675Z,11.48
2022-09-30T04:33:26.382Z,11.13
2022-09-30T04:35:57.299Z,11.95
2022-09-30T04:38:24.721Z,12.20
2022-09-30T04:40:52.329Z,11.95
2022-09-30T04:43:19.409Z,12.02
2022-09-30T04:45:46.761Z,12.02
2022-09-30T04:48:13.800Z,11.48
2022-09-30T04:50:41.386Z,11.18
2022-09-30T04:53:09.675Z,11.57
2022-09-30T04:55:36.325Z,11.20
2022-09-30T04:58:02.884Z,11.13
2022-09-30T05:00:29.468Z,11.68
2022-09-30T05:02:56.138Z,12.02
2022-09-30T05:05:22.697Z,11.57
2022-09-30T05:07:49.231Z,11.18
2022-09-30T05:10:16.477Z,11.77
2022-09-30T05:12:43.119Z,12.60
2022-09-30T05:15:10.285Z,12.05
2022-09-30T05:17:37.261Z,12.40
2022-09-30T05:20:05.283Z,12.45
2022-09-30T05:22:31.798Z,12.32
2022-09-30T05:24:58.428Z,12.73
2022-09-30T05:27:25.107Z,12.88
2022-09-30T05:29:51.647Z,13.02
2022-09-30T05:32:18.456Z,13.07
2022-09-30T05:34:45.063Z,13.02
2022-09-30T05:37:11.605Z,13.27
2022-09-30T05:39:38.423Z,13.48
2022-09-30T05:42:04.992Z,12.80
2022-09-30T05:44:31.569Z,13.18
2022-09-30T05:46:59.680Z,12.82
2022-09-30T05:49:26.762Z,13.45
2022-09-30T05:51:53.608Z,13.43
2022-09-30T05:54:20.385Z,12.75
2022-09-30T05:56:47.010Z,12.60
2022-09-30T05:59:13.728Z,12.93
2022-09-30T06:01:40.371Z,12.80
2022-09-30T06:04:06.890Z,11.57
2022-09-30T06:06:33.505Z,11.82
2022-09-30T06:09:00.328Z,11.55
2022-09-30T06:11:26.926Z,11.23
2022-09-30T06:13:53.655Z,11.32
2022-09-30T06:16:20.342Z,11.25
2022-09-30T06:18:47.108Z,10.32
2022-09-30T06:21:15.789Z,11.52
2022-09-30T06:23:43.173Z,11.50
2022-09-30T06:26:11.942Z,12.57
2022-09-30T06:28:38.760Z,11.73
2022-09-30T06:31:06.745Z,11.38
2022-09-30T06:33:33.483Z,11.88
2022-09-30T06:36:04.314Z,11.32
2022-09-30T06:38:32.621Z,11.63
2022-09-30T06:41:00.373Z,11.77
2022-09-30T06:43:29.013Z,11.07
2022-09-30T06:46:07.240Z,10.85
2022-09-30T06:48:39.003Z,11.00
2022-09-30T06:51:06.263Z,11.30
2022-09-30T06:53:34.602Z,11.38
2022-09-30T06:56:01.482Z,11.93
2022-09-30T06:58:28.014Z,10.65
2022-09-30T07:01:04.250Z,10.98
2022-09-30T07:03:35.443Z,10.50
2022-09-30T07:06:04.881Z,10.05
2022-09-30T07:08:33.665Z,10.55
2022-09-30T07:11:02.289Z,9.85
2022-09-30T07:13:28.980Z,9.73
2022-09-30T07:15:56.624Z,9.23
2022-09-30T07:18:24.604Z,9.88
2022-09-30T07:20:52.220Z,9.80
2022-09-30T07:23:24.411Z,9.85
2022-09-30T07:25:55.648Z,9.23
2022-09-30T07:28:27.898Z,9.00
2022-09-30T07:31:13.462Z,9.20
2022-09-30T07:33:44.552Z,9.20
2022-09-30T07:36:12.588Z,10.15
2022-09-30T07:38:41.513Z,11.23
2022-09-30T07:41:11.557Z,9.32
2022-09-30T07:43:41.746Z,9.48
2022-09-30T07:46:13.046Z,8.93
2022-09-30T07:48:50.669Z,9.23
2022-09-30T07:51:35.458Z,9.30
2022-09-30T07:54:08.061Z,9.07
2022-09-30T07:57:05.187Z,9.15
2022-09-30T07:59:25.912Z,9.98
2022-09-30T08:01:53.205Z,9.02
2022-09-30T08:04:21.516Z,9.10
2022-09-30T08:06:50.975Z,8.90
2022-09-30T08:09:19.741Z,8.43
2022-09-30T08:11:46.585Z,8.18
2022-09-30T08:14:18.777Z,8.40
2022-09-30T08:16:45.556Z,8.15
2022-09-30T08:19:18.181Z,7.22
2022-09-30T08:21:45.695Z,8.10
2022-09-30T08:24:12.611Z,7.50
2022-09-30T08:26:40.110Z,7.95
2022-09-30T08:29:06.927Z,8.30
2022-09-30T08:31:33.708Z,8.10
2022-09-30T08:34:00.564Z,8.98
2022-09-30T08:36:27.933Z,8.82
2022-09-30T08:38:55.195Z,9.40
2022-09-30T08:42:32.301Z,8.98
2022-09-30T08:45:13.560Z,8.98
2022-09-30T08:48:05.060Z,9.40
2022-09-30T08:50:40.456Z,8.80
2022-09-30T08:53:15.807Z,8.70
2022-09-30T08:55:45.422Z,8.45
2022-09-30T08:58:26.336Z,8.20
2022-09-30T09:00:58.126Z,7.80
2022-09-30T09:03:30.015Z,7.05
2022-09-30T09:06:16.665Z,7.93
2022-09-30T09:09:10.552Z,7.28
2022-09-30T09:12:12.386Z,7.22
2022-09-30T09:15:00.524Z,8.05
2022-09-30T09:18:21.640Z,8.43
2022-09-30T09:21:09.591Z,8.02
2022-09-30T09:23:36.485Z,7.70
2022-09-30T09:26:04.698Z,7.78
2022-09-30T09:28:38.061Z,8.30
2022-09-30T09:31:05.235Z,8.27
2022-09-30T09:33:39.424Z,8.23
2022-09-30T09:36:18.863Z,7.85
2022-09-30T09:39:10.188Z,8.07
2022-09-30T09:41:49.027Z,8.30
2022-09-30T09:44:34.026Z,7.82
2022-09-30T09:47:14.017Z,7.57
2022-09-30T09:49:46.484Z,7.78
2022-09-30T09:52:12.978Z,7.43
2022-09-30T09:54:50.762Z,8.15
2022-09-30T09:57:24.947Z,7.63
2022-09-30T10:00:26.977Z,7.85
2022-09-30T10:03:16.183Z,7.88
2022-09-30T10:05:42.899Z,7.00
2022-09-30T10:08:14.998Z,6.60
2022-09-30T10:10:53.213Z,7.00
2022-09-30T10:13:44.879Z,7.60
2022-09-30T10:16:37.783Z,7.53
2022-09-30T10:19:18.576Z,7.97
2022-09-30T10:21:45.178Z,6.88
2022-09-30T10:24:28.888Z,6.45
2022-09-30T10:26:56.125Z,7.05
2022-09-30T10:29:32.014Z,6.13
2022-09-30T10:32:06.541Z,5.90
2022-09-30T10:34:36.753Z,5.40
2022-09-30T10:37:17.248Z,6.18
2022-09-30T10:39:51.764Z,6.80
2022-09-30T10:42:26.380Z,5.80
2022-09-30T10:44:57.661Z,5.82
2022-09-30T10:47:26.942Z,5.18
2022-09-30T10:49:55.861Z,9.18
2022-09-30T10:52:28.772Z,5.10
2022-09-30T10:54:58.582Z,4.20
2022-09-30T10:57:36.500Z,4.00
2022-09-30T11:00:09.658Z,4.18
2022-09-30T11:03:10.004Z,5.13
2022-09-30T11:05:41.185Z,4.80
2022-09-30T11:08:42.893Z,4.25
2022-09-30T11:11:24.424Z,4.07
2022-09-30T11:14:28.455Z,4.15
2022-09-30T11:17:10.241Z,3.83
2022-09-30T11:19:48.477Z,3.58
2022-09-30T11:22:40.008Z,5.03
2022-09-30T11:25:11.011Z,3.97
2022-09-30T11:27:51.091Z,4.10
2022-09-30T11:30:28.244Z,3.50
2022-09-30T11:33:13.217Z,3.88
2022-09-30T11:36:24.684Z,3.95
2022-09-30T11:39:14.326Z,3.92
2022-09-30T11:42:05.259Z,4.47
2022-09-30T11:44:37.057Z,3.90
2022-09-30T11:47:27.889Z,3.72
2022-09-30T11:50:26.503Z,3.60
2022-09-30T11:53:10.559Z,3.22
2022-09-30T11:56:17.406Z,3.70
2022-09-30T11:58:49.949Z,3.30
2022-09-30T12:01:32.799Z,3.17
2022-09-30T12:04:12.085Z,3.30
2022-09-30T12:06:45.930Z,3.10
2022-09-30T12:09:21.088Z,3.38
2022-09-30T12:11:53.524Z,3.22
2022-09-30T12:14:33.326Z,3.00
2022-09-30T12:17:05.252Z,2.80
2022-09-30T12:19:44.411Z,3.00
2022-09-30T12:22:33.500Z,3.20
2022-09-30T12:25:02.845Z,3.35
2022-09-30T12:27:39.846Z,3.20
2022-09-30T12:30:17.947Z,2.90
2022-09-30T12:32:59.628Z,3.00
2022-09-30T12:35:45.664Z,3.03
2022-09-30T12:38:33.816Z,3.33
2022-09-30T12:41:39.144Z,2.92
2022-09-30T12:44:42.746Z,2.10
2022-09-30T12:47:31.805Z,2.20
2022-09-30T12:50:01.385Z,2.20
2022-09-30T12:52:33.676Z,1.80
2022-09-30T12:55:07.135Z,2.08
2022-09-30T12:57:40.204Z,1.60
2022-09-30T13:00:16.332Z,1.67
2022-09-30T13:02:56.210Z,1.85
2022-09-30T13:05:31.978Z,2.30
2022-09-30T13:08:04.498Z,1.83
2022-09-30T13:10:33.366Z,2.08
2022-09-30T13:13:25.497Z,2.00
2022-09-30T13:15:53.501Z,2.00
2022-09-30T13:18:20.132Z,1.90
2022-09-30T13:20:56.401Z,2.20
2022-09-30T13:23:35.453Z,1.88
2022-09-30T13:26:03.066Z,2.00
2022-09-30T13:28:38.299Z,2.13
2022-09-30T13:31:19.075Z,1.60
2022-09-30T13:33:47.188Z,1.60
2022-09-30T13:36:29.290Z,1.77
2022-09-30T13:39:31.721Z,1.77
2022-09-30T13:42:07.032Z,1.50
2022-09-30T13:44:57.557Z,1.42
2022-09-30T13:47:30.204Z,1.60
2022-09-30T13:50:04.429Z,1.40
2022-09-30T13:52:34.658Z,1.70
2022-09-30T13:55:18.329Z,1.27
2022-09-30T13:58:17.249Z,1.48
2022-09-30T14:01:03.834Z,1.55
2022-09-30T14:03:45.611Z,1.40
2022-09-30T14:06:42.310Z,1.10
2022-09-30T14:09:29.723Z,1.63
2022-09-30T14:12:05.318Z,1.40
2022-09-30T14:14:40.836Z,1.20
2022-09-30T14:17:53.455Z,1.20
2022-09-30T14:20:51.735Z,1.65
2022-09-30T14:23:20.363Z,1.80
2022-09-30T14:26:13.125Z,1.30
2022-09-30T14:29:07.960Z,1.30
2022-09-30T14:31:35.638Z,2.05
2022-09-30T14:34:03.612Z,1.50
2022-09-30T14:36:30.424Z,1.40
2022-09-30T14:38:59.727Z,1.13
2022-09-30T14:41:29.234Z,1.33
2022-09-30T14:43:59.649Z,1.50
2022-09-30T14:49:04.790Z,1.52
2022-09-30T14:51:40.509Z,1.77
2022-09-30T14:54:18.185Z,1.48
2022-09-30T14:56:44.743Z,1.67
2022-09-30T14:59:20.636Z,1.52
2022-09-30T15:01:51.498Z,1.63
2022-09-30T15:04:23.272Z,1.70
2022-09-30T15:06:52.220Z,1.50
2022-09-30T15:09:32.559Z,1.63
2022-09-30T15:12:20.366Z,1.40
2022-09-30T15:14:56.486Z,1.13
2022-09-30T15:17:38.452Z,1.65
2022-09-30T15:20:35.297Z,1.70
2022-09-30T15:23:06.046Z,1.40
2022-09-30T15:25:33.151Z,1.88
2022-09-30T15:27:59.988Z,1.65
2022-09-30T15:30:33.146Z,1.50
2022-09-30T15:33:02.487Z,1.70
2022-09-30T15:35:30.103Z,1.42
2022-09-30T15:38:16.407Z,1.20
2022-09-30T15:40:49.494Z,1.27
2022-09-30T15:43:32.953Z,1.30
2022-09-30T15:46:17.468Z,1.58
2022-09-30T15:48:45.124Z,1.10
2022-09-30T15:51:32.829Z,1.52
2022-09-30T15:54:02.414Z,1.67
2022-09-30T15:56:30.693Z,1.70
2022-09-30T15:58:59.725Z,1.60
2022-09-30T16:01:38.685Z,1.83
2022-09-30T16:04:31.689Z,1.88
2022-09-30T16:07:09.015Z,1.67
2022-09-30T16:09:40.622Z,2.30
2022-09-30T16:12:15.392Z,2.00
2022-09-30T16:14:50.052Z,1.90
2022-09-30T16:17:26.764Z,2.42
2022-09-30T16:20:01.312Z,2.17
2022-09-30T16:22:50.573Z,2.03
2022-09-30T16:25:19.802Z,2.20
2022-09-30T16:27:46.940Z,1.95
2022-09-30T16:30:16.036Z,2.25
2022-09-30T16:32:46.573Z,1.88
2022-09-30T16:37:48.803Z,2.75
2022-09-30T16:40:17.738Z,2.45
2022-09-30T16:42:44.384Z,3.50
2022-09-30T16:45:15.155Z,3.55
2022-09-30T16:47:43.252Z,2.42
2022-09-30T16:50:41.671Z,2.70
2022-09-30T16:53:10.628Z,3.30
2022-09-30T16:55:37.332Z,3.25
2022-09-30T16:58:05.533Z,3.08
2022-09-30T17:00:32.530Z,3.03
2022-09-30T17:02:59.230Z,2.70
2022-09-30T17:05:26.731Z,3.47
2022-09-30T17:07:58.765Z,3.42
2022-09-30T17:10:31.175Z,3.00
2022-09-30T17:13:02.362Z,3.05
2022-09-30T17:15:31.381Z,2.90
2022-09-30T17:17:58.926Z,2.67
2022-09-30T17:20:26.622Z,3.00
2022-09-30T17:22:53.327Z,3.17
2022-09-30T17:25:20.314Z,3.15
2022-09-30T17:27:51.192Z,2.95
2022-09-30T17:30:19.509Z,2.72
2022-09-30T17:32:46.679Z,3.60
2022-09-30T17:35:13.366Z,3.28
2022-09-30T17:37:42.521Z,3.53
2022-09-30T17:40:30.761Z,3.45
2022-09-30T17:43:11.223Z,3.28
2022-09-30T17:45:46.241Z,4.18
2022-09-30T17:48:15.136Z,4.32
2022-09-30T17:50:47.621Z,3.30
2022-09-30T17:53:19.371Z,3.67
2022-09-30T17:55:48.043Z,2.95
2022-09-30T17:58:16.780Z,5.10
2022-09-30T18:00:43.775Z,4.47
2022-09-30T18:03:10.533Z,5.40
2022-09-30T18:05:37.508Z,4.07
2022-09-30T18:08:05.651Z,3.47
2022-09-30T18:10:32.523Z,3.25
2022-09-30T18:12:59.771Z,3.72
2022-09-30T18:15:27.219Z,3.40
2022-09-30T18:17:53.825Z,3.42
2022-09-30T18:20:23.344Z,4.32
2022-09-30T18:22:52.092Z,3.88
2022-09-30T18:25:21.528Z,3.75
2022-09-30T18:27:50.043Z,3.80
2022-09-30T18:30:16.882Z,3.63
2022-09-30T18:32:48.244Z,3.85
2022-09-30T18:35:14.805Z,3.83
2022-09-30T18:37:43.238Z,3.85
2022-09-30T18:40:11.800Z,3.85
2022-09-30T18:42:38.655Z,4.25
2022-09-30T18:45:06.586Z,4.50
2022-09-30T18:47:33.144Z,5.50
2022-09-30T18:49:59.974Z,4.63
2022-09-30T18:52:26.578Z,3.55
2022-09-30T18:54:53.552Z,3.70
2022-09-30T18:57:21.417Z,3.20
2022-09-30T18:59:48.325Z,3.45
2022-09-30T19:02:18.090Z,3.22
2022-09-30T19:04:44.732Z,3.55
2022-09-30T19:07:11.574Z,4.30
2022-09-30T19:09:41.019Z,4.00
2022-09-30T19:12:07.942Z,4.20
2022-09-30T19:14:35.424Z,4.07
2022-09-30T19:17:02.162Z,3.80
2022-09-30T19:19:30.256Z,4.07
2022-09-30T19:22:00.406Z,4.10
2022-09-30T19:24:27.676Z,3.70
2022-09-30T19:26:54.438Z,3.70
2022-09-30T19:29:21.293Z,3.85
2022-09-30T19:31:48.082Z,4.53
2022-09-30T19:34:27.365Z,3.97
2022-09-30T19:36:56.534Z,4.30
2022-09-30T19:39:23.606Z,7.45
2022-09-30T19:41:51.161Z,9.60
2022-09-30T19:44:21.119Z,5.93
2022-09-30T19:46:54.128Z,5.07
2022-09-30T19:49:22.782Z,5.00
2022-09-30T19:51:53.455Z,5.63
2022-09-30T19:56:56.922Z,9.88
2022-09-30T19:59:23.617Z,6.45
2022-09-30T20:01:51.574Z,5.40
2022-09-30T20:04:19.690Z,7.93
2022-09-30T20:06:46.573Z,6.05
2022-09-30T20:09:13.462Z,5.75
2022-09-30T20:11:40.827Z,6.70
2022-09-30T20:14:28.357Z,6.25
2022-09-30T20:16:55.726Z,7.60
2022-09-30T20:19:23.098Z,8.07
2022-09-30T20:21:50.694Z,7.95
2022-09-30T20:24:18.500Z,6.65
2022-09-30T20:26:46.379Z,5.88
2022-09-30T20:29:13.603Z,5.75
2022-09-30T20:31:42.829Z,6.35
2022-09-30T20:34:14.420Z,5.68
2022-09-30T20:36:41.611Z,6.50
2022-09-30T20:39:09.733Z,6.25
2022-09-30T20:41:38.592Z,6.85
2022-09-30T20:44:13.906Z,7.35
2022-09-30T20:46:44.341Z,7.88
2022-09-30T20:49:10.953Z,6.57
2022-09-30T20:51:38.212Z,5.90
2022-09-30T20:54:05.119Z,7.68
2022-09-30T20:56:44.498Z,7.38
2022-09-30T20:59:19.242Z,7.43
2022-09-30T21:01:45.844Z,8.93
2022-09-30T21:04:12.485Z,7.43
2022-09-30T21:06:39.451Z,6.60
2022-09-30T21:09:06.207Z,6.55
2022-09-30T21:11:33.504Z,6.05
2022-09-30T21:14:00.867Z,6.13
2022-09-30T21:16:29.597Z,6.20
2022-09-30T21:18:56.651Z,6.55
2022-09-30T21:21:24.805Z,6.97
2022-09-30T21:23:58.819Z,6.30
2022-09-30T21:26:26.758Z,6.68
2022-09-30T21:28:54.099Z,7.00
2022-09-30T21:31:24.903Z,7.57
2022-09-30T21:33:53.432Z,7.32
2022-09-30T21:36:21.324Z,8.13
2022-09-30T21:38:50.024Z,7.13
2022-09-30T21:41:17.468Z,6.95
2022-09-30T21:43:44.469Z,6.70
2022-09-30T21:46:13.578Z,7.03
2022-09-30T21:48:40.825Z,6.43
2022-09-30T21:51:08.514Z,7.07
2022-09-30T21:53:35.591Z,6.30
2022-09-30T21:56:03.529Z,6.60
2022-09-30T21:58:32.841Z,6.35
2022-09-30T22:01:02.253Z,6.70
2022-09-30T22:03:31.677Z,6.47
2022-09-30T22:06:00.111Z,6.32
2022-09-30T22:08:26.921Z,6.45
2022-09-30T22:10:54.064Z,6.45
2022-09-30T22:13:20.792Z,6.55
2022-09-30T22:15:47.613Z,6.78
2022-09-30T22:18:19.618Z,7.18
2022-09-30T22:20:48.128Z,7.22
2022-09-30T22:23:15.444Z,7.53
2022-09-30T22:25:42.074Z,7.90
2022-09-30T22:28:08.902Z,7.28
2022-09-30T22:30:36.105Z,7.80
2022-09-30T22:33:21.618Z,7.53
2022-09-30T22:36:06.833Z,7.75
2022-09-30T22:38:33.669Z,7.68
2022-09-30T22:41:00.298Z,7.38
2022-09-30T22:43:27.258Z,7.00
2022-09-30T22:46:05.152Z,7.35
2022-09-30T22:48:32.560Z,7.38
2022-09-30T22:51:00.326Z,7.35
2022-09-30T22:53:28.462Z,6.95
2022-09-30T22:55:55.642Z,7.40
2022-09-30T22:58:27.070Z,6.85
2022-09-30T23:00:58.999Z,7.25
2022-09-30T23:03:26.102Z,7.32
2022-09-30T23:05:59.325Z,7.25
2022-09-30T23:08:33.427Z,7.68
2022-09-30T23:11:00.529Z,8.05
2022-09-30T23:13:35.130Z,8.27
2022-09-30T23:16:01.868Z,7.93
2022-09-30T23:18:30.171Z,8.13
2022-09-30T23:20:59.014Z,8.00
2022-09-30T23:23:26.107Z,8.30
2022-09-30T23:25:59.987Z,9.02
2022-09-30T23:28:26.683Z,8.60
2022-09-30T23:30:53.280Z,9.07
2022-09-30T23:33:20.407Z,8.98
2022-09-30T23:35:50.034Z,8.55
2022-09-30T23:38:17.991Z,8.45
2022-09-30T23:40:48.631Z,8.55
2022-09-30T23:45:42.716Z,8.38
2022-09-30T23:48:09.630Z,8.80
2022-09-30T23:50:36.234Z,8.25
2022-09-30T23:53:02.845Z,8.32
2022-09-30T23:55:30.019Z,9.10
2022-09-30T23:57:58.214Z,8.80
