createdAt,value
2022-07-29T04:06:43.615Z,2016.00
2022-07-29T04:07:43.565Z,2096.00
2022-07-29T04:08:43.558Z,2180.00
2022-07-29T04:09:43.468Z,2264.00
2022-07-29T04:10:43.470Z,2344.00
2022-07-29T04:12:02.035Z,2432.00
2022-07-29T04:12:44.476Z,2516.00
2022-07-29T04:13:43.591Z,2596.00
2022-07-29T04:14:43.470Z,2676.00
2022-07-29T04:15:43.548Z,2760.00
2022-07-29T04:16:43.397Z,2852.00
2022-07-29T04:17:43.389Z,2940.00
2022-07-29T04:18:43.393Z,3032.00
2022-07-29T04:19:43.461Z,3120.00
2022-07-29T04:20:43.432Z,3204.00
2022-07-29T04:21:43.341Z,3296.00
2022-07-29T04:22:43.320Z,3388.00
2022-07-29T04:23:47.913Z,3492.00
2022-07-29T04:24:44.638Z,3596.00
2022-07-29T04:25:43.288Z,3704.00
2022-07-29T04:26:43.252Z,3800.00
2022-07-29T04:27:43.269Z,3884.00
2022-07-29T04:28:43.313Z,3956.00
2022-07-29T04:29:57.046Z,4052.00
2022-07-29T04:30:44.275Z,4144.00
2022-07-29T04:31:43.349Z,4248.00
2022-07-29T04:32:43.212Z,4336.00
2022-07-29T04:33:43.282Z,4420.00
2022-07-29T04:34:43.145Z,4500.00
2022-07-29T04:35:45.701Z,4584.00
2022-07-29T04:36:44.155Z,4660.00
2022-07-29T04:37:43.284Z,4720.00
2022-07-29T04:38:44.035Z,4780.00
2022-07-29T04:39:43.118Z,4852.00
2022-07-29T04:40:43.204Z,4940.00
2022-07-29T04:41:43.055Z,5032.00
2022-07-29T04:42:46.361Z,5140.00
2022-07-29T04:43:43.182Z,5240.00
2022-07-29T04:44:43.341Z,5352.00
2022-07-29T04:45:42.998Z,5456.00
2022-07-29T04:46:43.013Z,5568.00
2022-07-29T04:47:43.017Z,5696.00
2022-07-29T04:48:43.004Z,5796.00
2022-07-29T04:49:43.088Z,5888.00
2022-07-29T04:50:42.911Z,5956.00
2022-07-29T04:51:42.951Z,6016.00
2022-07-29T04:52:42.912Z,6064.00
2022-07-29T04:53:42.887Z,6128.00
2022-07-29T04:54:42.851Z,6216.00
2022-07-29T04:55:42.839Z,6304.00
2022-07-29T04:56:43.627Z,6392.00
2022-07-29T04:57:42.840Z,6460.00
2022-07-29T04:58:43.685Z,6552.00
2022-07-29T04:59:42.813Z,6648.00
2022-07-29T05:00:42.910Z,6764.00
2022-07-29T05:01:42.918Z,6876.00
2022-07-29T05:02:42.885Z,6972.00
2022-07-29T05:03:43.750Z,7048.00
2022-07-29T05:04:42.735Z,7124.00
2022-07-29T05:05:42.802Z,7196.00
2022-07-29T05:06:42.852Z,7252.00
2022-07-29T05:07:42.822Z,7284.00
2022-07-29T05:08:42.683Z,7324.00
2022-07-29T05:09:42.732Z,7344.00
2022-07-29T05:10:42.626Z,7364.00
2022-07-29T05:11:42.683Z,7380.00
2022-07-29T05:12:42.590Z,7380.00
2022-07-29T05:13:45.741Z,7392.00
2022-07-29T05:14:42.604Z,7388.00
2022-07-29T05:15:42.823Z,7360.00
2022-07-29T05:16:42.585Z,7332.00
2022-07-29T05:17:42.597Z,7316.00
2022-07-29T05:18:42.568Z,7312.00
2022-07-29T05:19:42.695Z,7308.00
2022-07-29T05:20:42.495Z,7328.00
2022-07-29T05:21:42.507Z,7384.00
2022-07-29T05:22:42.577Z,7444.00
2022-07-29T05:23:42.437Z,7540.00
2022-07-29T05:24:42.425Z,7636.00
2022-07-29T05:25:44.235Z,7752.00
2022-07-29T05:26:42.467Z,7892.00
2022-07-29T05:27:42.442Z,8044.00
2022-07-29T05:28:42.396Z,8176.00
2022-07-29T05:29:44.614Z,8316.00
2022-07-29T05:30:42.370Z,8440.00
2022-07-29T05:31:42.454Z,8660.00
2022-07-29T05:32:42.351Z,8824.00
2022-07-29T05:33:42.330Z,9108.00
2022-07-29T05:34:50.069Z,9392.00
2022-07-29T05:35:43.259Z,9732.00
2022-07-29T05:36:42.290Z,10096.00
2022-07-29T05:37:42.292Z,10388.00
2022-07-29T05:38:42.220Z,10576.00
2022-07-29T05:39:47.487Z,10796.00
2022-07-29T05:40:43.293Z,10960.00
2022-07-29T05:41:42.191Z,11056.00
2022-07-29T05:42:42.332Z,11180.00
2022-07-29T05:43:42.163Z,11276.00
2022-07-29T05:44:42.133Z,11396.00
2022-07-29T05:45:49.243Z,11468.00
2022-07-29T05:46:43.195Z,11648.00
2022-07-29T05:47:42.265Z,11652.00
2022-07-29T05:48:42.216Z,11772.00
2022-07-29T05:49:42.043Z,12020.00
2022-07-29T05:50:44.195Z,12440.00
2022-07-29T05:51:42.021Z,12804.00
2022-07-29T05:52:42.147Z,13228.00
2022-07-29T05:53:42.088Z,13840.00
2022-07-29T05:54:42.025Z,14724.00
2022-07-29T05:55:42.075Z,14860.00
2022-07-29T05:56:41.999Z,15052.00
2022-07-29T05:57:41.956Z,15608.00
2022-07-29T05:58:42.037Z,16264.00
2022-07-29T05:59:42.032Z,16512.00
2022-07-29T06:00:42.017Z,16992.00
2022-07-29T06:01:41.951Z,17024.00
2022-07-29T06:02:41.936Z,16640.00
2022-07-29T06:03:41.918Z,17152.00
2022-07-29T06:04:41.891Z,17088.00
2022-07-29T06:05:42.225Z,17120.00
2022-07-29T06:06:41.909Z,16380.00
2022-07-29T06:07:41.811Z,16864.00
2022-07-29T06:08:42.782Z,16608.00
2022-07-29T06:09:41.800Z,15976.00
2022-07-29T06:10:41.982Z,15696.00
2022-07-29T06:11:41.760Z,15504.00
2022-07-29T06:12:41.791Z,16512.00
2022-07-29T06:13:41.750Z,16576.00
2022-07-29T06:14:41.763Z,16960.00
2022-07-29T06:15:41.829Z,15960.00
2022-07-29T06:16:41.736Z,15100.00
2022-07-29T06:18:00.510Z,14964.00
2022-07-29T06:18:42.634Z,15020.00
2022-07-29T06:19:41.640Z,15252.00
2022-07-29T06:20:41.625Z,15420.00
2022-07-29T06:21:42.165Z,15736.00
2022-07-29T06:22:41.646Z,15724.00
2022-07-29T06:23:41.630Z,16100.00
2022-07-29T06:24:41.557Z,16704.00
2022-07-29T06:25:41.652Z,17504.00
2022-07-29T06:26:41.670Z,16896.00
2022-07-29T06:27:41.539Z,16384.00
2022-07-29T06:28:41.546Z,16168.00
2022-07-29T06:29:41.528Z,15700.00
2022-07-29T06:30:41.524Z,15520.00
2022-07-29T06:31:41.514Z,15396.00
2022-07-29T06:32:43.375Z,15500.00
2022-07-29T06:33:41.459Z,15652.00
2022-07-29T06:34:41.474Z,15504.00
2022-07-29T06:35:42.738Z,15508.00
2022-07-29T06:36:42.430Z,15524.00
2022-07-29T06:37:41.511Z,15608.00
2022-07-29T06:38:44.874Z,15752.00
2022-07-29T06:39:42.400Z,15900.00
2022-07-29T06:40:41.384Z,16064.00
2022-07-29T06:41:41.321Z,16352.00
2022-07-29T06:42:41.352Z,16832.00
2022-07-29T06:43:51.741Z,17088.00
2022-07-29T06:44:42.273Z,17312.00
2022-07-29T06:45:41.363Z,17408.00
2022-07-29T06:46:41.332Z,17632.00
2022-07-29T06:47:41.223Z,17984.00
2022-07-29T06:48:41.339Z,18048.00
2022-07-29T06:49:41.236Z,18240.00
2022-07-29T06:50:41.175Z,18400.00
2022-07-29T06:51:41.200Z,18592.00
2022-07-29T06:52:41.177Z,18816.00
2022-07-29T06:54:01.603Z,18816.00
2022-07-29T06:54:42.170Z,19040.00
2022-07-29T06:55:41.155Z,19168.00
2022-07-29T06:56:41.134Z,19456.00
2022-07-29T06:57:41.148Z,19680.00
2022-07-29T06:58:41.149Z,19968.00
2022-07-29T06:59:41.079Z,20288.00
2022-07-29T07:00:41.069Z,20640.00
2022-07-29T07:01:41.134Z,20768.00
2022-07-29T07:02:41.081Z,20896.00
2022-07-29T07:03:41.039Z,21312.00
2022-07-29T07:04:41.008Z,21312.00
2022-07-29T07:05:40.960Z,21440.00
2022-07-29T07:06:40.959Z,21760.00
2022-07-29T07:07:41.010Z,22528.00
2022-07-29T07:08:40.960Z,22880.00
2022-07-29T07:09:41.124Z,23520.00
2022-07-29T07:10:40.984Z,24256.00
2022-07-29T07:11:40.944Z,25248.00
2022-07-29T07:12:40.925Z,25600.00
2022-07-29T07:13:40.919Z,24160.00
2022-07-29T07:14:40.874Z,24768.00
2022-07-29T07:15:40.852Z,23808.00
2022-07-29T07:16:40.937Z,24160.00
2022-07-29T07:17:40.980Z,24288.00
2022-07-29T07:18:40.949Z,24128.00
2022-07-29T07:19:40.826Z,23424.00
2022-07-29T07:20:40.974Z,22944.00
2022-07-29T07:21:40.968Z,22624.00
2022-07-29T07:22:41.015Z,22656.00
2022-07-29T07:23:40.759Z,22816.00
2022-07-29T07:24:40.847Z,23104.00
2022-07-29T07:25:40.777Z,23584.00
2022-07-29T07:26:40.816Z,23776.00
2022-07-29T07:27:40.899Z,23840.00
2022-07-29T07:28:40.766Z,24160.00
2022-07-29T07:29:40.873Z,25024.00
2022-07-29T07:30:40.756Z,25408.00
2022-07-29T07:31:40.720Z,25760.00
2022-07-29T07:32:40.669Z,27456.00
2022-07-29T07:33:40.650Z,28704.00
2022-07-29T07:34:40.592Z,30240.00
2022-07-29T07:35:40.658Z,31104.00
2022-07-29T07:36:40.600Z,33440.00
2022-07-29T07:37:40.590Z,33024.00
2022-07-29T07:38:40.702Z,33504.00
2022-07-29T07:39:40.694Z,33472.00
2022-07-29T07:40:40.661Z,33760.00
2022-07-29T07:41:40.633Z,34976.00
2022-07-29T07:42:40.493Z,34464.00
2022-07-29T07:43:40.519Z,34816.00
2022-07-29T07:45:03.853Z,34016.00
2022-07-29T07:45:41.614Z,31840.00
2022-07-29T07:46:40.482Z,30272.00
2022-07-29T07:47:40.413Z,29600.00
2022-07-29T07:48:40.466Z,28896.00
2022-07-29T07:49:40.406Z,28544.00
2022-07-29T07:50:41.216Z,28416.00
2022-07-29T07:51:40.457Z,28224.00
2022-07-29T07:52:40.397Z,28800.00
2022-07-29T07:53:40.407Z,29920.00
2022-07-29T07:54:40.302Z,30144.00
2022-07-29T07:56:08.110Z,30208.00
2022-07-29T07:56:41.307Z,32896.00
2022-07-29T07:57:40.268Z,34752.00
2022-07-29T07:58:41.225Z,35904.00
2022-07-29T07:59:40.338Z,35616.00
2022-07-29T08:00:41.080Z,33632.00
2022-07-29T08:01:47.981Z,33024.00
2022-07-29T08:02:42.195Z,32896.00
2022-07-29T08:03:40.252Z,32544.00
2022-07-29T08:04:41.143Z,32928.00
2022-07-29T08:05:40.242Z,32640.00
2022-07-29T08:06:40.193Z,32320.00
2022-07-29T08:07:40.212Z,32928.00
2022-07-29T08:08:40.394Z,32992.00
2022-07-29T08:09:40.106Z,33120.00
2022-07-29T08:10:41.090Z,31520.00
2022-07-29T08:11:40.116Z,31648.00
2022-07-29T08:12:41.096Z,32128.00
2022-07-29T08:13:40.192Z,31680.00
2022-07-29T08:14:40.067Z,31520.00
2022-07-29T08:15:40.037Z,31872.00
2022-07-29T08:16:40.107Z,32288.00
2022-07-29T08:17:40.060Z,31232.00
2022-07-29T08:18:40.850Z,32352.00
2022-07-29T08:19:40.234Z,34400.00
2022-07-29T08:20:40.144Z,34848.00
2022-07-29T08:21:40.117Z,35552.00
2022-07-29T08:22:40.052Z,38720.00
2022-07-29T08:23:47.195Z,41024.00
2022-07-29T08:24:41.029Z,43776.00
2022-07-29T08:25:40.527Z,44160.00
2022-07-29T08:26:39.993Z,43488.00
2022-07-29T08:27:44.222Z,44608.00
2022-07-29T08:28:39.885Z,44352.00
2022-07-29T08:29:40.524Z,45760.00
2022-07-29T08:30:39.845Z,47648.00
2022-07-29T08:31:40.231Z,50784.00
2022-07-29T08:32:55.979Z,50208.00
2022-07-29T08:33:40.782Z,47872.00
2022-07-29T08:34:40.465Z,46272.00
2022-07-29T08:35:40.648Z,44512.00
2022-07-29T08:36:39.789Z,48480.00
2022-07-29T08:37:40.528Z,44000.00
2022-07-29T08:38:39.758Z,41248.00
2022-07-29T08:39:40.502Z,44512.00
2022-07-29T08:40:41.630Z,41408.00
2022-07-29T08:41:42.731Z,50464.00
2022-07-29T08:42:41.590Z,82464.00
2022-07-29T08:43:40.470Z,79552.00
2022-07-29T08:44:40.372Z,54560.00
2022-07-29T08:45:39.658Z,77952.00
2022-07-29T08:46:40.595Z,54272.00
2022-07-29T08:47:39.658Z,54400.00
2022-07-29T08:48:39.645Z,55744.00
2022-07-29T08:49:39.568Z,52800.00
2022-07-29T08:50:39.561Z,53216.00
2022-07-29T08:51:49.301Z,55648.00
2022-07-29T08:52:40.549Z,57984.00
2022-07-29T08:53:39.514Z,47712.00
2022-07-29T08:54:39.531Z,42080.00
2022-07-29T08:55:39.506Z,41824.00
2022-07-29T08:56:39.532Z,48768.00
2022-07-29T08:57:39.444Z,51488.00
2022-07-29T08:58:40.506Z,68544.00
2022-07-29T08:59:39.441Z,56672.00
2022-07-29T09:00:39.485Z,51360.00
2022-07-29T09:01:42.577Z,71936.00
2022-07-29T09:02:40.369Z,47680.00
2022-07-29T09:03:39.530Z,47200.00
2022-07-29T09:04:39.364Z,55264.00
2022-07-29T09:05:41.978Z,46560.00
2022-07-29T09:06:39.321Z,38784.00
2022-07-29T09:07:39.343Z,35456.00
2022-07-29T09:08:39.324Z,32928.00
2022-07-29T09:09:39.299Z,31360.00
2022-07-29T09:10:39.262Z,31456.00
2022-07-29T09:11:39.276Z,32128.00
2022-07-29T09:12:39.227Z,33280.00
2022-07-29T09:13:39.306Z,33632.00
2022-07-29T09:14:39.238Z,34848.00
2022-07-29T09:15:39.220Z,34112.00
2022-07-29T09:16:52.665Z,34976.00
2022-07-29T09:17:40.322Z,36800.00
2022-07-29T09:18:39.164Z,39744.00
2022-07-29T09:19:39.167Z,45568.00
2022-07-29T09:20:40.149Z,49600.00
2022-07-29T09:21:39.184Z,46944.00
2022-07-29T09:22:41.991Z,46048.00
2022-07-29T09:23:39.108Z,50144.00
2022-07-29T09:24:39.087Z,49088.00
2022-07-29T09:25:39.139Z,47840.00
2022-07-29T09:26:39.160Z,47872.00
2022-07-29T09:27:39.572Z,48320.00
2022-07-29T09:28:39.031Z,49312.00
2022-07-29T09:29:39.063Z,48128.00
2022-07-29T09:30:38.984Z,47072.00
2022-07-29T09:31:39.082Z,47712.00
2022-07-29T09:32:38.983Z,48256.00
2022-07-29T09:33:38.974Z,50816.00
2022-07-29T09:34:38.955Z,46944.00
2022-07-29T09:35:38.956Z,46304.00
2022-07-29T09:36:38.937Z,46240.00
2022-07-29T09:37:38.915Z,43872.00
2022-07-29T09:38:38.935Z,43072.00
2022-07-29T09:39:38.906Z,43104.00
2022-07-29T09:40:38.897Z,43840.00
2022-07-29T09:41:38.929Z,46496.00
2022-07-29T09:42:38.877Z,60160.00
2022-07-29T09:43:38.849Z,71648.00
2022-07-29T09:44:38.812Z,76000.00
2022-07-29T09:45:38.849Z,75232.00
2022-07-29T09:46:38.865Z,51360.00
2022-07-29T09:47:38.780Z,46848.00
2022-07-29T09:48:38.815Z,45088.00
2022-07-29T09:49:38.791Z,43680.00
2022-07-29T09:50:38.782Z,42080.00
2022-07-29T09:51:39.286Z,40224.00
2022-07-29T09:52:38.714Z,38496.00
2022-07-29T09:53:38.705Z,38112.00
2022-07-29T09:54:38.705Z,36320.00
2022-07-29T09:55:38.723Z,35520.00
2022-07-29T09:56:38.748Z,34752.00
2022-07-29T09:57:38.648Z,34240.00
2022-07-29T09:58:38.645Z,33568.00
2022-07-29T09:59:50.629Z,33024.00
2022-07-29T10:00:39.739Z,32288.00
2022-07-29T10:01:38.618Z,31968.00
2022-07-29T10:02:38.622Z,31744.00
2022-07-29T10:03:38.659Z,31936.00
2022-07-29T10:04:38.550Z,32448.00
2022-07-29T10:05:38.580Z,33184.00
2022-07-29T10:06:38.581Z,34016.00
2022-07-29T10:07:38.513Z,34656.00
2022-07-29T10:08:38.528Z,36000.00
2022-07-29T10:09:38.537Z,35712.00
2022-07-29T10:10:38.512Z,35328.00
2022-07-29T10:11:49.005Z,35584.00
2022-07-29T10:12:39.485Z,36480.00
2022-07-29T10:13:38.421Z,38112.00
2022-07-29T10:14:38.467Z,41088.00
2022-07-29T10:15:38.405Z,41792.00
2022-07-29T10:16:38.507Z,38880.00
2022-07-29T10:17:41.704Z,38240.00
2022-07-29T10:18:38.445Z,38432.00
2022-07-29T10:19:38.380Z,38944.00
2022-07-29T10:20:38.336Z,39360.00
2022-07-29T10:21:38.355Z,40320.00
2022-07-29T10:22:54.191Z,43168.00
2022-07-29T10:23:46.954Z,51840.00
2022-07-29T10:24:39.365Z,44000.00
2022-07-29T10:25:38.331Z,42880.00
2022-07-29T10:26:38.432Z,42240.00
2022-07-29T10:27:38.272Z,41824.00
2022-07-29T10:28:38.241Z,41760.00
2022-07-29T10:29:38.252Z,41600.00
2022-07-29T10:30:38.230Z,41536.00
2022-07-29T10:31:38.254Z,42304.00
2022-07-29T10:32:38.234Z,44832.00
2022-07-29T10:33:38.235Z,53696.00
2022-07-29T10:34:38.220Z,75264.00
2022-07-29T10:35:38.216Z,89184.00
2022-07-29T10:36:38.417Z,74656.00
2022-07-29T10:37:38.170Z,70080.00
2022-07-29T10:38:39.105Z,89344.00
2022-07-29T10:39:44.319Z,88928.00
2022-07-29T10:40:41.332Z,89184.00
2022-07-29T10:41:43.716Z,73216.00
2022-07-29T10:42:39.047Z,78720.00
2022-07-29T10:43:38.055Z,61760.00
2022-07-29T10:44:38.151Z,64320.00
2022-07-29T10:45:38.038Z,67520.00
2022-07-29T10:46:38.095Z,64512.00
2022-07-29T10:47:37.969Z,65280.00
2022-07-29T10:48:38.088Z,70752.00
2022-07-29T10:49:38.089Z,86624.00
2022-07-29T10:50:37.972Z,72416.00
2022-07-29T10:51:38.025Z,66560.00
2022-07-29T10:52:38.117Z,73024.00
2022-07-29T10:53:39.794Z,63648.00
2022-07-29T10:54:38.281Z,46528.00
2022-07-29T10:55:38.419Z,82528.00
2022-07-29T10:56:42.354Z,48416.00
2022-07-29T10:57:53.121Z,40064.00
2022-07-29T10:58:41.080Z,41664.00
2022-07-29T10:59:37.877Z,42080.00
2022-07-29T11:00:37.953Z,42368.00
2022-07-29T11:01:39.027Z,49952.00
2022-07-29T11:02:41.870Z,42464.00
2022-07-29T11:03:38.885Z,40800.00
2022-07-29T11:04:37.805Z,40992.00
2022-07-29T11:05:40.759Z,44160.00
2022-07-29T11:06:37.823Z,44096.00
2022-07-29T11:07:42.622Z,59872.00
2022-07-29T11:08:38.726Z,51072.00
2022-07-29T11:09:38.505Z,48928.00
2022-07-29T11:10:37.815Z,52288.00
2022-07-29T11:11:37.783Z,52960.00
2022-07-29T11:12:37.766Z,54336.00
2022-07-29T11:13:41.362Z,49600.00
2022-07-29T11:14:37.769Z,51456.00
2022-07-29T11:15:37.810Z,61440.00
2022-07-29T11:16:37.607Z,62912.00
2022-07-29T11:17:52.097Z,55776.00
2022-07-29T11:18:38.761Z,63072.00
2022-07-29T11:19:40.213Z,65824.00
2022-07-29T11:20:37.789Z,66848.00
2022-07-29T11:21:53.507Z,64000.00
2022-07-29T11:22:43.119Z,97920.00
2022-07-29T11:23:38.591Z,113504.00
2022-07-29T11:24:38.565Z,107776.00
2022-07-29T11:25:42.444Z,93344.00
2022-07-29T11:26:38.538Z,78432.00
2022-07-29T11:27:37.486Z,84320.00
2022-07-29T11:28:37.485Z,65728.00
2022-07-29T11:29:40.062Z,84224.00
2022-07-29T11:30:37.458Z,63680.00
2022-07-29T11:31:37.423Z,61152.00
2022-07-29T11:32:37.421Z,67104.00
2022-07-29T11:33:56.439Z,96128.00
2022-07-29T11:34:38.476Z,98112.00
2022-07-29T11:35:39.920Z,103584.00
2022-07-29T11:36:37.401Z,88768.00
2022-07-29T11:37:42.507Z,73088.00
2022-07-29T11:38:38.351Z,101184.00
2022-07-29T11:39:37.692Z,98432.00
2022-07-29T11:40:37.302Z,100672.00
2022-07-29T11:41:37.341Z,98976.00
2022-07-29T11:42:37.294Z,96608.00
2022-07-29T11:43:37.281Z,116960.00
2022-07-29T11:44:37.373Z,105120.00
2022-07-29T11:45:43.336Z,78176.00
2022-07-29T11:46:38.216Z,67904.00
2022-07-29T11:47:39.512Z,46592.00
2022-07-29T11:48:38.288Z,65440.00
2022-07-29T11:49:37.188Z,47936.00
2022-07-29T11:50:37.265Z,66528.00
2022-07-29T11:51:38.231Z,48640.00
2022-07-29T11:52:38.238Z,39648.00
2022-07-29T11:53:38.227Z,41760.00
2022-07-29T11:54:52.267Z,38944.00
2022-07-29T11:55:38.139Z,37696.00
2022-07-29T11:56:38.163Z,48608.00
2022-07-29T11:57:37.476Z,36960.00
2022-07-29T11:58:37.094Z,34912.00
2022-07-29T11:59:37.181Z,38720.00
2022-07-29T12:00:38.047Z,47040.00
2022-07-29T12:01:37.877Z,58336.00
2022-07-29T12:02:38.252Z,40672.00
2022-07-29T12:03:37.322Z,62880.00
2022-07-29T12:04:37.010Z,50304.00
2022-07-29T12:05:37.180Z,41792.00
2022-07-29T12:06:37.490Z,42400.00
2022-07-29T12:07:37.096Z,37344.00
2022-07-29T12:08:37.046Z,34624.00
2022-07-29T12:09:40.423Z,32352.00
2022-07-29T12:10:37.004Z,32288.00
2022-07-29T12:11:37.003Z,32288.00
2022-07-29T12:12:36.896Z,32320.00
2022-07-29T12:13:37.840Z,33824.00
2022-07-29T12:14:36.948Z,34400.00
2022-07-29T12:15:45.909Z,35488.00
2022-07-29T12:16:37.922Z,36736.00
2022-07-29T12:17:36.898Z,39200.00
2022-07-29T12:18:36.860Z,41312.00
2022-07-29T12:19:36.874Z,42816.00
2022-07-29T12:20:36.818Z,43840.00
2022-07-29T12:21:36.761Z,43968.00
2022-07-29T12:22:37.842Z,44992.00
2022-07-29T12:23:36.962Z,43968.00
2022-07-29T12:24:36.727Z,42304.00
2022-07-29T12:25:36.766Z,41280.00
2022-07-29T12:26:37.546Z,40512.00
2022-07-29T12:27:40.427Z,39776.00
2022-07-29T12:28:36.678Z,39424.00
2022-07-29T12:29:36.724Z,38752.00
2022-07-29T12:30:36.654Z,38496.00
2022-07-29T12:31:42.059Z,38944.00
2022-07-29T12:32:37.856Z,39680.00
2022-07-29T12:33:36.614Z,41888.00
2022-07-29T12:34:36.680Z,62848.00
2022-07-29T12:35:36.614Z,63328.00
2022-07-29T12:36:36.587Z,59040.00
2022-07-29T12:37:42.473Z,58464.00
2022-07-29T12:38:37.614Z,104896.00
2022-07-29T12:39:36.539Z,115648.00
2022-07-29T12:40:36.610Z,121536.00
2022-07-29T12:41:36.542Z,98912.00
2022-07-29T12:42:36.510Z,63104.00
2022-07-29T12:43:36.625Z,42400.00
2022-07-29T12:44:36.513Z,40576.00
2022-07-29T12:45:36.456Z,78624.00
2022-07-29T12:46:36.547Z,84096.00
2022-07-29T12:47:36.453Z,64192.00
2022-07-29T12:48:36.463Z,62336.00
2022-07-29T12:49:37.985Z,71456.00
2022-07-29T12:50:36.396Z,88800.00
2022-07-29T12:51:36.393Z,67200.00
2022-07-29T12:52:36.385Z,55680.00
2022-07-29T12:53:36.379Z,78464.00
2022-07-29T12:54:36.364Z,89792.00
2022-07-29T12:55:36.356Z,87264.00
2022-07-29T12:56:44.711Z,66560.00
2022-07-29T12:57:37.368Z,57088.00
2022-07-29T12:58:36.288Z,50272.00
2022-07-29T12:59:36.298Z,48448.00
2022-07-29T13:00:36.350Z,46624.00
2022-07-29T13:01:36.257Z,44288.00
2022-07-29T13:02:37.570Z,46848.00
2022-07-29T13:03:36.220Z,82720.00
2022-07-29T13:04:36.253Z,57504.00
2022-07-29T13:05:36.371Z,52960.00
2022-07-29T13:06:36.205Z,82112.00
2022-07-29T13:07:55.389Z,88768.00
2022-07-29T13:08:37.193Z,95680.00
2022-07-29T13:09:36.163Z,96896.00
2022-07-29T13:10:36.131Z,94368.00
2022-07-29T13:11:36.102Z,95168.00
2022-07-29T13:12:36.223Z,91680.00
2022-07-29T13:13:36.174Z,62560.00
2022-07-29T13:14:36.094Z,76224.00
2022-07-29T13:15:36.083Z,56032.00
2022-07-29T13:16:36.153Z,51488.00
2022-07-29T13:17:36.086Z,42848.00
2022-07-29T13:18:36.117Z,35520.00
2022-07-29T13:19:36.038Z,33056.00
2022-07-29T13:20:36.054Z,30944.00
2022-07-29T13:21:35.986Z,30336.00
2022-07-29T13:22:36.020Z,30592.00
2022-07-29T13:23:38.201Z,31648.00
2022-07-29T13:24:35.958Z,33472.00
2022-07-29T13:25:36.019Z,37024.00
2022-07-29T13:26:35.943Z,50048.00
2022-07-29T13:27:35.951Z,67104.00
2022-07-29T13:28:35.939Z,68096.00
2022-07-29T13:29:35.901Z,65088.00
2022-07-29T13:30:36.154Z,51616.00
2022-07-29T13:31:36.866Z,49408.00
2022-07-29T13:32:35.863Z,39424.00
2022-07-29T13:33:35.883Z,46624.00
2022-07-29T13:34:35.873Z,45088.00
2022-07-29T13:35:35.904Z,47008.00
2022-07-29T13:36:38.760Z,46432.00
2022-07-29T13:37:36.835Z,49536.00
2022-07-29T13:38:35.915Z,50208.00
2022-07-29T13:39:35.790Z,51296.00
2022-07-29T13:40:35.789Z,54368.00
2022-07-29T13:41:35.747Z,54016.00
2022-07-29T13:42:35.766Z,56288.00
2022-07-29T13:43:35.714Z,57664.00
2022-07-29T13:44:35.711Z,61408.00
2022-07-29T13:45:35.782Z,65824.00
2022-07-29T13:46:35.714Z,73600.00
2022-07-29T13:47:35.676Z,79520.00
2022-07-29T13:48:35.683Z,82720.00
2022-07-29T13:49:35.641Z,72224.00
2022-07-29T13:50:35.633Z,85824.00
2022-07-29T13:51:35.641Z,86944.00
2022-07-29T13:52:35.629Z,84768.00
2022-07-29T13:53:35.592Z,90720.00
2022-07-29T13:54:38.860Z,89824.00
2022-07-29T13:55:36.624Z,95072.00
2022-07-29T13:56:37.535Z,89120.00
2022-07-29T13:57:35.584Z,82528.00
2022-07-29T13:58:35.535Z,80736.00
2022-07-29T13:59:35.495Z,80256.00
2022-07-29T14:00:35.519Z,79104.00
2022-07-29T14:01:35.588Z,77920.00
2022-07-29T14:02:35.495Z,80896.00
2022-07-29T14:03:35.576Z,83616.00
2022-07-29T14:04:36.369Z,85056.00
2022-07-29T14:05:35.456Z,88544.00
2022-07-29T14:06:35.490Z,89696.00
2022-07-29T14:07:35.443Z,88864.00
2022-07-29T14:08:35.388Z,90304.00
2022-07-29T14:09:41.290Z,87136.00
2022-07-29T14:10:36.433Z,89152.00
2022-07-29T14:11:35.360Z,89568.00
2022-07-29T14:12:35.340Z,88160.00
2022-07-29T14:13:35.350Z,90144.00
2022-07-29T14:14:35.375Z,88128.00
2022-07-29T14:15:35.424Z,88096.00
2022-07-29T14:16:39.158Z,88704.00
2022-07-29T14:17:36.542Z,93184.00
2022-07-29T14:18:35.273Z,92832.00
2022-07-29T14:19:35.284Z,94400.00
2022-07-29T14:20:35.255Z,89664.00
2022-07-29T14:21:35.253Z,90944.00
2022-07-29T14:22:40.205Z,90208.00
2022-07-29T14:23:36.236Z,92192.00
2022-07-29T14:24:37.260Z,91584.00
2022-07-29T14:25:35.256Z,92352.00
2022-07-29T14:26:35.276Z,95168.00
2022-07-29T14:27:38.277Z,93536.00
2022-07-29T14:28:37.947Z,95456.00
2022-07-29T14:29:38.248Z,95904.00
2022-07-29T14:30:36.128Z,97280.00
2022-07-29T14:31:35.157Z,96000.00
2022-07-29T14:32:35.161Z,91872.00
2022-07-29T14:33:35.110Z,70656.00
2022-07-29T14:34:35.147Z,83200.00
2022-07-29T14:35:35.114Z,76800.00
2022-07-29T14:36:35.112Z,60928.00
2022-07-29T14:37:37.553Z,91392.00
2022-07-29T14:38:36.075Z,71360.00
2022-07-29T14:39:38.154Z,82400.00
2022-07-29T14:40:36.032Z,83616.00
2022-07-29T14:41:34.988Z,81696.00
2022-07-29T14:42:35.002Z,81120.00
2022-07-29T14:43:34.995Z,79552.00
2022-07-29T14:44:34.968Z,84320.00
2022-07-29T14:45:35.054Z,83328.00
2022-07-29T14:46:35.027Z,80064.00
2022-07-29T14:47:34.996Z,75680.00
2022-07-29T14:48:34.968Z,75008.00
2022-07-29T14:49:34.972Z,76256.00
2022-07-29T14:50:34.966Z,77376.00
2022-07-29T14:51:34.930Z,78272.00
2022-07-29T14:52:34.863Z,78688.00
2022-07-29T14:53:34.858Z,72576.00
2022-07-29T14:54:34.897Z,75840.00
2022-07-29T14:55:36.778Z,75840.00
2022-07-29T14:56:36.864Z,75872.00
2022-07-29T14:57:34.913Z,69248.00
2022-07-29T14:58:34.830Z,55392.00
2022-07-29T14:59:34.771Z,24064.00
2022-07-29T15:00:34.846Z,18080.00
2022-07-29T15:01:34.820Z,17004.00
2022-07-29T15:02:59.293Z,17572.00
2022-07-29T15:03:35.792Z,21344.00
2022-07-29T15:04:34.725Z,42144.00
2022-07-29T15:05:34.787Z,42080.00
2022-07-29T15:06:34.886Z,55552.00
2022-07-29T15:07:34.747Z,60960.00
2022-07-29T15:08:34.636Z,61888.00
2022-07-29T15:09:40.298Z,65312.00
2022-07-29T15:10:35.647Z,65536.00
2022-07-29T15:11:38.473Z,64928.00
2022-07-29T15:12:34.617Z,66176.00
2022-07-29T15:13:34.573Z,68096.00
2022-07-29T15:14:34.586Z,70400.00
2022-07-29T15:15:34.558Z,71552.00
2022-07-29T15:16:34.567Z,70944.00
2022-07-29T15:17:34.559Z,68512.00
2022-07-29T15:18:34.550Z,65344.00
2022-07-29T15:19:35.513Z,49792.00
2022-07-29T15:20:34.560Z,27744.00
2022-07-29T15:21:34.469Z,29504.00
2022-07-29T15:22:34.492Z,30464.00
2022-07-29T15:23:34.465Z,21984.00
2022-07-29T15:24:34.431Z,19232.00
2022-07-29T15:25:34.461Z,24832.00
2022-07-29T15:26:34.452Z,30784.00
2022-07-29T15:27:34.444Z,27232.00
2022-07-29T15:28:34.474Z,30976.00
2022-07-29T15:29:34.363Z,42848.00
2022-07-29T15:30:34.711Z,49632.00
2022-07-29T15:31:34.423Z,45824.00
2022-07-29T15:32:34.316Z,61056.00
2022-07-29T15:33:34.307Z,62912.00
2022-07-29T15:34:34.298Z,61760.00
2022-07-29T15:35:40.541Z,56960.00
2022-07-29T15:36:51.647Z,40992.00
2022-07-29T15:37:49.264Z,29152.00
2022-07-29T15:38:35.240Z,35776.00
2022-07-29T15:39:35.299Z,51808.00
2022-07-29T15:40:34.268Z,30880.00
2022-07-29T15:41:34.311Z,25984.00
2022-07-29T15:42:34.207Z,25280.00
2022-07-29T15:43:34.273Z,25376.00
2022-07-29T15:44:34.235Z,23040.00
2022-07-29T15:45:37.188Z,23456.00
2022-07-29T15:46:35.157Z,22720.00
2022-07-29T15:47:34.202Z,23008.00
2022-07-29T15:48:34.093Z,22336.00
2022-07-29T15:49:47.190Z,22656.00
2022-07-29T15:50:35.103Z,20864.00
2022-07-29T15:51:34.075Z,20384.00
2022-07-29T15:52:34.085Z,20032.00