createdAt,value
2022-10-02T00:00:18.153Z,8.50
2022-10-02T00:01:32.719Z,8.60
2022-10-02T00:02:37.967Z,8.60
2022-10-02T00:03:43.127Z,8.60
2022-10-02T00:04:52.415Z,8.60
2022-10-02T00:06:07.058Z,8.60
2022-10-02T00:07:11.448Z,8.60
2022-10-02T00:08:29.421Z,8.60
2022-10-02T00:09:48.935Z,8.60
2022-10-02T00:10:53.221Z,8.60
2022-10-02T00:11:58.847Z,8.60
2022-10-02T00:13:12.087Z,8.60
2022-10-02T00:14:17.972Z,8.60
2022-10-02T00:15:25.911Z,8.60
2022-10-02T00:16:40.411Z,8.60
2022-10-02T00:17:46.064Z,8.60
2022-10-02T00:18:49.029Z,8.60
2022-10-02T00:19:55.268Z,8.60
2022-10-02T00:21:28.136Z,8.60
2022-10-02T00:22:53.601Z,8.60
2022-10-02T00:24:01.451Z,8.60
2022-10-02T00:25:18.562Z,8.50
2022-10-02T00:26:41.599Z,8.50
2022-10-02T00:27:49.912Z,8.50
2022-10-02T00:29:09.460Z,8.40
2022-10-02T00:30:15.523Z,8.40
2022-10-02T00:31:19.912Z,8.40
2022-10-02T00:32:33.316Z,8.30
2022-10-02T00:34:23.509Z,8.40
2022-10-02T00:35:31.584Z,8.40
2022-10-02T00:37:00.230Z,8.30
2022-10-02T00:38:24.743Z,8.30
2022-10-02T00:40:10.188Z,8.30
2022-10-02T00:41:43.697Z,8.30
2022-10-02T00:42:54.476Z,8.20
2022-10-02T00:44:15.216Z,8.30
2022-10-02T00:45:22.887Z,8.20
2022-10-02T00:46:45.319Z,8.20
2022-10-02T00:48:12.407Z,8.30
2022-10-02T00:49:17.065Z,8.30
2022-10-02T00:50:34.050Z,8.20
2022-10-02T00:51:44.712Z,8.20
2022-10-02T00:52:57.673Z,8.20
2022-10-02T00:54:26.382Z,8.30
2022-10-02T00:55:28.004Z,8.30
2022-10-02T00:56:47.027Z,8.20
2022-10-02T00:58:04.667Z,8.30
2022-10-02T00:59:29.508Z,8.30
2022-10-02T01:00:31.782Z,8.30
2022-10-02T01:01:58.789Z,8.30
2022-10-02T01:03:15.770Z,8.30
2022-10-02T01:04:31.454Z,8.30
2022-10-02T01:05:34.285Z,8.30
2022-10-02T01:06:36.245Z,8.30
2022-10-02T01:07:42.110Z,8.20
2022-10-02T01:08:43.949Z,8.20
2022-10-02T01:09:45.974Z,8.20
2022-10-02T01:10:49.143Z,8.20
2022-10-02T01:11:51.327Z,8.20
2022-10-02T01:12:57.416Z,8.20
2022-10-02T01:13:59.389Z,8.20
2022-10-02T01:15:01.113Z,8.20
2022-10-02T01:16:03.450Z,8.20
2022-10-02T01:17:34.201Z,8.20
2022-10-02T01:18:36.241Z,8.20
2022-10-02T01:19:40.344Z,8.10
2022-10-02T01:20:45.793Z,8.10
2022-10-02T01:21:57.046Z,8.10
2022-10-02T01:22:58.922Z,8.10
2022-10-02T01:24:08.511Z,8.00
2022-10-02T01:25:10.400Z,8.00
2022-10-02T01:26:12.285Z,8.00
2022-10-02T01:27:14.046Z,8.00
2022-10-02T01:28:16.052Z,8.00
2022-10-02T01:29:18.178Z,8.00
2022-10-02T01:30:21.698Z,8.10
2022-10-02T01:32:38.021Z,8.10
2022-10-02T01:33:43.593Z,8.10
2022-10-02T01:34:46.067Z,8.10
2022-10-02T01:35:48.255Z,8.10
2022-10-02T01:36:49.925Z,8.10
2022-10-02T01:37:54.075Z,8.10
2022-10-02T01:38:56.971Z,8.10
2022-10-02T01:40:09.765Z,8.00
2022-10-02T01:41:12.267Z,8.10
2022-10-02T01:42:14.860Z,8.10
2022-10-02T01:43:24.173Z,8.10
2022-10-02T01:44:26.744Z,8.10
2022-10-02T01:45:35.282Z,8.10
2022-10-02T01:46:59.102Z,8.10
2022-10-02T01:48:22.912Z,8.10
2022-10-02T01:49:24.731Z,8.00
2022-10-02T01:50:39.476Z,8.00
2022-10-02T01:52:05.875Z,8.00
2022-10-02T01:53:26.679Z,8.00
2022-10-02T01:54:39.950Z,8.00
2022-10-02T01:56:06.886Z,8.00
2022-10-02T01:57:33.166Z,8.00
2022-10-02T01:58:40.643Z,8.00
2022-10-02T01:59:57.217Z,7.90
2022-10-02T02:01:07.878Z,7.90
2022-10-02T02:02:24.560Z,7.90
2022-10-02T02:03:29.335Z,7.90
2022-10-02T02:04:50.181Z,7.90
2022-10-02T02:05:52.199Z,7.90
2022-10-02T02:07:04.701Z,7.90
2022-10-02T02:08:13.879Z,7.80
2022-10-02T02:09:20.251Z,7.80
2022-10-02T02:11:01.880Z,7.90
2022-10-02T02:12:15.169Z,7.90
2022-10-02T02:13:28.889Z,7.80
2022-10-02T02:14:36.335Z,7.80
2022-10-02T02:15:48.456Z,7.80
2022-10-02T02:16:58.194Z,7.80
2022-10-02T02:18:11.648Z,7.80
2022-10-02T02:19:27.754Z,7.80
2022-10-02T02:20:35.853Z,7.80
2022-10-02T02:21:45.399Z,7.80
2022-10-02T02:22:51.890Z,7.70
2022-10-02T02:23:56.706Z,7.80
2022-10-02T02:25:07.611Z,7.70
2022-10-02T02:26:12.508Z,7.70
2022-10-02T02:27:18.699Z,7.70
2022-10-02T02:28:23.585Z,7.70
2022-10-02T02:29:28.367Z,7.70
2022-10-02T02:30:32.321Z,7.70
2022-10-02T02:31:39.003Z,7.80
2022-10-02T02:32:46.481Z,7.70
2022-10-02T02:33:59.424Z,7.70
2022-10-02T02:35:17.292Z,7.70
2022-10-02T02:36:21.365Z,7.70
2022-10-02T02:37:25.623Z,7.70
2022-10-02T02:38:33.880Z,7.70
2022-10-02T02:39:52.631Z,7.70
2022-10-02T02:40:58.520Z,7.70
2022-10-02T02:42:04.694Z,7.70
2022-10-02T02:43:11.024Z,7.70
2022-10-02T02:44:21.818Z,7.70
2022-10-02T02:45:29.202Z,7.70
2022-10-02T02:47:01.046Z,7.70
2022-10-02T02:48:06.178Z,7.70
2022-10-02T02:49:11.985Z,7.70
2022-10-02T02:50:32.089Z,7.70
2022-10-02T02:51:42.794Z,7.60
2022-10-02T02:52:59.850Z,7.70
2022-10-02T02:54:20.959Z,7.70
2022-10-02T02:55:33.508Z,7.70
2022-10-02T02:56:36.288Z,7.70
2022-10-02T02:57:46.213Z,7.70
2022-10-02T02:58:55.240Z,7.70
2022-10-02T02:59:59.357Z,7.70
2022-10-02T03:01:01.159Z,7.70
2022-10-02T03:02:03.144Z,7.70
2022-10-02T03:03:05.132Z,7.70
2022-10-02T03:04:06.988Z,7.70
2022-10-02T03:05:17.608Z,7.80
2022-10-02T03:06:19.233Z,7.80
2022-10-02T03:07:21.111Z,7.70
2022-10-02T03:08:27.033Z,7.70
2022-10-02T03:09:32.478Z,7.70
2022-10-02T03:10:51.056Z,7.80
2022-10-02T03:12:12.082Z,7.70
2022-10-02T03:13:26.200Z,7.80
2022-10-02T03:14:47.958Z,7.80
2022-10-02T03:16:16.812Z,7.80
2022-10-02T03:17:55.234Z,7.80
2022-10-02T03:19:27.868Z,7.70
2022-10-02T03:20:36.666Z,7.70
2022-10-02T03:21:51.480Z,7.70
2022-10-02T03:23:14.584Z,7.70
2022-10-02T03:24:22.367Z,7.70
2022-10-02T03:25:33.353Z,7.80
2022-10-02T03:26:46.911Z,7.80
2022-10-02T03:27:51.820Z,7.80
2022-10-02T03:28:57.604Z,7.80
2022-10-02T03:30:05.219Z,7.80
2022-10-02T03:31:09.637Z,7.80
2022-10-02T03:32:14.739Z,7.80
2022-10-02T03:33:17.892Z,7.80
2022-10-02T03:34:19.797Z,7.80
2022-10-02T03:35:23.671Z,7.80
2022-10-02T03:36:26.063Z,7.90
2022-10-02T03:37:29.291Z,7.90
2022-10-02T03:38:33.389Z,7.90
2022-10-02T03:39:35.270Z,7.90
2022-10-02T03:40:37.095Z,7.90
2022-10-02T03:41:38.780Z,7.90
2022-10-02T03:42:40.626Z,7.90
2022-10-02T03:43:42.463Z,8.00
2022-10-02T03:44:44.294Z,8.00
2022-10-02T03:45:51.462Z,8.00
2022-10-02T03:46:53.591Z,8.00
2022-10-02T03:47:55.467Z,8.00
2022-10-02T03:48:57.176Z,8.00
2022-10-02T03:49:58.886Z,8.00
2022-10-02T03:51:00.537Z,8.00
2022-10-02T03:52:02.265Z,8.00
2022-10-02T03:53:13.414Z,8.00
2022-10-02T03:54:20.832Z,8.10
2022-10-02T03:55:33.410Z,8.00
2022-10-02T03:56:50.667Z,8.00
2022-10-02T03:57:54.444Z,8.00
2022-10-02T03:58:59.808Z,8.00
2022-10-02T04:00:13.135Z,8.00
2022-10-02T04:01:23.882Z,8.00
2022-10-02T04:02:48.865Z,7.90
2022-10-02T04:03:59.296Z,8.00
2022-10-02T04:05:10.254Z,7.90
2022-10-02T04:06:15.695Z,7.90
2022-10-02T04:07:30.864Z,7.90
2022-10-02T04:08:39.403Z,7.90
2022-10-02T04:09:46.687Z,7.90
2022-10-02T04:10:54.637Z,7.90
2022-10-02T04:12:04.419Z,8.00
2022-10-02T04:13:21.902Z,7.90
2022-10-02T04:14:54.966Z,7.90
2022-10-02T04:16:03.820Z,7.90
2022-10-02T04:17:21.254Z,7.90
2022-10-02T04:18:28.059Z,7.90
2022-10-02T04:19:32.963Z,7.90
2022-10-02T04:20:47.534Z,7.90
2022-10-02T04:22:20.980Z,7.90
2022-10-02T04:23:52.082Z,7.90
2022-10-02T04:25:05.484Z,7.90
2022-10-02T04:26:27.940Z,7.90
2022-10-02T04:27:38.363Z,7.90
2022-10-02T04:28:45.673Z,7.90
2022-10-02T04:29:58.161Z,7.90
2022-10-02T04:31:01.438Z,7.90
2022-10-02T04:32:16.409Z,7.90
2022-10-02T04:33:19.946Z,7.90
2022-10-02T04:34:21.637Z,7.90
2022-10-02T04:35:37.780Z,7.90
2022-10-02T04:37:03.836Z,8.00
2022-10-02T04:38:17.762Z,8.00
2022-10-02T04:39:31.850Z,8.00
2022-10-02T04:40:39.504Z,8.00
2022-10-02T04:41:47.039Z,8.00
2022-10-02T04:42:57.604Z,8.00
2022-10-02T04:44:15.114Z,8.00
2022-10-02T04:45:19.892Z,8.00
2022-10-02T04:46:34.237Z,8.00
2022-10-02T04:48:01.146Z,8.00
2022-10-02T04:49:39.310Z,8.00
2022-10-02T04:51:13.676Z,8.00
2022-10-02T04:52:40.427Z,7.90
2022-10-02T04:54:09.165Z,7.90
2022-10-02T04:55:35.433Z,7.90
2022-10-02T04:56:59.600Z,7.90
2022-10-02T04:58:23.085Z,8.00
2022-10-02T04:59:52.460Z,7.90
2022-10-02T05:01:15.470Z,8.00
2022-10-02T05:02:27.119Z,8.00
2022-10-02T05:03:57.964Z,8.00
2022-10-02T05:05:34.892Z,8.00
2022-10-02T05:06:53.659Z,7.90
2022-10-02T05:08:27.527Z,7.90
2022-10-02T05:09:41.264Z,8.00
2022-10-02T05:10:54.652Z,7.90
2022-10-02T05:12:33.278Z,7.90
2022-10-02T05:14:01.815Z,7.90
2022-10-02T05:15:34.409Z,8.00
2022-10-02T05:17:07.426Z,7.90
2022-10-02T05:18:39.769Z,7.90
2022-10-02T05:19:51.338Z,7.90
2022-10-02T05:21:17.376Z,7.90
2022-10-02T05:22:23.974Z,7.90
2022-10-02T05:24:02.058Z,7.90
2022-10-02T05:25:38.095Z,8.00
2022-10-02T05:26:54.144Z,8.00
2022-10-02T05:28:29.876Z,8.00
2022-10-02T05:30:04.156Z,8.00
2022-10-02T05:31:31.111Z,8.00
2022-10-02T05:32:44.144Z,8.10
2022-10-02T05:34:08.576Z,8.00
2022-10-02T05:35:25.275Z,8.10
2022-10-02T05:36:59.615Z,8.10
2022-10-02T05:38:03.862Z,8.10
2022-10-02T05:39:16.597Z,8.10
2022-10-02T05:40:26.342Z,8.10
2022-10-02T05:41:35.096Z,8.10
2022-10-02T05:42:45.081Z,8.20
2022-10-02T05:43:58.668Z,8.20
2022-10-02T05:45:04.622Z,8.20
2022-10-02T05:46:13.221Z,8.20
2022-10-02T05:47:39.477Z,8.20
2022-10-02T05:48:50.058Z,8.30
2022-10-02T05:49:58.312Z,8.30
2022-10-02T05:51:08.320Z,8.30
2022-10-02T05:52:39.148Z,8.30
2022-10-02T05:53:50.436Z,8.30
2022-10-02T05:55:03.851Z,8.30
2022-10-02T05:56:15.688Z,8.30
2022-10-02T05:57:27.151Z,8.30
2022-10-02T05:58:38.326Z,8.30
2022-10-02T05:59:53.314Z,8.30
2022-10-02T06:00:59.063Z,8.30
2022-10-02T06:02:06.520Z,8.30
2022-10-02T06:03:38.882Z,8.40
2022-10-02T06:04:47.236Z,8.40
2022-10-02T06:06:21.863Z,8.40
2022-10-02T06:07:25.685Z,8.40
2022-10-02T06:08:41.219Z,8.40
2022-10-02T06:09:51.238Z,8.50
2022-10-02T06:10:56.808Z,8.50
2022-10-02T06:12:07.030Z,8.50
2022-10-02T06:13:19.947Z,8.50
2022-10-02T06:14:36.985Z,8.50
2022-10-02T06:16:03.715Z,8.50
2022-10-02T06:17:08.197Z,8.60
2022-10-02T06:18:19.960Z,8.50
2022-10-02T06:19:49.315Z,8.60
2022-10-02T06:21:04.397Z,8.60
2022-10-02T06:22:17.402Z,8.60
2022-10-02T06:23:43.158Z,8.60
2022-10-02T06:24:58.544Z,8.60
2022-10-02T06:26:06.980Z,8.60
2022-10-02T06:27:36.048Z,8.60
2022-10-02T06:28:54.289Z,8.70
2022-10-02T06:30:03.983Z,8.70
2022-10-02T06:31:14.506Z,8.70
2022-10-02T06:32:48.463Z,8.70
2022-10-02T06:33:52.359Z,8.80
2022-10-02T06:34:54.432Z,8.80
2022-10-02T06:36:14.591Z,8.80
2022-10-02T06:37:32.074Z,8.80
2022-10-02T06:38:52.745Z,8.80
2022-10-02T06:40:45.829Z,8.90
2022-10-02T06:42:16.187Z,8.90
2022-10-02T06:43:40.600Z,8.90
2022-10-02T06:44:58.153Z,9.00
2022-10-02T06:46:11.857Z,9.00
2022-10-02T06:47:23.047Z,9.00
2022-10-02T06:49:02.051Z,9.00
2022-10-02T06:50:19.375Z,9.00
2022-10-02T06:52:00.815Z,9.00
2022-10-02T06:53:18.918Z,9.00
2022-10-02T06:54:38.277Z,9.00
2022-10-02T06:55:59.811Z,9.00
2022-10-02T06:57:13.816Z,9.00
2022-10-02T06:58:43.026Z,9.00
2022-10-02T07:00:04.206Z,9.00
2022-10-02T07:01:15.234Z,9.10
2022-10-02T07:02:36.184Z,9.10
2022-10-02T07:04:07.422Z,9.20
2022-10-02T07:05:27.672Z,9.20
2022-10-02T07:06:48.616Z,9.30
2022-10-02T07:08:11.301Z,9.30
2022-10-02T07:09:39.882Z,9.30
2022-10-02T07:11:03.332Z,9.40
2022-10-02T07:12:29.735Z,9.50
2022-10-02T07:14:28.144Z,9.60
2022-10-02T07:15:52.147Z,9.60
2022-10-02T07:16:57.830Z,9.60
2022-10-02T07:18:19.533Z,9.70
2022-10-02T07:19:54.586Z,9.70
2022-10-02T07:21:24.276Z,9.80
2022-10-02T07:22:50.657Z,9.70
2022-10-02T07:24:31.557Z,9.80
2022-10-02T07:25:52.423Z,9.70
2022-10-02T07:27:43.432Z,9.80
2022-10-02T07:29:05.494Z,9.90
2022-10-02T07:30:17.094Z,10.00
2022-10-02T07:31:29.630Z,10.10
2022-10-02T07:32:36.878Z,10.10
2022-10-02T07:34:14.066Z,10.20
2022-10-02T07:35:51.933Z,10.20
2022-10-02T07:37:20.838Z,10.20
2022-10-02T07:38:43.894Z,10.20
2022-10-02T07:40:25.803Z,10.20
2022-10-02T07:41:50.093Z,10.30
2022-10-02T07:42:59.435Z,10.20
2022-10-02T07:44:30.485Z,10.20
2022-10-02T07:45:43.979Z,10.20
2022-10-02T07:47:08.215Z,10.10
2022-10-02T07:48:15.970Z,10.10
2022-10-02T07:49:36.676Z,10.10
2022-10-02T07:50:49.646Z,10.10
2022-10-02T07:51:57.909Z,10.10
2022-10-02T07:53:21.051Z,10.20
2022-10-02T07:54:44.607Z,10.20
2022-10-02T07:55:53.228Z,10.20
2022-10-02T07:57:00.798Z,10.20
2022-10-02T07:58:19.331Z,10.20
2022-10-02T07:59:21.698Z,10.20
2022-10-02T08:00:25.284Z,10.20
2022-10-02T08:01:32.228Z,10.20
2022-10-02T08:02:55.091Z,10.30
2022-10-02T08:04:10.470Z,10.30
2022-10-02T08:05:25.959Z,10.30
2022-10-02T08:06:28.434Z,10.20
2022-10-02T08:07:30.472Z,10.20
2022-10-02T08:08:41.436Z,10.20
2022-10-02T08:09:51.495Z,10.30
2022-10-02T08:10:57.872Z,10.30
2022-10-02T08:12:04.152Z,10.30
2022-10-02T08:13:32.993Z,10.40
2022-10-02T08:14:43.222Z,10.40
2022-10-02T08:15:48.369Z,10.50
2022-10-02T08:16:53.415Z,10.40
2022-10-02T08:18:33.642Z,10.50
2022-10-02T08:19:50.668Z,10.50
2022-10-02T08:20:55.340Z,10.50
2022-10-02T08:22:26.240Z,10.50
2022-10-02T08:23:49.529Z,10.50
2022-10-02T08:24:58.828Z,10.50
2022-10-02T08:26:11.551Z,10.60
2022-10-02T08:27:19.538Z,10.60
2022-10-02T08:28:44.651Z,10.70
2022-10-02T08:29:54.649Z,10.70
2022-10-02T08:30:59.130Z,10.70
2022-10-02T08:32:01.674Z,10.70
2022-10-02T08:33:14.183Z,10.70
2022-10-02T08:34:21.682Z,10.70
2022-10-02T08:35:35.680Z,10.80
2022-10-02T08:36:47.002Z,10.80
2022-10-02T08:37:49.650Z,10.80
2022-10-02T08:39:28.401Z,10.90
2022-10-02T08:40:49.461Z,11.00
2022-10-02T08:42:09.483Z,11.10
2022-10-02T08:43:25.875Z,11.10
2022-10-02T08:45:05.220Z,11.30
2022-10-02T08:46:06.954Z,11.40
2022-10-02T08:47:36.242Z,11.40
2022-10-02T08:49:13.056Z,11.50
2022-10-02T08:50:41.017Z,11.60
2022-10-02T08:52:06.924Z,11.80
2022-10-02T08:53:38.160Z,11.90
2022-10-02T08:55:04.718Z,11.90
2022-10-02T08:56:16.438Z,11.80
2022-10-02T08:57:40.164Z,11.80
2022-10-02T08:59:05.459Z,11.90
2022-10-02T09:00:22.535Z,12.00
2022-10-02T09:02:00.136Z,12.10
2022-10-02T09:03:54.629Z,12.20
2022-10-02T09:05:23.941Z,12.30
2022-10-02T09:06:56.259Z,12.20
2022-10-02T09:08:08.135Z,12.20
2022-10-02T09:09:31.035Z,12.20
2022-10-02T09:10:50.786Z,12.30
2022-10-02T09:12:18.028Z,12.30
2022-10-02T09:13:23.445Z,12.40
2022-10-02T09:14:58.927Z,12.50
2022-10-02T09:16:11.526Z,12.50
2022-10-02T09:17:19.294Z,12.50
2022-10-02T09:18:45.500Z,12.60
2022-10-02T09:20:12.551Z,12.70
2022-10-02T09:21:30.124Z,12.70
2022-10-02T09:22:37.598Z,12.60
2022-10-02T09:24:15.251Z,12.60
2022-10-02T09:25:37.297Z,12.50
2022-10-02T09:27:24.132Z,12.50
2022-10-02T09:28:50.251Z,12.50
2022-10-02T09:30:22.760Z,12.50
2022-10-02T09:31:48.471Z,12.60
2022-10-02T09:33:04.939Z,12.60
2022-10-02T09:34:23.499Z,12.60
2022-10-02T09:35:40.829Z,12.60
2022-10-02T09:39:39.143Z,12.70
2022-10-02T09:41:01.131Z,12.70
2022-10-02T09:44:50.276Z,12.70
2022-10-02T09:46:44.567Z,12.80
2022-10-02T09:48:14.055Z,12.80
2022-10-02T09:50:01.179Z,12.80
2022-10-02T09:51:40.641Z,12.70
2022-10-02T09:53:20.093Z,12.70
2022-10-02T09:54:58.436Z,12.70
2022-10-02T09:56:13.681Z,12.70
2022-10-02T09:57:40.153Z,12.70
2022-10-02T09:59:00.686Z,12.70
2022-10-02T10:00:19.190Z,12.80
2022-10-02T10:02:04.548Z,12.80
2022-10-02T10:03:22.704Z,12.80
2022-10-02T10:05:05.562Z,12.90
2022-10-02T10:07:06.140Z,12.90
2022-10-02T10:08:38.767Z,13.00
2022-10-02T10:10:07.060Z,13.10
2022-10-02T10:11:33.739Z,13.10
2022-10-02T10:13:07.785Z,13.20
2022-10-02T10:14:48.168Z,13.30
2022-10-02T10:15:57.767Z,13.40
2022-10-02T10:17:09.294Z,13.40
2022-10-02T10:18:48.162Z,13.50
2022-10-02T10:20:30.563Z,13.60
2022-10-02T10:22:01.612Z,13.60
2022-10-02T10:23:15.442Z,13.60
2022-10-02T10:25:04.954Z,13.50
2022-10-02T10:27:08.840Z,13.60
2022-10-02T10:28:45.541Z,13.60
2022-10-02T10:30:39.903Z,13.70
2022-10-02T10:32:13.470Z,13.90
2022-10-02T10:33:35.093Z,14.10
2022-10-02T10:34:57.235Z,14.10
2022-10-02T10:36:46.825Z,14.00
2022-10-02T10:38:33.251Z,14.00
2022-10-02T10:40:15.757Z,14.10
2022-10-02T10:41:39.227Z,14.10
2022-10-02T10:43:20.664Z,14.10
2022-10-02T10:44:56.476Z,14.30
2022-10-02T10:46:16.898Z,14.60
2022-10-02T10:47:47.097Z,15.40
2022-10-02T10:49:28.130Z,17.00
2022-10-02T10:50:51.351Z,18.30
2022-10-02T10:52:29.244Z,18.80
2022-10-02T10:54:10.458Z,19.90
2022-10-02T10:55:15.429Z,21.10
2022-10-02T10:56:43.429Z,21.50
2022-10-02T10:59:44.693Z,22.80
2022-10-02T11:01:17.386Z,22.70
2022-10-02T11:02:46.198Z,22.60
2022-10-02T11:04:16.719Z,22.40
2022-10-02T11:05:34.954Z,22.80
2022-10-02T11:07:18.218Z,22.90
2022-10-02T11:08:39.654Z,23.00
2022-10-02T11:09:42.429Z,23.20
2022-10-02T11:11:09.789Z,23.10
2022-10-02T11:12:33.142Z,23.00
2022-10-02T11:14:15.860Z,22.90
2022-10-02T11:15:51.347Z,23.20
2022-10-02T11:17:22.013Z,23.80
2022-10-02T11:18:39.140Z,23.60
2022-10-02T11:19:54.331Z,23.00
2022-10-02T11:21:12.984Z,22.30
2022-10-02T11:22:26.399Z,21.90
2022-10-02T11:23:54.110Z,22.10
2022-10-02T11:25:20.952Z,22.30
2022-10-02T11:26:47.189Z,22.20
2022-10-02T11:28:06.139Z,22.30
2022-10-02T11:29:34.515Z,21.60
2022-10-02T11:30:58.009Z,21.30
2022-10-02T11:32:06.937Z,20.90
2022-10-02T11:33:30.423Z,20.60
2022-10-02T11:35:00.501Z,21.40
2022-10-02T11:36:21.321Z,22.00
2022-10-02T11:37:31.868Z,20.80
2022-10-02T11:39:08.929Z,20.40
2022-10-02T11:40:45.666Z,20.90
2022-10-02T11:42:41.899Z,20.30
2022-10-02T11:44:18.778Z,20.50
2022-10-02T11:45:37.350Z,22.60
2022-10-02T11:47:12.015Z,22.70
2022-10-02T11:48:43.472Z,23.80
2022-10-02T11:50:04.151Z,25.00
2022-10-02T11:51:31.992Z,25.90
2022-10-02T11:53:01.921Z,26.20
2022-10-02T11:54:26.787Z,26.50
2022-10-02T11:55:46.171Z,26.60
2022-10-02T11:57:51.917Z,26.30
2022-10-02T11:59:30.098Z,26.40
2022-10-02T12:01:11.187Z,26.50
2022-10-02T12:02:51.528Z,26.50
2022-10-02T12:04:43.049Z,26.20
2022-10-02T12:06:16.821Z,26.60
2022-10-02T12:07:34.392Z,27.00
2022-10-02T12:08:58.654Z,27.50
2022-10-02T12:10:16.868Z,27.60
2022-10-02T12:11:36.435Z,28.10
2022-10-02T12:13:17.770Z,28.30
2022-10-02T12:14:54.007Z,28.50
2022-10-02T12:16:16.141Z,28.90
2022-10-02T12:17:33.034Z,29.10
2022-10-02T12:19:05.969Z,28.30
2022-10-02T12:20:51.303Z,26.80
2022-10-02T12:22:44.797Z,26.20
2022-10-02T12:24:11.005Z,25.10
2022-10-02T12:25:52.861Z,24.60
2022-10-02T12:27:20.222Z,23.50
2022-10-02T12:29:10.805Z,22.20
2022-10-02T12:30:18.953Z,21.50
2022-10-02T12:31:52.835Z,21.10
2022-10-02T12:33:17.365Z,20.70
2022-10-02T12:34:52.981Z,20.10
2022-10-02T12:36:21.262Z,20.00
2022-10-02T12:38:01.520Z,20.00
2022-10-02T12:39:21.992Z,19.70
2022-10-02T12:40:45.095Z,19.50
2022-10-02T12:42:05.540Z,19.40
2022-10-02T12:43:28.883Z,19.00
2022-10-02T12:44:47.580Z,18.60
2022-10-02T12:46:22.801Z,18.10
2022-10-02T12:47:52.071Z,17.70
2022-10-02T12:49:15.679Z,17.40
2022-10-02T12:50:52.578Z,17.00
2022-10-02T12:52:18.474Z,16.50
2022-10-02T12:53:26.263Z,16.10
2022-10-02T12:54:44.288Z,15.90
2022-10-02T12:56:15.818Z,15.80
2022-10-02T12:57:49.185Z,15.70
2022-10-02T12:59:23.240Z,15.60
2022-10-02T13:00:45.627Z,15.50
2022-10-02T13:02:11.894Z,15.50
2022-10-02T13:03:52.772Z,15.50
2022-10-02T13:05:32.212Z,15.40
2022-10-02T13:07:28.711Z,15.40
2022-10-02T13:08:50.428Z,15.30
2022-10-02T13:10:19.147Z,15.00
2022-10-02T13:11:50.521Z,14.90
2022-10-02T13:12:55.936Z,14.70
2022-10-02T13:14:03.177Z,14.60
2022-10-02T13:15:11.730Z,14.50
2022-10-02T13:16:41.725Z,14.40
2022-10-02T13:18:06.025Z,14.40
2022-10-02T13:19:26.217Z,14.30
2022-10-02T13:20:42.748Z,14.20
2022-10-02T13:22:00.723Z,14.20
2022-10-02T13:23:13.008Z,14.10
2022-10-02T13:24:31.170Z,14.10
2022-10-02T13:28:44.857Z,14.00
2022-10-02T13:30:35.098Z,13.80
2022-10-02T13:36:25.811Z,13.30
2022-10-02T13:42:33.053Z,13.30
2022-10-02T13:43:57.705Z,13.20
2022-10-02T13:45:23.541Z,13.30
2022-10-02T13:46:56.709Z,13.30
2022-10-02T13:53:30.473Z,13.60
2022-10-02T13:58:46.860Z,13.90
2022-10-02T14:00:43.391Z,14.10
2022-10-02T14:02:41.503Z,14.20
2022-10-02T14:04:22.999Z,14.30
2022-10-02T14:05:45.823Z,14.20
2022-10-02T14:07:11.881Z,14.10
2022-10-02T14:09:00.635Z,14.00
2022-10-02T14:10:34.184Z,14.00
2022-10-02T14:11:58.289Z,13.90
2022-10-02T14:13:23.761Z,13.80
2022-10-02T14:14:58.641Z,13.80
2022-10-02T14:16:44.290Z,13.70
2022-10-02T14:18:25.577Z,13.70
2022-10-02T14:20:13.795Z,13.60
2022-10-02T14:21:31.752Z,13.60
2022-10-02T14:23:24.018Z,13.50
2022-10-02T14:25:05.143Z,13.50
2022-10-02T14:26:15.568Z,13.50
2022-10-02T14:27:51.622Z,13.60
2022-10-02T14:29:43.916Z,13.60
2022-10-02T14:31:09.892Z,13.50
2022-10-02T14:32:58.559Z,13.60
2022-10-02T14:36:40.695Z,13.50
2022-10-02T14:38:10.940Z,13.50
2022-10-02T14:39:25.212Z,13.50
2022-10-02T14:40:45.186Z,13.50
2022-10-02T14:42:09.610Z,13.50
2022-10-02T14:43:40.729Z,13.50
2022-10-02T14:45:13.195Z,13.50
2022-10-02T14:46:39.539Z,13.40
2022-10-02T14:48:14.117Z,13.40
2022-10-02T14:49:45.335Z,13.40
2022-10-02T14:51:14.703Z,13.40
2022-10-02T14:52:34.524Z,13.30
2022-10-02T14:54:13.211Z,13.30
2022-10-02T14:55:44.140Z,13.20
2022-10-02T15:02:07.775Z,13.00
2022-10-02T15:03:48.765Z,12.90
2022-10-02T15:05:08.872Z,12.80
2022-10-02T15:07:05.305Z,12.80
2022-10-02T15:08:50.540Z,12.80
2022-10-02T15:10:03.121Z,12.80
2022-10-02T15:11:06.575Z,12.80
2022-10-02T15:12:16.373Z,12.80
2022-10-02T15:14:16.681Z,12.80
2022-10-02T15:15:34.767Z,12.80
2022-10-02T15:17:36.544Z,12.70
2022-10-02T15:19:04.681Z,12.70
2022-10-02T15:20:35.829Z,12.60
2022-10-02T15:22:13.630Z,12.50
2022-10-02T15:24:02.690Z,12.50
2022-10-02T15:25:18.341Z,12.50
2022-10-02T15:26:29.374Z,12.50
2022-10-02T15:27:31.427Z,12.40
2022-10-02T15:29:07.887Z,12.50
2022-10-02T15:30:21.848Z,12.40
2022-10-02T15:31:44.516Z,12.40
2022-10-02T15:37:11.125Z,12.40
2022-10-02T15:38:26.179Z,12.20
2022-10-02T15:39:58.159Z,12.10
2022-10-02T15:41:13.153Z,12.10
2022-10-02T15:42:41.145Z,12.10
2022-10-02T15:44:43.240Z,12.00
2022-10-02T15:49:33.088Z,11.90
2022-10-02T15:51:21.246Z,11.80
2022-10-02T15:52:46.366Z,11.70
2022-10-02T15:54:29.154Z,11.60
2022-10-02T15:55:48.206Z,11.60
2022-10-02T15:57:27.991Z,11.50
2022-10-02T15:59:31.667Z,11.40
2022-10-02T16:03:07.575Z,11.30
2022-10-02T16:04:39.885Z,11.20
2022-10-02T16:06:25.205Z,11.20
2022-10-02T16:08:42.246Z,11.20
2022-10-02T16:10:26.422Z,11.10
2022-10-02T16:11:48.065Z,11.00
2022-10-02T16:13:27.989Z,11.00
2022-10-02T16:14:42.717Z,10.90
2022-10-02T16:15:55.310Z,11.00
2022-10-02T16:17:11.072Z,10.90
2022-10-02T16:18:29.053Z,10.90
2022-10-02T16:19:40.491Z,10.90
2022-10-02T16:20:52.732Z,10.90
2022-10-02T16:22:11.437Z,10.80
2022-10-02T16:23:40.649Z,10.80
2022-10-02T16:25:21.632Z,10.70
2022-10-02T16:26:48.229Z,10.60
2022-10-02T16:28:13.225Z,10.50
2022-10-02T16:29:28.048Z,10.40
2022-10-02T16:30:56.341Z,10.40
2022-10-02T16:32:05.004Z,10.50
2022-10-02T16:33:21.058Z,10.50
2022-10-02T16:34:39.959Z,10.50
2022-10-02T16:36:19.424Z,10.50
2022-10-02T16:37:47.306Z,10.60
2022-10-02T16:39:03.497Z,10.60
2022-10-02T16:40:45.043Z,10.60
2022-10-02T16:42:02.506Z,10.50
2022-10-02T16:43:44.719Z,10.50
2022-10-02T16:45:24.770Z,10.50
2022-10-02T16:46:47.800Z,10.50
2022-10-02T16:48:24.371Z,10.40
2022-10-02T16:49:44.347Z,10.40
2022-10-02T16:51:15.483Z,10.30
2022-10-02T16:52:44.453Z,10.30
2022-10-02T16:54:01.246Z,10.30
2022-10-02T16:55:29.970Z,10.30
2022-10-02T16:56:42.409Z,10.30
2022-10-02T16:58:04.115Z,10.30
2022-10-02T16:59:10.525Z,10.30
2022-10-02T17:00:26.145Z,10.30
2022-10-02T17:02:16.497Z,10.40
2022-10-02T17:03:44.033Z,10.40
2022-10-02T17:05:31.929Z,10.40
2022-10-02T17:06:42.428Z,10.40
2022-10-02T17:08:08.411Z,10.40
2022-10-02T17:09:20.740Z,10.40
2022-10-02T17:10:46.801Z,10.40
2022-10-02T17:12:15.230Z,10.50
2022-10-02T17:13:37.473Z,10.50
2022-10-02T17:15:03.626Z,10.50
2022-10-02T17:16:37.136Z,10.50
2022-10-02T17:17:46.898Z,10.50
2022-10-02T17:19:02.569Z,10.50
2022-10-02T17:20:46.578Z,10.50
2022-10-02T17:24:21.579Z,10.50
2022-10-02T17:25:45.003Z,10.40
2022-10-02T17:27:06.467Z,10.40
2022-10-02T17:28:23.198Z,10.40
2022-10-02T17:29:52.834Z,10.40
2022-10-02T17:31:17.215Z,10.50
2022-10-02T17:32:45.992Z,10.50
2022-10-02T17:34:00.890Z,10.50
2022-10-02T17:35:14.744Z,10.50
2022-10-02T17:36:34.731Z,10.50
2022-10-02T17:38:02.507Z,10.60
2022-10-02T17:39:26.333Z,10.60
2022-10-02T17:40:51.480Z,10.60
2022-10-02T17:42:32.685Z,10.60
2022-10-02T17:43:50.755Z,10.60
2022-10-02T17:45:05.051Z,10.60
2022-10-02T17:46:25.197Z,10.60
2022-10-02T17:47:56.746Z,10.60
2022-10-02T17:49:16.489Z,10.60
2022-10-02T17:50:45.731Z,10.60
2022-10-02T17:52:40.307Z,10.60
2022-10-02T17:54:06.477Z,10.60
2022-10-02T17:56:03.755Z,10.50
2022-10-02T17:57:28.475Z,10.50
2022-10-02T17:58:55.865Z,10.50
2022-10-02T18:00:12.343Z,10.50
2022-10-02T18:01:29.272Z,10.50
2022-10-02T18:02:41.762Z,10.50
2022-10-02T18:03:50.601Z,10.50
2022-10-02T18:05:18.237Z,10.50
2022-10-02T18:06:27.990Z,10.50
2022-10-02T18:07:59.074Z,10.50
2022-10-02T18:09:21.563Z,10.50
2022-10-02T18:10:23.340Z,10.50
2022-10-02T18:11:43.196Z,10.50
2022-10-02T18:12:51.791Z,10.50
2022-10-02T18:14:23.303Z,10.50
2022-10-02T18:16:09.422Z,10.50
2022-10-02T18:17:43.388Z,10.50
2022-10-02T18:19:31.100Z,10.40
2022-10-02T18:20:48.176Z,10.40
2022-10-02T18:22:08.310Z,10.40
2022-10-02T18:23:28.824Z,10.40
2022-10-02T18:25:02.945Z,10.40
2022-10-02T18:26:28.826Z,10.40