createdAt,value
2018-11-05T00:00:40.316Z,8.51
2018-11-05T00:03:09.006Z,8.51
2018-11-05T00:05:37.480Z,8.51
2018-11-05T00:08:05.984Z,8.52
2018-11-05T00:10:34.440Z,8.52
2018-11-05T00:13:02.890Z,8.52
2018-11-05T00:15:31.357Z,8.53
2018-11-05T00:17:59.809Z,8.54
2018-11-05T00:20:28.269Z,8.55
2018-11-05T00:22:56.696Z,8.54
2018-11-05T00:25:25.137Z,8.55
2018-11-05T00:27:53.601Z,8.57
2018-11-05T00:30:22.046Z,8.58
2018-11-05T00:32:50.482Z,8.58
2018-11-05T00:35:18.946Z,8.60
2018-11-05T00:37:47.431Z,8.61
2018-11-05T00:40:16.680Z,8.61
2018-11-05T00:42:45.883Z,8.63
2018-11-05T00:45:14.916Z,8.64
2018-11-05T00:47:43.988Z,8.65
2018-11-05T00:50:13.953Z,8.66
2018-11-05T00:52:42.379Z,8.65
2018-11-05T00:55:11.685Z,8.68
2018-11-05T00:57:40.205Z,8.68
2018-11-05T01:00:14.212Z,8.68
2018-11-05T01:02:42.873Z,8.71
2018-11-05T01:05:12.637Z,8.71
2018-11-05T01:07:41.612Z,8.71
2018-11-05T01:10:11.168Z,8.72
2018-11-05T01:12:39.616Z,8.76
2018-11-05T01:15:10.516Z,8.76
2018-11-05T01:17:39.408Z,8.80
2018-11-05T01:20:09.067Z,8.81
2018-11-05T01:22:37.847Z,8.79
2018-11-05T01:25:06.405Z,8.79
2018-11-05T01:27:34.980Z,8.81
2018-11-05T01:30:03.776Z,8.86
2018-11-05T01:32:32.206Z,8.86
2018-11-05T01:35:00.660Z,8.87
2018-11-05T01:37:29.077Z,8.89
2018-11-05T01:39:57.513Z,8.90
2018-11-05T01:42:25.928Z,8.95
2018-11-05T01:44:54.373Z,8.97
2018-11-05T01:47:22.802Z,8.97
2018-11-05T01:49:51.249Z,8.98
2018-11-05T01:52:19.697Z,8.97
2018-11-05T01:54:48.177Z,8.96
2018-11-05T01:57:16.611Z,8.98
2018-11-05T01:59:46.117Z,8.98
2018-11-05T02:02:14.642Z,9.02
2018-11-05T02:04:43.089Z,9.03
2018-11-05T02:07:11.532Z,9.05
2018-11-05T02:09:39.978Z,9.06
2018-11-05T02:12:08.501Z,9.08
2018-11-05T02:14:37.011Z,9.06
2018-11-05T02:17:05.684Z,9.07
2018-11-05T02:19:34.278Z,9.08
2018-11-05T02:22:02.738Z,9.10
2018-11-05T02:24:31.156Z,9.09
2018-11-05T02:26:59.642Z,9.10
2018-11-05T02:29:28.044Z,9.12
2018-11-05T02:31:56.498Z,9.10
2018-11-05T02:34:24.916Z,9.10
2018-11-05T02:36:53.370Z,9.11
2018-11-05T02:39:21.785Z,9.11
2018-11-05T02:41:50.237Z,9.12
2018-11-05T02:44:18.652Z,9.14
2018-11-05T02:46:47.115Z,9.14
2018-11-05T02:49:15.538Z,9.12
2018-11-05T02:51:43.971Z,9.14
2018-11-05T02:54:12.397Z,9.15
2018-11-05T02:56:40.868Z,9.18
2018-11-05T02:59:09.645Z,9.18
2018-11-05T03:01:38.132Z,9.18
2018-11-05T03:04:06.578Z,9.18
2018-11-05T03:06:35.024Z,9.18
2018-11-05T03:09:03.496Z,9.20
2018-11-05T03:11:31.970Z,9.19
2018-11-05T03:14:00.393Z,9.19
2018-11-05T03:16:28.849Z,9.20
2018-11-05T03:18:57.275Z,9.24
2018-11-05T03:21:25.731Z,9.25
2018-11-05T03:23:54.209Z,9.24
2018-11-05T03:26:22.663Z,9.24
2018-11-05T03:28:51.081Z,9.26
2018-11-05T03:31:20.358Z,9.27
2018-11-05T03:33:48.788Z,9.28
2018-11-05T03:36:17.242Z,9.30
2018-11-05T03:38:45.670Z,9.31
2018-11-05T03:41:14.113Z,9.32
2018-11-05T03:43:42.540Z,9.31
2018-11-05T03:46:10.998Z,9.33
2018-11-05T03:48:39.436Z,9.32
2018-11-05T03:51:07.915Z,9.32
2018-11-05T03:53:36.333Z,9.32
2018-11-05T03:56:05.073Z,9.33
2018-11-05T03:58:33.474Z,9.34
2018-11-05T04:01:01.929Z,9.35
2018-11-05T04:03:30.395Z,9.33
2018-11-05T04:05:58.818Z,9.36
2018-11-05T04:08:27.233Z,9.36
2018-11-05T04:10:55.685Z,9.36
2018-11-05T04:13:24.120Z,9.34
2018-11-05T04:15:52.655Z,9.35
2018-11-05T04:18:21.036Z,9.38
2018-11-05T04:20:49.482Z,9.39
2018-11-05T04:23:17.893Z,9.40
2018-11-05T04:25:46.349Z,9.40
2018-11-05T04:28:14.750Z,9.37
2018-11-05T04:30:43.204Z,9.38
2018-11-05T04:33:11.646Z,9.39
2018-11-05T04:35:40.077Z,9.40
2018-11-05T04:38:08.546Z,9.40
2018-11-05T04:40:36.964Z,9.41
2018-11-05T04:43:05.564Z,9.42
2018-11-05T04:45:34.031Z,9.40
2018-11-05T04:48:02.490Z,9.42
2018-11-05T04:50:30.897Z,9.46
2018-11-05T04:52:59.347Z,9.44
2018-11-05T04:55:27.779Z,9.44
2018-11-05T04:57:56.222Z,9.43
2018-11-05T05:00:24.712Z,9.42
2018-11-05T05:02:53.165Z,9.41
2018-11-05T05:05:21.617Z,9.40
2018-11-05T05:07:50.049Z,9.42
2018-11-05T05:10:18.455Z,9.44
2018-11-05T05:12:46.881Z,9.45
2018-11-05T05:15:15.310Z,9.46
2018-11-05T05:17:43.760Z,9.46
2018-11-05T05:20:14.054Z,9.49
2018-11-05T05:22:42.908Z,9.47
2018-11-05T05:25:11.232Z,9.48
2018-11-05T05:27:39.787Z,9.46
2018-11-05T05:30:12.828Z,9.46
2018-11-05T05:32:41.252Z,9.45
2018-11-05T05:35:09.681Z,9.47
2018-11-05T05:37:38.166Z,9.47
2018-11-05T05:40:07.345Z,9.49
2018-11-05T05:42:35.824Z,9.54
2018-11-05T05:45:04.376Z,9.50
2018-11-05T05:47:32.820Z,9.52
2018-11-05T05:50:01.380Z,9.51
2018-11-05T05:52:29.892Z,9.55
2018-11-05T05:54:58.331Z,9.53
2018-11-05T05:57:26.802Z,9.55
2018-11-05T05:59:55.355Z,9.54
2018-11-05T06:02:23.765Z,9.53
2018-11-05T06:04:52.165Z,9.52
2018-11-05T06:07:20.837Z,9.53
2018-11-05T06:09:49.274Z,9.52
2018-11-05T06:12:17.732Z,9.51
2018-11-05T06:14:46.163Z,9.52
2018-11-05T06:17:14.625Z,9.51
2018-11-05T06:19:43.049Z,9.51
2018-11-05T06:22:11.498Z,9.54
2018-11-05T06:24:39.949Z,9.54
2018-11-05T06:27:08.367Z,9.55
2018-11-05T06:29:36.856Z,9.55
2018-11-05T06:32:05.440Z,9.55
2018-11-05T06:34:33.891Z,9.55
2018-11-05T06:37:02.321Z,9.54
2018-11-05T06:39:30.761Z,9.54
2018-11-05T06:41:59.293Z,9.54
2018-11-05T06:44:27.661Z,9.54
2018-11-05T06:46:56.085Z,9.54
2018-11-05T06:49:24.553Z,9.57
2018-11-05T06:51:52.984Z,9.60
2018-11-05T06:54:21.445Z,9.62
2018-11-05T06:56:49.941Z,9.61
2018-11-05T06:59:18.410Z,9.60
2018-11-05T07:01:46.876Z,9.61
2018-11-05T07:04:15.361Z,9.63
2018-11-05T07:06:43.844Z,9.63
2018-11-05T07:09:12.558Z,9.63
2018-11-05T07:11:41.262Z,9.65
2018-11-05T07:14:09.760Z,9.65
2018-11-05T07:16:38.563Z,9.68
2018-11-05T07:19:07.290Z,9.68
2018-11-05T07:21:35.492Z,9.70
2018-11-05T07:24:03.979Z,9.70
2018-11-05T07:26:32.470Z,9.71
2018-11-05T07:29:00.940Z,9.75
2018-11-05T07:31:29.412Z,9.76
2018-11-05T07:33:57.990Z,9.77
2018-11-05T07:36:26.321Z,9.77
2018-11-05T07:38:54.776Z,9.78
2018-11-05T07:41:23.207Z,9.80
2018-11-05T07:43:51.637Z,9.79
2018-11-05T07:46:20.049Z,9.79
2018-11-05T07:48:48.501Z,9.80
2018-11-05T07:51:16.932Z,9.79
2018-11-05T07:53:45.417Z,9.79
2018-11-05T07:56:13.926Z,9.81
2018-11-05T07:58:42.325Z,9.83
2018-11-05T08:01:10.833Z,9.85
2018-11-05T08:03:39.270Z,9.84
2018-11-05T08:06:07.735Z,9.87
2018-11-05T08:08:36.167Z,9.91
2018-11-05T08:11:04.673Z,9.93
2018-11-05T08:13:33.101Z,9.95
2018-11-05T08:16:01.564Z,9.94
2018-11-05T08:18:30.002Z,9.96
2018-11-05T08:20:58.460Z,9.99
2018-11-05T08:23:26.884Z,10.00
2018-11-05T08:25:55.348Z,10.03
2018-11-05T08:28:23.796Z,10.05
2018-11-05T08:30:52.260Z,10.06
2018-11-05T08:33:20.695Z,10.07
2018-11-05T08:35:49.135Z,10.11
2018-11-05T08:38:17.559Z,10.11
2018-11-05T08:40:46.019Z,10.14
2018-11-05T08:43:14.465Z,10.13
2018-11-05T08:45:42.945Z,10.18
2018-11-05T08:48:11.396Z,10.21
2018-11-05T08:50:39.907Z,10.25
2018-11-05T08:53:08.328Z,10.26
2018-11-05T08:55:36.777Z,10.28
2018-11-05T08:58:05.250Z,10.33
2018-11-05T09:00:39.292Z,10.33
2018-11-05T09:03:07.724Z,10.37
2018-11-05T09:05:36.273Z,10.38
2018-11-05T09:08:04.707Z,10.39
2018-11-05T09:10:33.327Z,10.40
2018-11-05T09:13:01.689Z,10.43
2018-11-05T09:15:30.152Z,10.47
2018-11-05T09:17:58.569Z,10.47
2018-11-05T09:20:27.014Z,10.47
2018-11-05T09:22:55.447Z,10.48
2018-11-05T09:25:23.898Z,10.49
2018-11-05T09:27:52.432Z,10.50
2018-11-05T09:30:22.964Z,10.53
2018-11-05T09:32:51.447Z,10.54
2018-11-05T09:35:19.942Z,10.56
2018-11-05T09:37:48.479Z,10.59
2018-11-05T09:40:18.518Z,10.61
2018-11-05T09:42:47.472Z,10.63
2018-11-05T09:45:20.312Z,10.65
2018-11-05T09:47:48.763Z,10.62
2018-11-05T09:50:18.035Z,10.59
2018-11-05T09:52:46.496Z,10.56
2018-11-05T09:55:15.648Z,10.52
2018-11-05T09:57:44.109Z,10.58
2018-11-05T10:00:17.368Z,10.62
2018-11-05T10:02:51.133Z,10.65
2018-11-05T10:05:19.755Z,10.69
2018-11-05T10:07:48.021Z,10.73
2018-11-05T10:10:17.280Z,10.73
2018-11-05T10:12:45.762Z,10.77
2018-11-05T10:15:15.215Z,10.80
2018-11-05T10:17:43.660Z,10.82
2018-11-05T10:20:14.625Z,10.88
2018-11-05T10:22:43.427Z,10.90
2018-11-05T10:25:12.548Z,10.94
2018-11-05T10:27:40.996Z,10.94
2018-11-05T10:30:11.619Z,10.98
2018-11-05T10:32:40.372Z,10.97
2018-11-05T10:35:08.800Z,10.94
2018-11-05T10:37:37.344Z,10.99
2018-11-05T10:40:08.517Z,11.02
2018-11-05T10:42:36.962Z,11.07
2018-11-05T10:45:06.423Z,11.09
2018-11-05T10:47:34.889Z,11.09
2018-11-05T10:50:03.385Z,11.06
2018-11-05T10:52:31.979Z,11.07
2018-11-05T10:55:00.491Z,11.11
2018-11-05T10:57:29.357Z,11.17
2018-11-05T10:59:57.837Z,11.21
2018-11-05T11:02:31.730Z,11.24
2018-11-05T11:05:00.270Z,11.32
2018-11-05T11:07:29.045Z,11.30
2018-11-05T11:09:57.509Z,11.33
2018-11-05T11:12:25.987Z,11.31
2018-11-05T11:14:54.428Z,11.27
2018-11-05T11:17:22.874Z,11.23
2018-11-05T11:19:51.295Z,11.16
2018-11-05T11:22:19.753Z,11.10
2018-11-05T11:24:48.198Z,11.06
2018-11-05T11:27:16.675Z,11.05
2018-11-05T11:29:45.094Z,11.11
2018-11-05T11:32:13.537Z,11.15
2018-11-05T11:34:41.976Z,11.21
2018-11-05T11:37:10.569Z,11.29
2018-11-05T11:39:38.944Z,11.31
2018-11-05T11:42:07.420Z,11.32
2018-11-05T11:44:35.868Z,11.32
2018-11-05T11:47:04.365Z,11.29
2018-11-05T11:49:32.816Z,11.24
2018-11-05T11:52:01.271Z,11.25
2018-11-05T11:54:29.703Z,11.24
2018-11-05T11:56:58.149Z,11.22
2018-11-05T11:59:26.593Z,11.25
2018-11-05T12:02:00.424Z,11.19
2018-11-05T12:04:28.909Z,11.19
2018-11-05T12:06:57.371Z,11.24
2018-11-05T12:09:25.834Z,11.21
2018-11-05T12:11:54.269Z,11.20
2018-11-05T12:14:22.719Z,11.19
2018-11-05T12:16:51.219Z,11.21
2018-11-05T12:19:19.653Z,11.21
2018-11-05T12:21:48.071Z,11.19
2018-11-05T12:24:16.780Z,11.19
2018-11-05T12:26:45.229Z,11.15
2018-11-05T12:29:13.678Z,11.15
2018-11-05T12:31:42.124Z,11.14
2018-11-05T12:34:10.619Z,11.16
2018-11-05T12:36:39.044Z,11.20
2018-11-05T12:39:09.534Z,11.21
2018-11-05T12:41:38.021Z,11.23
2018-11-05T12:44:07.242Z,11.21
2018-11-05T12:46:35.684Z,11.18
2018-11-05T12:49:04.149Z,11.20
2018-11-05T12:51:32.637Z,11.24
2018-11-05T12:54:01.153Z,11.24
2018-11-05T12:56:29.620Z,11.22
2018-11-05T12:58:58.452Z,11.26
2018-11-05T13:01:27.027Z,11.25
2018-11-05T13:03:55.502Z,11.29
2018-11-05T13:06:23.983Z,11.26
2018-11-05T13:08:52.662Z,11.26
2018-11-05T13:11:21.104Z,11.23
2018-11-05T13:13:49.565Z,11.21
2018-11-05T13:16:18.011Z,11.19
2018-11-05T13:18:46.510Z,11.17
2018-11-05T13:21:14.919Z,11.14
2018-11-05T13:23:44.297Z,11.10
2018-11-05T13:26:13.473Z,11.10
2018-11-05T13:28:41.946Z,11.09
2018-11-05T13:31:10.400Z,11.08
2018-11-05T13:33:38.974Z,11.03
2018-11-05T13:36:07.419Z,11.03
2018-11-05T13:38:35.980Z,11.02
2018-11-05T13:41:04.400Z,11.02
2018-11-05T13:43:32.924Z,11.03
2018-11-05T13:46:01.713Z,11.02
2018-11-05T13:48:30.249Z,11.04
2018-11-05T13:50:58.357Z,11.02
2018-11-05T13:53:26.834Z,11.04
2018-11-05T13:55:55.254Z,11.01
2018-11-05T13:58:23.769Z,11.01
2018-11-05T14:00:52.204Z,10.98
2018-11-05T14:03:20.685Z,10.96
2018-11-05T14:05:49.167Z,10.94
2018-11-05T14:08:17.628Z,10.95
2018-11-05T14:10:46.135Z,10.97
2018-11-05T14:13:14.592Z,10.97
2018-11-05T14:15:43.039Z,10.97
2018-11-05T14:18:11.511Z,10.98
2018-11-05T14:20:39.982Z,10.98
2018-11-05T14:23:08.782Z,10.98
2018-11-05T14:25:37.365Z,10.99
2018-11-05T14:28:06.463Z,10.98
2018-11-05T14:30:34.538Z,10.98
2018-11-05T14:33:02.972Z,11.02
2018-11-05T14:35:31.449Z,11.01
2018-11-05T14:37:59.944Z,11.00
2018-11-05T14:40:28.389Z,11.00
2018-11-05T14:42:56.900Z,10.98
2018-11-05T14:45:25.340Z,10.98
2018-11-05T14:47:53.775Z,10.97
2018-11-05T14:50:23.169Z,10.99
2018-11-05T14:52:51.606Z,11.00
2018-11-05T14:55:20.631Z,11.02
2018-11-05T14:57:50.258Z,10.99
2018-11-05T15:00:20.510Z,10.99
2018-11-05T15:02:49.689Z,10.98
2018-11-05T15:05:18.178Z,10.96
2018-11-05T15:07:47.447Z,10.94
2018-11-05T15:10:17.302Z,10.92
2018-11-05T15:12:45.856Z,10.92
2018-11-05T15:15:14.904Z,10.94
2018-11-05T15:17:43.886Z,10.95
2018-11-05T15:20:14.984Z,10.96
2018-11-05T15:22:43.218Z,10.87
2018-11-05T15:25:12.293Z,10.74
2018-11-05T15:27:40.952Z,10.61
2018-11-05T15:30:10.968Z,10.51
2018-11-05T15:32:40.013Z,10.42
2018-11-05T15:35:08.557Z,10.34
2018-11-05T15:37:37.738Z,10.28
2018-11-05T15:40:06.864Z,10.19
2018-11-05T15:42:35.369Z,10.14
2018-11-05T15:45:03.896Z,10.06
2018-11-05T15:47:32.374Z,9.94
2018-11-05T15:50:00.819Z,9.83
2018-11-05T15:52:29.580Z,9.77
2018-11-05T15:54:57.730Z,9.67
2018-11-05T15:57:26.176Z,9.65
2018-11-05T15:59:54.633Z,9.61
2018-11-05T16:02:23.073Z,9.56
2018-11-05T16:04:51.541Z,9.54
2018-11-05T16:07:19.975Z,9.46
2018-11-05T16:09:48.446Z,9.35
2018-11-05T16:12:16.877Z,9.20
2018-11-05T16:14:45.393Z,9.10
2018-11-05T16:17:13.798Z,8.99
2018-11-05T16:19:42.258Z,8.97
2018-11-05T16:22:10.700Z,8.91
2018-11-05T16:24:39.199Z,8.84
2018-11-05T16:27:07.640Z,8.73
2018-11-05T16:29:36.063Z,8.66
2018-11-05T16:32:04.538Z,8.58
2018-11-05T16:34:32.995Z,8.60
2018-11-05T16:37:01.445Z,8.59
2018-11-05T16:39:29.955Z,8.59
2018-11-05T16:41:58.378Z,8.57
2018-11-05T16:44:26.833Z,8.50
2018-11-05T16:46:55.277Z,8.40
2018-11-05T16:49:23.695Z,8.32
2018-11-05T16:51:52.133Z,8.28
2018-11-05T16:54:20.591Z,8.26
2018-11-05T16:56:49.052Z,8.29
2018-11-05T16:59:17.478Z,8.28
2018-11-05T17:01:46.343Z,8.23
2018-11-05T17:04:14.390Z,8.16
2018-11-05T17:06:42.854Z,8.08
2018-11-05T17:09:11.321Z,8.02
2018-11-05T17:11:39.774Z,7.96
2018-11-05T17:14:08.361Z,7.95
2018-11-05T17:16:36.841Z,7.93
2018-11-05T17:19:05.335Z,7.85
2018-11-05T17:21:33.798Z,7.83
2018-11-05T17:24:02.218Z,7.83
2018-11-05T17:26:31.170Z,7.84
2018-11-05T17:28:59.584Z,7.82
2018-11-05T17:31:28.058Z,7.80
2018-11-05T17:33:56.507Z,7.81
2018-11-05T17:36:24.967Z,7.78
2018-11-05T17:38:53.401Z,7.68
2018-11-05T17:41:21.827Z,7.78
2018-11-05T17:43:50.865Z,7.78
2018-11-05T17:46:19.395Z,7.77
2018-11-05T17:48:47.858Z,7.68
2018-11-05T17:51:16.279Z,7.57
2018-11-05T17:53:44.742Z,7.49
2018-11-05T17:56:13.206Z,7.42
2018-11-05T17:58:41.661Z,7.44
2018-11-05T18:01:10.102Z,7.48
2018-11-05T18:03:38.579Z,7.51
2018-11-05T18:06:07.084Z,7.51
2018-11-05T18:08:35.601Z,7.51
2018-11-05T18:11:04.036Z,7.55
2018-11-05T18:13:32.500Z,7.56
2018-11-05T18:16:00.922Z,7.51
2018-11-05T18:18:29.361Z,7.40
2018-11-05T18:20:57.785Z,7.35
2018-11-05T18:23:26.225Z,7.42
2018-11-05T18:25:54.649Z,7.44
2018-11-05T18:28:23.119Z,7.63
2018-11-05T18:30:51.528Z,7.69
2018-11-05T18:33:19.960Z,7.76
2018-11-05T18:35:48.431Z,7.77
2018-11-05T18:38:16.944Z,7.77
2018-11-05T18:40:45.320Z,7.78
2018-11-05T18:43:13.756Z,7.75
2018-11-05T18:45:42.190Z,7.65
2018-11-05T18:48:10.688Z,7.58
2018-11-05T18:50:39.159Z,7.54
2018-11-05T18:53:07.592Z,7.40
2018-11-05T18:55:36.034Z,7.30
2018-11-05T18:58:04.448Z,7.21
2018-11-05T19:00:32.915Z,7.19
2018-11-05T19:03:01.348Z,7.24
2018-11-05T19:05:30.596Z,7.25
2018-11-05T19:07:59.026Z,7.32
2018-11-05T19:10:27.487Z,7.40
2018-11-05T19:12:55.947Z,7.41
2018-11-05T19:15:24.379Z,7.52
2018-11-05T19:17:52.884Z,7.66
2018-11-05T19:20:21.340Z,7.70
2018-11-05T19:22:49.843Z,7.67
2018-11-05T19:25:18.493Z,7.65
2018-11-05T19:27:46.914Z,7.67
2018-11-05T19:30:18.793Z,7.61
2018-11-05T19:32:47.272Z,7.60
2018-11-05T19:35:15.717Z,7.57
2018-11-05T19:37:44.176Z,7.54
2018-11-05T19:40:13.700Z,7.59
2018-11-05T19:42:43.122Z,7.45
2018-11-05T19:45:13.669Z,7.54
2018-11-05T19:47:42.147Z,7.63
2018-11-05T19:50:13.098Z,7.76
2018-11-05T19:52:42.841Z,7.76
2018-11-05T19:55:12.904Z,7.82
2018-11-05T19:57:42.288Z,7.87
2018-11-05T20:00:24.055Z,7.90
2018-11-05T20:02:52.791Z,7.90
2018-11-05T20:05:21.286Z,7.90
2018-11-05T20:07:50.550Z,8.02
2018-11-05T20:10:19.008Z,8.09
2018-11-05T20:12:47.593Z,8.13
2018-11-05T20:15:16.361Z,8.16
2018-11-05T20:17:45.684Z,8.18
2018-11-05T20:20:15.560Z,8.15
2018-11-05T20:22:44.200Z,8.17
2018-11-05T20:25:12.974Z,8.21
2018-11-05T20:27:41.900Z,8.14
2018-11-05T20:30:13.969Z,8.11
2018-11-05T20:32:42.718Z,8.06
2018-11-05T20:35:11.162Z,8.14
2018-11-05T20:37:39.899Z,8.17
2018-11-05T20:40:10.658Z,8.24
2018-11-05T20:42:38.901Z,8.26
2018-11-05T20:45:07.353Z,8.32
2018-11-05T20:47:35.852Z,8.37
2018-11-05T20:50:04.546Z,8.48
2018-11-05T20:52:33.283Z,8.53
2018-11-05T20:55:01.703Z,8.55
2018-11-05T20:57:30.175Z,8.57
2018-11-05T20:59:58.609Z,8.59
2018-11-05T21:02:27.059Z,8.61
2018-11-05T21:04:55.460Z,8.54
2018-11-05T21:07:23.899Z,8.58
2018-11-05T21:09:52.330Z,8.67
2018-11-05T21:12:20.784Z,8.74
2018-11-05T21:14:49.309Z,8.71
2018-11-05T21:17:17.761Z,8.75
2018-11-05T21:19:46.194Z,8.72
2018-11-05T21:22:14.793Z,8.67
2018-11-05T21:24:43.102Z,8.69
2018-11-05T21:27:11.619Z,8.71
2018-11-05T21:29:39.997Z,8.74
2018-11-05T21:32:08.476Z,8.74
2018-11-05T21:34:36.920Z,8.72
2018-11-05T21:37:05.399Z,8.71
2018-11-05T21:39:33.839Z,8.69
2018-11-05T21:42:02.297Z,8.69
2018-11-05T21:44:30.716Z,8.64
2018-11-05T21:46:59.157Z,8.63
2018-11-05T21:49:27.583Z,8.61
2018-11-05T21:51:56.340Z,8.62
2018-11-05T21:54:24.882Z,8.58
2018-11-05T21:56:53.246Z,8.58
2018-11-05T21:59:21.686Z,8.55
2018-11-05T22:01:50.128Z,8.56
2018-11-05T22:04:18.574Z,8.60
2018-11-05T22:06:47.008Z,8.60
2018-11-05T22:09:15.457Z,8.62
2018-11-05T22:11:43.886Z,8.64
2018-11-05T22:14:12.330Z,8.65
2018-11-05T22:16:40.762Z,8.62
2018-11-05T22:19:09.232Z,8.59
2018-11-05T22:21:37.648Z,8.58
2018-11-05T22:24:06.563Z,8.54
2018-11-05T22:26:34.998Z,8.57
2018-11-05T22:29:03.461Z,8.57
2018-11-05T22:31:31.894Z,8.55
2018-11-05T22:34:00.360Z,8.55
2018-11-05T22:36:28.781Z,8.54
2018-11-05T22:38:57.259Z,8.49
2018-11-05T22:41:25.677Z,8.45
2018-11-05T22:43:54.093Z,8.48
2018-11-05T22:46:22.545Z,8.49
2018-11-05T22:48:50.973Z,8.46
2018-11-05T22:51:19.427Z,8.45
2018-11-05T22:53:47.834Z,8.43
2018-11-05T22:56:16.268Z,8.43
2018-11-05T22:58:44.718Z,8.45
2018-11-05T23:01:18.465Z,8.43
2018-11-05T23:03:46.884Z,8.38
2018-11-05T23:06:15.341Z,8.36
2018-11-05T23:08:43.774Z,8.35
2018-11-05T23:11:12.236Z,8.34
2018-11-05T23:13:40.652Z,8.31
2018-11-05T23:16:09.102Z,8.16
2018-11-05T23:18:37.551Z,8.04
2018-11-05T23:21:06.349Z,7.99
2018-11-05T23:23:34.758Z,7.90
2018-11-05T23:26:03.192Z,7.82
2018-11-05T23:28:31.632Z,7.85
2018-11-05T23:31:00.092Z,7.76
2018-11-05T23:33:28.606Z,7.68
2018-11-05T23:35:56.977Z,7.61
2018-11-05T23:38:25.394Z,7.60
2018-11-05T23:40:53.922Z,7.68
2018-11-05T23:43:22.296Z,7.56
2018-11-05T23:45:50.736Z,7.44
2018-11-05T23:48:19.171Z,7.36
2018-11-05T23:50:47.604Z,7.34
2018-11-05T23:53:16.038Z,7.25
2018-11-05T23:55:44.480Z,7.18
2018-11-05T23:58:12.901Z,7.10
