createdAt,value
2019-02-25T00:00:05.237Z,99.99
2019-02-25T00:01:05.289Z,99.99
2019-02-25T00:02:05.338Z,99.99
2019-02-25T00:03:05.389Z,99.99
2019-02-25T00:04:05.441Z,99.99
2019-02-25T00:05:05.491Z,99.99
2019-02-25T00:06:05.544Z,99.99
2019-02-25T00:07:05.591Z,99.99
2019-02-25T00:08:05.644Z,99.99
2019-02-25T00:09:05.694Z,99.99
2019-02-25T00:10:05.744Z,99.99
2019-02-25T00:11:05.801Z,99.99
2019-02-25T00:12:05.845Z,99.99
2019-02-25T00:13:05.898Z,99.99
2019-02-25T00:14:05.946Z,99.99
2019-02-25T00:15:05.997Z,99.99
2019-02-25T00:16:06.050Z,99.99
2019-02-25T00:17:06.100Z,99.99
2019-02-25T00:18:06.150Z,99.99
2019-02-25T00:19:06.201Z,99.99
2019-02-25T00:20:06.251Z,99.99
2019-02-25T00:21:06.303Z,99.99
2019-02-25T00:22:06.351Z,99.99
2019-02-25T00:23:06.404Z,99.99
2019-02-25T00:24:06.455Z,99.99
2019-02-25T00:25:06.510Z,99.99
2019-02-25T00:26:06.554Z,99.99
2019-02-25T00:27:06.606Z,99.99
2019-02-25T00:28:06.655Z,99.99
2019-02-25T00:29:06.705Z,99.99
2019-02-25T00:30:06.757Z,99.99
2019-02-25T00:31:06.806Z,99.99
2019-02-25T00:32:06.855Z,99.99
2019-02-25T00:33:06.909Z,99.99
2019-02-25T00:34:06.958Z,99.99
2019-02-25T00:35:07.009Z,99.99
2019-02-25T00:36:07.059Z,99.99
2019-02-25T00:37:07.109Z,99.99
2019-02-25T00:38:07.159Z,99.99
2019-02-25T00:39:07.212Z,99.99
2019-02-25T00:40:07.264Z,99.99
2019-02-25T00:41:07.311Z,99.99
2019-02-25T00:42:07.361Z,99.99
2019-02-25T00:43:07.413Z,99.99
2019-02-25T00:44:07.464Z,99.99
2019-02-25T00:45:07.513Z,99.99
2019-02-25T00:46:07.562Z,99.99
2019-02-25T00:47:07.612Z,99.99
2019-02-25T00:48:07.663Z,99.99
2019-02-25T00:49:07.715Z,99.99
2019-02-25T00:50:07.765Z,99.99
2019-02-25T00:51:07.815Z,99.99
2019-02-25T00:52:07.865Z,99.99
2019-02-25T00:53:07.916Z,99.99
2019-02-25T00:54:07.965Z,99.99
2019-02-25T00:55:08.014Z,99.99
2019-02-25T00:56:08.066Z,99.99
2019-02-25T00:57:09.041Z,99.99
2019-02-25T00:58:08.167Z,99.99
2019-02-25T00:59:08.215Z,99.99
2019-02-25T01:00:08.267Z,99.99
2019-02-25T01:01:08.319Z,99.99
2019-02-25T01:02:08.367Z,99.99
2019-02-25T01:03:08.417Z,99.99
2019-02-25T01:04:08.467Z,99.99
2019-02-25T01:05:08.519Z,99.99
2019-02-25T01:06:08.567Z,99.99
2019-02-25T01:07:08.619Z,99.99
2019-02-25T01:08:08.669Z,99.99
2019-02-25T01:09:08.718Z,99.99
2019-02-25T01:10:08.769Z,99.99
2019-02-25T01:11:08.819Z,99.99
2019-02-25T01:12:08.871Z,99.99
2019-02-25T01:13:08.919Z,99.99
2019-02-25T01:14:08.968Z,99.99
2019-02-25T01:15:09.020Z,99.99
2019-02-25T01:16:09.071Z,99.99
2019-02-25T01:17:09.121Z,99.99
2019-02-25T01:18:09.171Z,99.99
2019-02-25T01:19:09.223Z,99.99
2019-02-25T01:20:09.271Z,99.99
2019-02-25T01:21:09.421Z,99.99
2019-02-25T01:22:09.371Z,99.99
2019-02-25T01:23:09.422Z,99.99
2019-02-25T01:24:09.471Z,99.99
2019-02-25T01:25:09.523Z,99.99
2019-02-25T01:26:09.572Z,99.99
2019-02-25T01:27:09.622Z,99.99
2019-02-25T01:28:09.672Z,99.99
2019-02-25T01:29:09.724Z,99.99
2019-02-25T01:30:09.774Z,99.99
2019-02-25T01:31:09.824Z,99.99
2019-02-25T01:32:09.873Z,99.99
2019-02-25T01:33:09.925Z,99.99
2019-02-25T01:34:09.975Z,99.99
2019-02-25T01:35:10.025Z,99.99
2019-02-25T01:36:10.074Z,99.99
2019-02-25T01:37:10.126Z,99.99
2019-02-25T01:38:10.175Z,99.99
2019-02-25T01:39:10.225Z,99.99
2019-02-25T01:40:10.277Z,99.99
2019-02-25T01:41:10.327Z,99.99
2019-02-25T01:42:10.377Z,99.99
2019-02-25T01:43:10.428Z,99.99
2019-02-25T01:44:10.476Z,99.99
2019-02-25T01:45:10.527Z,99.99
2019-02-25T01:46:10.576Z,99.99
2019-02-25T01:47:10.629Z,99.99
2019-02-25T01:48:10.676Z,99.99
2019-02-25T01:49:10.727Z,99.99
2019-02-25T01:50:10.776Z,99.99
2019-02-25T01:51:10.827Z,99.99
2019-02-25T01:52:10.877Z,99.99
2019-02-25T01:53:10.927Z,99.99
2019-02-25T01:54:10.977Z,99.99
2019-02-25T01:55:11.027Z,99.99
2019-02-25T01:56:11.078Z,99.99
2019-02-25T01:57:11.128Z,99.99
2019-02-25T01:58:11.177Z,99.99
2019-02-25T01:59:11.226Z,99.99
2019-02-25T02:00:11.284Z,99.99
2019-02-25T02:01:11.327Z,99.99
2019-02-25T02:02:11.376Z,99.99
2019-02-25T02:03:11.427Z,99.99
2019-02-25T02:04:11.481Z,99.99
2019-02-25T02:05:11.528Z,99.99
2019-02-25T02:06:11.579Z,99.99
2019-02-25T02:07:11.634Z,99.99
2019-02-25T02:08:11.680Z,99.99
2019-02-25T02:09:11.728Z,99.99
2019-02-25T02:10:11.779Z,99.99
2019-02-25T02:11:11.827Z,99.99
2019-02-25T02:12:11.878Z,99.99
2019-02-25T02:13:14.459Z,99.99
2019-02-25T02:14:11.977Z,99.99
2019-02-25T02:15:12.027Z,99.99
2019-02-25T02:16:12.078Z,99.99
2019-02-25T02:17:12.128Z,99.99
2019-02-25T02:18:12.178Z,99.99
2019-02-25T02:19:12.257Z,99.99
2019-02-25T02:20:12.277Z,99.99
2019-02-25T02:21:12.327Z,99.99
2019-02-25T02:22:12.377Z,99.99
2019-02-25T02:23:12.425Z,99.99
2019-02-25T02:24:12.479Z,99.99
2019-02-25T02:25:12.526Z,99.99
2019-02-25T02:26:12.575Z,99.99
2019-02-25T02:27:12.627Z,99.99
2019-02-25T02:28:12.676Z,99.99
2019-02-25T02:29:12.726Z,99.99
2019-02-25T02:30:12.777Z,99.99
2019-02-25T02:31:12.826Z,99.99
2019-02-25T02:32:12.880Z,99.99
2019-02-25T02:33:12.932Z,99.99
2019-02-25T02:34:12.976Z,99.99
2019-02-25T02:35:13.025Z,99.99
2019-02-25T02:36:13.171Z,99.99
2019-02-25T02:37:13.125Z,99.99
2019-02-25T02:38:13.177Z,99.99
2019-02-25T02:39:13.225Z,99.99
2019-02-25T02:40:13.311Z,99.99
2019-02-25T02:41:13.325Z,99.99
2019-02-25T02:42:13.376Z,99.99
2019-02-25T02:43:13.424Z,99.99
2019-02-25T02:44:13.478Z,99.99
2019-02-25T02:45:13.526Z,99.99
2019-02-25T02:46:13.573Z,99.99
2019-02-25T02:47:13.624Z,99.99
2019-02-25T02:48:13.675Z,99.99
2019-02-25T02:49:13.724Z,99.99
2019-02-25T02:50:13.773Z,99.99
2019-02-25T02:51:13.824Z,99.99
2019-02-25T02:52:13.876Z,99.99
2019-02-25T02:53:13.927Z,99.99
2019-02-25T02:54:13.976Z,99.99
2019-02-25T02:55:14.023Z,99.99
2019-02-25T02:56:14.073Z,99.99
2019-02-25T02:57:14.125Z,99.99
2019-02-25T02:58:14.172Z,99.99
2019-02-25T02:59:14.224Z,99.99
2019-02-25T03:00:14.295Z,99.99
2019-02-25T03:01:14.324Z,99.99
2019-02-25T03:02:14.372Z,99.99
2019-02-25T03:03:14.422Z,99.99
2019-02-25T03:04:14.472Z,99.99
2019-02-25T03:05:14.522Z,99.99
2019-02-25T03:06:14.571Z,99.99
2019-02-25T03:07:14.621Z,99.99
2019-02-25T03:08:14.670Z,99.99
2019-02-25T03:09:14.721Z,99.99
2019-02-25T03:10:14.770Z,99.99
2019-02-25T03:11:14.820Z,99.99
2019-02-25T03:12:14.871Z,99.99
2019-02-25T03:13:14.919Z,99.99
2019-02-25T03:14:14.968Z,99.99
2019-02-25T03:15:15.017Z,99.99
2019-02-25T03:16:15.069Z,99.99
2019-02-25T03:17:15.119Z,99.99
2019-02-25T03:18:15.170Z,99.99
2019-02-25T03:19:15.217Z,99.99
2019-02-25T03:20:15.265Z,99.99
2019-02-25T03:21:15.319Z,99.99
2019-02-25T03:22:15.365Z,99.99
2019-02-25T03:23:15.417Z,99.99
2019-02-25T03:24:15.466Z,99.99
2019-02-25T03:25:15.517Z,99.99
2019-02-25T03:26:15.564Z,99.99
2019-02-25T03:27:15.614Z,99.99
2019-02-25T03:28:15.664Z,99.99
2019-02-25T03:29:15.714Z,99.99
2019-02-25T03:30:15.767Z,99.99
2019-02-25T03:31:15.829Z,99.99
2019-02-25T03:32:15.877Z,99.99
2019-02-25T03:33:15.927Z,99.99
2019-02-25T03:34:15.964Z,99.99
2019-02-25T03:35:16.016Z,99.99
2019-02-25T03:36:16.063Z,99.99
2019-02-25T03:37:16.112Z,99.99
2019-02-25T03:38:16.161Z,99.99
2019-02-25T03:39:16.212Z,99.99
2019-02-25T03:40:16.264Z,99.99
2019-02-25T03:41:16.312Z,99.99
2019-02-25T03:42:16.364Z,99.99
2019-02-25T03:43:16.410Z,99.99
2019-02-25T03:44:16.461Z,99.99
2019-02-25T03:45:16.512Z,99.99
2019-02-25T03:46:16.558Z,99.99
2019-02-25T03:47:16.610Z,99.99
2019-02-25T03:48:16.659Z,99.99
2019-02-25T03:49:16.708Z,99.99
2019-02-25T03:50:16.758Z,99.99
2019-02-25T03:51:17.413Z,99.99
2019-02-25T03:52:17.508Z,99.99
2019-02-25T03:53:17.689Z,99.99
2019-02-25T03:54:17.090Z,99.99
2019-02-25T03:55:17.494Z,99.99
2019-02-25T03:56:17.524Z,99.99
2019-02-25T03:57:17.547Z,99.99
2019-02-25T03:58:17.505Z,99.99
2019-02-25T03:59:17.216Z,99.99
2019-02-25T04:00:17.902Z,99.99
2019-02-25T04:01:17.877Z,99.99
2019-02-25T04:02:17.924Z,99.99
2019-02-25T04:03:17.405Z,99.99
2019-02-25T04:04:17.451Z,99.99
2019-02-25T04:05:17.502Z,99.99
2019-02-25T04:06:17.550Z,99.99
2019-02-25T04:07:17.601Z,99.99
2019-02-25T04:08:17.649Z,99.99
2019-02-25T04:09:17.700Z,99.99
2019-02-25T04:10:17.828Z,99.99
2019-02-25T04:11:17.798Z,99.99
2019-02-25T04:12:17.847Z,99.99
2019-02-25T04:13:17.903Z,99.99
2019-02-25T04:14:17.946Z,99.99
2019-02-25T04:15:18.002Z,99.99
2019-02-25T04:16:18.047Z,99.99
2019-02-25T04:17:18.096Z,99.99
2019-02-25T04:18:18.143Z,99.99
2019-02-25T04:19:18.193Z,99.99
2019-02-25T04:20:18.245Z,99.99
2019-02-25T04:21:18.295Z,99.99
2019-02-25T04:22:18.344Z,99.99
2019-02-25T04:23:18.392Z,99.99
2019-02-25T04:24:18.443Z,99.99
2019-02-25T04:25:18.492Z,99.99
2019-02-25T04:26:18.541Z,99.99
2019-02-25T04:27:18.590Z,99.99
2019-02-25T04:28:18.646Z,99.99
2019-02-25T04:29:18.716Z,99.99
2019-02-25T04:30:18.743Z,99.99
2019-02-25T04:31:18.801Z,99.99
2019-02-25T04:32:18.890Z,99.99
2019-02-25T04:33:18.890Z,99.99
2019-02-25T04:34:18.940Z,99.99
2019-02-25T04:35:18.988Z,99.99
2019-02-25T04:36:19.381Z,99.99
2019-02-25T04:37:19.434Z,99.99
2019-02-25T04:38:19.158Z,99.99
2019-02-25T04:39:19.531Z,99.99
2019-02-25T04:40:19.581Z,99.99
2019-02-25T04:41:19.626Z,99.99
2019-02-25T04:42:19.678Z,99.99
2019-02-25T04:43:19.383Z,99.99
2019-02-25T04:44:19.432Z,99.99
2019-02-25T04:45:19.483Z,99.99
2019-02-25T04:46:19.540Z,99.99
2019-02-25T04:47:19.630Z,99.99
2019-02-25T04:48:19.678Z,99.99
2019-02-25T04:49:19.729Z,99.99
2019-02-25T04:50:19.784Z,99.99
2019-02-25T04:51:19.800Z,99.99
2019-02-25T04:52:19.881Z,99.99
2019-02-25T04:53:19.925Z,99.99
2019-02-25T04:54:19.982Z,99.99
2019-02-25T04:55:20.001Z,99.99
2019-02-25T04:56:20.075Z,99.99
2019-02-25T04:57:20.469Z,99.99
2019-02-25T04:58:20.164Z,99.99
2019-02-25T04:59:20.214Z,99.99
2019-02-25T05:00:20.330Z,99.99
2019-02-25T05:01:20.319Z,99.99
2019-02-25T05:02:20.375Z,99.99
2019-02-25T05:03:20.372Z,99.99
2019-02-25T05:04:20.420Z,99.99
2019-02-25T05:05:20.496Z,99.99
2019-02-25T05:06:20.863Z,99.99
2019-02-25T05:07:20.934Z,99.99
2019-02-25T05:08:20.964Z,99.99
2019-02-25T05:09:21.035Z,99.99
2019-02-25T05:10:20.718Z,99.99
2019-02-25T05:11:21.174Z,99.99
2019-02-25T05:12:20.817Z,99.99
2019-02-25T05:13:20.867Z,99.99
2019-02-25T06:56:41.571Z,99.99
2019-02-25T06:57:41.618Z,99.99
2019-02-25T06:58:41.665Z,99.99
2019-02-25T06:59:41.711Z,99.99
2019-02-25T07:00:41.758Z,99.99
2019-02-25T07:01:41.805Z,99.99
2019-02-25T07:02:41.855Z,99.99
2019-02-25T07:03:43.593Z,99.99
2019-02-25T07:04:41.947Z,99.99
2019-02-25T07:05:41.999Z,99.99
2019-02-25T07:06:42.044Z,99.99
2019-02-25T07:07:42.094Z,99.99
2019-02-25T07:08:42.142Z,99.99
2019-02-25T07:09:42.190Z,99.99
2019-02-25T07:10:42.238Z,99.99
2019-02-25T07:11:42.291Z,99.99
2019-02-25T07:12:42.342Z,99.99
2019-02-25T07:13:42.390Z,99.99
2019-02-25T07:14:42.431Z,99.99
2019-02-25T07:15:42.497Z,99.99
2019-02-25T07:16:42.974Z,99.99
2019-02-25T07:17:42.580Z,99.99
2019-02-25T07:18:42.630Z,99.99
2019-02-25T07:19:42.676Z,99.99
2019-02-25T07:20:42.871Z,99.99
2019-02-25T07:21:42.774Z,99.99
2019-02-25T07:22:42.824Z,99.99
2019-02-25T07:23:42.881Z,99.99
2019-02-25T07:24:42.926Z,99.99
2019-02-25T07:25:42.973Z,99.99
2019-02-25T07:26:43.023Z,99.99
2019-02-25T07:27:43.070Z,99.99
2019-02-25T07:28:43.119Z,99.99
2019-02-25T07:29:43.170Z,99.99
2019-02-25T07:30:43.219Z,99.99
2019-02-25T07:31:43.268Z,99.99
2019-02-25T07:32:43.318Z,99.99
2019-02-25T07:33:43.368Z,99.99
2019-02-25T07:34:43.423Z,99.99
2019-02-25T07:35:43.468Z,99.99
2019-02-25T07:36:43.517Z,99.99
2019-02-25T07:37:43.568Z,99.99
2019-02-25T07:38:43.616Z,99.99
2019-02-25T07:39:43.667Z,99.99
2019-02-25T07:40:43.715Z,99.99
2019-02-25T07:41:43.766Z,99.99
2019-02-25T07:42:43.825Z,99.99
2019-02-25T07:43:43.867Z,99.99
2019-02-25T07:44:43.915Z,99.99
2019-02-25T07:45:43.964Z,99.99
2019-02-25T07:46:44.015Z,99.99
2019-02-25T07:47:44.064Z,99.99
2019-02-25T07:48:44.118Z,99.99
2019-02-25T07:49:44.164Z,99.99
2019-02-25T07:50:47.230Z,99.99
2019-02-25T07:51:44.265Z,99.99
2019-02-25T07:52:44.957Z,99.99
2019-02-25T07:53:44.363Z,99.99
2019-02-25T07:54:44.413Z,99.99
2019-02-25T07:55:44.465Z,99.99
2019-02-25T07:56:44.514Z,99.99
2019-02-25T07:57:44.563Z,99.99
2019-02-25T07:58:44.617Z,99.99
2019-02-25T07:59:44.664Z,99.99
2019-02-25T08:00:44.715Z,99.99
2019-02-25T08:01:44.764Z,99.99
2019-02-25T08:02:44.815Z,99.99
2019-02-25T08:03:44.863Z,99.99
2019-02-25T08:04:44.916Z,99.99
2019-02-25T08:05:45.594Z,99.99
2019-02-25T08:06:45.014Z,99.99
2019-02-25T08:07:45.064Z,99.99
2019-02-25T08:08:45.114Z,99.99
2019-02-25T08:09:45.164Z,99.99
2019-02-25T08:10:45.215Z,99.99
2019-02-25T08:11:45.265Z,99.99
2019-02-25T08:12:45.321Z,99.99
2019-02-25T08:13:45.365Z,99.99
2019-02-25T08:14:45.415Z,99.99
2019-02-25T08:15:45.465Z,99.99
2019-02-25T08:16:45.515Z,99.99
2019-02-25T08:17:45.565Z,99.99
2019-02-25T08:18:45.614Z,99.99
2019-02-25T08:19:45.667Z,99.99
2019-02-25T08:20:45.717Z,99.99
2019-02-25T08:21:45.766Z,99.99
2019-02-25T08:22:45.817Z,99.99
2019-02-25T08:23:45.868Z,99.99
2019-02-25T08:24:45.917Z,99.99
2019-02-25T08:25:45.968Z,99.99
2019-02-25T08:26:46.018Z,99.99
2019-02-25T08:27:46.069Z,99.99
2019-02-25T08:28:46.120Z,99.99
2019-02-25T08:29:46.171Z,99.99
2019-02-25T08:30:46.270Z,99.99
2019-02-25T08:31:46.271Z,99.99
2019-02-25T08:32:46.320Z,99.99
2019-02-25T08:33:46.375Z,99.99
2019-02-25T08:34:46.422Z,99.99
2019-02-25T08:35:46.473Z,99.99
2019-02-25T08:36:46.522Z,99.99
2019-02-25T08:37:46.574Z,99.99
2019-02-25T08:38:46.625Z,99.99
2019-02-25T08:39:46.676Z,99.99
2019-02-25T08:40:46.725Z,99.99
2019-02-25T08:41:46.826Z,99.99
2019-02-25T08:42:46.827Z,99.99
2019-02-25T08:43:46.880Z,99.99
2019-02-25T08:44:46.934Z,99.99
2019-02-25T08:45:46.981Z,99.99
2019-02-25T08:46:47.031Z,99.99
2019-02-25T08:47:47.083Z,99.99
2019-02-25T08:48:47.135Z,99.99
2019-02-25T08:49:47.186Z,99.99
2019-02-25T08:50:47.238Z,99.99
2019-02-25T08:51:47.289Z,99.99
2019-02-25T08:52:47.341Z,99.99
2019-02-25T08:53:47.392Z,99.99
2019-02-25T08:54:47.449Z,99.99
2019-02-25T08:55:48.260Z,99.99
2019-02-25T08:56:47.547Z,99.99
2019-02-25T08:57:47.596Z,99.99
2019-02-25T08:58:47.654Z,99.99
2019-02-25T08:59:47.702Z,99.99
2019-02-25T09:00:47.752Z,99.99
2019-02-25T09:01:47.821Z,99.99
2019-02-25T09:02:47.855Z,99.99
2019-02-25T09:03:47.908Z,99.99
2019-02-25T09:04:49.289Z,99.99
2019-02-25T09:05:48.011Z,99.99
2019-02-25T09:06:48.064Z,99.99
2019-02-25T09:07:48.119Z,99.99
2019-02-25T09:08:48.169Z,99.99
2019-02-25T09:09:48.218Z,99.99
2019-02-25T09:10:48.272Z,99.99
2019-02-25T09:11:48.321Z,99.99
2019-02-25T09:12:48.984Z,99.99
2019-02-25T09:13:48.426Z,99.99
2019-02-25T09:14:48.479Z,99.99
2019-02-25T09:15:48.530Z,99.99
2019-02-25T09:16:48.582Z,99.99
2019-02-25T09:17:48.633Z,99.99
2019-02-25T09:18:48.686Z,99.99
2019-02-25T09:19:48.740Z,99.99
2019-02-25T09:20:48.789Z,99.99
2019-02-25T09:21:48.843Z,99.99
2019-02-25T09:22:48.897Z,99.99
2019-02-25T09:23:48.948Z,99.87
2019-02-25T09:24:49.000Z,99.96
2019-02-25T09:25:49.053Z,99.87
2019-02-25T09:26:49.106Z,99.01
2019-02-25T09:27:49.158Z,98.82
2019-02-25T09:28:49.210Z,98.35
2019-02-25T09:29:49.262Z,97.69
2019-02-25T09:30:49.315Z,97.36
2019-02-25T09:31:49.368Z,97.55
2019-02-25T09:32:49.433Z,97.36
2019-02-25T09:33:49.471Z,96.88
2019-02-25T09:34:49.525Z,95.74
2019-02-25T09:35:49.579Z,94.98
2019-02-25T09:36:49.630Z,94.42
2019-02-25T09:37:49.683Z,94.42
2019-02-25T09:38:49.737Z,93.65
2019-02-25T09:39:49.789Z,93.08
2019-02-25T09:40:49.841Z,92.04
2019-02-25T09:41:49.895Z,92.14
2019-02-25T09:42:50.010Z,91.19
2019-02-25T09:43:50.003Z,91.28
2019-02-25T09:44:50.053Z,90.85
2019-02-25T09:45:50.107Z,90.00
2019-02-25T09:46:50.164Z,89.81
2019-02-25T09:47:50.379Z,89.53
2019-02-25T09:48:50.642Z,89.43
2019-02-25T09:49:51.041Z,89.24
2019-02-25T09:50:50.516Z,88.10
2019-02-25T09:51:50.776Z,87.24
2019-02-25T09:52:50.884Z,87.15
2019-02-25T09:53:50.893Z,85.91
2019-02-25T09:54:50.974Z,85.16
2019-02-25T09:55:50.965Z,84.68
2019-02-25T09:56:51.097Z,84.11
2019-02-25T09:57:51.210Z,83.83
2019-02-25T09:58:51.981Z,83.49
2019-02-25T09:59:51.220Z,83.39
2019-02-25T10:00:50.927Z,82.92
2019-02-25T10:01:51.009Z,82.07
2019-02-25T10:02:51.013Z,81.40
2019-02-25T10:03:51.065Z,80.93
2019-02-25T10:04:51.120Z,80.55
2019-02-25T10:05:51.236Z,80.16
2019-02-25T10:06:51.226Z,79.83
2019-02-25T10:07:51.282Z,79.44
2019-02-25T10:08:51.333Z,78.78
2019-02-25T10:09:51.387Z,78.30
2019-02-25T10:10:51.442Z,78.78
2019-02-25T10:11:51.494Z,78.78
2019-02-25T10:12:51.547Z,78.21
2019-02-25T10:13:51.988Z,77.92
2019-02-25T10:14:51.654Z,78.02
2019-02-25T10:15:51.708Z,78.02
2019-02-25T10:16:53.813Z,77.73
2019-02-25T10:17:51.816Z,77.92
2019-02-25T10:18:51.870Z,77.58
2019-02-25T10:19:51.924Z,77.49
2019-02-25T10:20:51.978Z,77.30
2019-02-25T10:21:52.030Z,77.68
2019-02-25T10:22:52.086Z,77.87
2019-02-25T10:23:52.140Z,77.30
2019-02-25T10:24:52.194Z,76.82
2019-02-25T10:25:52.247Z,76.44
2019-02-25T10:26:52.301Z,76.54
2019-02-25T10:27:52.358Z,76.35
2019-02-25T10:28:52.409Z,76.35
2019-02-25T10:29:52.465Z,77.11
2019-02-25T10:30:53.214Z,77.15
2019-02-25T10:31:52.574Z,76.39
2019-02-25T10:32:52.632Z,75.91
2019-02-25T10:33:52.683Z,76.20
2019-02-25T10:34:52.736Z,76.10
2019-02-25T10:35:52.790Z,75.05
2019-02-25T10:36:52.846Z,75.05
2019-02-25T10:37:52.900Z,75.38
2019-02-25T10:38:52.954Z,74.90
2019-02-25T10:39:53.008Z,75.28
2019-02-25T10:40:53.911Z,74.52
2019-02-25T10:41:54.012Z,74.43
2019-02-25T10:42:53.174Z,74.33
2019-02-25T10:43:53.228Z,74.04
2019-02-25T10:44:53.282Z,73.10
2019-02-25T10:45:53.337Z,72.33
2019-02-25T10:46:53.391Z,72.81
2019-02-25T10:47:58.269Z,72.75
2019-02-25T10:48:56.351Z,72.75
2019-02-25T10:49:53.556Z,72.46
2019-02-25T10:50:56.026Z,71.80
2019-02-25T10:51:53.666Z,71.51
2019-02-25T10:53:02.972Z,70.84
2019-02-25T10:53:53.776Z,71.36
2019-02-25T10:54:54.605Z,70.31
2019-02-25T10:55:53.887Z,69.26
2019-02-25T10:56:55.752Z,68.98
2019-02-25T10:57:55.407Z,69.35
2019-02-25T10:58:54.051Z,68.59
2019-02-25T10:59:54.107Z,67.64
2019-02-25T11:00:54.162Z,67.83
2019-02-25T11:01:54.217Z,67.64
2019-02-25T11:02:56.407Z,67.83
2019-02-25T11:03:54.402Z,66.69
2019-02-25T11:04:55.609Z,66.02
2019-02-25T11:05:56.200Z,66.05
2019-02-25T11:06:54.495Z,65.39
2019-02-25T11:07:54.552Z,64.91
2019-02-25T11:08:54.608Z,64.34
2019-02-25T11:09:54.684Z,63.20
2019-02-25T11:10:54.965Z,62.91
2019-02-25T11:11:57.329Z,62.27
2019-02-25T11:12:55.511Z,61.89
2019-02-25T11:13:54.885Z,61.32
2019-02-25T11:14:54.942Z,60.17
2019-02-25T11:15:54.997Z,59.70
2019-02-25T11:16:55.053Z,58.55
2019-02-25T11:17:56.084Z,58.36
2019-02-25T11:18:56.998Z,58.11
2019-02-25T11:19:56.682Z,58.39
2019-02-25T11:20:55.277Z,58.29
2019-02-25T11:21:55.334Z,58.01
2019-02-25T11:22:55.391Z,57.72
2019-02-25T11:23:55.446Z,57.65
2019-02-25T11:24:57.246Z,57.53
2019-02-25T11:25:57.444Z,57.18
2019-02-25T11:26:56.953Z,56.99
2019-02-25T11:27:55.670Z,56.32
2019-02-25T11:28:55.726Z,55.84
2019-02-25T11:29:55.785Z,55.58
2019-02-25T11:30:55.841Z,55.49
2019-02-25T11:31:55.922Z,54.27
2019-02-25T11:32:57.819Z,52.65
2019-02-25T11:33:56.818Z,52.10
2019-02-25T11:34:56.076Z,51.36
2019-02-25T11:35:56.159Z,49.95
2019-02-25T11:36:57.187Z,48.49
2019-02-25T11:37:58.546Z,46.48
2019-02-25T11:38:58.024Z,45.26
2019-02-25T11:39:57.256Z,43.84
2019-02-25T11:40:56.424Z,43.38
2019-02-25T11:41:56.481Z,41.87
2019-02-25T11:42:56.540Z,41.60
2019-02-25T11:43:56.602Z,40.85
2019-02-25T11:44:59.100Z,39.54
2019-02-25T11:45:56.721Z,38.02
2019-02-25T11:46:56.781Z,37.37
2019-02-25T11:47:56.843Z,36.99
2019-02-25T11:48:56.911Z,36.11
2019-02-25T11:49:56.965Z,36.11
2019-02-25T11:50:57.025Z,35.83
2019-02-25T11:51:57.085Z,35.64
2019-02-25T11:52:57.147Z,36.02
2019-02-25T11:53:59.396Z,35.30
2019-02-25T11:54:57.268Z,33.68
2019-02-25T11:56:57.391Z,31.40
2019-02-25T11:57:57.453Z,31.49
2019-02-25T11:58:57.620Z,30.91
2019-02-25T11:59:57.633Z,30.82
2019-02-25T12:00:57.640Z,30.33
2019-02-25T12:01:57.704Z,30.35
2019-02-25T12:02:57.766Z,29.85
2019-02-25T12:03:57.828Z,30.32
2019-02-25T12:04:57.894Z,30.43
2019-02-25T12:05:57.957Z,30.72
2019-02-25T12:06:58.019Z,29.94
2019-02-25T12:07:58.082Z,30.52
2019-02-25T12:08:58.148Z,30.33
2019-02-25T12:09:58.209Z,29.47
2019-02-25T12:10:58.271Z,29.72
2019-02-25T12:11:58.338Z,30.24
2019-02-25T12:12:58.400Z,29.49
2019-02-25T12:13:58.462Z,28.91
2019-02-25T12:14:58.526Z,28.72
2019-02-25T12:15:58.623Z,28.72
2019-02-25T12:16:58.654Z,28.91
2019-02-25T12:17:58.716Z,28.62
2019-02-25T12:18:58.788Z,28.81
2019-02-25T12:19:58.848Z,28.73
2019-02-25T12:20:58.911Z,27.87
2019-02-25T12:21:58.976Z,27.11
2019-02-25T12:22:59.038Z,27.28
2019-02-25T12:23:59.103Z,27.68
2019-02-25T12:24:59.166Z,27.67
2019-02-25T12:25:59.232Z,28.39
2019-02-25T12:26:59.328Z,29.17
2019-02-25T12:27:59.401Z,29.17
2019-02-25T12:28:59.529Z,29.46
2019-02-25T12:29:59.577Z,29.47
2019-02-25T12:30:59.556Z,28.43
2019-02-25T12:31:59.619Z,28.31
2019-02-25T12:32:59.682Z,28.13
2019-02-25T12:33:59.747Z,28.39
2019-02-25T12:34:59.861Z,29.17
2019-02-25T12:36:00.229Z,29.94
2019-02-25T12:37:00.326Z,29.32
2019-02-25T12:38:00.377Z,28.23
2019-02-25T12:39:00.403Z,28.33
2019-02-25T12:40:00.312Z,28.43
2019-02-25T12:41:00.197Z,28.13
2019-02-25T12:42:00.266Z,28.26
2019-02-25T12:43:00.327Z,30.26
2019-02-25T12:44:00.393Z,31.22
2019-02-25T12:45:00.456Z,31.12
2019-02-25T12:46:00.522Z,31.30
2019-02-25T12:47:00.588Z,31.29
2019-02-25T12:48:00.650Z,31.96
2019-02-25T12:49:00.714Z,32.34
2019-02-25T12:50:00.787Z,32.62
2019-02-25T12:51:00.844Z,32.79
2019-02-25T12:52:00.909Z,33.97
2019-02-25T12:53:00.973Z,33.10
2019-02-25T12:54:01.038Z,32.90
2019-02-25T12:55:01.110Z,33.29
2019-02-25T12:56:01.168Z,33.29
2019-02-25T12:57:01.231Z,33.31
2019-02-25T12:58:01.298Z,33.02
2019-02-25T12:59:01.359Z,32.92
2019-02-25T13:00:01.471Z,32.82
2019-02-25T13:01:01.487Z,32.82
2019-02-25T13:02:01.551Z,32.65
2019-02-25T13:03:01.615Z,32.28
2019-02-25T13:04:01.684Z,31.54
2019-02-25T13:05:01.744Z,30.48
2019-02-25T13:06:01.816Z,30.46
2019-02-25T13:07:01.872Z,31.12
2019-02-25T13:08:01.936Z,31.80
2019-02-25T13:09:01.999Z,31.60
2019-02-25T13:10:02.062Z,32.34
2019-02-25T13:11:02.127Z,32.90
2019-02-25T13:12:02.191Z,33.02
2019-02-25T13:13:02.258Z,32.92
2019-02-25T13:14:02.319Z,32.65
2019-02-25T13:15:02.383Z,32.94
2019-02-25T13:16:02.449Z,33.03
2019-02-25T13:17:02.512Z,33.03
2019-02-25T13:18:02.577Z,32.82
2019-02-25T13:19:02.639Z,33.69
2019-02-25T13:20:02.705Z,32.82
2019-02-25T13:21:02.768Z,32.82
2019-02-25T13:22:02.832Z,32.75
2019-02-25T13:23:02.899Z,33.03
2019-02-25T13:24:04.534Z,32.65
2019-02-25T13:25:03.656Z,32.57
2019-02-25T13:26:07.462Z,32.39
2019-02-25T13:27:03.847Z,31.93
2019-02-25T13:28:04.238Z,31.25
2019-02-25T13:29:03.281Z,31.43
2019-02-25T13:30:03.344Z,31.37
2019-02-25T13:31:05.247Z,31.35
2019-02-25T13:32:03.472Z,31.90
2019-02-25T13:33:03.536Z,32.21
2019-02-25T13:34:03.600Z,31.83
2019-02-25T13:35:03.664Z,31.80
2019-02-25T13:36:03.729Z,32.47
2019-02-25T13:37:03.792Z,32.84
2019-02-25T13:38:03.856Z,34.08
2019-02-25T13:39:03.921Z,34.00
2019-02-25T13:40:03.986Z,34.19
2019-02-25T13:41:04.053Z,34.11
2019-02-25T13:42:04.113Z,33.61
2019-02-25T13:43:04.179Z,34.19
2019-02-25T13:44:04.246Z,34.21
2019-02-25T13:45:04.306Z,33.25
2019-02-25T13:46:04.373Z,33.94
2019-02-25T13:47:04.435Z,33.74
2019-02-25T13:48:04.516Z,33.55
2019-02-25T13:49:04.562Z,33.84
2019-02-25T13:50:04.629Z,33.26
2019-02-25T13:51:04.692Z,33.36
2019-02-25T13:52:04.756Z,33.94
2019-02-25T13:53:04.823Z,33.95
2019-02-25T13:54:04.894Z,33.09
2019-02-25T13:55:04.952Z,33.00
2019-02-25T13:56:05.014Z,33.28
2019-02-25T13:58:05.144Z,34.13
2019-02-25T13:59:05.541Z,34.03
2019-02-25T14:00:05.273Z,33.57
2019-02-25T14:01:05.335Z,33.78
2019-02-25T14:02:05.399Z,33.48
2019-02-25T14:03:05.465Z,33.66
2019-02-25T14:04:05.529Z,33.98
2019-02-25T14:05:05.593Z,32.64
2019-02-25T14:06:05.657Z,32.46
2019-02-25T14:07:05.723Z,32.18
2019-02-25T14:08:05.789Z,31.40
2019-02-25T14:09:05.851Z,31.98
2019-02-25T14:10:05.919Z,32.46
2019-02-25T14:11:05.988Z,31.70
2019-02-25T14:12:06.046Z,31.60
2019-02-25T14:13:06.111Z,31.88
2019-02-25T14:14:06.181Z,31.49
2019-02-25T14:15:06.241Z,31.46
2019-02-25T14:16:06.307Z,32.99
2019-02-25T14:17:06.371Z,33.57
2019-02-25T14:18:06.762Z,33.84
2019-02-25T14:19:06.503Z,33.58
2019-02-25T14:20:06.567Z,32.71
2019-02-25T14:21:06.633Z,32.81
2019-02-25T14:22:06.697Z,33.02
2019-02-25T14:23:06.763Z,32.44
2019-02-25T14:24:06.828Z,32.54
2019-02-25T14:25:06.894Z,32.44
2019-02-25T14:26:06.960Z,32.46
2019-02-25T14:27:07.023Z,32.54
2019-02-25T14:28:08.119Z,33.62
2019-02-25T14:29:07.155Z,34.13
2019-02-25T14:30:07.505Z,33.55
2019-02-25T14:31:07.295Z,34.68
2019-02-25T14:32:07.352Z,35.26
2019-02-25T14:33:08.108Z,34.21
2019-02-25T14:34:07.483Z,34.68
2019-02-25T14:35:07.905Z,36.36
2019-02-25T14:36:07.614Z,37.73
2019-02-25T14:37:07.679Z,37.27