createdAt,value
2019-03-08T00:00:32.337Z,98480.64
2019-03-08T00:01:35.555Z,98470.25
2019-03-08T00:02:37.763Z,98481.95
2019-03-08T00:03:39.973Z,98486.74
2019-03-08T00:04:42.273Z,98479.34
2019-03-08T00:05:44.504Z,98474.14
2019-03-08T00:06:46.702Z,98480.15
2019-03-08T00:07:48.917Z,98474.14
2019-03-08T00:08:51.135Z,98474.95
2019-03-08T00:09:53.390Z,98479.22
2019-03-08T00:10:55.605Z,98467.92
2019-03-08T00:11:57.811Z,98471.05
2019-03-08T00:13:01.661Z,98460.13
2019-03-08T00:14:03.863Z,98463.62
2019-03-08T00:15:09.234Z,98454.92
2019-03-08T00:16:11.440Z,98461.42
2019-03-08T00:17:13.751Z,98435.33
2019-03-08T00:18:18.249Z,98450.92
2019-03-08T00:19:20.459Z,98447.03
2019-03-08T00:20:22.706Z,98453.53
2019-03-08T00:21:24.977Z,98452.23
2019-03-08T00:22:27.132Z,98448.73
2019-03-08T00:23:29.346Z,98448.23
2019-03-08T00:24:31.550Z,98464.33
2019-03-08T00:25:34.069Z,98444.43
2019-03-08T00:26:36.279Z,98450.92
2019-03-08T00:27:38.493Z,98452.23
2019-03-08T00:28:40.705Z,98460.42
2019-03-08T00:29:42.907Z,98445.23
2019-03-08T00:30:45.114Z,98451.73
2019-03-08T00:31:47.323Z,98446.13
2019-03-08T00:32:49.519Z,98448.73
2019-03-08T00:33:51.731Z,98447.83
2019-03-08T00:34:53.927Z,98445.73
2019-03-08T00:35:58.929Z,98443.93
2019-03-08T00:37:01.243Z,98440.44
2019-03-08T00:38:03.444Z,98437.84
2019-03-08T00:39:05.667Z,98435.64
2019-03-08T00:40:07.851Z,98437.84
2019-03-08T00:41:10.207Z,98438.73
2019-03-08T00:42:12.387Z,98437.03
2019-03-08T00:43:17.549Z,98435.23
2019-03-08T00:44:19.764Z,98437.44
2019-03-08T00:45:21.972Z,98430.53
2019-03-08T00:46:24.204Z,98427.94
2019-03-08T00:47:26.430Z,98434.44
2019-03-08T00:48:28.921Z,98434.03
2019-03-08T00:49:31.137Z,98426.64
2019-03-08T00:50:33.335Z,98424.03
2019-03-08T00:51:35.580Z,98422.33
2019-03-08T00:52:39.352Z,98427.94
2019-03-08T00:53:41.557Z,98428.83
2019-03-08T00:54:43.748Z,98434.84
2019-03-08T00:55:45.971Z,98428.34
2019-03-08T00:56:48.189Z,98427.94
2019-03-08T00:57:50.417Z,98428.83
2019-03-08T00:58:52.596Z,98432.73
2019-03-08T00:59:55.095Z,98428.43
2019-03-08T01:00:57.314Z,98430.63
2019-03-08T01:01:59.547Z,98434.53
2019-03-08T01:03:01.737Z,98419.34
2019-03-08T01:04:03.940Z,98429.33
2019-03-08T01:05:06.148Z,98431.93
2019-03-08T01:06:08.347Z,98431.03
2019-03-08T01:07:10.601Z,98417.14
2019-03-08T01:08:12.795Z,98424.53
2019-03-08T01:09:14.994Z,98425.83
2019-03-08T01:10:17.209Z,98427.53
2019-03-08T01:11:19.649Z,98420.23
2019-03-08T01:12:21.878Z,98424.94
2019-03-08T01:13:24.070Z,98416.73
2019-03-08T01:14:26.283Z,98417.14
2019-03-08T01:15:28.492Z,98420.63
2019-03-08T01:16:33.716Z,98416.33
2019-03-08T01:17:35.954Z,98412.84
2019-03-08T01:18:38.155Z,98416.33
2019-03-08T01:19:41.732Z,98412.44
2019-03-08T01:20:43.861Z,98408.53
2019-03-08T01:21:46.057Z,98417.63
2019-03-08T01:22:48.377Z,98405.53
2019-03-08T01:23:50.677Z,98412.03
2019-03-08T01:24:52.862Z,98409.44
2019-03-08T01:25:55.070Z,98411.62
2019-03-08T01:26:57.260Z,98404.77
2019-03-08T01:27:59.619Z,98405.66
2019-03-08T01:29:01.820Z,98409.44
2019-03-08T01:30:04.224Z,98405.12
2019-03-08T01:31:06.443Z,98403.83
2019-03-08T01:32:08.656Z,98409.03
2019-03-08T01:33:10.872Z,98403.34
2019-03-08T01:34:13.077Z,98408.26
2019-03-08T01:35:15.591Z,98403.46
2019-03-08T01:36:17.818Z,98411.27
2019-03-08T01:37:20.524Z,98401.23
2019-03-08T01:38:22.860Z,98398.63
2019-03-08T01:39:25.062Z,98402.16
2019-03-08T01:40:27.669Z,98403.06
2019-03-08T01:41:29.968Z,98403.06
2019-03-08T01:42:32.166Z,98398.27
2019-03-08T01:43:34.384Z,98401.36
2019-03-08T01:44:38.524Z,98406.56
2019-03-08T01:45:40.443Z,98402.66
2019-03-08T01:46:43.045Z,98407.36
2019-03-08T01:47:45.241Z,98407.73
2019-03-08T01:48:47.472Z,98410.86
2019-03-08T01:49:49.695Z,98408.66
2019-03-08T01:50:51.895Z,98411.62
2019-03-08T01:51:54.088Z,98412.93
2019-03-08T01:52:56.296Z,98410.73
2019-03-08T01:53:58.772Z,98409.96
2019-03-08T01:55:00.987Z,98417.77
2019-03-08T01:56:03.198Z,98415.16
2019-03-08T01:57:08.241Z,98407.73
2019-03-08T01:58:10.636Z,98410.33
2019-03-08T01:59:12.899Z,98413.33
2019-03-08T02:00:18.140Z,98412.93
2019-03-08T02:01:20.348Z,98408.13
2019-03-08T02:02:22.648Z,98409.44
2019-03-08T02:03:24.852Z,98408.66
2019-03-08T02:04:27.109Z,98406.83
2019-03-08T02:05:29.308Z,98409.44
2019-03-08T02:06:34.494Z,98413.33
2019-03-08T02:07:36.711Z,98411.13
2019-03-08T02:08:38.904Z,98412.84
2019-03-08T02:09:41.110Z,98412.44
2019-03-08T02:10:43.612Z,98410.23
2019-03-08T02:11:45.811Z,98415.84
2019-03-08T02:12:49.537Z,98410.23
2019-03-08T02:13:51.730Z,98408.53
2019-03-08T02:14:54.062Z,98416.73
2019-03-08T02:15:56.263Z,98418.44
2019-03-08T02:16:58.468Z,98419.83
2019-03-08T02:18:00.672Z,98420.63
2019-03-08T02:19:04.638Z,98419.34
2019-03-08T02:20:06.863Z,98423.64
2019-03-08T02:21:09.070Z,98418.44
2019-03-08T02:22:11.270Z,98414.94
2019-03-08T02:23:13.769Z,98416.73
2019-03-08T02:24:15.956Z,98414.53
2019-03-08T02:25:18.153Z,98418.03
2019-03-08T02:26:20.346Z,98416.73
2019-03-08T02:27:22.556Z,98421.94
2019-03-08T02:28:24.751Z,98408.44
2019-03-08T02:29:26.962Z,98415.84
2019-03-08T02:30:29.195Z,98413.64
2019-03-08T02:31:31.382Z,98418.44
2019-03-08T02:32:33.589Z,98414.45
2019-03-08T02:33:36.199Z,98423.64
2019-03-08T02:34:38.398Z,98425.34
2019-03-08T02:35:40.622Z,98431.93
2019-03-08T02:36:42.829Z,98422.33
2019-03-08T02:37:45.038Z,98426.23
2019-03-08T02:38:47.255Z,98425.34
2019-03-08T02:39:49.462Z,98436.63
2019-03-08T02:40:54.819Z,98424.03
2019-03-08T02:41:57.033Z,98437.03
2019-03-08T02:42:59.220Z,98435.73
2019-03-08T02:44:01.426Z,98443.53
2019-03-08T02:45:03.637Z,98437.03
2019-03-08T02:46:06.087Z,98438.33
2019-03-08T02:47:08.293Z,98448.33
2019-03-08T02:48:10.498Z,98444.43
2019-03-08T02:49:12.699Z,98444.03
2019-03-08T02:50:14.903Z,98448.33
2019-03-08T02:51:17.151Z,98444.83
2019-03-08T02:52:19.347Z,98446.63
2019-03-08T02:53:21.568Z,98448.73
2019-03-08T02:54:23.758Z,98460.42
2019-03-08T02:55:25.965Z,98446.53
2019-03-08T02:56:28.195Z,98457.33
2019-03-08T02:57:30.595Z,98453.53
2019-03-08T02:58:32.813Z,98456.13
2019-03-08T02:59:35.015Z,98454.33
2019-03-08T03:00:37.220Z,98453.13
2019-03-08T03:01:40.653Z,98452.23
2019-03-08T03:02:42.940Z,98461.73
2019-03-08T03:03:45.145Z,98452.63
2019-03-08T03:04:47.359Z,98459.53
2019-03-08T03:05:49.570Z,98450.43
2019-03-08T03:06:51.802Z,98465.62
2019-03-08T03:07:54.242Z,98464.73
2019-03-08T03:08:56.611Z,98466.03
2019-03-08T03:09:58.803Z,98457.33
2019-03-08T03:11:01.054Z,98461.23
2019-03-08T03:12:03.256Z,98463.43
2019-03-08T03:13:05.467Z,98469.13
2019-03-08T03:14:07.679Z,98472.52
2019-03-08T03:15:09.909Z,98473.42
2019-03-08T03:16:12.120Z,98469.52
2019-03-08T03:17:17.457Z,98470.83
2019-03-08T03:18:19.645Z,98470.33
2019-03-08T03:19:21.842Z,98476.42
2019-03-08T03:20:24.139Z,98472.52
2019-03-08T03:21:26.343Z,98479.42
2019-03-08T03:22:28.571Z,98478.13
2019-03-08T03:23:30.794Z,98486.42
2019-03-08T03:24:33.057Z,98482.42
2019-03-08T03:25:35.209Z,98483.33
2019-03-08T03:26:37.430Z,98489.02
2019-03-08T03:27:39.663Z,98485.92
2019-03-08T03:28:41.919Z,98484.22
2019-03-08T03:29:44.135Z,98490.72
2019-03-08T03:30:46.339Z,98487.62
2019-03-08T03:31:48.847Z,98484.63
2019-03-08T03:32:53.838Z,98488.52
2019-03-08T03:33:56.010Z,98495.02
2019-03-08T03:34:58.213Z,98488.43
2019-03-08T03:36:00.429Z,98500.22
2019-03-08T03:37:02.631Z,98502.32
2019-03-08T03:38:04.859Z,98502.42
2019-03-08T03:39:07.077Z,98495.82
2019-03-08T03:40:11.626Z,98498.92
2019-03-08T03:41:13.827Z,98495.82
2019-03-08T03:42:16.035Z,98501.52
2019-03-08T03:43:18.249Z,98508.92
2019-03-08T03:44:20.541Z,98503.22
2019-03-08T03:45:22.737Z,98504.92
2019-03-08T03:46:24.937Z,98508.92
2019-03-08T03:47:29.631Z,98513.22
2019-03-08T03:48:31.823Z,98515.41
2019-03-08T03:49:34.023Z,98514.52
2019-03-08T03:50:36.228Z,98505.82
2019-03-08T03:51:40.233Z,98508.82
2019-03-08T03:52:42.444Z,98517.12
2019-03-08T03:53:44.749Z,98517.52
2019-03-08T03:54:46.899Z,98520.12
2019-03-08T03:55:49.317Z,98516.22
2019-03-08T03:56:53.427Z,98524.02
2019-03-08T03:57:55.361Z,98523.61
2019-03-08T03:58:57.613Z,98528.81
2019-03-08T03:59:59.810Z,98530.61
2019-03-08T04:01:21.417Z,98532.22
2019-03-08T04:02:23.635Z,98536.61
2019-03-08T04:03:25.824Z,98532.22
2019-03-08T04:04:28.108Z,98536.61
2019-03-08T04:05:30.297Z,98540.51
2019-03-08T04:06:32.499Z,98541.31
2019-03-08T04:07:34.725Z,98528.31
2019-03-08T04:08:36.931Z,98545.70
2019-03-08T04:09:39.142Z,98545.70
2019-03-08T04:10:41.358Z,98537.02
2019-03-08T04:11:43.549Z,98539.61
2019-03-08T04:12:45.742Z,98549.11
2019-03-08T04:13:48.207Z,98539.21
2019-03-08T04:14:50.428Z,98542.61
2019-03-08T04:15:52.650Z,98544.81
2019-03-08T04:16:54.827Z,98545.20
2019-03-08T04:17:57.182Z,98547.01
2019-03-08T04:18:59.378Z,98545.20
2019-03-08T04:20:01.616Z,98548.20
2019-03-08T04:21:03.820Z,98546.52
2019-03-08T04:22:06.190Z,98549.52
2019-03-08T04:23:08.489Z,98551.31
2019-03-08T04:24:10.673Z,98553.91
2019-03-08T04:25:12.906Z,98549.91
2019-03-08T04:26:16.319Z,98557.31
2019-03-08T04:27:18.516Z,98549.52
2019-03-08T04:28:20.720Z,98563.41
2019-03-08T04:29:22.910Z,98568.20
2019-03-08T04:30:25.138Z,98562.11
2019-03-08T04:31:27.351Z,98554.31
2019-03-08T04:32:29.567Z,98562.50
2019-03-08T04:33:32.056Z,98563.41
2019-03-08T04:34:34.265Z,98564.70
2019-03-08T04:35:36.615Z,98569.91
2019-03-08T04:36:38.813Z,98568.61
2019-03-08T04:37:41.014Z,98563.41
2019-03-08T04:38:43.212Z,98564.70
2019-03-08T04:39:45.440Z,98572.50
2019-03-08T04:40:47.658Z,98573.91
2019-03-08T04:41:49.864Z,98572.50
2019-03-08T04:42:52.107Z,98575.91
2019-03-08T04:43:54.300Z,98584.60
2019-03-08T04:44:56.706Z,98591.59
2019-03-08T04:45:58.946Z,98585.09
2019-03-08T04:47:01.142Z,98592.09
2019-03-08T04:48:03.368Z,98586.80
2019-03-08T04:49:05.554Z,98593.30
2019-03-08T04:50:07.754Z,98590.70
2019-03-08T04:51:09.991Z,98599.80
2019-03-08T04:52:12.186Z,98592.90
2019-03-08T04:53:14.392Z,98595.00
2019-03-08T04:54:16.602Z,98605.09
2019-03-08T04:55:18.803Z,98600.70
2019-03-08T04:56:21.229Z,98608.49
2019-03-08T04:57:23.434Z,98602.89
2019-03-08T04:58:25.642Z,98614.99
2019-03-08T04:59:27.864Z,98604.99
2019-03-08T05:00:30.233Z,98610.20
2019-03-08T05:01:32.495Z,98614.99
2019-03-08T05:02:34.704Z,98614.59
2019-03-08T05:03:36.898Z,98608.89
2019-03-08T05:04:39.099Z,98610.20
2019-03-08T05:05:41.298Z,98614.49
2019-03-08T05:06:43.557Z,98607.99
2019-03-08T05:07:46.053Z,98616.29
2019-03-08T05:08:48.237Z,98610.20
2019-03-08T05:09:50.438Z,98617.19
2019-03-08T05:10:52.644Z,98617.09
2019-03-08T05:11:54.853Z,98611.49
2019-03-08T05:12:57.078Z,98621.89
2019-03-08T05:13:59.291Z,98619.29
2019-03-08T05:15:04.520Z,98630.59
2019-03-08T05:16:06.734Z,98638.39
2019-03-08T05:17:08.985Z,98633.59
2019-03-08T05:18:11.184Z,98627.89
2019-03-08T05:19:13.574Z,98638.39
2019-03-08T05:20:15.793Z,98642.28
2019-03-08T05:21:17.992Z,98640.98
2019-03-08T05:22:20.336Z,98649.19
2019-03-08T05:23:22.528Z,98662.18
2019-03-08T05:24:24.741Z,98661.28
2019-03-08T05:25:26.952Z,98685.17
2019-03-08T05:26:29.161Z,98686.08
2019-03-08T05:27:31.390Z,98681.27
2019-03-08T05:28:33.612Z,98682.17
2019-03-08T05:29:35.810Z,98687.38
2019-03-08T05:30:38.317Z,98694.67
2019-03-08T05:31:40.521Z,98697.77
2019-03-08T05:32:42.850Z,98699.97
2019-03-08T05:33:45.070Z,98701.27
2019-03-08T05:34:47.272Z,98702.97
2019-03-08T05:35:49.484Z,98710.77
2019-03-08T05:36:51.670Z,98718.17
2019-03-08T05:37:53.892Z,98714.27
2019-03-08T05:38:56.095Z,98725.06
2019-03-08T05:39:58.303Z,98728.56
2019-03-08T05:41:00.714Z,98728.56
2019-03-08T05:42:05.876Z,98735.47
2019-03-08T05:43:09.109Z,98742.47
2019-03-08T05:44:11.325Z,98748.46
2019-03-08T05:45:13.515Z,98747.16
2019-03-08T05:46:15.720Z,98749.77
2019-03-08T05:47:17.946Z,98753.66
2019-03-08T05:48:20.187Z,98763.66
2019-03-08T05:49:22.392Z,98766.16
2019-03-08T05:50:24.603Z,98767.56
2019-03-08T05:51:26.802Z,98777.95
2019-03-08T05:52:29.001Z,98777.95
2019-03-08T05:53:31.641Z,98787.05
2019-03-08T05:54:33.839Z,98781.86
2019-03-08T05:55:36.035Z,98798.36
2019-03-08T05:56:38.258Z,98801.86
2019-03-08T05:57:40.457Z,98810.95
2019-03-08T05:58:42.693Z,98806.16
2019-03-08T05:59:45.513Z,98815.25
2019-03-08T06:00:47.785Z,98830.95
2019-03-08T06:01:49.987Z,98817.95
2019-03-08T06:02:52.196Z,98832.75
2019-03-08T06:03:54.929Z,98831.86
2019-03-08T06:04:57.144Z,98833.69
2019-03-08T06:05:59.393Z,98849.66
2019-03-08T06:07:01.597Z,98850.59
2019-03-08T06:08:03.843Z,98851.09
2019-03-08T06:09:06.334Z,98854.59
2019-03-08T06:10:08.541Z,98856.69
2019-03-08T06:11:10.748Z,98867.20
2019-03-08T06:12:12.995Z,98864.99
2019-03-08T06:13:15.205Z,98873.70
2019-03-08T06:14:17.453Z,98873.30
2019-03-08T06:15:19.959Z,98878.89
2019-03-08T06:16:22.179Z,98881.49
2019-03-08T06:17:24.383Z,98886.40
2019-03-08T06:18:26.587Z,98892.40
2019-03-08T06:19:28.812Z,98884.20
2019-03-08T06:20:31.024Z,98900.70
2019-03-08T06:21:33.213Z,98904.59
2019-03-08T06:22:35.431Z,98907.70
2019-03-08T06:23:37.645Z,98905.90
2019-03-08T06:24:40.008Z,98910.70
2019-03-08T06:25:42.429Z,98926.30
2019-03-08T06:26:44.649Z,98934.61
2019-03-08T06:27:46.863Z,98937.20
2019-03-08T06:28:49.069Z,98938.50
2019-03-08T06:29:51.469Z,98943.31
2019-03-08T06:30:53.711Z,98944.50
2019-03-08T06:31:55.922Z,98948.00
2019-03-08T06:32:58.135Z,98937.61
2019-03-08T06:34:00.345Z,98953.60
2019-03-08T06:35:02.582Z,98951.80
2019-03-08T06:36:04.801Z,98962.20
2019-03-08T06:37:07.319Z,98963.09
2019-03-08T06:38:09.517Z,98968.70
2019-03-08T06:39:11.717Z,98989.09
2019-03-08T06:40:13.954Z,98983.90
2019-03-08T06:41:16.157Z,98989.09
2019-03-08T06:42:18.375Z,98989.89
2019-03-08T06:43:20.565Z,99004.20
2019-03-08T06:44:22.769Z,99001.59
2019-03-08T06:45:24.997Z,99008.09
2019-03-08T06:46:27.246Z,99001.09
2019-03-08T06:47:29.737Z,99021.78
2019-03-08T06:48:31.943Z,99022.68
2019-03-08T06:49:34.184Z,99033.98
2019-03-08T06:50:36.394Z,99026.98
2019-03-08T06:51:38.604Z,99039.98
2019-03-08T06:52:40.826Z,99045.58
2019-03-08T06:53:43.037Z,99052.58
2019-03-08T06:54:45.240Z,99059.88
2019-03-08T06:55:47.475Z,99070.27
2019-03-08T06:56:49.682Z,99065.44
2019-03-08T06:57:54.023Z,99069.33
2019-03-08T06:59:21.310Z,99075.47
2019-03-08T07:01:00.628Z,99078.33
2019-03-08T07:02:02.830Z,99077.92
2019-03-08T07:03:05.927Z,99106.02
2019-03-08T07:04:08.146Z,99100.42
2019-03-08T07:05:10.361Z,99110.31
2019-03-08T07:06:12.562Z,99109.41
2019-03-08T07:07:14.782Z,99135.41
2019-03-08T07:08:17.037Z,99134.11
2019-03-08T07:09:19.241Z,99127.61
2019-03-08T07:10:21.753Z,99144.50
2019-03-08T07:11:24.009Z,99147.61
2019-03-08T07:12:26.235Z,99151.41
2019-03-08T07:13:28.447Z,99146.59
2019-03-08T07:14:30.652Z,99152.30
2019-03-08T07:15:32.862Z,99171.19
2019-03-08T07:16:35.098Z,99159.59
2019-03-08T07:17:37.331Z,99163.89
2019-03-08T07:18:39.534Z,99162.98
2019-03-08T07:19:51.578Z,99174.29
2019-03-08T07:21:04.113Z,99167.80
2019-03-08T07:22:18.316Z,99183.39
2019-03-08T07:23:57.785Z,99191.59
2019-03-08T07:25:15.243Z,99185.09
2019-03-08T07:26:36.092Z,99195.20
2019-03-08T07:27:57.279Z,99202.49
2019-03-08T07:29:18.421Z,99197.30
2019-03-08T07:30:38.587Z,99230.19
2019-03-08T07:32:06.064Z,99226.80
2019-03-08T07:33:30.007Z,99245.39
2019-03-08T07:35:00.478Z,99242.39
2019-03-08T07:36:37.019Z,99248.61
2019-03-08T07:38:07.006Z,99248.11
2019-03-08T07:39:14.318Z,99246.02
2019-03-08T07:40:53.757Z,99260.20
2019-03-08T07:42:13.613Z,99270.09
2019-03-08T07:43:31.603Z,99246.17
2019-03-08T07:44:58.979Z,99261.78
2019-03-08T07:46:18.944Z,99286.08
2019-03-08T07:47:45.956Z,99276.98
2019-03-08T07:49:13.022Z,99280.88
2019-03-08T07:50:36.936Z,99283.98
2019-03-08T07:52:16.160Z,99280.48
2019-03-08T07:53:26.438Z,99310.38
2019-03-08T07:54:37.228Z,99305.97
2019-03-08T07:55:51.866Z,99308.18
2019-03-08T07:57:21.942Z,99308.06
2019-03-08T07:58:40.000Z,99332.48
2019-03-08T08:00:10.472Z,99331.97
2019-03-08T08:01:35.144Z,99340.28
2019-03-08T08:03:03.242Z,99348.08
2019-03-08T08:04:23.888Z,99348.47
2019-03-08T08:05:57.865Z,99353.80
2019-03-08T08:07:12.931Z,99357.06
2019-03-08T08:08:22.648Z,99360.97
2019-03-08T08:09:40.916Z,99368.37
2019-03-08T08:11:08.395Z,99368.77
2019-03-08T08:12:28.490Z,99369.27
2019-03-08T08:14:01.765Z,99385.38
2019-03-08T08:15:25.718Z,99387.08
2019-03-08T08:16:56.252Z,99377.86
2019-03-08T08:18:10.758Z,99390.35
2019-03-08T08:19:34.702Z,99413.47
2019-03-08T08:20:58.807Z,99398.27
2019-03-08T08:22:18.655Z,99413.08
2019-03-08T08:23:41.452Z,99423.36
2019-03-08T08:25:11.977Z,99406.86
2019-03-08T08:26:35.999Z,99427.26
2019-03-08T08:27:55.843Z,99441.56
2019-03-08T08:29:08.875Z,99444.67
2019-03-08T08:30:39.118Z,99445.97
2019-03-08T08:32:18.706Z,99463.78
2019-03-08T08:33:41.467Z,99473.27
2019-03-08T08:35:05.529Z,99475.08
2019-03-08T08:36:29.756Z,99479.89
2019-03-08T08:37:53.866Z,99490.17
2019-03-08T08:39:15.291Z,99488.23
2019-03-08T08:40:23.485Z,99504.34
2019-03-08T08:41:38.159Z,99503.44
2019-03-08T08:43:07.973Z,99498.63
2019-03-08T08:44:25.042Z,99503.95
2019-03-08T08:45:47.377Z,99509.27
2019-03-08T08:47:12.791Z,99503.56
2019-03-08T08:48:36.922Z,99526.17
2019-03-08T08:49:58.081Z,99523.97
2019-03-08T08:51:25.239Z,99524.75
2019-03-08T08:52:46.419Z,99543.47
2019-03-08T08:54:01.480Z,99543.47
2019-03-08T08:55:18.472Z,99540.08
2019-03-08T08:56:31.075Z,99564.39
2019-03-08T08:57:58.568Z,99536.70
2019-03-08T08:59:25.793Z,99564.12
2019-03-08T09:00:46.939Z,99574.67
2019-03-08T09:02:23.474Z,99567.12
2019-03-08T09:03:56.746Z,99576.73
2019-03-08T09:05:03.994Z,99568.55
2019-03-08T09:06:14.453Z,99594.67
2019-03-08T09:07:47.863Z,99593.76
2019-03-08T09:09:04.877Z,99594.67
2019-03-08T09:10:25.157Z,99602.86
2019-03-08T09:11:48.459Z,99608.84
2019-03-08T09:13:05.432Z,99613.38
2019-03-08T09:14:18.101Z,99618.70
2019-03-08T09:15:24.656Z,99620.13
2019-03-08T09:16:36.134Z,99629.91
2019-03-08T09:17:56.313Z,99638.06
2019-03-08T09:19:26.908Z,99636.41
2019-03-08T09:20:46.189Z,99659.03
2019-03-08T09:22:04.552Z,99657.85
2019-03-08T09:23:16.971Z,99645.63
2019-03-08T09:24:33.773Z,99652.38
2019-03-08T09:25:54.960Z,99651.86
2019-03-08T09:27:11.728Z,99665.14
2019-03-08T09:28:24.654Z,99679.05
2019-03-08T09:30:00.883Z,99669.16
2019-03-08T09:31:12.081Z,99669.04
2019-03-08T09:32:39.501Z,99696.74
2019-03-08T09:34:01.092Z,99713.13
2019-03-08T09:35:07.901Z,99708.45
2019-03-08T09:36:22.335Z,99694.66
2019-03-08T09:37:58.557Z,99713.77
2019-03-08T09:39:17.261Z,99704.67
2019-03-08T09:40:47.599Z,99719.88
2019-03-08T09:42:07.616Z,99735.48
2019-03-08T09:43:23.507Z,99702.31
2019-03-08T09:44:44.655Z,99728.06
2019-03-08T09:46:08.953Z,99728.58
2019-03-08T09:47:16.481Z,99715.57
2019-03-08T09:48:48.451Z,99735.20
2019-03-08T09:50:08.090Z,99726.64
2019-03-08T09:51:27.349Z,99765.38
2019-03-08T09:52:51.612Z,99745.48
2019-03-08T09:54:15.554Z,99753.80
2019-03-08T09:55:36.744Z,99760.31
2019-03-08T09:57:13.379Z,99758.09
2019-03-08T09:58:35.368Z,99750.30
2019-03-08T09:59:45.629Z,99765.78
2019-03-08T10:01:16.185Z,99751.59
2019-03-08T10:02:30.281Z,99780.60
2019-03-08T10:03:54.462Z,99775.40
2019-03-08T10:05:18.955Z,99778.52
2019-03-08T10:06:43.592Z,99786.84
2019-03-08T10:08:04.749Z,99787.36
2019-03-08T10:09:11.988Z,99794.77
2019-03-08T10:10:31.767Z,99803.13
2019-03-08T10:11:55.949Z,99804.94
2019-03-08T10:13:22.974Z,99808.06
2019-03-08T10:14:34.306Z,99827.05
2019-03-08T10:15:55.457Z,99820.94
2019-03-08T10:17:32.008Z,99826.66
2019-03-08T10:18:49.647Z,99840.97
2019-03-08T10:20:13.207Z,99838.77
2019-03-08T10:21:34.456Z,99838.38
2019-03-08T10:22:53.821Z,99844.88
2019-03-08T10:24:17.747Z,99833.04
2019-03-08T10:25:54.325Z,99852.00
2019-03-08T10:27:14.659Z,99851.64
2019-03-08T10:28:27.213Z,99858.79
2019-03-08T10:29:51.176Z,99860.09
2019-03-08T10:31:21.166Z,99862.43
2019-03-08T10:32:42.448Z,99854.38
2019-03-08T10:34:12.603Z,99872.70
2019-03-08T10:35:36.744Z,99872.58
2019-03-08T10:36:56.504Z,99870.76
2019-03-08T10:38:22.744Z,99865.30
2019-03-08T10:39:33.198Z,99876.61
2019-03-08T10:40:53.270Z,99875.83
2019-03-08T10:42:08.956Z,99876.09
2019-03-08T10:43:30.102Z,99901.33
2019-03-08T10:44:40.628Z,99892.09
2019-03-08T10:45:56.602Z,99895.08
2019-03-08T10:47:17.935Z,99909.78
2019-03-08T10:48:37.768Z,99903.02
2019-03-08T10:50:05.009Z,99909.52
2019-03-08T10:51:17.316Z,99917.72
2019-03-08T10:52:37.342Z,99922.53
2019-03-08T10:54:01.586Z,99912.91
2019-03-08T10:55:14.087Z,99919.14
2019-03-08T10:56:47.541Z,99934.76
2019-03-08T10:58:07.253Z,99940.87
2019-03-08T10:59:28.850Z,99933.84
2019-03-08T11:00:43.213Z,99944.64
2019-03-08T11:01:54.777Z,99945.69
2019-03-08T11:03:28.143Z,99959.98
2019-03-08T11:04:41.408Z,99960.52
2019-03-08T11:06:06.893Z,99959.47
2019-03-08T11:07:19.275Z,99949.84
2019-03-08T11:08:36.460Z,99958.56
2019-03-08T11:09:46.423Z,99960.52
2019-03-08T11:11:17.779Z,99958.30
2019-03-08T11:12:32.437Z,99978.72
2019-03-08T11:13:54.690Z,99988.22
2019-03-08T11:15:25.408Z,99983.92
2019-03-08T11:16:34.420Z,99985.23
2019-03-08T11:17:50.831Z,99995.63
2019-03-08T11:18:57.032Z,100014.50
2019-03-08T11:20:18.184Z,99990.17
2019-03-08T11:21:39.452Z,100000.45
2019-03-08T11:23:00.610Z,100019.17
2019-03-08T11:24:20.505Z,100025.30
2019-03-08T11:25:45.485Z,100036.09
2019-03-08T11:27:12.852Z,100030.89
2019-03-08T11:28:30.907Z,100034.79
2019-03-08T11:29:46.254Z,100044.41
2019-03-08T11:31:12.066Z,100054.82
2019-03-08T11:32:22.855Z,100047.02
2019-03-08T11:33:32.077Z,100055.21
2019-03-08T11:35:05.255Z,100038.30
2019-03-08T11:36:35.685Z,100055.73
2019-03-08T11:37:56.844Z,100053.13
2019-03-08T11:39:21.360Z,100057.95
2019-03-08T11:40:42.521Z,100059.63
2019-03-08T11:41:53.811Z,100066.66
2019-03-08T11:43:17.817Z,100073.30
2019-03-08T11:44:41.761Z,100065.49
2019-03-08T11:45:58.244Z,100072.64
2019-03-08T11:47:19.946Z,100073.95
2019-03-08T11:48:37.921Z,100079.80
2019-03-08T11:50:17.171Z,100086.44
2019-03-08T11:51:37.998Z,100078.63
2019-03-08T11:53:05.221Z,100098.67
2019-03-08T11:54:19.820Z,100100.36
2019-03-08T11:55:40.974Z,100092.42
2019-03-08T11:57:01.975Z,100095.94
2019-03-08T11:58:22.259Z,100094.50
2019-03-08T11:59:43.472Z,100105.30
2019-03-08T12:01:07.177Z,100104.25
2019-03-08T12:02:38.171Z,100114.66
2019-03-08T12:03:59.819Z,100109.98
2019-03-08T12:05:14.561Z,100113.62
2019-03-08T12:06:31.104Z,100127.16
2019-03-08T12:07:55.535Z,100112.33
2019-03-08T12:09:20.227Z,100129.23
2019-03-08T12:10:31.435Z,100127.99
2019-03-08T12:11:52.937Z,100143.17
2019-03-08T12:13:23.663Z,100144.52
2019-03-08T12:14:47.781Z,100126.56
2019-03-08T12:16:10.337Z,100134.50
2019-03-08T12:17:31.433Z,100154.83
2019-03-08T12:18:55.614Z,100145.21
2019-03-08T12:20:06.235Z,100160.10
2019-03-08T12:21:27.697Z,100142.98
2019-03-08T12:22:55.099Z,100154.05
2019-03-08T12:24:13.138Z,100161.91
2019-03-08T12:25:28.590Z,100156.81
2019-03-08T12:26:49.794Z,100160.33
2019-03-08T12:28:21.777Z,100166.13
2019-03-08T12:30:01.082Z,100161.12
2019-03-08T12:31:22.229Z,100171.27
2019-03-08T12:32:39.112Z,100181.19
2019-03-08T12:34:00.238Z,100177.30
2019-03-08T12:35:24.306Z,100179.78
2019-03-08T12:36:40.389Z,100188.17
2019-03-08T12:38:07.692Z,100174.02
2019-03-08T12:39:28.843Z,100179.27
2019-03-08T12:40:53.191Z,100169.89
2019-03-08T12:42:17.227Z,100177.05
2019-03-08T12:43:45.156Z,100184.52
2019-03-08T12:44:58.844Z,100193.67
2019-03-08T12:46:08.874Z,100192.13
2019-03-08T12:47:42.354Z,100188.35
2019-03-08T12:49:02.253Z,100197.22
2019-03-08T12:50:13.642Z,100213.89
2019-03-08T12:51:37.614Z,100204.41
2019-03-08T12:52:58.118Z,100192.15
2019-03-08T12:54:14.047Z,100221.47
2019-03-08T12:55:35.172Z,100209.25
2019-03-08T12:56:56.863Z,100221.62
2019-03-08T12:58:24.102Z,100224.50
2019-03-08T12:59:45.618Z,100231.28
2019-03-08T13:01:12.786Z,100232.84
2019-03-08T13:02:23.735Z,100232.05
2019-03-08T13:03:47.851Z,100242.38
2019-03-08T13:05:24.404Z,100235.97
2019-03-08T13:06:48.419Z,100234.27
2019-03-08T13:08:15.621Z,100242.77
2019-03-08T13:09:39.596Z,100241.86
2019-03-08T13:10:41.812Z,100235.84
2019-03-08T13:11:44.032Z,100248.88
2019-03-08T13:12:46.255Z,100231.02
2019-03-08T13:13:48.592Z,100237.11
2019-03-08T13:14:53.473Z,100250.67
2019-03-08T13:15:55.690Z,100243.53
2019-03-08T13:16:58.121Z,100256.05
2019-03-08T13:18:00.326Z,100259.66
2019-03-08T13:19:02.539Z,100239.49
2019-03-08T13:20:04.762Z,100253.18
2019-03-08T13:21:07.220Z,100257.45
2019-03-08T13:22:09.464Z,100261.75
2019-03-08T13:23:11.687Z,100266.58
2019-03-08T13:24:13.880Z,100261.09
2019-03-08T13:25:16.120Z,100263.97
2019-03-08T13:26:18.339Z,100277.09
2019-03-08T13:27:20.747Z,100277.09
2019-03-08T13:28:22.969Z,100283.48
2019-03-08T13:29:25.177Z,100278.52
2019-03-08T13:30:27.413Z,100286.73
2019-03-08T13:31:31.912Z,100276.44
2019-03-08T13:32:34.116Z,100288.82
2019-03-08T13:33:36.335Z,100286.48