createdAt,value
2022-09-10T00:00:46.448Z,15.6
2022-09-10T00:02:03.552Z,15.5
2022-09-10T00:03:20.657Z,15.5
2022-09-10T00:04:37.761Z,15.5
2022-09-10T00:05:54.865Z,15.6
2022-09-10T00:07:11.970Z,15.6
2022-09-10T00:08:29.074Z,15.6
2022-09-10T00:09:46.178Z,15.6
2022-09-10T00:11:03.283Z,15.5
2022-09-10T00:12:20.387Z,15.5
2022-09-10T00:13:37.491Z,15.5
2022-09-10T00:14:54.595Z,15.5
2022-09-10T00:16:10.716Z,15.5
2022-09-10T00:17:27.820Z,15.4
2022-09-10T00:18:44.924Z,15.4
2022-09-10T00:20:02.028Z,15.5
2022-09-10T00:21:19.133Z,15.5
2022-09-10T00:22:36.237Z,15.5
2022-09-10T00:23:53.342Z,15.5
2022-09-10T00:25:10.446Z,15.5
2022-09-10T00:26:27.550Z,15.6
2022-09-10T00:27:44.654Z,15.6
2022-09-10T00:29:01.758Z,15.6
2022-09-10T00:30:18.862Z,15.5
2022-09-10T00:31:35.966Z,15.5
2022-09-10T00:32:52.087Z,15.5
2022-09-10T00:34:09.191Z,15.5
2022-09-10T00:35:26.296Z,15.5
2022-09-10T00:36:43.400Z,15.4
2022-09-10T00:38:00.504Z,15.5
2022-09-10T00:39:17.608Z,15.4
2022-09-10T00:40:34.712Z,15.5
2022-09-10T00:41:51.817Z,15.4
2022-09-10T00:43:08.921Z,15.4
2022-09-10T00:44:26.025Z,15.4
2022-09-10T00:45:43.130Z,15.3
2022-09-10T00:47:00.234Z,15.4
2022-09-10T00:48:17.338Z,15.4
2022-09-10T00:49:33.458Z,15.4
2022-09-10T00:50:50.563Z,15.4
2022-09-10T00:52:07.667Z,15.4
2022-09-10T00:53:24.771Z,15.5
2022-09-10T00:54:41.875Z,15.4
2022-09-10T00:55:58.979Z,15.5
2022-09-10T00:57:16.084Z,15.5
2022-09-10T00:58:33.188Z,15.4
2022-09-10T00:59:50.292Z,15.4
2022-09-10T01:01:07.396Z,15.4
2022-09-10T01:02:24.500Z,15.4
2022-09-10T01:03:41.604Z,15.3
2022-09-10T01:04:58.709Z,15.3
2022-09-10T01:06:14.829Z,15.3
2022-09-10T01:07:31.933Z,15.3
2022-09-10T01:08:49.038Z,15.3
2022-09-10T01:10:06.142Z,15.4
2022-09-10T01:11:23.246Z,15.3
2022-09-10T01:12:40.350Z,15.3
2022-09-10T01:13:57.455Z,15.3
2022-09-10T01:15:14.560Z,15.3
2022-09-10T01:16:31.664Z,15.3
2022-09-10T01:17:48.768Z,15.2
2022-09-10T01:19:05.873Z,15.2
2022-09-10T01:20:22.977Z,15.2
2022-09-10T01:21:40.081Z,15.2
2022-09-10T01:22:56.202Z,15.2
2022-09-10T01:24:13.306Z,15.3
2022-09-10T01:25:30.411Z,15.2
2022-09-10T01:26:47.515Z,15.2
2022-09-10T01:28:04.619Z,15.2
2022-09-10T01:29:21.723Z,15.2
2022-09-10T01:30:38.828Z,15.2
2022-09-10T01:31:55.932Z,15.2
2022-09-10T01:33:13.036Z,15.1
2022-09-10T01:34:30.140Z,15.2
2022-09-10T01:35:47.245Z,15.1
2022-09-10T01:37:04.349Z,15.2
2022-09-10T01:38:21.453Z,15.1
2022-09-10T01:39:37.573Z,15.1
2022-09-10T01:40:54.675Z,15
2022-09-10T01:42:11.780Z,15
2022-09-10T01:43:28.884Z,15
2022-09-10T01:44:45.988Z,15
2022-09-10T01:46:03.093Z,15
2022-09-10T01:47:20.197Z,15
2022-09-10T01:48:37.301Z,15
2022-09-10T01:49:54.405Z,15
2022-09-10T01:51:11.509Z,15
2022-09-10T01:52:28.614Z,15
2022-09-10T01:53:45.718Z,15.1
2022-09-10T01:55:02.822Z,15
2022-09-10T01:56:18.942Z,15.1
2022-09-10T01:57:36.047Z,15.1
2022-09-10T01:58:53.152Z,15.1
2022-09-10T02:00:10.256Z,15.1
2022-09-10T02:01:27.360Z,15.2
2022-09-10T02:02:44.464Z,15.2
2022-09-10T02:04:01.569Z,15.2
2022-09-10T02:05:18.673Z,15.2
2022-09-10T02:06:35.777Z,15.2
2022-09-10T02:07:52.881Z,15.2
2022-09-10T02:09:09.986Z,15.2
2022-09-10T02:10:27.091Z,15.3
2022-09-10T02:11:44.195Z,15.3
2022-09-10T02:13:00.316Z,15.3
2022-09-10T02:14:17.420Z,15.3
2022-09-10T02:15:34.525Z,15.3
2022-09-10T02:16:51.629Z,15.3
2022-09-10T02:18:08.733Z,15.4
2022-09-10T02:19:25.837Z,15.4
2022-09-10T02:20:42.942Z,15.4
2022-09-10T02:22:00.046Z,15.4
2022-09-10T02:23:17.150Z,15.4
2022-09-10T02:24:34.254Z,15.4
2022-09-10T02:25:51.359Z,15.4
2022-09-10T02:27:08.463Z,15.4
2022-09-10T02:28:25.568Z,15.4
2022-09-10T02:29:41.688Z,15.4
2022-09-10T02:30:58.792Z,15.4
2022-09-10T02:32:15.897Z,15.3
2022-09-10T02:33:33.001Z,15.3
2022-09-10T02:34:50.105Z,15.3
2022-09-10T02:36:07.209Z,15.3
2022-09-10T02:37:24.314Z,15.3
2022-09-10T02:38:41.418Z,15.3
2022-09-10T02:39:58.522Z,15.4
2022-09-10T02:41:15.627Z,15.4
2022-09-10T02:42:32.731Z,15.4
2022-09-10T02:43:49.836Z,15.4
2022-09-10T02:45:06.940Z,15.3
2022-09-10T02:46:23.060Z,15.3
2022-09-10T02:47:40.164Z,15.2
2022-09-10T02:48:57.269Z,15.3
2022-09-10T02:50:14.373Z,15.3
2022-09-10T02:51:31.477Z,15.3
2022-09-10T02:52:48.582Z,15.3
2022-09-10T02:54:05.686Z,15.3
2022-09-10T02:55:22.790Z,15.4
2022-09-10T02:56:39.894Z,15.4
2022-09-10T02:57:56.998Z,15.4
2022-09-10T02:59:14.103Z,15.4
2022-09-10T03:00:31.207Z,15.4
2022-09-10T03:01:48.311Z,15.4
2022-09-10T03:03:04.432Z,15.4
2022-09-10T03:04:21.536Z,15.4
2022-09-10T03:05:38.640Z,15.5
2022-09-10T03:06:55.744Z,15.4
2022-09-10T03:08:12.849Z,15.5
2022-09-10T03:09:29.953Z,15.5
2022-09-10T03:10:47.058Z,15.5
2022-09-10T03:12:04.162Z,15.5
2022-09-10T03:13:21.266Z,15.5
2022-09-10T03:14:38.371Z,15.5
2022-09-10T03:15:55.475Z,15.5
2022-09-10T03:17:12.579Z,15.5
2022-09-10T03:18:29.684Z,15.4
2022-09-10T03:19:45.805Z,15.4
2022-09-10T03:21:02.909Z,15.4
2022-09-10T03:22:20.015Z,15.4
2022-09-10T03:23:37.119Z,15.4
2022-09-10T03:24:54.223Z,15.4
2022-09-10T03:26:11.328Z,15.4
2022-09-10T03:27:28.432Z,15.5
2022-09-10T03:28:45.537Z,15.5
2022-09-10T03:30:02.641Z,15.4
2022-09-10T03:31:19.745Z,15.4
2022-09-10T03:32:36.850Z,15.4
2022-09-10T03:33:53.954Z,15.4
2022-09-10T03:35:11.058Z,15.3
2022-09-10T03:36:27.178Z,15.3
2022-09-10T03:37:44.283Z,15.3
2022-09-10T03:39:01.387Z,15.3
2022-09-10T03:40:18.491Z,15.3
2022-09-10T03:41:35.595Z,15.3
2022-09-10T03:42:52.699Z,15.3
2022-09-10T03:44:08.820Z,15.3
2022-09-10T03:45:25.925Z,15.3
2022-09-10T03:46:43.029Z,15.3
2022-09-10T03:48:00.133Z,15.3
2022-09-10T03:49:17.238Z,15.4
2022-09-10T03:50:34.342Z,15.4
2022-09-10T03:51:51.446Z,15.4
2022-09-10T03:53:08.550Z,15.4
2022-09-10T03:54:25.654Z,15.4
2022-09-10T03:55:42.759Z,15.4
2022-09-10T03:56:59.863Z,15.4
2022-09-10T03:58:16.967Z,15.4
2022-09-10T03:59:34.071Z,15.4
2022-09-10T04:00:50.192Z,15.4
2022-09-10T04:02:07.296Z,15.4
2022-09-10T04:03:24.400Z,15.4
2022-09-10T04:04:41.504Z,15.4
2022-09-10T04:05:58.608Z,15.4
2022-09-10T04:07:15.712Z,15.3
2022-09-10T04:08:32.816Z,15.3
2022-09-10T04:09:49.920Z,15.4
2022-09-10T04:11:07.024Z,15.3
2022-09-10T04:12:24.129Z,15.3
2022-09-10T04:13:41.233Z,15.3
2022-09-10T04:14:58.338Z,15.3
2022-09-10T04:16:15.443Z,15.3
2022-09-10T04:17:31.563Z,15.3
2022-09-10T04:18:48.668Z,15.3
2022-09-10T04:20:05.772Z,15.3
2022-09-10T04:21:22.876Z,15.3
2022-09-10T04:22:39.980Z,15.3
2022-09-10T04:23:57.085Z,15.3
2022-09-10T04:25:14.189Z,15.4
2022-09-10T04:26:31.293Z,15.3
2022-09-10T04:27:48.397Z,15.3
2022-09-10T04:29:05.502Z,15.3
2022-09-10T04:30:22.606Z,15.3
2022-09-10T04:31:39.710Z,15.3
2022-09-10T04:32:56.815Z,15.3
2022-09-10T04:34:12.935Z,15.3
2022-09-10T04:36:47.144Z,15.3
2022-09-10T04:38:04.248Z,15.3
2022-09-10T04:39:21.352Z,15.3
2022-09-10T04:40:38.457Z,15.3
2022-09-10T04:41:55.561Z,15.3
2022-09-10T04:43:12.665Z,15.3
2022-09-10T04:44:29.769Z,15.3
2022-09-10T04:45:46.873Z,15.3
2022-09-10T04:47:03.978Z,15.4
2022-09-10T04:48:21.082Z,15.4
2022-09-10T04:49:38.186Z,15.3
2022-09-10T04:50:54.306Z,15.4
2022-09-10T04:52:11.411Z,15.4
2022-09-10T04:53:28.515Z,15.4
2022-09-10T04:54:45.619Z,15.4
2022-09-10T04:56:02.724Z,15.5
2022-09-10T04:57:19.828Z,15.5
2022-09-10T04:58:36.932Z,15.6
2022-09-10T04:59:54.036Z,15.5
2022-09-10T05:01:11.140Z,15.6
2022-09-10T05:02:28.245Z,15.6
2022-09-10T05:03:45.349Z,15.5
2022-09-10T05:05:02.454Z,15.6
2022-09-10T05:06:19.558Z,15.6
2022-09-10T05:07:35.678Z,15.6
2022-09-10T05:08:52.783Z,15.6
2022-09-10T05:10:09.887Z,15.6
2022-09-10T05:11:26.991Z,15.6
2022-09-10T05:12:44.096Z,15.6
2022-09-10T05:14:01.200Z,15.6
2022-09-10T05:15:18.304Z,15.6
2022-09-10T05:16:35.409Z,15.7
2022-09-10T05:17:52.513Z,15.7
2022-09-10T05:19:09.617Z,15.7
2022-09-10T05:20:26.722Z,15.7
2022-09-10T05:21:43.826Z,15.7
2022-09-10T05:23:00.930Z,15.7
2022-09-10T05:24:17.050Z,15.6
2022-09-10T05:25:34.155Z,15.7
2022-09-10T05:26:51.259Z,15.7
2022-09-10T05:28:08.363Z,15.7
2022-09-10T05:29:25.467Z,15.7
2022-09-10T05:30:42.572Z,15.7
2022-09-10T05:31:59.676Z,15.7
2022-09-10T05:33:16.780Z,15.7
2022-09-10T05:34:33.884Z,15.7
2022-09-10T05:35:50.989Z,15.7
2022-09-10T05:37:08.093Z,15.8
2022-09-10T05:38:25.198Z,15.7
2022-09-10T05:39:42.302Z,15.8
2022-09-10T05:40:58.423Z,15.8
2022-09-10T05:42:15.527Z,15.8
2022-09-10T05:43:32.632Z,15.8
2022-09-10T05:44:49.736Z,15.8
2022-09-10T05:46:06.840Z,15.8
2022-09-10T05:47:23.945Z,15.8
2022-09-10T05:48:41.050Z,15.8
2022-09-10T05:49:58.154Z,15.8
2022-09-10T05:51:15.259Z,15.8
2022-09-10T05:52:32.363Z,15.9
2022-09-10T05:53:49.467Z,15.9
2022-09-10T05:55:06.572Z,15.9
2022-09-10T05:56:23.676Z,15.9
2022-09-10T05:57:39.797Z,15.9
2022-09-10T05:58:56.901Z,15.9
2022-09-10T06:00:14.006Z,15.9
2022-09-10T06:01:31.110Z,16
2022-09-10T06:02:48.215Z,16
2022-09-10T06:04:05.319Z,16
2022-09-10T06:05:22.424Z,16
2022-09-10T06:06:39.528Z,16
2022-09-10T06:07:56.632Z,15.9
2022-09-10T06:09:13.737Z,16
2022-09-10T06:10:30.842Z,16
2022-09-10T06:11:47.946Z,16
2022-09-10T06:13:05.050Z,16
2022-09-10T06:14:21.171Z,16
2022-09-10T06:15:38.275Z,16.1
2022-09-10T06:16:55.380Z,16.1
2022-09-10T06:18:12.485Z,16.1
2022-09-10T06:19:29.589Z,16.1
2022-09-10T06:20:46.694Z,16.1
2022-09-10T06:22:03.798Z,16.2
2022-09-10T06:23:20.903Z,16.2
2022-09-10T06:24:38.007Z,16.2
2022-09-10T06:25:55.112Z,16.1
2022-09-10T06:27:12.216Z,16.2
2022-09-10T06:28:29.321Z,16.2
2022-09-10T06:29:46.425Z,16.2
2022-09-10T06:31:02.546Z,16.3
2022-09-10T06:32:19.650Z,16.2
2022-09-10T06:33:36.755Z,16.3
2022-09-10T06:34:53.859Z,16.3
2022-09-10T06:36:10.963Z,16.3
2022-09-10T06:37:28.067Z,16.4
2022-09-10T06:38:45.172Z,16.5
2022-09-10T06:40:02.276Z,16.6
2022-09-10T06:41:19.380Z,16.6
2022-09-10T06:42:36.485Z,16.6
2022-09-10T06:43:53.590Z,16.7
2022-09-10T06:45:10.694Z,16.7
2022-09-10T06:46:27.798Z,16.8
2022-09-10T06:47:43.919Z,16.8
2022-09-10T06:49:01.024Z,16.8
2022-09-10T06:50:18.129Z,16.9
2022-09-10T06:51:35.233Z,16.9
2022-09-10T06:52:52.337Z,17
2022-09-10T06:54:09.442Z,16.9
2022-09-10T06:55:26.546Z,17
2022-09-10T06:56:43.650Z,16.9
2022-09-10T06:58:00.755Z,17
2022-09-10T06:59:17.859Z,17.1
2022-09-10T07:00:34.964Z,17
2022-09-10T07:01:52.068Z,17
2022-09-10T07:03:09.173Z,16.9
2022-09-10T07:04:25.293Z,16.9
2022-09-10T07:05:42.398Z,17
2022-09-10T07:06:59.502Z,17
2022-09-10T07:08:16.607Z,17
2022-09-10T07:09:33.711Z,17
2022-09-10T07:10:50.815Z,17
2022-09-10T07:12:07.920Z,17.1
2022-09-10T07:13:25.024Z,17.1
2022-09-10T07:14:42.128Z,17.1
2022-09-10T07:15:59.233Z,17.2
2022-09-10T07:17:16.338Z,17.2
2022-09-10T07:18:33.442Z,17.3
2022-09-10T07:19:50.546Z,17.3
2022-09-10T07:21:06.667Z,17.4
2022-09-10T07:22:23.771Z,17.4
2022-09-10T07:23:40.875Z,17.4
2022-09-10T07:24:57.979Z,17.5
2022-09-10T07:26:15.083Z,17.5
2022-09-10T07:27:32.187Z,17.5
2022-09-10T07:28:49.291Z,17.5
2022-09-10T07:30:06.395Z,17.5
2022-09-10T07:31:23.499Z,17.5
2022-09-10T07:32:40.603Z,17.5
2022-09-10T07:33:57.707Z,17.5
2022-09-10T07:35:14.811Z,17.5
2022-09-10T07:36:31.915Z,17.5
2022-09-10T07:37:48.035Z,17.5
2022-09-10T07:39:05.140Z,17.5
2022-09-10T07:40:22.243Z,17.5
2022-09-10T07:41:39.347Z,17.5
2022-09-10T07:42:56.451Z,17.5
2022-09-10T07:44:13.555Z,17.4
2022-09-10T07:45:30.659Z,17.4
2022-09-10T07:46:47.764Z,17.5
2022-09-10T07:48:04.867Z,17.4
2022-09-10T07:49:21.972Z,17.4
2022-09-10T07:50:39.076Z,17.4
2022-09-10T07:51:56.180Z,17.4
2022-09-10T07:53:13.283Z,17.3
2022-09-10T07:54:29.403Z,17.3
2022-09-10T07:55:46.507Z,17.3
2022-09-10T07:57:03.611Z,17.3
2022-09-10T07:58:20.715Z,17.4
2022-09-10T07:59:37.819Z,17.4
2022-09-10T08:00:54.924Z,17.5
2022-09-10T08:02:11.044Z,17.5
2022-09-10T08:03:28.148Z,17.5
2022-09-10T08:04:45.252Z,17.5
2022-09-10T08:06:02.355Z,17.6
2022-09-10T08:07:19.459Z,17.5
2022-09-10T08:08:36.563Z,17.6
2022-09-10T08:09:53.667Z,17.5
2022-09-10T08:11:10.771Z,17.6
2022-09-10T08:12:27.875Z,17.6
2022-09-10T08:13:44.978Z,17.6
2022-09-10T08:15:02.082Z,17.7
2022-09-10T08:16:19.186Z,17.7
2022-09-10T08:17:36.290Z,17.8
2022-09-10T08:18:52.410Z,17.8
2022-09-10T08:20:09.513Z,17.8
2022-09-10T08:21:26.617Z,17.9
2022-09-10T08:22:43.719Z,18
2022-09-10T08:24:00.823Z,18
2022-09-10T08:25:17.927Z,18
2022-09-10T08:26:35.031Z,18
2022-09-10T08:27:52.135Z,18
2022-09-10T08:29:09.238Z,18
2022-09-10T08:30:26.342Z,18.1
2022-09-10T08:31:43.446Z,18.1
2022-09-10T08:33:00.550Z,18.1
2022-09-10T08:34:17.655Z,18.1
2022-09-10T08:35:33.775Z,18.1
2022-09-10T08:36:50.879Z,18.2
2022-09-10T08:38:07.983Z,18.2
2022-09-10T08:39:25.087Z,18.3
2022-09-10T08:40:42.191Z,18.3
2022-09-10T08:41:59.295Z,18.3
2022-09-10T08:43:16.399Z,18.4
2022-09-10T08:44:33.503Z,18.5
2022-09-10T08:45:50.607Z,18.5
2022-09-10T08:47:07.711Z,18.6
2022-09-10T08:48:24.815Z,18.7
2022-09-10T08:49:41.919Z,18.8
2022-09-10T08:50:59.023Z,18.9
2022-09-10T08:52:15.143Z,18.9
2022-09-10T08:53:32.247Z,18.9
2022-09-10T08:54:49.351Z,18.9
2022-09-10T08:56:06.455Z,18.8
2022-09-10T08:57:23.560Z,18.9
2022-09-10T08:58:40.664Z,18.9
2022-09-10T08:59:57.768Z,18.9
2022-09-10T09:01:14.872Z,19
2022-09-10T09:02:31.976Z,19
2022-09-10T09:03:49.080Z,19
2022-09-10T09:05:06.184Z,19
2022-09-10T09:06:23.288Z,19
2022-09-10T09:07:40.393Z,19
2022-09-10T09:08:56.513Z,19
2022-09-10T09:10:13.617Z,19
2022-09-10T09:11:30.721Z,19
2022-09-10T09:12:47.825Z,19.1
2022-09-10T09:14:04.929Z,19.1
2022-09-10T09:15:22.033Z,19
2022-09-10T09:16:39.137Z,19
2022-09-10T09:17:56.241Z,19
2022-09-10T09:19:13.346Z,19
2022-09-10T09:20:30.450Z,18.9
2022-09-10T09:21:47.554Z,18.8
2022-09-10T09:23:04.658Z,18.9
2022-09-10T09:24:21.762Z,19
2022-09-10T09:25:37.882Z,19.2
2022-09-10T09:26:54.986Z,19.2
2022-09-10T09:28:12.091Z,19.3
2022-09-10T09:29:29.195Z,19.4
2022-09-10T09:30:46.299Z,19.5
2022-09-10T09:32:03.404Z,19.6
2022-09-10T09:33:20.508Z,19.7
2022-09-10T09:34:37.612Z,19.8
2022-09-10T09:35:54.716Z,19.9
2022-09-10T09:37:11.820Z,20
2022-09-10T09:38:28.924Z,20.1
2022-09-10T09:39:46.028Z,20.2
2022-09-10T09:41:03.132Z,20.2
2022-09-10T09:42:19.253Z,20.1
2022-09-10T09:43:36.357Z,20.2
2022-09-10T09:44:53.461Z,20.2
2022-09-10T09:46:10.564Z,20.2
2022-09-10T09:47:27.668Z,20.2
2022-09-10T09:48:44.772Z,20.3
2022-09-10T09:50:01.876Z,20.3
2022-09-10T09:51:18.980Z,20.2
2022-09-10T09:52:36.084Z,20.2
2022-09-10T09:53:53.188Z,20.2
2022-09-10T09:55:10.292Z,20.2
2022-09-10T09:56:27.396Z,20.3
2022-09-10T09:57:44.500Z,20.4
2022-09-10T09:59:00.620Z,20.4
2022-09-10T10:00:17.724Z,20.4
2022-09-10T10:01:34.828Z,20.3
2022-09-10T10:02:51.932Z,20.2
2022-09-10T10:04:09.036Z,20.2
2022-09-10T10:05:26.140Z,20.2
2022-09-10T10:06:43.244Z,20.2
2022-09-10T10:08:00.347Z,20.1
2022-09-10T10:09:17.451Z,20.1
2022-09-10T10:10:34.555Z,20.1
2022-09-10T10:11:51.659Z,20.2
2022-09-10T10:13:08.763Z,20.3
2022-09-10T10:14:25.867Z,20.5
2022-09-10T10:15:41.987Z,20.7
2022-09-10T10:16:59.091Z,20.9
2022-09-10T10:18:16.195Z,21.1
2022-09-10T10:19:33.299Z,21
2022-09-10T10:20:50.403Z,21
2022-09-10T10:22:07.507Z,21
2022-09-10T10:23:24.611Z,21
2022-09-10T10:24:41.715Z,21
2022-09-10T10:25:58.819Z,21
2022-09-10T10:27:15.923Z,21
2022-09-10T10:28:33.027Z,21
2022-09-10T10:29:50.132Z,20.9
2022-09-10T10:31:07.236Z,20.8
2022-09-10T10:32:23.356Z,20.9
2022-09-10T10:33:40.460Z,20.9
2022-09-10T10:34:57.564Z,20.9
2022-09-10T10:36:14.668Z,20.9
2022-09-10T10:37:31.773Z,20.8
2022-09-10T10:38:48.877Z,20.8
2022-09-10T10:40:05.981Z,20.8
2022-09-10T10:41:23.085Z,20.7
2022-09-10T10:42:40.189Z,20.7
2022-09-10T10:43:57.293Z,20.6
2022-09-10T10:45:14.397Z,20.6
2022-09-10T10:46:31.501Z,20.6
2022-09-10T10:47:48.605Z,20.6
2022-09-10T10:49:04.725Z,20.7
2022-09-10T10:50:21.829Z,20.6
2022-09-10T10:51:38.933Z,20.6
2022-09-10T10:52:56.037Z,20.5
2022-09-10T10:54:13.141Z,20.6
2022-09-10T10:55:30.245Z,20.6
2022-09-10T10:56:47.349Z,20.5
2022-09-10T10:58:04.453Z,20.3
2022-09-10T10:59:21.557Z,20.4
2022-09-10T11:00:38.661Z,20.5
2022-09-10T11:01:55.765Z,20.5
2022-09-10T11:03:12.869Z,20.5
2022-09-10T11:04:29.973Z,20.5
2022-09-10T11:05:46.093Z,20.6
2022-09-10T11:07:03.197Z,20.6
2022-09-10T11:08:20.301Z,20.6
2022-09-10T11:09:37.405Z,20.6
2022-09-10T11:10:54.509Z,20.7
2022-09-10T11:12:11.614Z,20.8
2022-09-10T11:13:28.718Z,20.9
2022-09-10T11:14:45.822Z,20.9
2022-09-10T11:16:02.926Z,20.9
2022-09-10T11:17:20.030Z,20.9
2022-09-10T11:18:37.134Z,20.8
2022-09-10T11:19:54.238Z,20.7
2022-09-10T11:21:11.342Z,20.7
2022-09-10T11:22:27.462Z,20.8
2022-09-10T11:23:44.566Z,20.7
2022-09-10T11:25:01.670Z,20.8
2022-09-10T11:26:18.774Z,20.9
2022-09-10T11:27:35.878Z,20.9
2022-09-10T11:28:52.982Z,20.8
2022-09-10T11:30:10.086Z,20.8
2022-09-10T11:31:27.190Z,20.7
2022-09-10T11:32:44.294Z,20.7
2022-09-10T11:34:01.398Z,20.5
2022-09-10T11:35:18.502Z,20.4
2022-09-10T11:36:35.606Z,20.2
2022-09-10T11:37:52.709Z,20.1
2022-09-10T11:39:08.830Z,20.1
2022-09-10T11:40:25.934Z,20
2022-09-10T11:41:43.037Z,20
2022-09-10T11:43:00.141Z,20.1
2022-09-10T11:44:17.246Z,20
2022-09-10T11:45:34.349Z,20.1
2022-09-10T11:46:51.453Z,20
2022-09-10T11:48:08.557Z,20.1
2022-09-10T11:49:25.661Z,20.2
2022-09-10T11:50:42.765Z,20.3
2022-09-10T11:51:59.869Z,20.4
2022-09-10T11:53:16.973Z,20.4
2022-09-10T11:54:34.077Z,20.2
2022-09-10T11:55:50.195Z,19.9
2022-09-10T11:57:07.299Z,19.9
2022-09-10T11:58:24.403Z,19.9
2022-09-10T11:59:41.507Z,19.8
2022-09-10T12:00:58.611Z,19.8
2022-09-10T12:02:15.715Z,19.8
2022-09-10T12:03:32.818Z,19.8
2022-09-10T12:04:49.922Z,19.9
2022-09-10T12:06:07.027Z,19.8
2022-09-10T12:07:24.130Z,19.9
2022-09-10T12:08:41.234Z,19.9
2022-09-10T12:09:58.338Z,19.9
2022-09-10T12:11:15.442Z,19.9
2022-09-10T12:12:31.562Z,20
2022-09-10T12:13:48.667Z,20
2022-09-10T12:15:05.771Z,20.1
2022-09-10T12:16:22.875Z,20.1
2022-09-10T12:17:39.979Z,20.1
2022-09-10T12:18:57.083Z,20.1
2022-09-10T12:20:13.203Z,20.1
2022-09-10T12:21:30.307Z,20
2022-09-10T12:22:47.411Z,20
2022-09-10T12:24:04.515Z,20
2022-09-10T12:25:21.619Z,19.9
2022-09-10T12:26:38.723Z,19.9
2022-09-10T12:27:55.827Z,19.8
2022-09-10T12:29:12.931Z,19.7
2022-09-10T12:30:30.036Z,19.7
2022-09-10T12:31:47.140Z,19.6
2022-09-10T12:33:04.244Z,19.6
2022-09-10T12:34:21.348Z,19.5
2022-09-10T12:35:38.452Z,19.4
2022-09-10T12:36:54.572Z,19.3
2022-09-10T12:38:11.676Z,19.2
2022-09-10T12:39:28.780Z,19.1
2022-09-10T12:40:45.885Z,19
2022-09-10T12:42:02.989Z,19
2022-09-10T12:43:20.093Z,19
2022-09-10T12:44:37.197Z,18.9
2022-09-10T12:45:54.301Z,18.8
2022-09-10T12:47:11.405Z,18.7
2022-09-10T12:48:28.510Z,18.6
2022-09-10T12:49:45.614Z,18.6
2022-09-10T12:51:02.718Z,18.5
2022-09-10T12:52:19.822Z,18.5
2022-09-10T12:53:35.943Z,18.4
2022-09-10T12:54:53.047Z,18.3
2022-09-10T12:56:10.151Z,18.3
2022-09-10T12:57:27.255Z,18.2
2022-09-10T12:58:44.359Z,18
2022-09-10T13:00:01.463Z,18
2022-09-10T13:01:18.567Z,17.9
2022-09-10T13:02:35.671Z,17.9
2022-09-10T13:03:52.775Z,17.9
2022-09-10T13:05:09.879Z,17.8
2022-09-10T13:06:26.985Z,17.8
2022-09-10T13:07:44.089Z,17.8
2022-09-10T13:09:01.193Z,17.8
2022-09-10T13:10:17.313Z,17.9
2022-09-10T13:11:34.417Z,17.8
2022-09-10T13:12:51.521Z,17.8
2022-09-10T13:14:08.625Z,17.8
2022-09-10T13:15:25.730Z,17.8
2022-09-10T13:16:42.834Z,17.8
2022-09-10T13:17:59.938Z,17.8
2022-09-10T13:19:17.042Z,17.8
2022-09-10T13:20:34.146Z,17.8
2022-09-10T13:21:51.250Z,17.8
2022-09-10T13:23:08.354Z,17.8
2022-09-10T13:24:25.458Z,17.8
2022-09-10T13:25:42.562Z,17.8
2022-09-10T13:26:58.682Z,17.9
2022-09-10T13:28:15.786Z,17.9
2022-09-10T13:29:32.890Z,17.9
2022-09-10T13:30:49.993Z,17.9
2022-09-10T13:32:07.097Z,17.9
2022-09-10T13:33:24.201Z,17.8
2022-09-10T13:34:41.305Z,17.8
2022-09-10T13:35:58.409Z,17.9
2022-09-10T13:37:15.513Z,17.9
2022-09-10T13:38:32.617Z,17.8
2022-09-10T13:39:49.721Z,17.8
2022-09-10T13:41:06.825Z,17.9
2022-09-10T13:42:23.928Z,17.9
2022-09-10T13:43:40.049Z,17.8
2022-09-10T13:44:57.153Z,17.8
2022-09-10T13:46:14.257Z,17.9
2022-09-10T13:47:31.361Z,17.8
2022-09-10T13:48:48.465Z,17.8
2022-09-10T13:50:05.569Z,17.8
2022-09-10T13:51:22.673Z,17.8
2022-09-10T13:52:39.776Z,17.9
2022-09-10T13:53:56.880Z,17.8
2022-09-10T13:55:13.984Z,17.9
2022-09-10T13:56:31.088Z,17.8
2022-09-10T13:57:48.192Z,17.8
2022-09-10T13:59:05.296Z,17.7
2022-09-10T14:00:21.416Z,17.7
2022-09-10T14:01:38.520Z,17.7
2022-09-10T14:02:55.624Z,17.7
2022-09-10T14:04:12.728Z,17.7
2022-09-10T14:05:29.831Z,17.6
2022-09-10T14:06:46.935Z,17.6
2022-09-10T14:08:04.039Z,17.6
2022-09-10T14:09:21.143Z,17.5
2022-09-10T14:10:38.247Z,17.5
2022-09-10T14:11:55.351Z,17.5
2022-09-10T14:13:12.455Z,17.5
2022-09-10T14:14:29.559Z,17.5
2022-09-10T14:15:46.661Z,17.5
2022-09-10T14:17:02.781Z,17.4
2022-09-10T14:18:19.885Z,17.4
2022-09-10T14:19:36.988Z,17.3
2022-09-10T14:20:54.093Z,17.3
2022-09-10T14:22:11.196Z,17.3
2022-09-10T14:23:28.300Z,17.2
2022-09-10T14:24:45.404Z,17.2
2022-09-10T14:26:02.508Z,17.2
2022-09-10T14:27:19.612Z,17.2
2022-09-10T14:28:36.716Z,17.2
2022-09-10T14:29:53.820Z,17.2
2022-09-10T14:31:10.924Z,17.2
2022-09-10T14:32:28.028Z,17.2
2022-09-10T14:33:44.148Z,17.2
2022-09-10T14:35:01.252Z,17.1
2022-09-10T14:36:18.356Z,17.2
2022-09-10T14:37:35.460Z,17.2
2022-09-10T14:38:52.565Z,17.1
2022-09-10T14:40:09.669Z,17.1
2022-09-10T14:41:26.773Z,17.1
2022-09-10T14:42:43.878Z,17.1
2022-09-10T14:44:00.982Z,17
2022-09-10T14:45:18.086Z,17
2022-09-10T14:46:35.190Z,17
2022-09-10T14:47:52.294Z,17
2022-09-10T14:49:09.398Z,17.1
2022-09-10T14:50:25.518Z,17.1
2022-09-10T14:51:42.622Z,17.1
2022-09-10T14:52:59.727Z,17.2
2022-09-10T14:54:16.831Z,17.2
2022-09-10T14:55:33.935Z,17.3
2022-09-10T14:56:51.039Z,17.3
2022-09-10T14:58:08.143Z,17.3
2022-09-10T14:59:25.247Z,17.3
2022-09-10T15:00:42.351Z,17.3
2022-09-10T15:01:59.455Z,17.3
2022-09-10T15:03:16.559Z,17.3
2022-09-10T15:04:33.663Z,17.3
2022-09-10T15:05:50.767Z,17.3
2022-09-10T15:07:06.888Z,17.3
2022-09-10T15:08:23.992Z,17.3
2022-09-10T15:09:41.096Z,17.2
2022-09-10T15:10:58.200Z,17.2
2022-09-10T15:12:15.305Z,17.2
2022-09-10T15:13:32.409Z,17.2
2022-09-10T15:14:49.513Z,17.2
2022-09-10T15:16:06.618Z,17.1
2022-09-10T15:17:23.722Z,17.1
2022-09-10T15:18:40.827Z,17.1
2022-09-10T15:19:57.931Z,17.1
2022-09-10T15:21:15.035Z,17.1
2022-09-10T15:22:32.139Z,17.1
2022-09-10T15:23:48.260Z,17.1
2022-09-10T15:25:05.364Z,17.1
2022-09-10T15:26:22.468Z,17.1
2022-09-10T15:27:39.573Z,17.1
2022-09-10T15:28:56.677Z,17.1
2022-09-10T15:30:13.782Z,17.1
2022-09-10T15:31:30.886Z,17.2
2022-09-10T15:32:47.991Z,17.1
2022-09-10T15:34:05.095Z,17.1
2022-09-10T15:35:22.200Z,17.1
2022-09-10T15:36:39.304Z,17.2
2022-09-10T15:37:56.409Z,17.3
2022-09-10T15:39:13.513Z,17.3
2022-09-10T15:40:29.634Z,17.3
2022-09-10T15:41:46.738Z,17.3
2022-09-10T15:43:03.842Z,17.3
2022-09-10T15:44:20.947Z,17.3
2022-09-10T15:45:38.051Z,17.3
2022-09-10T15:46:55.155Z,17.3
2022-09-10T15:48:12.260Z,17.3
2022-09-10T15:49:29.365Z,17.3
2022-09-10T15:50:46.469Z,17.3
2022-09-10T15:52:03.574Z,17.4
2022-09-10T15:53:20.678Z,17.3
2022-09-10T15:54:37.782Z,17.4
2022-09-10T15:55:54.887Z,17.4
2022-09-10T15:57:11.007Z,17.4
2022-09-10T15:58:28.112Z,17.5
2022-09-10T15:59:45.216Z,17.5
2022-09-10T16:01:02.320Z,17.6
2022-09-10T16:02:19.424Z,17.6
2022-09-10T16:03:36.528Z,17.7
2022-09-10T16:04:53.632Z,17.7
2022-09-10T16:06:10.736Z,17.7
2022-09-10T16:07:27.839Z,17.8
2022-09-10T16:08:44.943Z,17.8
2022-09-10T16:10:02.047Z,17.8
2022-09-10T16:11:19.151Z,17.8
2022-09-10T16:12:36.255Z,17.8
2022-09-10T16:13:52.375Z,17.8
2022-09-10T16:15:09.479Z,17.8
2022-09-10T16:16:26.583Z,17.8
2022-09-10T16:17:43.687Z,17.8
2022-09-10T16:19:00.791Z,17.8
2022-09-10T16:20:17.893Z,17.8
2022-09-10T16:21:34.997Z,17.8
2022-09-10T16:22:52.101Z,17.8
2022-09-10T16:24:09.205Z,17.7
2022-09-10T16:25:26.308Z,17.7
2022-09-10T16:26:43.412Z,17.7
2022-09-10T16:28:00.516Z,17.7
2022-09-10T16:29:17.620Z,17.7
2022-09-10T16:30:33.740Z,17.8
2022-09-10T16:31:50.844Z,17.7
2022-09-10T16:33:07.947Z,17.7
2022-09-10T16:34:25.051Z,17.7
2022-09-10T16:35:42.155Z,17.6
2022-09-10T16:36:59.259Z,17.6
2022-09-10T16:38:15.379Z,17.5
2022-09-10T16:39:32.483Z,17.5
2022-09-10T16:40:49.587Z,17.5
2022-09-10T16:42:06.690Z,17.5
2022-09-10T16:43:23.794Z,17.5
2022-09-10T16:44:40.898Z,17.5
2022-09-10T16:45:58.002Z,17.4
2022-09-10T16:47:15.106Z,17.4
2022-09-10T16:48:32.211Z,17.4
2022-09-10T16:49:49.315Z,17.4
2022-09-10T16:51:06.419Z,17.4
2022-09-10T16:52:23.523Z,17.4
2022-09-10T16:53:40.628Z,17.4
2022-09-10T16:54:56.748Z,17.3
2022-09-10T16:56:13.852Z,17.4
2022-09-10T16:57:30.957Z,17.4
2022-09-10T16:58:48.061Z,17.3
2022-09-10T17:00:05.165Z,17.3
2022-09-10T17:01:22.269Z,17.3
2022-09-10T17:02:39.373Z,17.3
2022-09-10T17:03:56.477Z,17.3
2022-09-10T17:05:13.582Z,17.3
2022-09-10T17:06:30.686Z,17.3
2022-09-10T17:07:47.791Z,17.3
2022-09-10T17:09:04.895Z,17.3
2022-09-10T17:10:21.999Z,17.2
2022-09-10T17:11:38.119Z,17.2
2022-09-10T17:12:55.223Z,17.1