createdAt,value
2017-09-07T00:00:33.792Z,820.00
2017-09-07T00:01:34.406Z,820.01
2017-09-07T00:02:35.017Z,819.94
2017-09-07T00:03:35.780Z,819.96
2017-09-07T00:04:36.392Z,819.94
2017-09-07T00:05:37.015Z,819.93
2017-09-07T00:06:37.618Z,819.92
2017-09-07T00:07:38.230Z,819.89
2017-09-07T00:08:38.996Z,819.92
2017-09-07T00:09:39.607Z,819.87
2017-09-07T00:10:40.217Z,819.90
2017-09-07T00:11:40.829Z,819.87
2017-09-07T00:12:41.443Z,819.85
2017-09-07T00:13:42.236Z,819.85
2017-09-07T00:14:42.849Z,819.85
2017-09-07T00:15:43.466Z,819.81
2017-09-07T00:16:44.077Z,819.83
2017-09-07T00:17:44.694Z,819.80
2017-09-07T00:18:45.453Z,819.73
2017-09-07T00:19:46.098Z,819.78
2017-09-07T00:20:46.714Z,819.80
2017-09-07T00:21:47.326Z,819.77
2017-09-07T00:22:47.977Z,819.73
2017-09-07T00:23:48.735Z,819.74
2017-09-07T00:24:49.349Z,819.69
2017-09-07T00:25:49.959Z,819.69
2017-09-07T00:26:50.578Z,819.69
2017-09-07T00:27:51.186Z,819.67
2017-09-07T00:28:51.804Z,819.68
2017-09-07T00:29:52.419Z,819.68
2017-09-07T00:30:53.028Z,819.64
2017-09-07T00:31:53.641Z,819.66
2017-09-07T00:32:54.403Z,819.60
2017-09-07T00:33:55.015Z,819.58
2017-09-07T00:34:55.660Z,819.58
2017-09-07T00:35:56.272Z,819.56
2017-09-07T00:36:56.886Z,819.52
2017-09-07T00:37:57.649Z,819.54
2017-09-07T00:38:58.266Z,819.55
2017-09-07T00:39:58.876Z,819.56
2017-09-07T00:40:59.489Z,819.48
2017-09-07T00:42:00.102Z,819.48
2017-09-07T00:43:00.964Z,819.49
2017-09-07T00:44:01.610Z,819.48
2017-09-07T00:45:02.223Z,819.46
2017-09-07T00:46:02.839Z,819.44
2017-09-07T00:47:03.454Z,819.46
2017-09-07T00:48:04.213Z,819.41
2017-09-07T00:49:04.824Z,819.39
2017-09-07T00:50:05.441Z,819.39
2017-09-07T00:51:06.258Z,819.35
2017-09-07T00:52:06.868Z,819.36
2017-09-07T00:53:07.630Z,819.32
2017-09-07T00:54:08.277Z,819.29
2017-09-07T00:55:08.926Z,819.31
2017-09-07T00:56:09.542Z,819.27
2017-09-07T00:57:10.154Z,819.25
2017-09-07T00:58:10.947Z,819.30
2017-09-07T00:59:11.558Z,819.24
2017-09-07T01:00:12.169Z,819.27
2017-09-07T01:01:12.781Z,819.26
2017-09-07T01:02:13.423Z,819.33
2017-09-07T01:03:14.184Z,819.33
2017-09-07T01:04:14.797Z,819.35
2017-09-07T01:05:15.441Z,819.32
2017-09-07T01:06:16.059Z,819.27
2017-09-07T01:07:16.669Z,819.29
2017-09-07T01:08:17.430Z,819.32
2017-09-07T01:09:18.047Z,819.25
2017-09-07T01:10:18.655Z,819.24
2017-09-07T01:11:19.270Z,819.19
2017-09-07T01:12:19.879Z,819.15
2017-09-07T01:13:20.640Z,819.19
2017-09-07T01:14:21.251Z,819.20
2017-09-07T01:15:21.863Z,819.19
2017-09-07T01:16:22.476Z,819.18
2017-09-07T01:17:23.090Z,819.18
2017-09-07T01:18:23.883Z,819.20
2017-09-07T01:19:24.495Z,819.18
2017-09-07T01:20:25.106Z,819.14
2017-09-07T01:21:25.717Z,819.14
2017-09-07T01:22:26.361Z,819.11
2017-09-07T01:23:27.128Z,819.08
2017-09-07T01:24:27.746Z,819.10
2017-09-07T01:25:28.353Z,819.07
2017-09-07T01:26:28.964Z,819.08
2017-09-07T01:27:29.580Z,819.06
2017-09-07T01:28:30.341Z,819.05
2017-09-07T01:29:30.987Z,819.06
2017-09-07T01:30:31.601Z,819.07
2017-09-07T01:31:32.213Z,819.03
2017-09-07T01:32:32.823Z,819.05
2017-09-07T01:33:33.591Z,819.07
2017-09-07T01:34:34.202Z,819.03
2017-09-07T01:35:34.814Z,819.02
2017-09-07T01:36:35.425Z,819.02
2017-09-07T01:37:36.038Z,819.03
2017-09-07T01:38:36.801Z,819.02
2017-09-07T01:39:37.413Z,819.01
2017-09-07T01:40:38.062Z,819.01
2017-09-07T01:41:38.672Z,818.96
2017-09-07T01:42:39.282Z,818.95
2017-09-07T01:43:40.048Z,818.94
2017-09-07T01:44:40.692Z,818.90
2017-09-07T01:45:41.305Z,818.92
2017-09-07T01:46:41.916Z,818.89
2017-09-07T01:47:42.532Z,818.90
2017-09-07T01:48:43.294Z,818.88
2017-09-07T01:49:43.935Z,818.86
2017-09-07T01:50:44.546Z,818.89
2017-09-07T01:51:45.161Z,818.88
2017-09-07T01:52:45.781Z,818.87
2017-09-07T01:53:46.540Z,818.88
2017-09-07T01:54:47.152Z,818.87
2017-09-07T01:55:47.764Z,818.82
2017-09-07T01:56:48.377Z,818.83
2017-09-07T01:57:48.988Z,818.84
2017-09-07T01:58:49.749Z,818.81
2017-09-07T01:59:50.368Z,818.80
2017-09-07T02:00:50.978Z,818.80
2017-09-07T02:01:51.594Z,818.76
2017-09-07T02:02:52.203Z,818.79
2017-09-07T02:03:52.967Z,818.79
2017-09-07T02:04:53.579Z,818.75
2017-09-07T02:05:54.195Z,818.72
2017-09-07T02:06:54.804Z,818.73
2017-09-07T02:07:55.417Z,818.73
2017-09-07T02:08:56.178Z,818.74
2017-09-07T02:09:56.788Z,818.71
2017-09-07T02:10:57.407Z,818.69
2017-09-07T02:11:58.016Z,818.68
2017-09-07T02:12:58.659Z,818.68
2017-09-07T02:13:59.421Z,818.69
2017-09-07T02:15:00.034Z,818.66
2017-09-07T02:16:00.644Z,818.70
2017-09-07T02:17:01.255Z,818.70
2017-09-07T02:18:01.874Z,818.69
2017-09-07T02:19:02.632Z,818.68
2017-09-07T02:20:03.249Z,818.67
2017-09-07T02:21:03.858Z,818.66
2017-09-07T02:22:04.472Z,818.63
2017-09-07T02:23:05.082Z,818.65
2017-09-07T02:24:05.850Z,818.67
2017-09-07T02:25:06.495Z,818.65
2017-09-07T02:26:07.106Z,818.66
2017-09-07T02:27:07.720Z,818.64
2017-09-07T02:28:08.329Z,818.66
2017-09-07T02:29:09.096Z,818.66
2017-09-07T02:30:09.713Z,818.66
2017-09-07T02:31:10.321Z,818.66
2017-09-07T02:32:10.967Z,818.67
2017-09-07T02:33:11.610Z,818.67
2017-09-07T02:34:12.377Z,818.65
2017-09-07T02:35:12.988Z,818.61
2017-09-07T02:36:13.599Z,818.62
2017-09-07T02:37:14.210Z,818.61
2017-09-07T02:38:14.855Z,818.58
2017-09-07T02:39:15.617Z,818.58
2017-09-07T02:40:16.230Z,818.62
2017-09-07T02:41:16.834Z,818.55
2017-09-07T02:42:17.478Z,818.54
2017-09-07T02:43:18.096Z,818.54
2017-09-07T02:44:18.860Z,818.51
2017-09-07T02:45:19.469Z,818.50
2017-09-07T02:46:20.092Z,818.52
2017-09-07T02:47:20.698Z,818.49
2017-09-07T02:48:21.310Z,818.44
2017-09-07T02:49:22.073Z,818.51
2017-09-07T02:50:22.685Z,818.47
2017-09-07T02:51:23.296Z,818.49
2017-09-07T02:52:23.919Z,818.48
2017-09-07T02:53:24.524Z,818.44
2017-09-07T02:54:25.286Z,818.45
2017-09-07T02:55:25.934Z,818.40
2017-09-07T02:56:26.546Z,818.42
2017-09-07T02:57:27.189Z,818.41
2017-09-07T02:58:27.806Z,818.39
2017-09-07T02:59:28.566Z,818.38
2017-09-07T03:00:29.180Z,818.39
2017-09-07T03:01:29.791Z,818.37
2017-09-07T03:02:30.434Z,818.36
2017-09-07T03:03:31.045Z,818.34
2017-09-07T03:04:31.963Z,818.32
2017-09-07T03:05:32.573Z,818.32
2017-09-07T03:06:33.222Z,818.33
2017-09-07T03:07:33.833Z,818.30
2017-09-07T03:08:34.443Z,818.26
2017-09-07T03:09:35.155Z,818.26
2017-09-07T03:10:35.765Z,818.27
2017-09-07T03:11:36.379Z,818.25
2017-09-07T03:12:36.994Z,818.23
2017-09-07T03:13:37.605Z,818.23
2017-09-07T03:14:38.322Z,818.24
2017-09-07T03:15:38.934Z,818.21
2017-09-07T03:16:39.583Z,818.19
2017-09-07T03:17:40.195Z,818.23
2017-09-07T03:18:40.838Z,818.22
2017-09-07T03:19:41.550Z,818.20
2017-09-07T03:20:42.162Z,818.19
2017-09-07T03:21:42.773Z,818.16
2017-09-07T03:22:43.384Z,818.17
2017-09-07T03:23:44.003Z,818.18
2017-09-07T03:24:44.712Z,818.16
2017-09-07T03:25:45.324Z,818.14
2017-09-07T03:26:45.935Z,818.18
2017-09-07T03:27:46.547Z,818.16
2017-09-07T03:28:47.157Z,818.15
2017-09-07T03:29:47.869Z,818.14
2017-09-07T03:30:48.487Z,818.17
2017-09-07T03:31:49.095Z,818.17
2017-09-07T03:32:49.707Z,818.12
2017-09-07T03:33:50.318Z,818.13
2017-09-07T03:34:51.028Z,818.08
2017-09-07T03:35:51.674Z,818.09
2017-09-07T03:36:52.287Z,818.12
2017-09-07T03:37:52.904Z,818.10
2017-09-07T03:38:53.547Z,818.06
2017-09-07T03:39:54.263Z,818.09
2017-09-07T03:40:54.872Z,818.07
2017-09-07T03:41:55.484Z,818.06
2017-09-07T03:42:56.097Z,818.09
2017-09-07T03:43:56.741Z,818.07
2017-09-07T03:44:57.509Z,818.07
2017-09-07T03:45:58.123Z,818.01
2017-09-07T03:46:58.767Z,818.02
2017-09-07T03:47:59.384Z,818.00
2017-09-07T03:48:59.993Z,817.98
2017-09-07T03:50:00.760Z,817.99
2017-09-07T03:51:01.368Z,817.98
2017-09-07T03:52:01.989Z,818.01
2017-09-07T03:53:02.596Z,818.01
2017-09-07T03:54:03.209Z,817.96
2017-09-07T03:55:04.003Z,817.96
2017-09-07T03:56:04.646Z,817.96
2017-09-07T03:57:05.256Z,817.95
2017-09-07T03:58:05.907Z,817.97
2017-09-07T03:59:06.513Z,817.93
2017-09-07T04:00:07.278Z,817.96
2017-09-07T04:01:07.888Z,817.93
2017-09-07T04:02:08.505Z,817.93
2017-09-07T04:03:09.112Z,817.96
2017-09-07T04:04:09.721Z,817.93
2017-09-07T04:05:10.482Z,817.97
2017-09-07T04:06:11.088Z,817.95
2017-09-07T04:07:11.704Z,817.93
2017-09-07T04:08:12.347Z,817.95
2017-09-07T04:09:12.963Z,817.97
2017-09-07T04:10:13.722Z,817.97
2017-09-07T04:11:14.367Z,817.94
2017-09-07T04:12:14.979Z,817.96
2017-09-07T04:13:15.622Z,817.95
2017-09-07T04:14:16.241Z,817.97
2017-09-07T04:15:16.998Z,817.97
2017-09-07T04:16:17.610Z,817.92
2017-09-07T04:17:18.230Z,817.94
2017-09-07T04:18:18.838Z,817.98
2017-09-07T04:19:19.449Z,817.94
2017-09-07T04:20:20.215Z,817.97
2017-09-07T04:21:20.827Z,817.94
2017-09-07T04:22:21.437Z,817.94
2017-09-07T04:23:22.048Z,817.93
2017-09-07T04:24:22.667Z,817.94
2017-09-07T04:25:23.429Z,817.92
2017-09-07T04:26:24.039Z,817.94
2017-09-07T04:27:24.649Z,817.94
2017-09-07T04:28:25.262Z,817.95
2017-09-07T04:29:25.909Z,817.96
2017-09-07T04:30:26.674Z,817.95
2017-09-07T04:31:27.323Z,817.94
2017-09-07T04:32:27.932Z,817.97
2017-09-07T04:33:28.543Z,817.96
2017-09-07T04:34:29.153Z,817.97
2017-09-07T04:35:29.919Z,817.93
2017-09-07T04:36:30.535Z,817.95
2017-09-07T04:37:31.143Z,817.95
2017-09-07T04:38:31.792Z,817.93
2017-09-07T04:39:32.405Z,817.93
2017-09-07T04:40:33.170Z,817.92
2017-09-07T04:41:33.785Z,817.96
2017-09-07T04:42:34.426Z,817.93
2017-09-07T04:43:35.036Z,817.92
2017-09-07T04:44:35.648Z,817.90
2017-09-07T04:45:36.410Z,817.91
2017-09-07T04:46:37.023Z,817.88
2017-09-07T04:47:37.646Z,817.93
2017-09-07T04:48:38.248Z,817.89
2017-09-07T04:49:38.908Z,817.92
2017-09-07T04:50:39.690Z,817.94
2017-09-07T04:51:40.302Z,817.92
2017-09-07T04:52:40.914Z,818.01
2017-09-07T04:53:41.532Z,817.99
2017-09-07T04:54:42.141Z,818.02
2017-09-07T04:55:42.907Z,818.00
2017-09-07T04:56:43.517Z,818.02
2017-09-07T04:57:44.130Z,818.00
2017-09-07T04:58:44.741Z,818.02
2017-09-07T04:59:45.346Z,818.00
2017-09-07T05:00:46.111Z,818.00
2017-09-07T05:01:46.724Z,817.98
2017-09-07T05:02:47.334Z,817.97
2017-09-07T05:03:47.945Z,818.01
2017-09-07T05:04:48.556Z,817.99
2017-09-07T05:05:49.349Z,818.00
2017-09-07T05:06:49.964Z,817.97
2017-09-07T05:07:50.610Z,817.96
2017-09-07T05:08:51.221Z,817.94
2017-09-07T05:09:51.865Z,817.94
2017-09-07T05:10:52.634Z,817.93
2017-09-07T05:11:53.244Z,817.97
2017-09-07T05:12:53.860Z,817.95
2017-09-07T05:13:54.469Z,817.95
2017-09-07T05:14:55.083Z,817.94
2017-09-07T05:15:55.845Z,817.93
2017-09-07T05:16:56.456Z,817.96
2017-09-07T05:17:57.071Z,817.96
2017-09-07T05:18:57.684Z,817.98
2017-09-07T05:19:58.295Z,817.98
2017-09-07T05:20:59.065Z,818.02
2017-09-07T05:21:59.675Z,818.06
2017-09-07T05:23:00.287Z,818.01
2017-09-07T05:24:00.906Z,818.04
2017-09-07T05:25:01.516Z,818.05
2017-09-07T05:26:02.277Z,818.08
2017-09-07T05:27:02.891Z,818.07
2017-09-07T05:28:03.503Z,818.05
2017-09-07T05:29:04.114Z,818.06
2017-09-07T05:30:04.726Z,818.07
2017-09-07T05:31:05.495Z,818.10
2017-09-07T05:32:06.105Z,818.09
2017-09-07T05:33:06.713Z,818.10
2017-09-07T05:34:07.326Z,818.11
2017-09-07T05:35:07.940Z,818.11
2017-09-07T05:36:08.733Z,818.13
2017-09-07T05:37:09.349Z,818.12
2017-09-07T05:38:09.964Z,818.18
2017-09-07T05:39:10.573Z,818.19
2017-09-07T05:40:11.186Z,818.20
2017-09-07T05:41:11.952Z,818.18
2017-09-07T05:42:12.567Z,818.19
2017-09-07T05:43:13.176Z,818.13
2017-09-07T05:44:13.784Z,818.14
2017-09-07T05:45:14.396Z,818.18
2017-09-07T05:46:15.164Z,818.15
2017-09-07T05:47:15.777Z,818.15
2017-09-07T05:48:16.395Z,818.13
2017-09-07T05:49:17.003Z,818.16
2017-09-07T05:50:17.618Z,818.14
2017-09-07T05:51:18.382Z,818.16
2017-09-07T05:52:18.997Z,818.15
2017-09-07T05:53:19.812Z,818.13
2017-09-07T05:54:20.454Z,818.15
2017-09-07T05:55:21.067Z,818.11
2017-09-07T05:56:21.831Z,818.12
2017-09-07T05:57:22.444Z,818.11
2017-09-07T05:58:23.056Z,818.11
2017-09-07T05:59:23.668Z,818.10
2017-09-07T06:00:24.281Z,818.11
2017-09-07T06:01:25.048Z,818.14
2017-09-07T06:02:25.658Z,818.14
2017-09-07T06:03:26.269Z,818.14
2017-09-07T06:04:26.920Z,818.16
2017-09-07T06:05:27.556Z,818.17
2017-09-07T06:06:28.571Z,818.14
2017-09-07T06:07:29.216Z,818.16
2017-09-07T06:08:29.827Z,818.16
2017-09-07T06:09:30.440Z,818.17
2017-09-07T06:10:31.052Z,818.18
2017-09-07T06:11:31.815Z,818.16
2017-09-07T06:12:32.431Z,818.16
2017-09-07T06:13:33.043Z,818.16
2017-09-07T06:14:33.661Z,818.13
2017-09-07T06:15:34.270Z,818.14
2017-09-07T06:16:35.032Z,818.11
2017-09-07T06:17:35.649Z,818.13
2017-09-07T06:18:36.264Z,818.12
2017-09-07T06:19:36.875Z,818.13
2017-09-07T06:20:37.486Z,818.11
2017-09-07T06:21:38.249Z,818.11
2017-09-07T06:22:38.861Z,818.13
2017-09-07T06:23:39.474Z,818.11
2017-09-07T06:24:40.090Z,818.09
2017-09-07T06:25:40.699Z,818.10
2017-09-07T06:26:41.628Z,818.10
2017-09-07T06:27:42.240Z,818.09
2017-09-07T06:28:42.856Z,818.11
2017-09-07T06:29:43.468Z,818.08
2017-09-07T06:30:44.086Z,818.07
2017-09-07T06:31:44.845Z,818.13
2017-09-07T06:32:45.464Z,818.09
2017-09-07T06:33:46.082Z,818.12
2017-09-07T06:34:46.688Z,818.12
2017-09-07T06:35:47.332Z,818.09
2017-09-07T06:36:48.095Z,818.07
2017-09-07T06:37:48.707Z,818.06
2017-09-07T06:38:49.323Z,818.10
2017-09-07T06:39:49.937Z,818.07
2017-09-07T06:40:50.551Z,818.11
2017-09-07T06:41:51.315Z,818.12
2017-09-07T06:42:51.931Z,818.14
2017-09-07T06:43:52.545Z,818.13
2017-09-07T06:44:53.158Z,818.13
2017-09-07T06:45:53.772Z,818.14
2017-09-07T06:46:54.537Z,818.12
2017-09-07T06:47:55.152Z,818.10
2017-09-07T06:48:55.764Z,818.13
2017-09-07T06:49:56.389Z,818.13
2017-09-07T06:50:56.998Z,818.09
2017-09-07T06:51:57.768Z,818.08
2017-09-07T06:52:58.384Z,818.09
2017-09-07T06:53:59.002Z,818.07
2017-09-07T06:54:59.612Z,818.05
2017-09-07T06:56:00.228Z,818.01
2017-09-07T06:57:01.023Z,818.03
2017-09-07T06:58:01.669Z,818.07
2017-09-07T06:59:02.283Z,818.04
2017-09-07T07:00:02.897Z,818.05
2017-09-07T07:01:03.546Z,818.05
2017-09-07T07:02:04.308Z,818.01
2017-09-07T07:03:04.923Z,818.03
2017-09-07T07:04:05.542Z,818.04
2017-09-07T07:05:06.156Z,818.01
2017-09-07T07:06:06.800Z,818.01
2017-09-07T07:07:07.566Z,817.98
2017-09-07T07:08:08.181Z,818.00
2017-09-07T07:09:08.790Z,818.02
2017-09-07T07:10:09.403Z,818.00
2017-09-07T07:11:10.015Z,818.00
2017-09-07T07:12:10.812Z,818.00
2017-09-07T07:13:11.423Z,818.02
2017-09-07T07:14:12.036Z,817.99
2017-09-07T07:15:12.655Z,817.96
2017-09-07T07:16:13.269Z,817.95
2017-09-07T07:17:14.065Z,817.96
2017-09-07T07:18:14.680Z,817.96
2017-09-07T07:19:15.290Z,817.94
2017-09-07T07:20:15.904Z,817.93
2017-09-07T07:21:16.514Z,817.94
2017-09-07T07:22:17.277Z,817.94
2017-09-07T07:23:17.891Z,817.93
2017-09-07T07:24:18.506Z,817.93
2017-09-07T07:25:19.121Z,817.92
2017-09-07T07:26:19.735Z,817.89
2017-09-07T07:27:20.498Z,817.91
2017-09-07T07:28:21.113Z,817.92
2017-09-07T07:29:21.726Z,817.89
2017-09-07T07:30:22.346Z,817.82
2017-09-07T07:31:22.959Z,817.86
2017-09-07T07:32:23.730Z,817.84
2017-09-07T07:33:24.343Z,817.88
2017-09-07T07:34:24.956Z,817.87
2017-09-07T07:35:25.571Z,817.84
2017-09-07T07:36:26.184Z,817.89
2017-09-07T07:37:26.949Z,817.85
2017-09-07T07:38:27.595Z,817.87
2017-09-07T07:39:28.208Z,817.87
2017-09-07T07:40:28.824Z,817.87
2017-09-07T07:41:29.437Z,817.88
2017-09-07T07:42:30.201Z,817.91
2017-09-07T07:43:30.814Z,817.92
2017-09-07T07:44:31.434Z,817.92
2017-09-07T07:45:32.050Z,817.91
2017-09-07T07:46:32.669Z,817.91
2017-09-07T07:47:33.432Z,817.92
2017-09-07T07:48:34.047Z,817.91
2017-09-07T07:49:34.660Z,817.89
2017-09-07T07:50:35.280Z,817.92
2017-09-07T07:51:35.932Z,817.88
2017-09-07T07:52:36.691Z,817.92
2017-09-07T07:53:37.305Z,817.91
2017-09-07T07:54:37.918Z,817.94
2017-09-07T07:55:38.564Z,818.01
2017-09-07T07:56:39.177Z,817.98
2017-09-07T07:57:39.942Z,818.00
2017-09-07T07:58:40.557Z,818.01
2017-09-07T07:59:41.171Z,818.04
2017-09-07T08:00:41.785Z,818.06
2017-09-07T08:01:42.401Z,818.02
2017-09-07T08:02:43.164Z,817.99
2017-09-07T08:03:43.780Z,817.99
2017-09-07T08:04:44.395Z,817.98
2017-09-07T08:05:45.011Z,817.99
2017-09-07T08:06:45.624Z,818.03
2017-09-07T08:07:46.419Z,818.02
2017-09-07T08:08:47.036Z,818.05
2017-09-07T08:09:47.650Z,818.04
2017-09-07T08:10:48.270Z,818.01
2017-09-07T08:11:48.882Z,818.01
2017-09-07T08:12:49.648Z,818.01
2017-09-07T08:13:50.262Z,817.97
2017-09-07T08:14:50.908Z,817.95
2017-09-07T08:15:51.522Z,817.94
2017-09-07T08:16:52.143Z,817.94
2017-09-07T08:17:52.916Z,817.97
2017-09-07T08:18:53.556Z,818.00
2017-09-07T08:19:54.176Z,818.01
2017-09-07T08:20:54.788Z,817.97
2017-09-07T08:21:55.409Z,818.00
2017-09-07T08:22:56.170Z,817.97
2017-09-07T08:23:56.784Z,817.97
2017-09-07T08:24:57.399Z,818.00
2017-09-07T08:25:58.015Z,818.01
2017-09-07T08:26:58.633Z,818.05
2017-09-07T08:27:59.397Z,818.03
2017-09-07T08:29:00.013Z,817.99
2017-09-07T08:30:00.666Z,818.04
2017-09-07T08:31:01.280Z,818.08
2017-09-07T08:32:01.895Z,817.99
2017-09-07T08:33:02.661Z,818.04
2017-09-07T08:34:03.277Z,818.04
2017-09-07T08:35:03.932Z,818.02
2017-09-07T08:36:04.542Z,817.98
2017-09-07T08:37:05.162Z,818.00
2017-09-07T08:38:05.924Z,817.99
2017-09-07T08:39:06.540Z,817.94
2017-09-07T08:40:07.165Z,817.96
2017-09-07T08:41:07.775Z,817.93
2017-09-07T08:42:08.392Z,817.92
2017-09-07T08:43:09.164Z,817.95
2017-09-07T08:44:09.777Z,817.95
2017-09-07T08:45:10.395Z,817.94
2017-09-07T08:46:11.009Z,817.93
2017-09-07T08:47:11.625Z,817.94
2017-09-07T08:48:12.443Z,817.95
2017-09-07T08:49:13.060Z,817.93
2017-09-07T08:50:13.677Z,817.91
2017-09-07T08:51:14.292Z,817.94
2017-09-07T08:52:14.908Z,817.92
2017-09-07T08:53:15.674Z,817.97
2017-09-07T08:54:16.291Z,817.95
2017-09-07T08:55:16.906Z,817.98
2017-09-07T08:56:17.528Z,817.93
2017-09-07T08:57:18.177Z,817.92
2017-09-07T08:58:18.949Z,817.88
2017-09-07T08:59:19.564Z,817.95
2017-09-07T09:00:20.178Z,817.94
2017-09-07T09:01:20.801Z,817.93
2017-09-07T09:02:21.414Z,817.94
2017-09-07T09:03:22.182Z,817.90
2017-09-07T09:04:22.796Z,817.90
2017-09-07T09:05:23.416Z,817.88
2017-09-07T09:06:24.036Z,817.91
2017-09-07T09:07:24.654Z,817.90
2017-09-07T09:08:25.421Z,817.89
2017-09-07T09:09:26.032Z,817.88
2017-09-07T09:10:26.648Z,817.93
2017-09-07T09:11:27.294Z,817.88
2017-09-07T09:12:27.942Z,817.87
2017-09-07T09:13:28.707Z,817.92
2017-09-07T09:14:29.330Z,817.96
2017-09-07T09:15:29.944Z,817.95
2017-09-07T09:16:30.561Z,817.93
2017-09-07T09:17:31.182Z,817.95
2017-09-07T09:18:31.946Z,817.94
2017-09-07T09:19:32.565Z,817.95
2017-09-07T09:20:33.192Z,817.93
2017-09-07T09:21:33.838Z,817.93
2017-09-07T09:22:34.452Z,817.93
2017-09-07T09:23:35.222Z,817.91
2017-09-07T09:24:35.835Z,817.96
2017-09-07T09:25:36.451Z,817.91
2017-09-07T09:26:37.067Z,817.93
2017-09-07T09:27:37.720Z,817.94
2017-09-07T09:28:38.489Z,817.94
2017-09-07T09:29:39.106Z,817.93
2017-09-07T09:30:39.760Z,817.96
2017-09-07T09:31:40.376Z,817.96
2017-09-07T09:32:40.992Z,817.88
2017-09-07T09:33:41.758Z,817.86
2017-09-07T09:34:42.375Z,817.88
2017-09-07T09:35:42.998Z,817.91
2017-09-07T09:36:43.645Z,817.88
2017-09-07T09:37:44.259Z,817.86
2017-09-07T09:38:45.032Z,817.85
2017-09-07T09:39:45.646Z,817.86
2017-09-07T09:40:46.267Z,817.89
2017-09-07T09:41:46.917Z,817.88
2017-09-07T09:42:47.534Z,817.92
2017-09-07T09:43:48.304Z,817.91
2017-09-07T09:44:48.922Z,817.89
2017-09-07T09:45:49.539Z,817.95
2017-09-07T09:46:50.159Z,817.89
2017-09-07T09:47:50.805Z,817.93
2017-09-07T09:48:51.578Z,817.92
2017-09-07T09:49:52.191Z,817.93
2017-09-07T09:50:52.809Z,817.91
2017-09-07T09:51:53.432Z,817.92
2017-09-07T09:52:54.080Z,817.90
2017-09-07T09:53:54.850Z,817.91
2017-09-07T09:54:55.498Z,817.85
2017-09-07T09:55:56.120Z,817.84
2017-09-07T09:56:56.742Z,817.85
2017-09-07T09:57:57.357Z,817.84
2017-09-07T09:58:58.124Z,817.83
2017-09-07T09:59:58.747Z,817.75
2017-09-07T10:00:59.362Z,817.79
2017-09-07T10:01:59.985Z,817.78
2017-09-07T10:03:00.602Z,817.81
2017-09-07T10:04:01.402Z,817.78
2017-09-07T10:05:02.019Z,817.79
2017-09-07T10:06:02.643Z,817.77
2017-09-07T10:07:03.264Z,817.79
2017-09-07T10:08:03.880Z,817.78
2017-09-07T10:09:04.648Z,817.81
2017-09-07T10:10:05.266Z,817.75
2017-09-07T10:11:05.882Z,817.82
2017-09-07T10:12:06.504Z,817.79
2017-09-07T10:13:07.120Z,817.76
2017-09-07T10:14:07.889Z,817.77
2017-09-07T10:15:08.510Z,817.73
2017-09-07T10:16:09.128Z,817.70
2017-09-07T10:17:09.777Z,817.65
2017-09-07T10:18:10.397Z,817.65
2017-09-07T10:19:11.163Z,817.65
2017-09-07T10:20:11.780Z,817.65
2017-09-07T10:21:12.400Z,817.65
2017-09-07T10:22:13.016Z,817.63
2017-09-07T10:23:13.635Z,817.59
2017-09-07T10:24:14.436Z,817.64
2017-09-07T10:25:15.054Z,817.60
2017-09-07T10:26:15.703Z,817.62
2017-09-07T10:27:16.358Z,817.61
2017-09-07T10:28:16.974Z,817.55
2017-09-07T10:29:17.743Z,817.57
2017-09-07T10:30:18.368Z,817.57
2017-09-07T10:31:18.982Z,817.50
2017-09-07T10:32:19.604Z,817.50
2017-09-07T10:33:20.227Z,817.49
2017-09-07T10:34:20.996Z,817.56
2017-09-07T10:35:21.616Z,817.61
2017-09-07T10:36:22.231Z,817.66
2017-09-07T10:37:22.855Z,817.61
2017-09-07T10:38:23.472Z,817.58
2017-09-07T10:39:24.245Z,817.58
2017-09-07T10:40:24.862Z,817.57
2017-09-07T10:41:25.488Z,817.53
2017-09-07T10:42:26.103Z,817.54
2017-09-07T10:43:26.728Z,817.53
2017-09-07T10:44:27.596Z,817.46
2017-09-07T10:45:28.220Z,817.51
2017-09-07T10:46:28.842Z,817.53
2017-09-07T10:47:29.499Z,817.54
2017-09-07T10:48:30.116Z,817.54
2017-09-07T10:49:30.887Z,817.57
2017-09-07T10:50:31.513Z,817.53
2017-09-07T10:51:32.134Z,817.61
2017-09-07T10:52:32.752Z,817.53
2017-09-07T10:53:33.379Z,817.53
2017-09-07T10:54:34.245Z,817.52
2017-09-07T10:55:34.865Z,817.53
2017-09-07T10:56:35.491Z,817.55
2017-09-07T10:57:36.109Z,817.57
2017-09-07T10:58:36.735Z,817.55
2017-09-07T10:59:37.515Z,817.52
2017-09-07T11:00:38.125Z,817.47
2017-09-07T11:01:38.751Z,817.48
2017-09-07T11:02:39.367Z,817.51
2017-09-07T11:03:39.987Z,817.51
2017-09-07T11:04:40.766Z,817.43
2017-09-07T11:05:41.391Z,817.40
2017-09-07T11:06:42.008Z,817.32
2017-09-07T11:07:42.631Z,817.39
2017-09-07T11:08:43.249Z,817.46
2017-09-07T11:09:44.170Z,817.41
2017-09-07T11:10:44.822Z,817.39
2017-09-07T11:11:45.442Z,817.36
2017-09-07T11:12:46.067Z,817.38
2017-09-07T11:13:46.690Z,817.40
2017-09-07T11:14:47.455Z,817.35
2017-09-07T11:15:48.081Z,817.36
2017-09-07T11:16:48.698Z,817.37
2017-09-07T11:17:49.318Z,817.34
2017-09-07T11:18:49.936Z,817.32
2017-09-07T11:19:50.713Z,817.34
2017-09-07T11:20:51.338Z,817.32
2017-09-07T11:21:51.956Z,817.36
2017-09-07T11:22:52.581Z,817.28
2017-09-07T11:23:53.236Z,817.32
2017-09-07T11:24:54.004Z,817.37
2017-09-07T11:25:54.630Z,817.33
2017-09-07T11:26:55.248Z,817.19
2017-09-07T11:27:55.868Z,817.33
2017-09-07T11:28:56.488Z,817.30
2017-09-07T11:29:57.266Z,817.23
2017-09-07T11:30:57.885Z,817.22
2017-09-07T11:31:58.504Z,817.21
2017-09-07T11:32:59.163Z,817.26
2017-09-07T11:33:59.780Z,817.25
2017-09-07T11:35:00.557Z,817.23
2017-09-07T11:36:01.174Z,817.20
2017-09-07T11:37:01.796Z,817.22
2017-09-07T11:38:02.416Z,817.17
2017-09-07T11:39:03.038Z,817.17
2017-09-07T11:40:03.814Z,817.19
2017-09-07T11:41:04.431Z,817.24
2017-09-07T11:42:05.050Z,817.15
2017-09-07T11:43:05.672Z,817.11
2017-09-07T11:44:06.293Z,817.12
2017-09-07T11:45:07.215Z,817.16
2017-09-07T11:46:07.835Z,817.07
2017-09-07T11:47:08.458Z,817.16
2017-09-07T11:48:09.078Z,817.08
2017-09-07T11:49:09.698Z,817.16
2017-09-07T11:50:10.476Z,817.06
2017-09-07T11:51:11.090Z,817.10
2017-09-07T11:52:11.711Z,817.08
2017-09-07T11:53:12.330Z,817.09
2017-09-07T11:54:12.983Z,817.11
2017-09-07T11:55:13.756Z,817.18
2017-09-07T11:56:14.377Z,817.08
2017-09-07T11:57:14.998Z,817.08
2017-09-07T11:58:15.621Z,817.11
2017-09-07T11:59:16.245Z,817.12
2017-09-07T12:00:17.012Z,817.16
2017-09-07T12:01:17.632Z,817.06
2017-09-07T12:02:18.252Z,817.10
2017-09-07T12:03:18.875Z,817.18
2017-09-07T12:04:19.495Z,817.12
2017-09-07T12:05:20.277Z,817.11
2017-09-07T12:06:20.896Z,817.06
2017-09-07T12:07:21.514Z,817.00
2017-09-07T12:08:22.133Z,816.96
2017-09-07T12:09:22.787Z,817.03
2017-09-07T12:10:23.590Z,817.02
2017-09-07T12:11:24.218Z,817.02
2017-09-07T12:12:24.870Z,817.05
2017-09-07T12:13:25.492Z,817.01
2017-09-07T12:14:26.120Z,817.02
2017-09-07T12:15:26.894Z,817.00
2017-09-07T12:16:27.518Z,817.08
2017-09-07T12:17:28.136Z,817.01
2017-09-07T12:18:28.788Z,817.04
2017-09-07T12:19:29.439Z,817.05
2017-09-07T12:20:30.209Z,816.98
2017-09-07T12:21:30.838Z,816.96
2017-09-07T12:22:31.461Z,816.91
2017-09-07T12:23:32.081Z,816.95
2017-09-07T12:24:32.702Z,816.96
2017-09-07T12:25:33.510Z,816.99
2017-09-07T12:26:34.136Z,816.93
2017-09-07T12:27:34.754Z,816.93
2017-09-07T12:28:35.374Z,816.91
2017-09-07T12:29:35.994Z,816.92
2017-09-07T12:30:36.798Z,816.92
2017-09-07T12:31:37.459Z,816.89
2017-09-07T12:32:38.074Z,816.88
2017-09-07T12:33:38.694Z,816.95
2017-09-07T12:34:39.327Z,816.82
2017-09-07T12:35:40.099Z,816.86
2017-09-07T12:36:40.717Z,816.79