createdAt,value
2019-04-10T00:00:58.000Z,7.63
2019-04-10T00:03:32.870Z,7.50
2019-04-10T00:05:58.406Z,8.13
2019-04-10T00:08:28.310Z,7.90
2019-04-10T00:10:58.455Z,8.17
2019-04-10T00:13:27.631Z,7.85
2019-04-10T00:15:57.073Z,8.20
2019-04-10T00:18:26.274Z,7.63
2019-04-10T00:20:55.139Z,8.40
2019-04-10T00:23:24.768Z,8.27
2019-04-10T00:25:54.053Z,7.60
2019-04-10T00:28:23.453Z,7.90
2019-04-10T00:30:53.493Z,7.77
2019-04-10T00:33:22.921Z,8.00
2019-04-10T00:35:51.993Z,7.93
2019-04-10T00:38:21.810Z,7.57
2019-04-10T00:40:50.658Z,7.63
2019-04-10T00:43:19.463Z,8.47
2019-04-10T00:45:49.323Z,8.07
2019-04-10T00:48:18.322Z,7.60
2019-04-10T00:50:47.155Z,7.53
2019-04-10T00:53:16.950Z,7.87
2019-04-10T00:55:46.151Z,7.80
2019-04-10T00:58:16.209Z,7.73
2019-04-10T01:00:45.420Z,7.57
2019-04-10T01:03:33.702Z,8.27
2019-04-10T01:06:03.849Z,7.60
2019-04-10T01:08:33.013Z,7.97
2019-04-10T01:11:03.021Z,8.00
2019-04-10T01:13:32.692Z,8.00
2019-04-10T01:16:02.770Z,7.30
2019-04-10T01:18:32.164Z,8.07
2019-04-10T01:21:02.009Z,8.10
2019-04-10T01:23:31.168Z,7.33
2019-04-10T01:26:00.926Z,7.97
2019-04-10T01:28:31.004Z,7.93
2019-04-10T01:31:00.093Z,7.60
2019-04-10T01:33:28.885Z,8.23
2019-04-10T01:35:58.985Z,7.77
2019-04-10T01:38:29.285Z,7.77
2019-04-10T01:40:59.375Z,7.07
2019-04-10T01:43:28.286Z,7.90
2019-04-10T01:45:57.918Z,7.13
2019-04-10T01:48:26.744Z,7.63
2019-04-10T01:50:55.655Z,6.57
2019-04-10T01:53:24.516Z,6.60
2019-04-10T01:55:53.560Z,7.00
2019-04-10T01:58:23.631Z,7.13
2019-04-10T02:01:06.839Z,7.20
2019-04-10T02:03:36.250Z,7.37
2019-04-10T02:06:05.313Z,7.07
2019-04-10T02:08:34.253Z,6.83
2019-04-10T02:11:03.290Z,6.73
2019-04-10T02:13:32.067Z,6.80
2019-04-10T02:16:01.076Z,6.77
2019-04-10T02:18:30.411Z,6.70
2019-04-10T02:20:59.356Z,6.37
2019-04-10T02:23:28.198Z,6.20
2019-04-10T02:25:57.055Z,6.27
2019-04-10T02:28:26.958Z,6.03
2019-04-10T02:30:56.711Z,6.37
2019-04-10T02:33:27.457Z,6.80
2019-04-10T02:35:57.151Z,6.07
2019-04-10T02:38:44.491Z,5.77
2019-04-10T02:40:57.499Z,5.80
2019-04-10T02:43:27.303Z,5.63
2019-04-10T02:45:57.829Z,5.93
2019-04-10T02:48:27.566Z,6.13
2019-04-10T02:50:57.572Z,5.30
2019-04-10T02:53:27.650Z,5.90
2019-04-10T02:55:58.310Z,5.50
2019-04-10T02:58:27.230Z,5.73
2019-04-10T03:00:56.310Z,5.97
2019-04-10T03:03:25.462Z,5.40
2019-04-10T03:05:54.479Z,5.50
2019-04-10T03:08:41.025Z,5.30
2019-04-10T03:10:59.685Z,5.07
2019-04-10T03:13:26.825Z,5.47
2019-04-10T03:15:55.911Z,5.67
2019-04-10T03:18:25.149Z,4.77
2019-04-10T03:20:54.365Z,5.00
2019-04-10T03:23:25.231Z,4.70
2019-04-10T03:25:54.158Z,5.03
2019-04-10T03:28:23.089Z,5.30
2019-04-10T03:30:53.608Z,5.03
2019-04-10T03:33:33.019Z,5.03
2019-04-10T03:36:01.361Z,4.67
2019-04-10T03:38:30.147Z,4.80
2019-04-10T03:41:00.628Z,5.13
2019-04-10T03:43:30.579Z,4.73
2019-04-10T03:45:59.370Z,5.07
2019-04-10T03:48:29.201Z,4.63
2019-04-10T03:50:58.718Z,4.47
2019-04-10T03:53:27.689Z,4.33
2019-04-10T03:55:57.114Z,4.87
2019-04-10T03:58:27.234Z,5.23
2019-04-10T04:00:58.606Z,4.80
2019-04-10T04:03:28.666Z,4.60
2019-04-10T04:06:00.081Z,4.60
2019-04-10T04:08:29.829Z,4.83
2019-04-10T04:10:59.417Z,4.57
2019-04-10T04:13:29.472Z,4.73
2019-04-10T04:15:58.476Z,4.47
2019-04-10T04:18:27.263Z,5.50
2019-04-10T04:20:57.286Z,4.37
2019-04-10T04:23:26.223Z,4.33
2019-04-10T04:25:55.138Z,5.10
2019-04-10T04:28:24.036Z,6.77
2019-04-10T04:30:53.796Z,5.23
2019-04-10T04:33:23.215Z,4.80
2019-04-10T04:35:53.208Z,4.40
2019-04-10T04:38:23.549Z,5.10
2019-04-10T04:40:52.819Z,4.67
2019-04-10T04:43:22.256Z,5.17
2019-04-10T04:45:53.014Z,4.43
2019-04-10T04:48:22.230Z,4.80
2019-04-10T04:50:52.215Z,5.13
2019-04-10T04:53:21.266Z,4.87
2019-04-10T04:55:51.294Z,4.77
2019-04-10T04:58:20.366Z,4.83
2019-04-10T05:00:50.687Z,5.10
2019-04-10T05:03:20.635Z,4.50
2019-04-10T05:05:49.995Z,4.57
2019-04-10T05:08:19.262Z,4.57
2019-04-10T05:10:49.538Z,5.20
2019-04-10T05:13:18.632Z,4.60
2019-04-10T05:15:47.543Z,4.90
2019-04-10T05:18:16.396Z,5.13
2019-04-10T05:20:49.722Z,4.70
2019-04-10T05:23:16.075Z,4.67
2019-04-10T05:25:45.508Z,4.67
2019-04-10T05:28:15.421Z,5.10
2019-04-10T05:30:45.265Z,4.63
2019-04-10T05:33:14.217Z,5.03
2019-04-10T05:35:43.909Z,4.90
2019-04-10T05:38:13.172Z,5.13
2019-04-10T05:40:42.300Z,4.47
2019-04-10T05:43:11.534Z,4.77
2019-04-10T05:45:40.448Z,4.60
2019-04-10T05:48:09.360Z,4.80
2019-04-10T05:50:38.159Z,4.70
2019-04-10T05:53:07.839Z,4.77
2019-04-10T05:55:36.735Z,4.60
2019-04-10T05:58:05.764Z,4.53
2019-04-10T06:00:34.925Z,5.27
2019-04-10T06:03:04.036Z,4.97
2019-04-10T06:05:34.129Z,5.23
2019-04-10T06:08:03.316Z,5.00
2019-04-10T06:10:32.277Z,4.80
2019-04-10T06:13:01.251Z,4.83
2019-04-10T06:15:30.817Z,11.13
2019-04-10T06:18:00.156Z,12.03
2019-04-10T06:20:29.339Z,6.83
2019-04-10T06:22:59.145Z,6.30
2019-04-10T06:25:31.067Z,6.20
2019-04-10T06:28:01.132Z,5.30
2019-04-10T06:30:30.787Z,5.20
2019-04-10T06:33:00.446Z,4.63
2019-04-10T06:35:30.288Z,4.57
2019-04-10T06:37:59.722Z,4.80
2019-04-10T06:40:30.535Z,4.93
2019-04-10T06:43:01.036Z,4.87
2019-04-10T06:45:31.586Z,4.80
2019-04-10T06:48:01.125Z,4.40
2019-04-10T06:50:31.615Z,5.20
2019-04-10T06:53:01.250Z,5.67
2019-04-10T06:55:32.153Z,5.37
2019-04-10T06:58:02.600Z,5.17
2019-04-10T07:00:32.736Z,5.53
2019-04-10T07:03:03.007Z,5.93
2019-04-10T07:05:41.442Z,6.73
2019-04-10T07:08:10.967Z,6.23
2019-04-10T07:10:45.904Z,6.27
2019-04-10T07:13:07.312Z,5.83
2019-04-10T07:15:35.833Z,5.70
2019-04-10T07:18:05.212Z,6.07
2019-04-10T07:20:34.795Z,6.80
2019-04-10T07:23:04.929Z,6.53
2019-04-10T07:25:37.437Z,6.37
2019-04-10T07:28:08.673Z,6.13
2019-04-10T07:30:38.082Z,6.50
2019-04-10T07:33:07.630Z,6.63
2019-04-10T07:35:38.241Z,6.33
2019-04-10T07:38:07.762Z,6.37
2019-04-10T07:40:36.941Z,6.40
2019-04-10T07:43:06.279Z,5.90
2019-04-10T07:45:35.542Z,6.57
2019-04-10T07:48:04.597Z,7.30
2019-04-10T07:50:35.664Z,7.53
2019-04-10T07:53:06.057Z,6.87
2019-04-10T07:55:35.122Z,7.07
2019-04-10T07:58:04.862Z,6.97
2019-04-10T08:00:34.474Z,6.87
2019-04-10T08:03:04.203Z,7.20
2019-04-10T08:05:33.549Z,7.17
2019-04-10T08:08:03.000Z,7.43
2019-04-10T08:10:32.734Z,7.37
2019-04-10T08:13:02.398Z,7.30
2019-04-10T08:15:32.151Z,7.10
2019-04-10T08:18:00.937Z,7.67
2019-04-10T08:20:30.673Z,7.43
2019-04-10T08:22:59.707Z,7.47
2019-04-10T08:25:29.134Z,7.67
2019-04-10T08:27:58.560Z,7.60
2019-04-10T08:30:27.979Z,7.40
2019-04-10T08:33:01.327Z,9.13
2019-04-10T08:35:29.277Z,8.37
2019-04-10T08:37:59.256Z,8.43
2019-04-10T08:40:28.122Z,8.53
2019-04-10T08:42:57.814Z,7.83
2019-04-10T08:45:37.239Z,8.17
2019-04-10T08:47:57.729Z,7.50
2019-04-10T08:50:26.547Z,8.00
2019-04-10T08:52:55.835Z,7.67
2019-04-10T08:55:24.675Z,7.90
2019-04-10T08:57:55.063Z,8.20
2019-04-10T09:00:24.716Z,8.77
2019-04-10T09:02:56.354Z,8.00
2019-04-10T09:05:26.587Z,7.67
2019-04-10T09:07:56.833Z,8.50
2019-04-10T09:10:26.110Z,8.70
2019-04-10T09:12:56.031Z,8.53
2019-04-10T09:15:25.770Z,8.00
2019-04-10T09:17:55.691Z,8.20
2019-04-10T09:20:24.842Z,8.53
2019-04-10T09:23:13.946Z,7.53
2019-04-10T09:25:27.015Z,8.80
2019-04-10T09:27:56.602Z,8.13
2019-04-10T09:30:26.714Z,9.10
2019-04-10T09:32:56.921Z,8.77
2019-04-10T09:35:26.656Z,7.53
2019-04-10T09:37:56.634Z,8.10
2019-04-10T09:40:25.567Z,7.60
2019-04-10T09:42:55.546Z,8.60
2019-04-10T09:45:25.157Z,7.90
2019-04-10T09:47:55.712Z,8.23
2019-04-10T09:50:25.212Z,7.77
2019-04-10T09:52:55.178Z,7.73
2019-04-10T09:55:24.326Z,8.47
2019-04-10T09:57:53.949Z,8.53
2019-04-10T10:00:23.953Z,8.03
2019-04-10T10:02:52.962Z,7.73
2019-04-10T10:05:22.445Z,7.90
2019-04-10T10:07:51.349Z,7.47
2019-04-10T10:10:20.654Z,7.97
2019-04-10T10:12:50.539Z,7.37
2019-04-10T10:15:19.598Z,6.93
2019-04-10T10:17:48.817Z,7.83
2019-04-10T10:20:18.162Z,8.10
2019-04-10T10:22:47.496Z,8.27
2019-04-10T10:25:17.389Z,8.00
2019-04-10T10:27:46.839Z,8.17
2019-04-10T10:30:15.928Z,8.73
2019-04-10T10:32:45.536Z,8.43
2019-04-10T10:35:14.779Z,7.63
2019-04-10T10:37:43.577Z,7.97
2019-04-10T10:40:12.642Z,7.57
2019-04-10T10:42:41.644Z,7.60
2019-04-10T10:45:12.375Z,8.10
2019-04-10T10:47:41.425Z,8.23
2019-04-10T10:50:10.498Z,8.47
2019-04-10T10:52:39.868Z,8.33
2019-04-10T10:55:09.810Z,8.23
2019-04-10T10:57:39.610Z,8.47
2019-04-10T11:00:11.526Z,8.70
2019-04-10T11:02:39.198Z,8.50
2019-04-10T11:05:10.701Z,8.60
2019-04-10T11:07:40.529Z,8.63
2019-04-10T11:10:09.518Z,8.70
2019-04-10T11:12:38.609Z,8.13
2019-04-10T11:15:07.871Z,9.10
2019-04-10T11:17:38.223Z,8.67
2019-04-10T11:20:08.378Z,8.87
2019-04-10T11:22:37.717Z,9.67
2019-04-10T11:25:07.956Z,8.37
2019-04-10T11:27:37.046Z,8.77
2019-04-10T11:30:08.233Z,8.80
2019-04-10T11:32:38.204Z,9.07
2019-04-10T11:35:07.618Z,9.47
2019-04-10T11:37:43.414Z,8.70
2019-04-10T11:40:08.731Z,7.70
2019-04-10T11:42:40.058Z,8.87
2019-04-10T11:45:10.414Z,8.37
2019-04-10T11:47:39.787Z,8.30
2019-04-10T11:52:46.645Z,7.87
2019-04-10T11:55:15.936Z,7.80
2019-04-10T12:00:17.492Z,8.63
2019-04-10T12:02:46.970Z,8.30
2019-04-10T12:05:18.506Z,8.47
2019-04-10T12:12:46.666Z,7.60
2019-04-10T12:15:17.091Z,8.07
2019-04-10T12:17:46.498Z,7.50
2019-04-10T12:20:16.715Z,8.63
2019-04-10T12:22:46.174Z,7.70
2019-04-10T12:25:15.658Z,8.20
2019-04-10T12:27:45.346Z,7.60
2019-04-10T12:30:15.285Z,7.77
2019-04-10T12:32:45.961Z,7.60
2019-04-10T12:35:15.795Z,8.23
2019-04-10T12:37:45.388Z,8.40
2019-04-10T12:40:14.765Z,7.70
2019-04-10T12:42:44.132Z,8.00
2019-04-10T12:45:15.850Z,7.97
2019-04-10T12:47:46.028Z,7.63
2019-04-10T12:50:14.929Z,7.90
2019-04-10T12:52:43.703Z,7.23
2019-04-10T12:55:12.594Z,7.50
2019-04-10T12:57:41.474Z,7.57
2019-04-10T13:00:13.857Z,7.43
2019-04-10T13:02:42.832Z,7.73
2019-04-10T13:05:11.633Z,8.07
2019-04-10T13:07:40.523Z,8.23
2019-04-10T13:10:10.676Z,7.80
2019-04-10T13:12:39.816Z,7.70
2019-04-10T13:15:08.973Z,7.10
2019-04-10T13:17:38.598Z,7.13
2019-04-10T13:20:09.375Z,7.67
2019-04-10T13:22:38.662Z,7.37
2019-04-10T13:25:08.571Z,6.80
2019-04-10T13:27:37.494Z,7.10
2019-04-10T13:30:07.081Z,7.20
2019-04-10T13:32:36.406Z,7.07
2019-04-10T13:35:06.025Z,6.63
2019-04-10T13:37:35.882Z,7.10
2019-04-10T13:40:05.641Z,7.10
2019-04-10T13:42:35.046Z,7.03
2019-04-10T13:45:04.705Z,7.60
2019-04-10T13:47:34.422Z,7.30
2019-04-10T13:50:03.559Z,6.83
2019-04-10T13:52:32.366Z,7.50
2019-04-10T13:55:01.193Z,6.90
2019-04-10T13:57:30.628Z,7.10
2019-04-10T13:59:59.588Z,6.90
2019-04-10T14:02:34.031Z,6.73
2019-04-10T14:05:03.622Z,6.90
2019-04-10T14:07:33.818Z,7.10
2019-04-10T14:10:03.475Z,6.80
2019-04-10T14:12:33.238Z,6.70
2019-04-10T14:15:02.400Z,6.60
2019-04-10T14:17:31.158Z,6.77
2019-04-10T14:20:00.356Z,7.27
2019-04-10T14:22:29.531Z,7.13
2019-04-10T14:24:58.967Z,6.97
2019-04-10T14:27:30.087Z,7.33
2019-04-10T14:29:59.160Z,7.80
2019-04-10T14:32:36.155Z,7.10
2019-04-10T14:35:05.702Z,7.37
2019-04-10T14:37:35.667Z,7.17
2019-04-10T14:40:06.847Z,7.97
2019-04-10T14:42:35.958Z,7.73
2019-04-10T14:45:05.813Z,7.30
2019-04-10T14:47:35.876Z,7.73
2019-04-10T14:50:05.981Z,7.97
2019-04-10T14:52:35.057Z,7.33
2019-04-10T14:55:04.672Z,7.00
2019-04-10T14:57:33.626Z,6.90
2019-04-10T15:00:04.307Z,7.00
2019-04-10T15:02:33.354Z,6.60
2019-04-10T15:05:02.246Z,6.77
2019-04-10T15:07:31.277Z,6.60
2019-04-10T15:10:00.736Z,7.50
2019-04-10T15:12:30.140Z,6.97
2019-04-10T15:14:59.620Z,6.90
2019-04-10T15:17:28.708Z,6.93
2019-04-10T15:19:58.617Z,6.90
2019-04-10T15:22:27.712Z,6.80
2019-04-10T15:24:57.405Z,7.27
2019-04-10T15:27:27.092Z,6.43
2019-04-10T15:29:56.770Z,6.80
2019-04-10T15:32:26.238Z,6.97
2019-04-10T15:34:55.817Z,6.43
2019-04-10T15:37:24.975Z,6.87
2019-04-10T15:39:54.046Z,6.23
2019-04-10T15:42:23.867Z,6.10
2019-04-10T15:44:52.817Z,6.07
2019-04-10T15:47:23.392Z,6.53
2019-04-10T15:49:53.338Z,6.53
2019-04-10T15:52:22.920Z,6.60
2019-04-10T15:54:53.800Z,6.20
2019-04-10T15:57:22.867Z,5.03
2019-04-10T15:59:52.521Z,5.43
2019-04-10T16:02:21.727Z,5.43
2019-04-10T16:04:51.053Z,5.90
2019-04-10T16:07:20.351Z,4.27
2019-04-10T16:09:53.130Z,5.87
2019-04-10T16:12:23.159Z,5.70
2019-04-10T16:14:52.802Z,6.00
2019-04-10T16:17:41.963Z,5.70
2019-04-10T16:20:31.882Z,5.00
2019-04-10T16:23:28.651Z,5.13
2019-04-10T16:25:57.102Z,5.33
2019-04-10T16:28:27.057Z,5.10
2019-04-10T16:30:57.889Z,5.30
2019-04-10T16:33:27.390Z,4.90
2019-04-10T16:35:56.897Z,5.50
2019-04-10T16:38:26.802Z,5.10
2019-04-10T16:40:56.331Z,4.87
2019-04-10T16:43:26.413Z,4.90
2019-04-10T16:45:55.515Z,4.47
2019-04-10T16:48:25.158Z,4.70
2019-04-10T16:50:56.201Z,5.00
2019-04-10T16:53:25.806Z,4.90
2019-04-10T16:55:55.237Z,4.60
2019-04-10T16:58:25.482Z,4.50
2019-04-10T17:00:55.794Z,5.23
2019-04-10T17:03:25.355Z,4.43
2019-04-10T17:05:55.486Z,5.03
2019-04-10T17:08:24.740Z,5.07
2019-04-10T17:10:53.782Z,4.23
2019-04-10T17:13:22.861Z,4.70
2019-04-10T17:15:51.923Z,4.93
2019-04-10T17:18:21.258Z,4.60
2019-04-10T17:20:50.983Z,4.10
2019-04-10T17:23:20.584Z,4.60
2019-04-10T17:25:50.669Z,4.80
2019-04-10T17:28:22.095Z,4.40
2019-04-10T17:30:51.897Z,4.80
2019-04-10T17:33:21.715Z,5.17
2019-04-10T17:35:51.764Z,4.53
2019-04-10T17:38:20.916Z,4.57
2019-04-10T17:40:53.241Z,4.70
2019-04-10T17:43:21.059Z,4.53
2019-04-10T17:45:50.973Z,5.03
2019-04-10T17:48:21.983Z,5.17
2019-04-10T17:50:53.144Z,4.97
2019-04-10T17:53:23.155Z,4.37
2019-04-10T17:55:52.258Z,4.63
2019-04-10T17:58:21.451Z,5.23
2019-04-10T18:00:53.568Z,4.77
2019-04-10T18:03:23.415Z,4.80
2019-04-10T18:05:53.074Z,4.70
2019-04-10T18:08:24.211Z,4.53
2019-04-10T18:10:55.420Z,4.70
2019-04-10T18:13:24.582Z,4.33
2019-04-10T18:15:54.158Z,4.60
2019-04-10T18:18:24.681Z,4.37
2019-04-10T18:20:54.065Z,4.60
2019-04-10T18:23:23.201Z,5.00
2019-04-10T18:25:52.171Z,4.87
2019-04-10T18:28:21.697Z,4.60
2019-04-10T18:30:50.605Z,4.60
2019-04-10T18:33:20.410Z,4.57
2019-04-10T18:35:49.757Z,4.30
2019-04-10T18:38:19.559Z,4.53
2019-04-10T18:40:55.713Z,4.10
2019-04-10T18:43:20.286Z,4.33
2019-04-10T18:46:03.488Z,4.40
2019-04-10T18:48:20.806Z,4.10
2019-04-10T18:50:49.948Z,4.70
2019-04-10T18:53:19.312Z,4.27
2019-04-10T18:55:48.926Z,4.17
2019-04-10T18:58:21.237Z,4.30
2019-04-10T19:01:25.157Z,4.37
2019-04-10T19:04:10.024Z,4.30
2019-04-10T19:06:49.721Z,3.83
2019-04-10T19:11:52.744Z,4.40
2019-04-10T19:14:22.567Z,4.57
2019-04-10T19:16:52.898Z,4.20
2019-04-10T19:19:22.104Z,4.57
2019-04-10T19:21:51.488Z,3.93
2019-04-10T19:24:21.983Z,4.03
2019-04-10T19:26:51.608Z,3.97
2019-04-10T19:29:21.409Z,4.00
2019-04-10T19:31:54.155Z,4.00
2019-04-10T19:34:23.541Z,3.97
2019-04-10T19:36:54.345Z,3.83
2019-04-10T19:39:24.454Z,3.87
2019-04-10T19:41:54.291Z,3.73
2019-04-10T19:44:24.600Z,4.23
2019-04-10T19:46:53.837Z,4.43
2019-04-10T19:49:23.923Z,3.97
2019-04-10T19:51:53.027Z,4.10
2019-04-10T19:54:22.349Z,3.87
2019-04-10T19:56:51.286Z,4.00
2019-04-10T19:59:20.856Z,4.15
2019-04-10T20:01:50.674Z,3.77
2019-04-10T20:04:20.675Z,3.90
2019-04-10T20:06:50.236Z,3.60
2019-04-10T20:09:20.117Z,3.90
2019-04-10T20:11:53.034Z,3.67
2019-04-10T20:14:20.255Z,4.00
2019-04-10T20:16:49.477Z,4.00
2019-04-10T20:19:18.610Z,3.67
2019-04-10T20:21:48.215Z,4.00
2019-04-10T20:24:18.788Z,3.53
2019-04-10T20:26:47.953Z,3.80
2019-04-10T20:29:17.162Z,3.77
2019-04-10T20:31:47.799Z,4.00
2019-04-10T20:34:16.978Z,3.90
2019-04-10T20:36:47.047Z,4.17
2019-04-10T20:39:16.993Z,3.70
2019-04-10T20:41:51.939Z,3.60
2019-04-10T20:44:17.323Z,4.00
2019-04-10T20:46:46.620Z,3.83
2019-04-10T20:49:16.297Z,3.93
2019-04-10T20:51:46.193Z,4.10
2019-04-10T20:54:16.889Z,4.23
2019-04-10T20:56:46.519Z,4.13
2019-04-10T20:59:15.668Z,4.03
2019-04-10T21:01:44.918Z,4.30
2019-04-10T21:04:15.012Z,3.90
2019-04-10T21:06:44.111Z,4.40
2019-04-10T21:09:15.020Z,4.03
2019-04-10T21:11:56.339Z,4.67
2019-04-10T21:14:15.465Z,4.93
2019-04-10T21:16:44.640Z,3.83
2019-04-10T21:19:14.099Z,4.33
2019-04-10T21:21:43.444Z,4.43
2019-04-10T21:24:13.340Z,4.80
2019-04-10T21:26:42.557Z,4.20
2019-04-10T21:29:16.336Z,4.60
2019-04-10T21:32:03.259Z,4.23
2019-04-10T21:34:36.915Z,4.50
2019-04-10T21:37:06.335Z,4.10
2019-04-10T21:39:36.106Z,4.13
2019-04-10T21:42:15.828Z,4.47
2019-04-10T21:44:37.236Z,4.50
2019-04-10T21:47:06.256Z,4.03
2019-04-10T21:49:35.974Z,4.70
2019-04-10T21:52:05.713Z,3.87
2019-04-10T21:54:34.942Z,4.20
2019-04-10T21:57:05.299Z,4.17
2019-04-10T21:59:34.932Z,4.30
2019-04-10T22:02:04.873Z,4.03
2019-04-10T22:04:34.934Z,4.40
2019-04-10T22:07:23.978Z,3.70
2019-04-10T22:10:03.533Z,4.23
2019-04-10T22:12:38.175Z,4.40
2019-04-10T22:15:05.208Z,4.23
2019-04-10T22:17:34.219Z,4.23
2019-04-10T22:20:03.372Z,4.13
2019-04-10T22:22:33.037Z,4.00
2019-04-10T22:25:03.331Z,4.07
2019-04-10T22:27:32.499Z,4.10
2019-04-10T22:30:02.815Z,4.07
2019-04-10T22:32:33.085Z,4.30
2019-04-10T22:35:03.261Z,3.70
2019-04-10T22:37:32.529Z,3.90
2019-04-10T22:40:01.336Z,3.93
2019-04-10T22:42:40.130Z,4.20
2019-04-10T22:45:00.846Z,4.50
2019-04-10T22:47:29.679Z,3.90
2019-04-10T22:50:00.664Z,4.50
2019-04-10T22:52:30.271Z,4.37
2019-04-10T22:54:59.380Z,4.10
2019-04-10T22:57:29.303Z,4.30
2019-04-10T22:59:59.328Z,4.43
2019-04-10T23:02:29.860Z,4.47
2019-04-10T23:04:59.783Z,4.13
2019-04-10T23:07:28.875Z,4.43
2019-04-10T23:09:57.982Z,4.33
2019-04-10T23:12:26.918Z,4.20
2019-04-10T23:14:56.586Z,4.70
2019-04-10T23:17:26.440Z,4.07
2019-04-10T23:19:55.366Z,3.90
2019-04-10T23:22:25.210Z,4.20
2019-04-10T23:24:54.282Z,4.50
2019-04-10T23:27:23.852Z,4.67
2019-04-10T23:29:52.892Z,4.37
2019-04-10T23:32:23.359Z,4.87
2019-04-10T23:34:53.036Z,4.43
2019-04-10T23:37:22.563Z,4.53
2019-04-10T23:39:52.437Z,4.73
2019-04-10T23:42:21.537Z,4.30
2019-04-10T23:44:51.322Z,4.60
2019-04-10T23:47:20.379Z,4.00
2019-04-10T23:49:49.989Z,4.50
2019-04-10T23:52:20.039Z,4.17
2019-04-10T23:54:49.263Z,4.77
2019-04-10T23:57:18.969Z,4.33
2019-04-10T23:59:47.874Z,4.10
