createdAt,value
2023-10-10T00:00:47.932Z,98856.69
2023-10-10T00:03:14.173Z,98863.63
2023-10-10T00:05:40.373Z,98852.19
2023-10-10T00:08:06.592Z,98856.47
2023-10-10T00:10:32.926Z,98854.66
2023-10-10T00:12:59.111Z,98854.25
2023-10-10T00:15:25.282Z,98850.97
2023-10-10T00:17:51.470Z,98854.66
2023-10-10T00:20:17.794Z,98852.81
2023-10-10T00:22:44.089Z,98848.25
2023-10-10T00:25:10.728Z,98854.22
2023-10-10T00:27:36.868Z,98857.06
2023-10-10T00:30:03.017Z,98862.00
2023-10-10T00:32:29.214Z,98863.00
2023-10-10T00:34:55.387Z,98860.53
2023-10-10T00:37:21.558Z,98860.16
2023-10-10T00:39:47.719Z,98854.66
2023-10-10T00:42:13.913Z,98852.81
2023-10-10T00:44:40.067Z,98849.97
2023-10-10T00:47:06.362Z,98844.47
2023-10-10T00:49:32.679Z,98850.16
2023-10-10T00:51:58.853Z,98840.31
2023-10-10T00:54:25.047Z,98835.00
2023-10-10T00:56:51.195Z,98834.19
2023-10-10T00:59:17.737Z,98830.09
2023-10-10T01:01:44.136Z,98828.88
2023-10-10T01:04:10.358Z,98833.38
2023-10-10T01:06:36.523Z,98835.41
2023-10-10T01:09:03.024Z,98839.06
2023-10-10T01:11:29.200Z,98837.03
2023-10-10T01:13:55.420Z,98835.78
2023-10-10T01:16:21.688Z,98833.56
2023-10-10T01:18:47.840Z,98824.97
2023-10-10T01:21:14.086Z,98833.38
2023-10-10T01:23:40.270Z,98833.38
2023-10-10T01:26:06.479Z,98828.44
2023-10-10T01:28:32.710Z,98830.91
2023-10-10T01:30:59.452Z,98818.81
2023-10-10T01:33:25.665Z,98813.50
2023-10-10T01:35:51.847Z,98815.53
2023-10-10T01:38:18.054Z,98819.84
2023-10-10T01:40:44.260Z,98817.03
2023-10-10T01:43:10.409Z,98814.59
2023-10-10T01:45:36.576Z,98819.91
2023-10-10T01:48:02.714Z,98818.44
2023-10-10T01:50:29.055Z,98822.34
2023-10-10T01:52:55.352Z,98822.34
2023-10-10T01:55:21.545Z,98819.06
2023-10-10T01:57:47.690Z,98817.25
2023-10-10T02:00:13.939Z,98817.25
2023-10-10T02:02:40.209Z,98809.06
2023-10-10T02:05:06.509Z,98810.91
2023-10-10T02:07:33.512Z,98807.38
2023-10-10T02:10:00.467Z,98809.66
2023-10-10T02:12:26.765Z,98802.13
2023-10-10T02:14:53.247Z,98805.03
2023-10-10T02:17:19.453Z,98803.56
2023-10-10T02:19:45.618Z,98812.38
2023-10-10T02:22:11.800Z,98809.06
2023-10-10T02:24:37.965Z,98803.53
2023-10-10T02:27:04.113Z,98805.97
2023-10-10T02:29:30.777Z,98800.47
2023-10-10T02:31:56.994Z,98805.16
2023-10-10T02:34:23.186Z,98803.13
2023-10-10T02:36:49.823Z,98799.09
2023-10-10T02:39:16.123Z,98800.22
2023-10-10T02:41:42.354Z,98809.47
2023-10-10T02:44:08.549Z,98803.53
2023-10-10T02:46:34.756Z,98802.75
2023-10-10T02:49:00.911Z,98809.47
2023-10-10T02:51:27.095Z,98801.69
2023-10-10T02:53:53.247Z,98805.53
2023-10-10T02:56:19.417Z,98803.38
2023-10-10T02:58:45.672Z,98813.75
2023-10-10T03:01:11.808Z,98803.75
2023-10-10T03:03:39.882Z,98804.41
2023-10-10T03:06:06.232Z,98806.66
2023-10-10T03:08:32.415Z,98804.84
2023-10-10T03:10:58.596Z,98800.72
2023-10-10T03:13:24.777Z,98806.19
2023-10-10T03:15:50.903Z,98805.97
2023-10-10T03:18:17.089Z,98793.34
2023-10-10T03:20:43.252Z,98798.44
2023-10-10T03:23:09.516Z,98799.47
2023-10-10T03:25:35.666Z,98800.09
2023-10-10T03:28:01.870Z,98793.56
2023-10-10T03:30:28.009Z,98792.13
2023-10-10T03:32:54.316Z,98796.38
2023-10-10T03:35:20.932Z,98797.19
2023-10-10T03:37:47.121Z,98791.69
2023-10-10T03:40:13.380Z,98788.00
2023-10-10T03:42:42.363Z,98784.91
2023-10-10T03:45:08.555Z,98780.41
2023-10-10T03:47:34.813Z,98780.47
2023-10-10T03:50:01.137Z,98772.50
2023-10-10T03:52:27.312Z,98779.19
2023-10-10T03:54:53.444Z,98777.16
2023-10-10T03:57:19.632Z,98779.63
2023-10-10T03:59:45.898Z,98778.19
2023-10-10T04:02:15.185Z,98782.72
2023-10-10T04:04:42.038Z,98787.59
2023-10-10T04:07:08.179Z,98780.47
2023-10-10T04:09:34.337Z,98786.78
2023-10-10T04:12:00.497Z,98776.97
2023-10-10T04:14:26.641Z,98775.72
2023-10-10T04:16:52.840Z,98773.06
2023-10-10T04:19:19.461Z,98764.28
2023-10-10T04:21:45.619Z,98772.25
2023-10-10T04:24:11.757Z,98768.56
2023-10-10T04:26:37.944Z,98768.00
2023-10-10T04:29:04.178Z,98769.59
2023-10-10T04:31:30.362Z,98769.44
2023-10-10T04:33:56.569Z,98772.88
2023-10-10T04:36:22.724Z,98770.34
2023-10-10T04:38:48.847Z,98767.84
2023-10-10T04:41:15.523Z,98761.75
2023-10-10T04:43:41.680Z,98762.25
2023-10-10T04:46:07.869Z,98759.22
2023-10-10T04:48:34.035Z,98758.19
2023-10-10T04:51:00.180Z,98754.91
2023-10-10T04:53:26.404Z,98752.59
2023-10-10T04:55:52.591Z,98752.78
2023-10-10T04:58:18.725Z,98750.38
2023-10-10T05:00:44.877Z,98743.03
2023-10-10T05:03:11.114Z,98748.19
2023-10-10T05:05:37.359Z,98756.59
2023-10-10T05:08:03.594Z,98750.59
2023-10-10T05:10:29.779Z,98748.34
2023-10-10T05:12:55.991Z,98752.25
2023-10-10T05:15:22.174Z,98745.28
2023-10-10T05:17:48.434Z,98745.50
2023-10-10T05:20:14.767Z,98745.06
2023-10-10T05:22:40.952Z,98734.19
2023-10-10T05:25:07.101Z,98739.88
2023-10-10T05:27:33.248Z,98732.69
2023-10-10T05:29:59.387Z,98741.66
2023-10-10T05:32:25.686Z,98735.78
2023-10-10T05:34:51.956Z,98733.16
2023-10-10T05:37:18.108Z,98736.25
2023-10-10T05:39:44.343Z,98734.88
2023-10-10T05:42:10.476Z,98730.84
2023-10-10T05:44:36.698Z,98735.91
2023-10-10T05:47:03.393Z,98739.75
2023-10-10T05:49:31.916Z,98728.69
2023-10-10T05:51:58.337Z,98733.38
2023-10-10T05:54:24.497Z,98732.19
2023-10-10T05:56:50.630Z,98729.97
2023-10-10T05:59:16.803Z,98732.63
2023-10-10T06:01:43.013Z,98726.84
2023-10-10T06:04:09.168Z,98730.28
2023-10-10T06:06:35.333Z,98728.63
2023-10-10T06:09:01.752Z,98720.47
2023-10-10T06:11:28.015Z,98735.59
2023-10-10T06:13:54.194Z,98734.56
2023-10-10T06:16:20.454Z,98728.19
2023-10-10T06:18:46.843Z,98722.31
2023-10-10T06:21:13.076Z,98733.56
2023-10-10T06:23:39.280Z,98734.44
2023-10-10T06:26:05.585Z,98747.28
2023-10-10T06:28:31.842Z,98758.09
2023-10-10T06:30:58.010Z,98750.50
2023-10-10T06:33:24.252Z,98751.91
2023-10-10T06:35:50.417Z,98757.22
2023-10-10T06:38:16.618Z,98753.50
2023-10-10T06:40:42.802Z,98747.78
2023-10-10T06:43:09.010Z,98748.63
2023-10-10T06:45:35.781Z,98750.84
2023-10-10T06:48:02.098Z,98745.72
2023-10-10T06:50:28.356Z,98743.25
2023-10-10T06:52:54.586Z,98726.59
2023-10-10T06:55:20.746Z,98725.97
2023-10-10T06:57:46.893Z,98731.84
2023-10-10T07:00:13.088Z,98732.06
2023-10-10T07:02:39.280Z,98734.91
2023-10-10T07:05:05.548Z,98728.81
2023-10-10T07:07:31.746Z,98737.28
2023-10-10T07:09:57.896Z,98726.66
2023-10-10T07:12:24.050Z,98718.69
2023-10-10T07:14:50.308Z,98717.69
2023-10-10T07:17:16.546Z,98724.00
2023-10-10T07:19:42.748Z,98722.81
2023-10-10T07:22:08.962Z,98716.09
2023-10-10T07:24:35.095Z,98716.44
2023-10-10T07:27:01.276Z,98722.69
2023-10-10T07:29:27.595Z,98719.66
2023-10-10T07:31:53.840Z,98713.91
2023-10-10T07:34:19.984Z,98713.91
2023-10-10T07:36:46.164Z,98712.75
2023-10-10T07:39:12.311Z,98714.03
2023-10-10T07:41:38.508Z,98715.66
2023-10-10T07:44:04.733Z,98718.50
2023-10-10T07:46:31.035Z,98717.69
2023-10-10T07:48:57.258Z,98721.94
2023-10-10T07:51:23.894Z,98712.38
2023-10-10T07:53:50.065Z,98709.47
2023-10-10T07:56:16.274Z,98701.16
2023-10-10T07:58:51.873Z,98705.41
2023-10-10T08:01:19.288Z,98709.09
2023-10-10T08:03:46.019Z,98714.66
2023-10-10T08:06:12.272Z,98719.72
2023-10-10T08:08:38.479Z,98703.84
2023-10-10T08:11:04.680Z,98702.97
2023-10-10T08:13:30.811Z,98703.84
2023-10-10T08:15:56.986Z,98702.97
2023-10-10T08:18:23.185Z,98703.78
2023-10-10T08:20:49.401Z,98702.59
2023-10-10T08:23:15.692Z,98705.25
2023-10-10T08:25:41.918Z,98706.75
2023-10-10T08:28:08.079Z,98705.25
2023-10-10T08:30:34.450Z,98697.47
2023-10-10T08:33:01.100Z,98692.16
2023-10-10T08:35:27.346Z,98692.13
2023-10-10T08:37:53.539Z,98684.19
2023-10-10T08:40:19.714Z,98693.38
2023-10-10T08:42:45.867Z,98686.41
2023-10-10T08:45:12.022Z,98696.84
2023-10-10T08:47:38.585Z,98698.69
2023-10-10T08:50:04.871Z,98698.09
2023-10-10T08:52:31.050Z,98701.38
2023-10-10T08:54:57.216Z,98703.66
2023-10-10T08:57:23.382Z,98700.38
2023-10-10T08:59:49.595Z,98705.66
2023-10-10T09:02:15.809Z,98700.81
2023-10-10T09:04:41.994Z,98699.16
2023-10-10T09:07:08.136Z,98702.06
2023-10-10T09:09:34.313Z,98700.00
2023-10-10T09:12:00.449Z,98699.13
2023-10-10T09:14:26.656Z,98706.44
2023-10-10T09:16:52.891Z,98693.19
2023-10-10T09:19:19.221Z,98705.22
2023-10-10T09:21:45.399Z,98699.09
2023-10-10T09:24:11.540Z,98693.78
2023-10-10T09:26:38.077Z,98694.00
2023-10-10T09:29:04.459Z,98697.84
2023-10-10T09:31:30.612Z,98696.13
2023-10-10T09:33:56.758Z,98693.09
2023-10-10T09:36:22.911Z,98697.59
2023-10-10T09:38:49.198Z,98694.88
2023-10-10T09:41:15.585Z,98699.16
2023-10-10T09:43:41.828Z,98703.22
2023-10-10T09:46:08.837Z,98702.84
2023-10-10T09:48:37.442Z,98701.56
2023-10-10T09:51:12.601Z,98704.22
2023-10-10T09:53:39.796Z,98704.03
2023-10-10T09:56:06.027Z,98704.41
2023-10-10T09:58:32.164Z,98710.75
2023-10-10T10:00:58.340Z,98709.53
2023-10-10T10:03:24.532Z,98706.72
2023-10-10T10:05:50.714Z,98705.94
2023-10-10T10:08:16.906Z,98711.44
2023-10-10T10:10:43.055Z,98717.94
2023-10-10T10:13:09.204Z,98720.47
2023-10-10T10:15:35.371Z,98717.13
2023-10-10T10:18:01.633Z,98718.13
2023-10-10T10:20:27.831Z,98714.47
2023-10-10T10:22:54.045Z,98719.22
2023-10-10T10:25:20.210Z,98716.16
2023-10-10T10:27:46.373Z,98715.91
2023-10-10T10:30:12.563Z,98715.88
2023-10-10T10:32:38.753Z,98705.63
2023-10-10T10:35:04.954Z,98710.94
2023-10-10T10:37:31.119Z,98707.28
2023-10-10T10:39:57.316Z,98703.97
2023-10-10T10:42:23.476Z,98701.13
2023-10-10T10:44:49.706Z,98694.38
2023-10-10T10:47:16.930Z,98702.53
2023-10-10T10:49:43.124Z,98696.22
2023-10-10T10:52:09.296Z,98695.38
2023-10-10T10:54:35.454Z,98690.06
2023-10-10T10:57:01.679Z,98691.72
2023-10-10T10:59:27.879Z,98687.22
2023-10-10T11:01:54.233Z,98681.91
2023-10-10T11:04:20.638Z,98677.41
2023-10-10T11:06:46.855Z,98682.72
2023-10-10T11:09:13.076Z,98674.38
2023-10-10T11:11:39.255Z,98675.16
2023-10-10T11:14:05.456Z,98675.41
2023-10-10T11:16:31.619Z,98666.38
2023-10-10T11:18:57.783Z,98670.69
2023-10-10T11:21:23.968Z,98655.38
2023-10-10T11:23:50.185Z,98661.69
2023-10-10T11:26:16.365Z,98662.53
2023-10-10T11:28:42.574Z,98666.00
2023-10-10T11:31:08.951Z,98652.91
2023-10-10T11:33:35.230Z,98646.81
2023-10-10T11:36:01.407Z,98647.66
2023-10-10T11:38:27.575Z,98645.63
2023-10-10T11:40:53.768Z,98643.41
2023-10-10T11:43:19.953Z,98636.44
2023-10-10T11:45:46.205Z,98642.34
2023-10-10T11:48:12.531Z,98640.31
2023-10-10T11:50:38.826Z,98633.34
2023-10-10T11:53:08.121Z,98634.19
2023-10-10T11:55:34.263Z,98638.84
2023-10-10T11:58:00.751Z,98642.97
2023-10-10T12:00:27.950Z,98634.19
2023-10-10T12:02:54.680Z,98637.88
2023-10-10T12:05:20.986Z,98626.84
2023-10-10T12:07:47.176Z,98627.28
2023-10-10T12:10:13.325Z,98627.91
2023-10-10T12:12:39.477Z,98628.31
2023-10-10T12:15:05.598Z,98622.63
2023-10-10T12:17:31.878Z,98632.69
2023-10-10T12:19:58.110Z,98620.00
2023-10-10T12:22:24.268Z,98621.22
2023-10-10T12:24:50.404Z,98620.19
2023-10-10T12:27:16.570Z,98622.06
2023-10-10T12:29:42.837Z,98615.94
2023-10-10T12:32:09.127Z,98607.16
2023-10-10T12:34:35.284Z,98610.19
2023-10-10T12:37:01.464Z,98617.53
2023-10-10T12:39:27.630Z,98608.13
2023-10-10T12:41:54.971Z,98604.88
2023-10-10T12:44:23.071Z,98603.44
2023-10-10T12:46:49.218Z,98604.91
2023-10-10T12:49:15.368Z,98605.50
2023-10-10T12:51:41.528Z,98590.56
2023-10-10T12:54:07.790Z,98595.28
2023-10-10T12:56:33.978Z,98598.75
2023-10-10T12:59:07.938Z,98595.50
2023-10-10T13:01:45.293Z,98596.38
2023-10-10T13:04:11.466Z,98595.38
2023-10-10T13:06:37.637Z,98590.41
2023-10-10T13:09:03.788Z,98589.44
2023-10-10T13:11:31.344Z,98588.22
2023-10-10T13:13:57.616Z,98589.06
2023-10-10T13:16:23.885Z,98586.38
2023-10-10T13:18:50.101Z,98586.59
2023-10-10T13:21:16.282Z,98587.78
2023-10-10T13:23:42.458Z,98588.84
2023-10-10T13:26:08.658Z,98592.09
2023-10-10T13:28:34.786Z,98587.59
2023-10-10T13:31:01.030Z,98590.28
2023-10-10T13:33:27.261Z,98582.09
2023-10-10T13:35:53.464Z,98574.34
2023-10-10T13:38:19.742Z,98576.78
2023-10-10T13:40:45.972Z,98577.00
2023-10-10T13:43:12.153Z,98576.81
2023-10-10T13:45:38.313Z,98574.75
2023-10-10T13:48:04.629Z,98576.00
2023-10-10T13:50:31.162Z,98580.66
2023-10-10T13:52:57.480Z,98576.00
2023-10-10T13:55:23.618Z,98574.56
2023-10-10T13:57:49.793Z,98582.34
2023-10-10T14:00:15.938Z,98580.06
2023-10-10T14:02:42.202Z,98583.13
2023-10-10T14:05:08.436Z,98579.03
2023-10-10T14:07:34.619Z,98584.16
2023-10-10T14:10:03.425Z,98578.06
2023-10-10T14:12:30.172Z,98581.09
2023-10-10T14:14:56.388Z,98577.81
2023-10-10T14:17:22.616Z,98585.00
2023-10-10T14:19:48.800Z,98571.88
2023-10-10T14:22:14.960Z,98577.44
2023-10-10T14:24:41.154Z,98571.50
2023-10-10T14:27:07.299Z,98567.59
2023-10-10T14:29:33.478Z,98568.63
2023-10-10T14:31:59.657Z,98566.19
2023-10-10T14:34:26.064Z,98566.56
2023-10-10T14:36:52.763Z,98564.72
2023-10-10T14:39:19.623Z,98569.25
2023-10-10T14:41:45.855Z,98566.78
2023-10-10T14:44:12.089Z,98571.50
2023-10-10T14:46:38.265Z,98559.22
2023-10-10T14:49:04.465Z,98555.53
2023-10-10T14:51:30.633Z,98559.81
2023-10-10T14:53:56.818Z,98559.44
2023-10-10T14:56:23.047Z,98552.88
2023-10-10T14:58:49.279Z,98553.69
2023-10-10T15:01:15.481Z,98553.69
2023-10-10T15:03:41.761Z,98549.41
2023-10-10T15:06:08.036Z,98552.06
2023-10-10T15:08:34.195Z,98547.34
2023-10-10T15:11:00.342Z,98551.03
2023-10-10T15:13:27.054Z,98555.56
2023-10-10T15:15:53.224Z,98553.50
2023-10-10T15:18:19.448Z,98558.81
2023-10-10T15:20:45.763Z,98557.59
2023-10-10T15:23:11.959Z,98557.19
2023-10-10T15:25:38.110Z,98554.75
2023-10-10T15:28:04.319Z,98559.63
2023-10-10T15:30:30.490Z,98552.50
2023-10-10T15:32:56.707Z,98555.16
2023-10-10T15:35:23.008Z,98552.50
2023-10-10T15:37:49.219Z,98550.66
2023-10-10T15:40:15.520Z,98549.84
2023-10-10T15:42:41.703Z,98541.63
2023-10-10T15:45:07.834Z,98544.09
2023-10-10T15:47:34.210Z,98547.38
2023-10-10T15:50:00.528Z,98540.63
2023-10-10T15:52:26.653Z,98549.00
2023-10-10T15:54:52.784Z,98537.97
2023-10-10T15:57:18.923Z,98532.00
2023-10-10T15:59:45.132Z,98532.25
2023-10-10T16:02:11.419Z,98532.41
2023-10-10T16:04:40.112Z,98535.09
2023-10-10T16:07:07.421Z,98538.81
2023-10-10T16:09:33.654Z,98533.88
2023-10-10T16:11:59.870Z,98529.56
2023-10-10T16:14:26.130Z,98528.75
2023-10-10T16:16:52.358Z,98526.09
2023-10-10T16:19:18.735Z,98525.69
2023-10-10T16:21:44.956Z,98521.38
2023-10-10T16:24:11.098Z,98512.78
2023-10-10T16:26:37.340Z,98528.56
2023-10-10T16:29:03.532Z,98530.19
2023-10-10T16:31:29.707Z,98527.50
2023-10-10T16:33:55.888Z,98527.91
2023-10-10T16:36:22.053Z,98525.06
2023-10-10T16:38:48.245Z,98531.44
2023-10-10T16:41:14.514Z,98536.56
2023-10-10T16:46:09.761Z,98533.66
2023-10-10T16:48:36.032Z,98533.66
2023-10-10T16:51:02.339Z,98531.00
2023-10-10T16:53:28.543Z,98532.03
2023-10-10T16:55:54.733Z,98525.06
2023-10-10T16:58:22.757Z,98527.31
2023-10-10T17:00:50.151Z,98528.97
2023-10-10T17:03:16.445Z,98528.97
2023-10-10T17:05:42.722Z,98527.13
2023-10-10T17:08:08.876Z,98518.34
2023-10-10T17:10:35.054Z,98532.44
2023-10-10T17:13:01.231Z,98527.31
2023-10-10T17:15:27.363Z,98521.00
2023-10-10T17:17:54.171Z,98526.31
2023-10-10T17:20:20.401Z,98521.00
2023-10-10T17:22:46.547Z,98529.19
2023-10-10T17:25:12.703Z,98523.66
2023-10-10T17:27:38.857Z,98524.47
2023-10-10T17:30:05.055Z,98522.41
2023-10-10T17:32:31.337Z,98519.13
2023-10-10T17:34:57.539Z,98522.00
2023-10-10T17:37:23.686Z,98513.00
2023-10-10T17:39:49.839Z,98515.88
2023-10-10T17:42:16.013Z,98514.84
2023-10-10T17:44:42.230Z,98505.19
2023-10-10T17:47:08.423Z,98519.94
2023-10-10T17:49:34.570Z,98517.09
2023-10-10T17:52:00.737Z,98514.44
2023-10-10T17:54:26.910Z,98519.53
2023-10-10T17:56:53.105Z,98514.22
2023-10-10T17:59:19.382Z,98512.56
2023-10-10T18:01:45.717Z,98505.63
2023-10-10T18:04:12.061Z,98513.63
2023-10-10T18:06:38.261Z,98510.53
2023-10-10T18:09:04.446Z,98508.28
2023-10-10T18:11:30.635Z,98500.09
2023-10-10T18:13:56.817Z,98501.13
2023-10-10T18:16:23.165Z,98502.78
2023-10-10T18:18:49.444Z,98498.25
2023-10-10T18:21:15.724Z,98500.31
2023-10-10T18:23:42.381Z,98510.34
2023-10-10T18:26:10.139Z,98501.72
2023-10-10T18:28:36.274Z,98513.19
2023-10-10T18:31:02.442Z,98501.13
2023-10-10T18:33:28.728Z,98501.94
2023-10-10T18:35:54.946Z,98495.59
2023-10-10T18:38:21.132Z,98491.72
2023-10-10T18:40:47.280Z,98496.41
2023-10-10T18:43:13.455Z,98497.03
2023-10-10T18:45:39.658Z,98492.72
2023-10-10T18:48:05.873Z,98497.03
2023-10-10T18:50:32.070Z,98486.38
2023-10-10T18:52:58.259Z,98491.47
2023-10-10T18:55:24.380Z,98493.34
2023-10-10T18:57:50.545Z,98494.16
2023-10-10T19:03:03.113Z,98490.88
2023-10-10T19:05:32.197Z,98485.97
2023-10-10T19:07:58.429Z,98485.75
2023-10-10T19:10:28.345Z,98481.47
2023-10-10T19:12:54.603Z,98470.00
2023-10-10T19:15:20.880Z,98468.78
2023-10-10T19:17:47.127Z,98467.56
2023-10-10T19:20:13.382Z,98472.88
2023-10-10T19:22:39.598Z,98472.69
2023-10-10T19:25:05.758Z,98467.13
2023-10-10T19:27:34.607Z,98473.06
2023-10-10T19:30:01.881Z,98468.38
2023-10-10T19:32:28.713Z,98458.97
2023-10-10T19:35:02.082Z,98453.41
2023-10-10T19:40:09.366Z,98452.59
2023-10-10T19:42:35.658Z,98448.31
2023-10-10T19:45:11.347Z,98445.66
2023-10-10T19:47:56.362Z,98438.69
2023-10-10T19:50:22.533Z,98450.34
2023-10-10T19:52:48.913Z,98446.06
2023-10-10T19:55:21.909Z,98443.81
2023-10-10T19:57:48.864Z,98440.94
2023-10-10T20:00:15.022Z,98439.28
2023-10-10T20:02:41.271Z,98440.94
2023-10-10T20:05:07.635Z,98438.47
2023-10-10T20:07:35.848Z,98431.94
2023-10-10T20:10:03.036Z,98440.75
2023-10-10T20:12:29.200Z,98442.16
2023-10-10T20:14:55.430Z,98438.06
2023-10-10T20:17:21.671Z,98435.22
2023-10-10T20:19:47.826Z,98440.53
2023-10-10T20:22:13.977Z,98438.88
2023-10-10T20:24:40.141Z,98432.56
2023-10-10T20:27:06.292Z,98432.16
2023-10-10T20:29:32.542Z,98429.09
2023-10-10T20:31:58.679Z,98431.13
2023-10-10T20:34:24.826Z,98429.09
2023-10-10T20:36:50.995Z,98427.84
2023-10-10T20:39:17.332Z,98437.66
2023-10-10T20:41:43.698Z,98432.34
2023-10-10T20:44:09.888Z,98432.34
2023-10-10T20:46:36.055Z,98430.91
2023-10-10T20:49:02.223Z,98424.38
2023-10-10T20:51:28.474Z,98432.34
2023-10-10T20:53:55.080Z,98425.41
2023-10-10T20:56:21.266Z,98414.13
2023-10-10T20:58:47.426Z,98419.44
2023-10-10T21:01:13.657Z,98416.59
2023-10-10T21:03:40.080Z,98404.13
2023-10-10T21:06:06.460Z,98415.16
2023-10-10T21:08:32.729Z,98409.03
2023-10-10T21:10:59.004Z,98405.13
2023-10-10T21:13:25.153Z,98407.19
2023-10-10T21:15:51.317Z,98410.66
2023-10-10T21:18:17.525Z,98406.56
2023-10-10T21:21:00.305Z,98414.56
2023-10-10T21:23:28.683Z,98409.84
2023-10-10T21:25:54.854Z,98411.50
2023-10-10T21:28:20.979Z,98414.34
2023-10-10T21:30:47.162Z,98417.22
2023-10-10T21:33:13.542Z,98414.75
2023-10-10T21:35:39.829Z,98404.94
2023-10-10T21:38:06.013Z,98405.97
2023-10-10T21:40:32.171Z,98405.34
2023-10-10T21:42:58.298Z,98409.63
2023-10-10T21:45:24.462Z,98405.97
2023-10-10T21:47:50.778Z,98397.78
2023-10-10T21:50:17.015Z,98405.34
2023-10-10T21:52:43.194Z,98408.84
2023-10-10T21:55:09.364Z,98400.84
2023-10-10T21:57:35.500Z,98400.84
2023-10-10T22:00:01.719Z,98400.22
2023-10-10T22:02:28.020Z,98394.28
2023-10-10T22:04:54.220Z,98380.38
2023-10-10T22:07:29.810Z,98391.03
2023-10-10T22:09:56.450Z,98388.56
2023-10-10T22:12:22.620Z,98389.41
2023-10-10T22:14:48.786Z,98382.44
2023-10-10T22:17:15.023Z,98390.41
2023-10-10T22:19:41.222Z,98392.06
2023-10-10T22:22:07.346Z,98377.91
2023-10-10T22:24:34.041Z,98392.06
2023-10-10T22:27:00.256Z,98377.91
2023-10-10T22:29:26.443Z,98383.44
2023-10-10T22:31:52.674Z,98379.16
2023-10-10T22:34:18.842Z,98385.50
2023-10-10T22:36:54.953Z,98383.69
2023-10-10T22:39:28.786Z,98366.47
2023-10-10T22:41:54.949Z,98373.84
2023-10-10T22:44:21.117Z,98375.69
2023-10-10T22:46:47.271Z,98377.50
2023-10-10T22:49:13.424Z,98376.50
2023-10-10T22:51:39.586Z,98372.41
2023-10-10T22:54:05.828Z,98367.72
2023-10-10T22:56:32.040Z,98366.25
2023-10-10T22:58:58.188Z,98372.81
2023-10-10T23:01:24.403Z,98360.75
2023-10-10T23:03:50.679Z,98356.44
2023-10-10T23:06:16.944Z,98363.59
2023-10-10T23:08:43.256Z,98352.75
2023-10-10T23:11:09.466Z,98364.81
2023-10-10T23:13:35.625Z,98347.66
2023-10-10T23:16:01.799Z,98352.56
2023-10-10T23:18:28.033Z,98364.81
2023-10-10T23:20:54.252Z,98354.19
2023-10-10T23:23:20.452Z,98356.84
2023-10-10T23:25:46.576Z,98347.44
2023-10-10T23:28:12.703Z,98355.44
2023-10-10T23:30:38.874Z,98357.06
2023-10-10T23:33:05.200Z,98346.19
2023-10-10T23:35:31.645Z,98358.09
2023-10-10T23:37:58.384Z,98361.16
2023-10-10T23:40:24.535Z,98346.59
2023-10-10T23:42:50.700Z,98341.53
2023-10-10T23:45:16.931Z,98357.47
2023-10-10T23:47:43.235Z,98356.84
2023-10-10T23:50:09.445Z,98348.88
2023-10-10T23:52:35.626Z,98359.50
2023-10-10T23:55:01.754Z,98347.25
2023-10-10T23:57:27.876Z,98343.94
2023-10-10T23:59:54.065Z,98345.19
