createdAt,value
2018-03-19T00:01:45.121Z,61.80
2018-03-19T00:04:11.124Z,60.40
2018-03-19T00:06:37.907Z,60.40
2018-03-19T00:09:03.929Z,60.40
2018-03-19T00:11:29.948Z,62.10
2018-03-19T00:13:55.915Z,60.70
2018-03-19T00:16:21.933Z,62.60
2018-03-19T00:18:48.003Z,63.50
2018-03-19T00:21:14.087Z,62.60
2018-03-19T00:23:40.828Z,63.30
2018-03-19T00:26:06.788Z,63.30
2018-03-19T00:28:33.554Z,62.00
2018-03-19T00:30:59.545Z,62.00
2018-03-19T00:33:25.510Z,63.10
2018-03-19T00:35:52.225Z,64.80
2018-03-19T00:38:18.227Z,64.80
2018-03-19T00:40:44.290Z,64.00
2018-03-19T00:43:10.297Z,63.80
2018-03-19T00:45:36.297Z,63.50
2018-03-19T00:48:02.347Z,64.00
2018-03-19T00:50:28.353Z,65.30
2018-03-19T00:52:54.371Z,64.10
2018-03-19T00:55:20.369Z,64.40
2018-03-19T00:57:46.422Z,65.60
2018-03-19T01:00:12.377Z,66.00
2018-03-19T01:02:38.365Z,66.40
2018-03-19T01:05:05.081Z,65.80
2018-03-19T01:07:31.126Z,65.80
2018-03-19T01:09:57.153Z,65.60
2018-03-19T01:12:23.122Z,65.60
2018-03-19T01:14:49.841Z,64.70
2018-03-19T01:17:15.862Z,64.40
2018-03-19T01:19:43.285Z,66.90
2018-03-19T01:22:10.022Z,68.80
2018-03-19T01:24:36.015Z,68.00
2018-03-19T01:27:02.078Z,66.40
2018-03-19T01:29:28.037Z,66.70
2018-03-19T01:31:54.017Z,66.80
2018-03-19T01:34:20.056Z,66.40
2018-03-19T01:36:46.130Z,66.00
2018-03-19T01:39:12.129Z,66.20
2018-03-19T01:41:38.140Z,66.70
2018-03-19T01:44:04.890Z,66.80
2018-03-19T01:46:30.910Z,66.80
2018-03-19T01:48:56.905Z,67.90
2018-03-19T01:51:22.862Z,66.00
2018-03-19T01:53:48.878Z,65.70
2018-03-19T01:56:14.887Z,67.70
2018-03-19T01:58:40.868Z,67.40
2018-03-19T02:01:06.878Z,66.90
2018-03-19T02:03:32.852Z,68.50
2018-03-19T02:05:58.858Z,68.60
2018-03-19T02:08:24.853Z,68.80
2018-03-19T02:10:51.566Z,68.60
2018-03-19T02:13:17.570Z,68.60
2018-03-19T02:15:43.712Z,69.90
2018-03-19T02:18:09.718Z,70.50
2018-03-19T02:20:36.427Z,69.10
2018-03-19T02:23:02.407Z,69.00
2018-03-19T02:25:29.170Z,68.70
2018-03-19T02:27:55.861Z,68.70
2018-03-19T02:30:21.828Z,68.60
2018-03-19T02:32:47.808Z,69.90
2018-03-19T02:35:13.831Z,70.40
2018-03-19T02:37:40.572Z,70.80
2018-03-19T02:40:07.291Z,70.30
2018-03-19T02:42:33.303Z,70.20
2018-03-19T02:44:59.282Z,70.60
2018-03-19T02:47:25.274Z,73.10
2018-03-19T02:49:51.281Z,71.50
2018-03-19T02:52:17.999Z,71.20
2018-03-19T02:54:44.090Z,71.20
2018-03-19T02:57:10.051Z,71.90
2018-03-19T02:59:36.045Z,74.40
2018-03-19T03:02:02.733Z,73.40
2018-03-19T03:04:28.673Z,73.20
2018-03-19T03:06:54.641Z,73.20
2018-03-19T03:09:20.616Z,73.50
2018-03-19T03:11:46.699Z,74.40
2018-03-19T03:14:13.452Z,75.30
2018-03-19T03:16:39.433Z,75.10
2018-03-19T03:19:06.121Z,77.50
2018-03-19T03:21:32.169Z,78.40
2018-03-19T03:23:58.145Z,77.50
2018-03-19T03:26:24.881Z,79.50
2018-03-19T03:28:51.603Z,79.80
2018-03-19T03:31:17.653Z,79.90
2018-03-19T03:33:43.658Z,80.60
2018-03-19T03:36:09.612Z,81.50
2018-03-19T03:38:35.597Z,84.30
2018-03-19T03:41:02.403Z,86.50
2018-03-19T03:43:29.124Z,86.00
2018-03-19T03:45:55.069Z,86.00
2018-03-19T03:48:21.031Z,89.00
2018-03-19T03:50:47.106Z,89.50
2018-03-19T03:53:13.907Z,91.80
2018-03-19T03:55:39.945Z,91.70
2018-03-19T03:58:05.876Z,91.10
2018-03-19T04:00:31.837Z,90.80
2018-03-19T04:02:57.841Z,91.10
2018-03-19T04:05:23.792Z,90.90
2018-03-19T04:07:49.803Z,91.80
2018-03-19T04:10:16.580Z,92.90
2018-03-19T04:12:42.557Z,92.80
2018-03-19T04:15:08.504Z,93.30
2018-03-19T04:17:34.476Z,94.20
2018-03-19T04:20:00.411Z,93.40
2018-03-19T04:22:26.397Z,92.50
2018-03-19T04:24:52.349Z,93.90
2018-03-19T04:27:19.066Z,93.50
2018-03-19T04:29:45.085Z,93.40
2018-03-19T04:32:11.074Z,92.40
2018-03-19T04:34:37.039Z,92.50
2018-03-19T04:37:03.010Z,92.00
2018-03-19T04:39:28.967Z,92.30
2018-03-19T04:41:54.952Z,92.00
2018-03-19T04:44:20.937Z,92.90
2018-03-19T04:46:47.030Z,92.60
2018-03-19T04:49:13.785Z,92.80
2018-03-19T04:51:39.763Z,94.10
2018-03-19T04:54:05.737Z,93.20
2018-03-19T04:56:32.456Z,92.60
2018-03-19T04:58:58.414Z,92.50
2018-03-19T05:01:25.145Z,92.90
2018-03-19T05:03:51.132Z,92.80
2018-03-19T05:06:17.169Z,92.60
2018-03-19T05:08:43.189Z,93.30
2018-03-19T05:11:09.917Z,93.60
2018-03-19T05:13:35.922Z,93.60
2018-03-19T05:16:01.908Z,93.30
2018-03-19T05:18:28.640Z,91.60
2018-03-19T05:20:54.797Z,91.60
2018-03-19T05:23:22.281Z,91.60
2018-03-19T05:25:49.050Z,91.30
2018-03-19T05:28:15.127Z,91.30
2018-03-19T05:30:41.112Z,90.50
2018-03-19T05:33:07.118Z,88.80
2018-03-19T05:35:33.053Z,86.50
2018-03-19T05:37:59.049Z,85.00
2018-03-19T05:40:25.004Z,85.70
2018-03-19T05:42:51.014Z,86.50
2018-03-19T05:45:17.060Z,85.50
2018-03-19T05:47:43.065Z,85.00
2018-03-19T05:50:09.088Z,84.90
2018-03-19T05:52:35.817Z,83.80
2018-03-19T05:55:01.795Z,83.80
2018-03-19T05:57:27.789Z,82.00
2018-03-19T05:59:53.789Z,83.00
2018-03-19T06:02:19.844Z,83.70
2018-03-19T06:04:45.919Z,85.80
2018-03-19T06:07:12.637Z,86.20
2018-03-19T06:09:38.599Z,86.00
2018-03-19T06:12:04.583Z,85.40
2018-03-19T06:14:30.548Z,88.60
2018-03-19T06:16:56.549Z,89.00
2018-03-19T06:19:22.530Z,89.30
2018-03-19T06:21:48.597Z,88.20
2018-03-19T06:24:15.371Z,85.00
2018-03-19T06:26:41.324Z,84.90
2018-03-19T06:29:07.319Z,85.80
2018-03-19T06:31:34.025Z,88.10
2018-03-19T06:34:00.004Z,88.00
2018-03-19T06:36:26.724Z,85.10
2018-03-19T06:38:52.680Z,85.20
2018-03-19T06:41:18.768Z,82.70
2018-03-19T06:43:44.841Z,83.90
2018-03-19T06:46:10.824Z,85.80
2018-03-19T06:48:36.781Z,84.00
2018-03-19T06:51:02.779Z,85.60
2018-03-19T06:53:29.504Z,86.60
2018-03-19T06:55:55.499Z,86.60
2018-03-19T06:58:21.486Z,87.90
2018-03-19T07:00:47.530Z,85.50
2018-03-19T07:03:13.556Z,85.10
2018-03-19T07:05:39.521Z,82.20
2018-03-19T07:08:05.517Z,84.60
2018-03-19T07:10:31.508Z,85.10
2018-03-19T07:12:57.497Z,84.30
2018-03-19T07:15:23.505Z,85.00
2018-03-19T07:17:49.751Z,84.40
2018-03-19T07:20:15.904Z,82.60
2018-03-19T07:22:41.880Z,84.60
2018-03-19T07:25:08.668Z,82.60
2018-03-19T07:27:34.732Z,82.50
2018-03-19T07:30:00.746Z,80.40
2018-03-19T07:32:26.746Z,82.20
2018-03-19T07:34:53.463Z,80.00
2018-03-19T07:37:19.504Z,80.00
2018-03-19T07:39:45.545Z,80.90
2018-03-19T07:42:12.308Z,80.50
2018-03-19T07:44:38.308Z,79.90
2018-03-19T07:47:04.276Z,80.60
2018-03-19T07:49:30.246Z,78.70
2018-03-19T07:51:56.248Z,81.80
2018-03-19T07:54:22.281Z,80.10
2018-03-19T07:56:48.470Z,80.00
2018-03-19T07:59:14.532Z,79.50
2018-03-19T08:01:40.594Z,80.70
2018-03-19T08:04:06.594Z,80.20
2018-03-19T08:06:32.585Z,81.50
2018-03-19T08:08:58.573Z,79.90
2018-03-19T08:11:24.564Z,78.40
2018-03-19T08:13:51.324Z,81.80
2018-03-19T08:16:18.168Z,80.40
2018-03-19T08:18:44.188Z,80.30
2018-03-19T08:21:10.196Z,82.40
2018-03-19T08:23:36.168Z,76.70
2018-03-19T08:26:02.160Z,80.20
2018-03-19T08:28:28.132Z,77.90
2018-03-19T08:30:54.197Z,77.70
2018-03-19T08:33:20.970Z,77.40
2018-03-19T08:35:47.041Z,77.50
2018-03-19T08:38:13.020Z,77.40
2018-03-19T08:40:39.001Z,75.70
2018-03-19T08:43:05.013Z,78.10
2018-03-19T08:45:30.961Z,77.40
2018-03-19T08:47:56.930Z,75.40
2018-03-19T08:50:22.969Z,75.20
2018-03-19T08:52:49.233Z,77.10
2018-03-19T08:55:16.074Z,74.50
2018-03-19T08:57:42.057Z,74.50
2018-03-19T09:00:08.060Z,75.30
2018-03-19T09:02:34.786Z,72.50
2018-03-19T09:05:00.859Z,72.50
2018-03-19T09:07:27.595Z,70.80
2018-03-19T09:09:53.545Z,70.80
2018-03-19T09:12:20.335Z,73.60
2018-03-19T09:14:46.377Z,73.30
2018-03-19T09:17:12.374Z,74.00
2018-03-19T09:19:39.152Z,75.20
2018-03-19T09:22:05.146Z,74.80
2018-03-19T09:24:31.112Z,78.00
2018-03-19T09:26:57.800Z,76.60
2018-03-19T09:29:23.793Z,76.50
2018-03-19T09:31:50.578Z,73.30
2018-03-19T09:34:16.806Z,73.10
2018-03-19T09:36:42.761Z,76.00
2018-03-19T09:39:08.840Z,72.50
2018-03-19T09:41:34.969Z,72.00
2018-03-19T09:44:00.912Z,69.00
2018-03-19T09:46:26.878Z,70.40
2018-03-19T09:48:53.628Z,72.40
2018-03-19T09:51:20.325Z,72.40
2018-03-19T09:53:46.320Z,72.30
2018-03-19T09:56:13.051Z,70.40
2018-03-19T09:58:39.002Z,70.40
2018-03-19T10:01:05.757Z,69.80
2018-03-19T10:03:32.496Z,71.20
2018-03-19T10:05:58.460Z,71.20
2018-03-19T10:08:25.158Z,68.40
2018-03-19T10:10:52.201Z,69.10
2018-03-19T10:13:18.306Z,69.00
2018-03-19T10:15:45.157Z,70.50
2018-03-19T10:18:11.852Z,71.00
2018-03-19T10:20:37.840Z,71.00
2018-03-19T10:23:03.812Z,69.80
2018-03-19T10:25:29.797Z,67.90
2018-03-19T10:27:55.741Z,71.60
2018-03-19T10:30:21.718Z,69.00
2018-03-19T10:32:48.074Z,65.60
2018-03-19T10:35:14.199Z,67.70
2018-03-19T10:37:40.231Z,66.10
2018-03-19T10:40:06.220Z,65.50
2018-03-19T10:42:32.209Z,64.80
2018-03-19T10:44:58.155Z,65.60
2018-03-19T10:47:24.113Z,61.50
2018-03-19T10:49:50.112Z,64.10
2018-03-19T10:52:16.128Z,62.20
2018-03-19T10:54:42.819Z,64.00
2018-03-19T10:57:08.796Z,63.90
2018-03-19T10:59:34.740Z,63.30
2018-03-19T11:02:07.698Z,60.20
2018-03-19T11:04:33.668Z,60.00
2018-03-19T11:07:05.716Z,59.40
2018-03-19T11:09:31.677Z,58.50
2018-03-19T11:11:57.724Z,57.80
2018-03-19T11:14:23.672Z,59.00
2018-03-19T11:16:50.483Z,60.00
2018-03-19T11:19:16.514Z,59.90
2018-03-19T11:21:42.500Z,56.00
2018-03-19T11:24:09.229Z,59.10
2018-03-19T11:26:35.187Z,59.60
2018-03-19T11:29:01.877Z,57.70
2018-03-19T11:31:27.993Z,57.60
2018-03-19T11:33:55.591Z,57.30
2018-03-19T11:36:21.577Z,57.20
2018-03-19T11:38:47.757Z,56.50
2018-03-19T11:41:14.629Z,54.40
2018-03-19T11:43:40.636Z,55.30
2018-03-19T11:46:07.337Z,58.10
2018-03-19T11:48:33.317Z,58.10
2018-03-19T11:51:00.044Z,55.10
2018-03-19T11:53:26.022Z,55.10
2018-03-19T11:55:52.007Z,55.30
2018-03-19T11:58:18.035Z,54.90
2018-03-19T12:00:44.157Z,53.50
2018-03-19T12:03:10.113Z,51.50
2018-03-19T12:05:36.089Z,49.70
2018-03-19T12:08:02.765Z,52.50
2018-03-19T12:10:28.757Z,52.40
2018-03-19T12:12:54.704Z,50.10
2018-03-19T12:15:20.681Z,51.10
2018-03-19T12:17:46.687Z,50.80
2018-03-19T12:20:13.452Z,47.90
2018-03-19T12:22:39.392Z,47.80
2018-03-19T12:25:05.404Z,46.20
2018-03-19T12:27:32.166Z,42.40
2018-03-19T12:29:58.896Z,38.10
2018-03-19T12:32:24.883Z,38.10
2018-03-19T12:34:50.842Z,36.10
2018-03-19T12:37:16.943Z,32.70
2018-03-19T12:39:42.924Z,31.30
2018-03-19T12:42:09.976Z,30.00
2018-03-19T12:44:35.971Z,30.50
2018-03-19T12:47:01.928Z,30.60
2018-03-19T12:49:27.922Z,30.20
2018-03-19T12:51:54.612Z,25.00
2018-03-19T12:54:20.601Z,24.90
2018-03-19T12:56:47.435Z,26.20
2018-03-19T12:59:13.458Z,26.50
2018-03-19T13:01:39.421Z,24.90
2018-03-19T13:04:05.477Z,24.50
2018-03-19T13:06:32.657Z,25.50
2018-03-19T13:08:58.724Z,25.50
2018-03-19T13:11:24.812Z,26.00
2018-03-19T13:13:51.230Z,23.90
2018-03-19T13:16:18.052Z,22.30
2018-03-19T13:18:44.057Z,22.70
2018-03-19T13:21:10.752Z,22.30
2018-03-19T13:23:36.760Z,22.10
2018-03-19T13:26:03.147Z,21.90
2018-03-19T13:28:29.873Z,23.60
2018-03-19T13:30:56.216Z,22.80
2018-03-19T13:33:22.300Z,21.80
2018-03-19T13:35:49.106Z,22.40
2018-03-19T13:38:15.086Z,22.40
2018-03-19T13:40:41.137Z,20.10
2018-03-19T13:43:08.613Z,20.60
2018-03-19T13:45:34.561Z,20.60
2018-03-19T13:48:01.265Z,21.60
2018-03-19T13:50:27.318Z,21.50
2018-03-19T13:52:54.313Z,21.20
2018-03-19T13:55:20.332Z,21.60
2018-03-19T13:57:46.308Z,20.70
2018-03-19T14:00:12.296Z,21.10
2018-03-19T14:02:38.386Z,19.00
2018-03-19T14:05:04.569Z,20.10
2018-03-19T14:07:31.593Z,21.40
2018-03-19T14:09:57.657Z,21.50
2018-03-19T14:12:24.635Z,20.50
2018-03-19T14:14:50.688Z,18.90
2018-03-19T14:17:17.432Z,20.70
2018-03-19T14:19:43.439Z,20.80
2018-03-19T14:22:10.272Z,19.70
2018-03-19T14:24:36.225Z,19.70
2018-03-19T14:27:02.211Z,18.60
2018-03-19T14:29:28.959Z,18.90
2018-03-19T14:31:55.725Z,18.90
2018-03-19T14:34:22.505Z,19.10
2018-03-19T14:36:48.471Z,19.10
2018-03-19T14:39:14.460Z,17.50
2018-03-19T14:41:40.430Z,17.70
2018-03-19T14:44:06.562Z,20.20
2018-03-19T14:46:32.682Z,19.60
2018-03-19T14:48:58.855Z,20.70
2018-03-19T14:51:24.901Z,20.70
2018-03-19T14:53:51.074Z,22.40
2018-03-19T14:56:17.805Z,21.30
2018-03-19T14:58:43.944Z,21.30
2018-03-19T15:01:10.143Z,21.60
2018-03-19T15:03:36.303Z,22.60
2018-03-19T15:06:02.374Z,23.60
2018-03-19T15:08:28.413Z,24.60
2018-03-19T15:10:54.732Z,24.70
2018-03-19T15:13:20.744Z,25.40
2018-03-19T15:15:46.772Z,25.60
2018-03-19T15:18:12.806Z,22.70
2018-03-19T15:20:38.777Z,23.70
2018-03-19T15:23:04.762Z,27.00
2018-03-19T15:25:31.444Z,26.30
2018-03-19T15:27:57.519Z,26.30
2018-03-19T15:30:23.564Z,26.00
2018-03-19T15:32:49.598Z,25.60
2018-03-19T15:35:15.721Z,25.90
2018-03-19T15:37:41.665Z,27.00
2018-03-19T15:40:07.673Z,26.60
2018-03-19T15:42:33.656Z,26.40
2018-03-19T15:45:00.351Z,27.50
2018-03-19T15:47:26.389Z,27.40
2018-03-19T15:49:52.347Z,27.00
2018-03-19T15:52:18.360Z,27.00
2018-03-19T15:54:44.397Z,28.40
2018-03-19T15:57:10.345Z,27.20
2018-03-19T15:59:36.386Z,26.70
2018-03-19T16:02:02.687Z,27.10
2018-03-19T16:04:28.843Z,26.90
2018-03-19T16:06:55.041Z,26.70
2018-03-19T16:09:21.870Z,28.10
2018-03-19T16:11:47.836Z,28.00
2018-03-19T16:14:14.616Z,28.00
2018-03-19T16:16:41.403Z,28.90
2018-03-19T16:19:07.515Z,28.90
2018-03-19T16:21:33.513Z,28.30
2018-03-19T16:23:59.596Z,28.80
2018-03-19T16:26:25.934Z,28.80
2018-03-19T16:28:52.012Z,29.80
2018-03-19T16:31:18.008Z,30.50
2018-03-19T16:33:43.972Z,29.80
2018-03-19T16:36:09.973Z,30.00
2018-03-19T16:38:36.849Z,29.30
2018-03-19T16:41:03.786Z,30.90
2018-03-19T16:43:30.625Z,29.70
2018-03-19T16:45:56.629Z,29.70
2018-03-19T16:48:22.638Z,31.30
2018-03-19T16:50:48.598Z,30.00
2018-03-19T16:53:14.609Z,31.30
2018-03-19T16:55:40.641Z,35.00
2018-03-19T16:58:06.584Z,37.10
2018-03-19T17:00:32.551Z,33.70
2018-03-19T17:02:58.593Z,34.70
2018-03-19T17:05:24.563Z,31.70
2018-03-19T17:07:50.652Z,33.10
2018-03-19T17:10:16.609Z,33.00
2018-03-19T17:12:44.064Z,34.80
2018-03-19T17:15:10.050Z,34.70
2018-03-19T17:17:36.751Z,33.50
2018-03-19T17:20:02.779Z,34.10
2018-03-19T17:22:28.857Z,34.50
2018-03-19T17:24:55.045Z,34.70
2018-03-19T17:27:21.092Z,38.10
2018-03-19T17:29:47.040Z,37.20
2018-03-19T17:32:12.992Z,36.30
2018-03-19T17:34:38.977Z,36.80
2018-03-19T17:37:04.932Z,38.40
2018-03-19T17:39:30.942Z,38.20
2018-03-19T17:41:56.960Z,37.20
2018-03-19T17:44:23.681Z,35.70
2018-03-19T17:46:49.677Z,35.80
2018-03-19T17:49:15.645Z,35.90
2018-03-19T17:51:41.637Z,35.60
2018-03-19T17:54:07.597Z,35.80
2018-03-19T17:56:33.581Z,36.70
2018-03-19T17:58:59.590Z,36.80
2018-03-19T18:01:25.743Z,37.30
2018-03-19T18:03:51.695Z,37.50
2018-03-19T18:06:18.397Z,37.60
2018-03-19T18:08:44.344Z,37.50
2018-03-19T18:11:10.320Z,38.00
2018-03-19T18:13:37.018Z,38.20
2018-03-19T18:16:02.999Z,38.30
2018-03-19T18:18:29.045Z,38.90
2018-03-19T18:20:55.898Z,39.60
2018-03-19T18:23:21.854Z,39.50
2018-03-19T18:25:48.616Z,40.60
2018-03-19T18:28:14.525Z,40.50
2018-03-19T18:30:40.520Z,40.80
2018-03-19T18:33:06.476Z,40.50
2018-03-19T18:35:32.476Z,40.50
2018-03-19T18:37:58.532Z,40.40
2018-03-19T18:40:24.576Z,40.90
2018-03-19T18:42:50.574Z,41.70
2018-03-19T18:45:16.523Z,42.00
2018-03-19T18:47:42.509Z,42.70
2018-03-19T18:50:08.529Z,42.70
2018-03-19T18:52:34.468Z,43.10
2018-03-19T18:55:00.410Z,44.00
2018-03-19T18:57:26.440Z,43.90
2018-03-19T18:59:52.396Z,43.90
2018-03-19T19:02:19.152Z,45.20
2018-03-19T19:04:45.840Z,45.30
2018-03-19T19:07:11.790Z,45.30
2018-03-19T19:09:37.778Z,45.60
2018-03-19T19:12:04.515Z,45.40
2018-03-19T19:14:30.553Z,45.30
2018-03-19T19:16:56.624Z,45.60
2018-03-19T19:19:22.657Z,45.80
2018-03-19T19:21:48.639Z,45.90
2018-03-19T19:24:15.693Z,46.20
2018-03-19T19:26:41.669Z,46.60
2018-03-19T19:29:07.629Z,46.60
2018-03-19T19:31:33.610Z,46.60
2018-03-19T19:33:59.702Z,46.70
2018-03-19T19:36:25.748Z,46.90
2018-03-19T19:38:51.697Z,47.60
2018-03-19T19:41:17.676Z,47.70
2018-03-19T19:43:43.657Z,48.20
2018-03-19T19:46:09.637Z,48.60
2018-03-19T19:48:35.596Z,48.40
2018-03-19T19:51:01.680Z,49.00
2018-03-19T19:53:27.673Z,49.30
2018-03-19T19:55:54.385Z,50.20
2018-03-19T19:58:20.374Z,50.20
2018-03-19T20:00:47.073Z,51.20
2018-03-19T20:03:13.057Z,51.20
2018-03-19T20:05:39.757Z,50.90
2018-03-19T20:08:05.755Z,50.90
2018-03-19T20:10:32.441Z,51.40
2018-03-19T20:12:58.489Z,51.40
2018-03-19T20:15:24.506Z,51.30
2018-03-19T20:17:50.488Z,51.90
2018-03-19T20:20:16.465Z,52.80
2018-03-19T20:22:42.410Z,52.20
2018-03-19T20:25:08.388Z,51.90
2018-03-19T20:27:34.330Z,52.20
2018-03-19T20:30:00.365Z,52.60
2018-03-19T20:32:26.485Z,53.70
2018-03-19T20:34:53.240Z,53.80
2018-03-19T20:37:19.242Z,53.50
2018-03-19T20:39:45.200Z,53.60
2018-03-19T20:42:11.189Z,54.00
2018-03-19T20:44:37.928Z,55.80
2018-03-19T20:47:03.876Z,55.80
2018-03-19T20:49:30.664Z,57.40
2018-03-19T20:51:56.693Z,57.40
2018-03-19T20:54:22.655Z,58.00
2018-03-19T20:56:48.638Z,58.20
2018-03-19T20:59:15.368Z,59.60
2018-03-19T21:01:41.322Z,59.60
2018-03-19T21:04:08.045Z,65.10
2018-03-19T21:06:34.030Z,64.60
2018-03-19T21:09:00.769Z,69.10
2018-03-19T21:11:27.541Z,68.60
2018-03-19T21:13:53.544Z,68.40
2018-03-19T21:16:19.510Z,67.90
2018-03-19T21:18:45.497Z,68.00
2018-03-19T21:21:11.497Z,68.20
2018-03-19T21:23:37.454Z,69.30
2018-03-19T21:26:03.424Z,66.50
2018-03-19T21:28:29.473Z,65.00
2018-03-19T21:30:56.301Z,65.30
2018-03-19T21:33:22.294Z,65.20
2018-03-19T21:35:48.257Z,66.50
2018-03-19T21:38:14.214Z,68.30
2018-03-19T21:40:40.191Z,68.30
2018-03-19T21:43:06.909Z,67.50
2018-03-19T21:45:32.898Z,67.50
2018-03-19T21:47:58.974Z,66.70
2018-03-19T21:50:25.012Z,67.20
2018-03-19T21:52:50.967Z,67.30
2018-03-19T21:55:16.983Z,67.10
2018-03-19T21:57:42.973Z,68.30
2018-03-19T22:00:08.928Z,70.70
2018-03-19T22:02:34.937Z,73.40
2018-03-19T22:05:01.020Z,72.60
2018-03-19T22:07:27.086Z,73.20
2018-03-19T22:09:53.184Z,75.20
2018-03-19T22:12:19.207Z,75.70
2018-03-19T22:14:45.244Z,76.70
2018-03-19T22:17:11.254Z,76.60
2018-03-19T22:19:37.980Z,82.00
2018-03-19T22:22:03.940Z,82.00
2018-03-19T22:24:29.979Z,83.70
2018-03-19T22:26:56.800Z,85.60
2018-03-19T22:29:22.785Z,85.50
2018-03-19T22:31:49.558Z,90.30
2018-03-19T22:34:15.520Z,90.30
2018-03-19T22:36:41.509Z,91.20
2018-03-19T22:39:08.249Z,91.50
2018-03-19T22:41:34.964Z,92.90
2018-03-19T22:44:00.999Z,92.50
2018-03-19T22:46:27.028Z,94.50
2018-03-19T22:48:53.204Z,93.00
2018-03-19T22:51:19.956Z,94.50
2018-03-19T22:53:45.924Z,94.10
2018-03-19T22:56:11.900Z,94.90
2018-03-19T22:58:37.901Z,95.00
2018-03-19T23:01:03.863Z,96.00
2018-03-19T23:03:29.826Z,97.50
2018-03-19T23:05:55.922Z,97.80
2018-03-19T23:08:21.872Z,98.90
2018-03-19T23:10:47.872Z,99.90
2018-03-19T23:13:14.701Z,99.90
2018-03-19T23:15:40.685Z,99.90
2018-03-19T23:18:06.712Z,99.90
2018-03-19T23:20:32.685Z,99.90
2018-03-19T23:22:59.479Z,99.90
2018-03-19T23:25:25.441Z,99.90
2018-03-19T23:27:51.477Z,99.90
2018-03-19T23:30:17.449Z,99.90
2018-03-19T23:32:43.433Z,99.90
2018-03-19T23:35:10.141Z,99.90
2018-03-19T23:37:36.093Z,99.90
2018-03-19T23:40:02.117Z,99.90
2018-03-19T23:42:28.133Z,99.90
2018-03-19T23:44:54.201Z,99.90
2018-03-19T23:47:20.252Z,99.90
2018-03-19T23:49:46.391Z,99.90
2018-03-19T23:52:12.410Z,99.90
2018-03-19T23:54:38.456Z,99.90
2018-03-19T23:57:04.447Z,99.90
2018-03-19T23:59:30.412Z,99.90
