createdAt,value
2022-11-14T00:00:51.971Z,91.72
2022-11-14T00:03:40.054Z,91.77
2022-11-14T00:06:26.550Z,91.62
2022-11-14T00:09:13.192Z,91.41
2022-11-14T00:11:59.746Z,91.57
2022-11-14T00:14:46.116Z,91.28
2022-11-14T00:17:32.787Z,91.23
2022-11-14T00:20:20.853Z,91.04
2022-11-14T00:23:07.884Z,90.85
2022-11-14T00:25:54.479Z,90.84
2022-11-14T00:28:41.362Z,91.10
2022-11-14T00:31:28.334Z,91.05
2022-11-14T00:34:15.492Z,90.90
2022-11-14T00:37:03.382Z,91.07
2022-11-14T00:39:50.001Z,90.90
2022-11-14T00:42:36.488Z,91.19
2022-11-14T00:45:23.523Z,91.41
2022-11-14T00:48:10.109Z,91.07
2022-11-14T00:50:56.526Z,90.71
2022-11-14T00:53:44.310Z,90.98
2022-11-14T00:56:30.994Z,90.46
2022-11-14T00:59:17.621Z,90.64
2022-11-14T01:02:04.473Z,90.51
2022-11-14T01:04:51.101Z,90.20
2022-11-14T01:07:37.975Z,90.27
2022-11-14T01:10:25.726Z,90.42
2022-11-14T01:13:12.858Z,90.34
2022-11-14T01:16:01.686Z,90.71
2022-11-14T01:18:48.330Z,90.79
2022-11-14T01:21:35.001Z,90.71
2022-11-14T01:24:21.576Z,90.62
2022-11-14T01:27:09.260Z,90.60
2022-11-14T01:29:55.818Z,90.63
2022-11-14T01:32:42.094Z,90.87
2022-11-14T01:35:28.509Z,90.94
2022-11-14T01:38:16.169Z,90.79
2022-11-14T01:41:03.009Z,90.92
2022-11-14T01:43:51.342Z,90.93
2022-11-14T01:46:39.463Z,91.04
2022-11-14T01:49:28.015Z,91.19
2022-11-14T01:52:17.370Z,90.74
2022-11-14T01:55:06.801Z,91.18
2022-11-14T01:57:53.716Z,91.77
2022-11-14T02:00:41.880Z,92.01
2022-11-14T02:03:28.853Z,92.51
2022-11-14T02:06:18.121Z,93.28
2022-11-14T02:09:06.644Z,92.90
2022-11-14T02:11:54.609Z,94.05
2022-11-14T02:14:42.586Z,94.64
2022-11-14T02:17:31.262Z,95.67
2022-11-14T02:20:22.251Z,95.95
2022-11-14T02:23:08.889Z,96.22
2022-11-14T02:25:55.691Z,96.35
2022-11-14T02:28:42.386Z,96.39
2022-11-14T02:31:28.953Z,96.33
2022-11-14T02:34:19.696Z,96.10
2022-11-14T02:37:07.932Z,96.36
2022-11-14T02:39:54.439Z,96.26
2022-11-14T02:42:41.349Z,95.93
2022-11-14T02:45:27.857Z,95.86
2022-11-14T02:48:15.047Z,95.72
2022-11-14T02:51:01.428Z,95.78
2022-11-14T02:53:49.294Z,95.58
2022-11-14T02:56:36.161Z,95.06
2022-11-14T02:59:22.785Z,95.42
2022-11-14T03:02:09.416Z,95.68
2022-11-14T03:04:56.220Z,96.08
2022-11-14T03:07:42.959Z,96.04
2022-11-14T03:10:31.662Z,96.23
2022-11-14T03:13:18.304Z,96.40
2022-11-14T03:16:09.277Z,96.08
2022-11-14T03:18:56.203Z,96.18
2022-11-14T03:21:43.304Z,96.13
2022-11-14T03:24:29.931Z,95.86
2022-11-14T03:27:17.918Z,95.33
2022-11-14T03:30:05.639Z,95.28
2022-11-14T03:32:52.516Z,94.91
2022-11-14T03:35:43.287Z,95.57
2022-11-14T03:38:30.390Z,95.53
2022-11-14T03:41:16.806Z,95.99
2022-11-14T03:44:04.997Z,96.72
2022-11-14T03:46:52.217Z,97.20
2022-11-14T03:49:38.842Z,96.85
2022-11-14T03:52:26.017Z,97.22
2022-11-14T03:55:12.864Z,97.04
2022-11-14T03:57:59.506Z,96.71
2022-11-14T04:00:47.677Z,96.49
2022-11-14T04:03:34.109Z,96.22
2022-11-14T04:06:20.928Z,96.24
2022-11-14T04:09:07.677Z,96.10
2022-11-14T04:11:54.377Z,95.80
2022-11-14T04:14:40.959Z,95.74
2022-11-14T04:17:28.887Z,95.64
2022-11-14T04:20:16.088Z,95.30
2022-11-14T04:23:02.726Z,94.91
2022-11-14T04:25:49.277Z,94.90
2022-11-14T04:28:35.777Z,94.69
2022-11-14T04:31:22.365Z,93.78
2022-11-14T04:34:10.701Z,93.39
2022-11-14T04:36:57.172Z,93.49
2022-11-14T04:39:43.895Z,93.31
2022-11-14T04:42:30.525Z,93.19
2022-11-14T04:45:17.518Z,92.80
2022-11-14T04:48:04.327Z,92.40
2022-11-14T04:50:52.436Z,92.36
2022-11-14T04:53:39.165Z,91.62
2022-11-14T04:56:25.859Z,91.73
2022-11-14T04:59:14.749Z,91.21
2022-11-14T05:02:05.236Z,91.34
2022-11-14T05:04:51.958Z,91.37
2022-11-14T05:07:40.163Z,91.77
2022-11-14T05:10:26.739Z,91.66
2022-11-14T05:13:13.923Z,91.67
2022-11-14T05:16:00.670Z,91.20
2022-11-14T05:18:47.605Z,91.24
2022-11-14T05:21:34.138Z,90.83
2022-11-14T05:24:22.973Z,90.86
2022-11-14T05:27:09.417Z,90.50
2022-11-14T05:29:56.380Z,90.59
2022-11-14T05:32:42.893Z,90.15
2022-11-14T05:35:29.487Z,90.10
2022-11-14T05:38:15.804Z,90.10
2022-11-14T05:41:08.052Z,89.96
2022-11-14T05:43:54.407Z,89.92
2022-11-14T05:46:41.407Z,89.66
2022-11-14T05:49:28.014Z,89.85
2022-11-14T05:52:15.173Z,89.89
2022-11-14T05:55:01.600Z,90.10
2022-11-14T05:57:49.650Z,89.89
2022-11-14T06:00:43.659Z,90.69
2022-11-14T06:03:36.845Z,90.70
2022-11-14T06:06:23.421Z,91.06
2022-11-14T06:09:10.810Z,91.03
2022-11-14T06:11:57.369Z,91.18
2022-11-14T06:14:45.698Z,91.11
2022-11-14T06:17:32.648Z,91.66
2022-11-14T06:20:19.222Z,91.71
2022-11-14T06:23:05.594Z,91.76
2022-11-14T06:25:52.384Z,92.19
2022-11-14T06:28:38.917Z,92.81
2022-11-14T06:31:27.833Z,93.20
2022-11-14T06:34:15.014Z,93.57
2022-11-14T06:37:01.647Z,94.26
2022-11-14T06:39:48.170Z,94.50
2022-11-14T06:42:35.019Z,94.54
2022-11-14T06:45:21.361Z,94.26
2022-11-14T06:48:09.640Z,94.01
2022-11-14T06:50:57.661Z,94.41
2022-11-14T06:53:45.003Z,94.15
2022-11-14T06:56:31.745Z,94.17
2022-11-14T06:59:18.613Z,93.82
2022-11-14T07:02:05.412Z,93.66
2022-11-14T07:04:53.300Z,93.39
2022-11-14T07:07:39.967Z,93.95
2022-11-14T07:10:26.678Z,92.97
2022-11-14T07:13:13.173Z,93.01
2022-11-14T07:16:00.410Z,93.41
2022-11-14T07:18:47.114Z,93.11
2022-11-14T07:21:35.946Z,92.79
2022-11-14T07:24:22.557Z,91.66
2022-11-14T07:27:11.911Z,91.04
2022-11-14T07:29:58.628Z,90.38
2022-11-14T07:32:45.787Z,89.54
2022-11-14T07:35:32.998Z,89.51
2022-11-14T07:38:21.213Z,89.71
2022-11-14T07:41:10.055Z,89.63
2022-11-14T07:43:57.095Z,89.68
2022-11-14T07:46:43.543Z,89.70
2022-11-14T07:49:34.334Z,89.81
2022-11-14T07:52:20.786Z,89.81
2022-11-14T07:55:09.726Z,90.04
2022-11-14T07:57:56.521Z,89.62
2022-11-14T08:00:43.250Z,90.06
2022-11-14T08:03:29.897Z,90.43
2022-11-14T08:06:17.717Z,90.51
2022-11-14T08:09:04.475Z,90.85
2022-11-14T08:11:52.441Z,91.15
2022-11-14T08:14:38.969Z,91.05
2022-11-14T08:17:25.922Z,91.62
2022-11-14T08:20:12.753Z,91.74
2022-11-14T08:23:03.561Z,91.70
2022-11-14T08:25:50.342Z,91.41
2022-11-14T08:28:38.423Z,90.98
2022-11-14T08:31:25.468Z,90.47
2022-11-14T08:34:12.217Z,90.19
2022-11-14T08:36:59.294Z,89.75
2022-11-14T08:39:46.082Z,89.14
2022-11-14T08:42:32.494Z,89.04
2022-11-14T08:45:22.379Z,89.12
2022-11-14T08:48:09.129Z,88.70
2022-11-14T08:50:56.034Z,88.68
2022-11-14T08:53:42.770Z,88.24
2022-11-14T08:56:29.636Z,87.98
2022-11-14T08:59:16.338Z,87.79
2022-11-14T09:02:04.568Z,87.50
2022-11-14T09:04:51.189Z,87.48
2022-11-14T09:07:38.321Z,87.37
2022-11-14T09:10:24.693Z,87.38
2022-11-14T09:13:11.536Z,87.36
2022-11-14T09:15:58.198Z,87.32
2022-11-14T09:18:46.199Z,87.31
2022-11-14T09:21:32.441Z,86.79
2022-11-14T09:24:19.262Z,86.78
2022-11-14T09:27:06.080Z,86.62
2022-11-14T09:29:52.633Z,86.85
2022-11-14T09:32:39.150Z,86.70
2022-11-14T09:35:27.347Z,86.47
2022-11-14T09:38:13.720Z,86.74
2022-11-14T09:41:10.167Z,86.77
2022-11-14T09:44:17.745Z,87.00
2022-11-14T09:47:10.866Z,86.72
2022-11-14T09:50:03.462Z,86.83
2022-11-14T09:52:55.277Z,86.94
2022-11-14T09:55:42.035Z,86.51
2022-11-14T09:58:29.374Z,87.09
2022-11-14T10:01:29.956Z,87.03
2022-11-14T10:04:23.042Z,87.27
2022-11-14T10:07:17.995Z,87.56
2022-11-14T10:10:11.229Z,88.06
2022-11-14T10:13:04.834Z,87.72
2022-11-14T10:15:55.921Z,87.74
2022-11-14T10:19:03.994Z,87.33
2022-11-14T10:22:07.498Z,87.40
2022-11-14T10:25:14.242Z,86.99
2022-11-14T10:28:13.344Z,86.72
2022-11-14T10:31:06.434Z,86.15
2022-11-14T10:33:59.366Z,86.15
2022-11-14T10:36:51.561Z,85.70
2022-11-14T10:39:42.127Z,84.55
2022-11-14T10:42:33.153Z,84.50
2022-11-14T10:45:26.616Z,83.23
2022-11-14T10:48:16.339Z,83.00
2022-11-14T10:51:06.462Z,82.34
2022-11-14T10:53:56.719Z,81.93
2022-11-14T10:56:50.357Z,82.12
2022-11-14T10:59:38.686Z,81.95
2022-11-14T11:02:25.456Z,82.30
2022-11-14T11:05:16.527Z,82.84
2022-11-14T11:08:42.738Z,83.04
2022-11-14T11:11:30.545Z,83.37
2022-11-14T11:14:18.779Z,83.25
2022-11-14T11:17:16.704Z,83.32
2022-11-14T11:20:27.855Z,82.99
2022-11-14T11:23:20.049Z,83.42
2022-11-14T11:26:09.469Z,83.51
2022-11-14T11:29:05.351Z,83.54
2022-11-14T11:31:53.878Z,83.32
2022-11-14T11:34:42.008Z,83.54
2022-11-14T11:37:31.909Z,83.49
2022-11-14T11:40:21.364Z,83.30
2022-11-14T11:46:24.118Z,82.85
2022-11-14T11:49:15.133Z,82.54
2022-11-14T11:52:06.956Z,82.65
2022-11-14T11:55:00.730Z,82.37
2022-11-14T11:57:49.938Z,82.22
2022-11-14T12:00:37.288Z,82.61
2022-11-14T12:03:25.270Z,82.33
2022-11-14T12:06:16.400Z,82.53
2022-11-14T12:09:13.104Z,82.77
2022-11-14T12:12:04.655Z,82.74
2022-11-14T12:15:07.498Z,82.91
2022-11-14T12:18:13.833Z,83.35
2022-11-14T12:21:14.486Z,83.29
2022-11-14T12:24:38.595Z,83.13
2022-11-14T12:27:39.451Z,83.40
2022-11-14T12:30:28.220Z,83.08
2022-11-14T12:33:19.316Z,83.17
2022-11-14T12:36:09.843Z,83.07
2022-11-14T12:38:56.789Z,83.12
2022-11-14T12:41:44.907Z,83.07
2022-11-14T12:44:37.010Z,82.74
2022-11-14T12:47:25.057Z,82.65
2022-11-14T12:50:35.049Z,82.46
2022-11-14T12:53:42.081Z,82.47
2022-11-14T12:56:54.241Z,82.08
2022-11-14T12:59:55.218Z,82.33
2022-11-14T13:03:05.878Z,83.30
2022-11-14T13:05:58.361Z,84.23
2022-11-14T13:09:07.649Z,84.50
2022-11-14T13:12:14.128Z,84.67
2022-11-14T13:15:18.275Z,84.53
2022-11-14T13:18:32.393Z,84.42
2022-11-14T13:21:49.021Z,84.64
2022-11-14T13:25:13.381Z,84.78
2022-11-14T13:28:48.542Z,84.29
2022-11-14T13:31:47.386Z,84.54
2022-11-14T13:34:38.689Z,84.51
2022-11-14T13:37:48.226Z,84.70
2022-11-14T13:40:39.853Z,83.84
2022-11-14T13:43:39.000Z,83.67
2022-11-14T13:46:34.613Z,84.30
2022-11-14T13:49:32.045Z,84.59
2022-11-14T13:52:18.414Z,84.20
2022-11-14T13:55:05.775Z,83.35
2022-11-14T13:58:03.557Z,83.14
2022-11-14T14:01:02.028Z,82.58
2022-11-14T14:03:59.874Z,82.04
2022-11-14T14:06:55.022Z,82.04
2022-11-14T14:09:46.645Z,82.12
2022-11-14T14:12:44.088Z,82.30
2022-11-14T14:15:35.303Z,82.62
2022-11-14T14:18:29.679Z,83.35
2022-11-14T14:21:27.323Z,83.88
2022-11-14T14:24:23.337Z,84.83
2022-11-14T14:27:17.773Z,84.83
2022-11-14T14:30:09.509Z,85.36
2022-11-14T14:33:12.767Z,85.10
2022-11-14T14:36:01.063Z,85.24
2022-11-14T14:38:48.639Z,85.25
2022-11-14T14:41:35.804Z,85.72
2022-11-14T14:44:27.934Z,85.29
2022-11-14T14:47:18.659Z,86.00
2022-11-14T14:50:07.782Z,86.12
2022-11-14T14:52:59.844Z,85.51
2022-11-14T14:55:53.336Z,85.63
2022-11-14T14:58:40.383Z,85.54
2022-11-14T15:01:32.600Z,85.01
2022-11-14T15:04:21.881Z,84.83
2022-11-14T15:07:19.821Z,84.86
2022-11-14T15:10:24.474Z,84.95
2022-11-14T15:13:14.339Z,84.96
2022-11-14T15:16:02.553Z,84.82
2022-11-14T15:18:51.922Z,84.90
2022-11-14T15:21:38.803Z,85.58
2022-11-14T15:24:25.553Z,84.98
2022-11-14T15:27:15.018Z,85.21
2022-11-14T15:30:03.466Z,85.63
2022-11-14T15:32:51.844Z,85.20
2022-11-14T15:35:39.254Z,85.02
2022-11-14T15:38:43.688Z,84.64
2022-11-14T15:41:31.669Z,84.45
2022-11-14T15:44:37.420Z,84.63
2022-11-14T15:47:25.761Z,84.28
2022-11-14T15:50:29.718Z,84.28
2022-11-14T15:53:23.016Z,84.16
2022-11-14T15:56:12.247Z,84.21
2022-11-14T15:58:58.810Z,84.30
2022-11-14T16:01:48.788Z,84.09
2022-11-14T16:04:36.819Z,84.04
2022-11-14T16:07:24.112Z,84.09
2022-11-14T16:10:15.428Z,84.19
2022-11-14T16:13:02.219Z,84.11
2022-11-14T16:15:48.528Z,84.34
2022-11-14T16:18:36.954Z,84.38
2022-11-14T16:21:23.751Z,84.54
2022-11-14T16:24:15.938Z,84.56
2022-11-14T16:27:02.853Z,85.24
2022-11-14T16:29:49.612Z,85.39
2022-11-14T16:32:36.093Z,85.24
2022-11-14T16:35:25.402Z,85.37
2022-11-14T16:38:13.816Z,85.61
2022-11-14T16:41:01.126Z,85.52
2022-11-14T16:43:49.569Z,86.01
2022-11-14T16:46:36.347Z,85.55
2022-11-14T16:49:22.942Z,86.22
2022-11-14T16:52:12.897Z,86.10
2022-11-14T16:54:59.909Z,86.26
2022-11-14T16:57:46.534Z,86.08
2022-11-14T17:00:33.513Z,86.27
2022-11-14T17:03:20.273Z,86.02
2022-11-14T17:06:09.095Z,86.02
2022-11-14T17:08:57.580Z,85.65
2022-11-14T17:11:45.289Z,85.23
2022-11-14T17:14:31.960Z,85.51
2022-11-14T17:17:18.448Z,85.25
2022-11-14T17:20:06.360Z,85.07
2022-11-14T17:22:53.050Z,85.02
2022-11-14T17:25:41.073Z,85.54
2022-11-14T17:28:27.710Z,85.28
2022-11-14T17:31:15.839Z,85.03
2022-11-14T17:34:03.049Z,85.08
2022-11-14T17:36:50.214Z,85.01
2022-11-14T17:39:36.993Z,84.35
2022-11-14T17:42:25.176Z,84.23
2022-11-14T17:45:11.875Z,84.21
2022-11-14T17:47:58.399Z,84.20
2022-11-14T17:50:45.172Z,84.73
2022-11-14T17:53:33.451Z,84.13
2022-11-14T17:56:21.467Z,83.89
2022-11-14T17:59:09.760Z,83.75
2022-11-14T18:01:59.676Z,83.70
2022-11-14T18:04:47.908Z,83.44
2022-11-14T18:07:34.590Z,83.08
2022-11-14T18:10:21.402Z,82.70
2022-11-14T18:13:08.216Z,82.49
2022-11-14T18:15:56.422Z,82.36
2022-11-14T18:18:43.011Z,82.28
2022-11-14T18:21:29.941Z,82.25
2022-11-14T18:24:16.786Z,82.55
2022-11-14T18:27:03.426Z,82.35
2022-11-14T18:29:50.253Z,82.69
2022-11-14T18:32:38.712Z,82.45
2022-11-14T18:35:25.808Z,82.72
2022-11-14T18:38:12.708Z,82.83
2022-11-14T18:41:00.985Z,82.68
2022-11-14T18:43:47.908Z,82.56
2022-11-14T18:46:37.551Z,82.41
2022-11-14T18:49:28.285Z,82.99
2022-11-14T18:52:17.416Z,82.86
2022-11-14T18:55:05.508Z,83.06
2022-11-14T18:57:52.070Z,83.35
2022-11-14T19:00:39.136Z,82.88
2022-11-14T19:03:25.782Z,83.13
2022-11-14T19:06:14.156Z,83.35
2022-11-14T19:09:04.457Z,83.90
2022-11-14T19:12:11.359Z,84.07
2022-11-14T19:14:58.026Z,84.34
2022-11-14T19:17:44.797Z,84.24
2022-11-14T19:20:31.539Z,83.77
2022-11-14T19:23:19.509Z,84.13
2022-11-14T19:26:06.382Z,84.18
2022-11-14T19:28:53.438Z,84.55
2022-11-14T19:31:40.360Z,84.80
2022-11-14T19:34:27.155Z,85.18
2022-11-14T19:37:13.663Z,84.99
2022-11-14T19:40:01.530Z,85.19
2022-11-14T19:42:47.940Z,85.07
2022-11-14T19:45:34.903Z,85.12
2022-11-14T19:48:21.414Z,85.38
2022-11-14T19:51:09.239Z,85.60
2022-11-14T19:53:57.093Z,85.33
2022-11-14T19:56:45.383Z,85.41
2022-11-14T19:59:32.050Z,85.79
2022-11-14T20:02:20.014Z,85.98
2022-11-14T20:05:08.006Z,85.47
2022-11-14T20:07:55.721Z,86.09
2022-11-14T20:10:48.593Z,85.83
2022-11-14T20:13:39.089Z,85.56
2022-11-14T20:16:28.140Z,85.80
2022-11-14T20:19:16.006Z,85.51
2022-11-14T20:22:02.913Z,85.18
2022-11-14T20:24:50.263Z,85.17
2022-11-14T20:27:36.704Z,84.93
2022-11-14T20:30:25.019Z,84.37
2022-11-14T20:33:13.345Z,84.16
2022-11-14T20:36:03.379Z,84.22
2022-11-14T20:38:50.298Z,84.27
2022-11-14T20:41:37.367Z,84.39
2022-11-14T20:44:23.823Z,84.51
2022-11-14T20:47:11.834Z,84.59
2022-11-14T20:49:58.367Z,84.41
2022-11-14T20:52:46.190Z,84.97
2022-11-14T20:55:32.917Z,84.80
2022-11-14T20:58:19.637Z,84.95
2022-11-14T21:01:07.163Z,84.57
2022-11-14T21:03:55.507Z,84.48
2022-11-14T21:06:41.812Z,84.97
2022-11-14T21:09:28.846Z,84.92
2022-11-14T21:12:15.860Z,85.48
2022-11-14T21:15:02.569Z,85.69
2022-11-14T21:17:49.466Z,85.78
2022-11-14T21:20:37.665Z,85.90
2022-11-14T21:23:24.463Z,86.44
2022-11-14T21:26:13.001Z,86.16
2022-11-14T21:29:01.390Z,85.91
2022-11-14T21:31:48.419Z,86.33
2022-11-14T21:34:35.152Z,85.97
2022-11-14T21:37:23.256Z,86.22
2022-11-14T21:40:11.253Z,86.21
2022-11-14T21:42:57.949Z,86.21
2022-11-14T21:45:45.738Z,86.02
2022-11-14T21:48:36.291Z,85.88
2022-11-14T21:51:28.328Z,85.63
2022-11-14T21:54:16.476Z,85.58
2022-11-14T21:57:08.538Z,85.21
2022-11-14T21:59:56.451Z,85.80
2022-11-14T22:03:00.215Z,85.58
2022-11-14T22:05:47.096Z,84.97
2022-11-14T22:08:33.732Z,85.41
2022-11-14T22:11:21.835Z,85.09
2022-11-14T22:14:08.568Z,85.57
2022-11-14T22:16:55.313Z,85.82
2022-11-14T22:19:42.016Z,85.90
2022-11-14T22:22:28.808Z,86.24
2022-11-14T22:25:15.560Z,86.25
2022-11-14T22:28:03.641Z,86.09
2022-11-14T22:30:50.308Z,86.56
2022-11-14T22:33:42.763Z,86.72
2022-11-14T22:36:32.940Z,86.52
2022-11-14T22:39:19.817Z,86.52
2022-11-14T22:42:06.629Z,86.42
2022-11-14T22:44:54.618Z,86.28
2022-11-14T22:47:41.276Z,86.38
2022-11-14T22:50:27.975Z,86.45
2022-11-14T22:53:14.285Z,86.38
2022-11-14T22:56:01.513Z,86.29
2022-11-14T22:58:48.606Z,86.46
2022-11-14T23:01:36.787Z,86.70
2022-11-14T23:04:23.191Z,87.01
2022-11-14T23:07:10.200Z,86.55
2022-11-14T23:09:56.750Z,86.58
2022-11-14T23:12:43.296Z,86.61
2022-11-14T23:15:29.934Z,86.27
2022-11-14T23:18:17.958Z,85.84
2022-11-14T23:21:05.574Z,85.74
2022-11-14T23:23:55.497Z,85.73
2022-11-14T23:26:41.887Z,85.43
2022-11-14T23:29:28.731Z,84.90
2022-11-14T23:32:15.293Z,85.02
2022-11-14T23:35:03.200Z,84.90
2022-11-14T23:37:49.737Z,85.02
2022-11-14T23:40:36.198Z,84.47
2022-11-14T23:43:22.895Z,84.97
2022-11-14T23:46:09.690Z,84.74
2022-11-14T23:48:56.259Z,84.76
2022-11-14T23:51:44.044Z,84.39
2022-11-14T23:54:30.745Z,84.17
2022-11-14T23:57:17.446Z,84.34
