createdAt,value
2018-12-20T00:01:29.055Z,88.60
2018-12-20T00:03:58.485Z,88.40
2018-12-20T00:06:27.830Z,88.50
2018-12-20T00:08:57.139Z,88.30
2018-12-20T00:11:26.407Z,88.10
2018-12-20T00:13:55.699Z,88.10
2018-12-20T00:16:25.019Z,87.70
2018-12-20T00:18:54.275Z,87.50
2018-12-20T00:21:23.593Z,87.20
2018-12-20T00:23:52.838Z,87.10
2018-12-20T00:26:22.164Z,87.20
2018-12-20T00:28:51.556Z,87.10
2018-12-20T00:31:21.022Z,86.30
2018-12-20T00:33:50.517Z,84.70
2018-12-20T00:36:19.980Z,84.30
2018-12-20T00:38:49.239Z,83.80
2018-12-20T00:41:23.738Z,83.80
2018-12-20T00:43:53.167Z,83.30
2018-12-20T00:46:22.894Z,82.90
2018-12-20T00:48:52.397Z,82.50
2018-12-20T00:51:21.857Z,82.20
2018-12-20T00:53:51.142Z,81.90
2018-12-20T00:56:20.490Z,82.20
2018-12-20T00:58:49.784Z,82.20
2018-12-20T01:01:19.240Z,81.90
2018-12-20T01:03:53.319Z,82.00
2018-12-20T01:06:22.836Z,82.20
2018-12-20T01:08:52.101Z,82.20
2018-12-20T01:11:21.453Z,81.70
2018-12-20T01:13:50.925Z,81.10
2018-12-20T01:16:20.263Z,80.70
2018-12-20T01:18:49.533Z,80.80
2018-12-20T01:21:19.262Z,81.00
2018-12-20T01:23:48.680Z,81.20
2018-12-20T01:26:18.147Z,80.90
2018-12-20T01:28:47.577Z,80.80
2018-12-20T01:31:16.831Z,80.70
2018-12-20T01:33:46.068Z,80.00
2018-12-20T01:36:15.417Z,78.80
2018-12-20T01:38:45.713Z,79.30
2018-12-20T01:41:15.013Z,78.90
2018-12-20T01:43:44.366Z,78.60
2018-12-20T01:46:15.126Z,78.30
2018-12-20T01:48:44.516Z,77.70
2018-12-20T01:51:13.979Z,77.40
2018-12-20T01:53:43.602Z,78.10
2018-12-20T01:56:13.094Z,77.50
2018-12-20T01:58:46.145Z,76.90
2018-12-20T02:01:15.653Z,76.60
2018-12-20T02:03:45.500Z,76.30
2018-12-20T02:06:14.784Z,76.10
2018-12-20T02:08:44.153Z,76.10
2018-12-20T02:11:13.626Z,76.30
2018-12-20T02:13:43.104Z,76.40
2018-12-20T02:16:12.582Z,76.10
2018-12-20T02:18:41.979Z,76.10
2018-12-20T02:21:11.261Z,75.80
2018-12-20T02:23:40.557Z,74.40
2018-12-20T02:26:19.798Z,73.60
2018-12-20T02:28:49.404Z,73.70
2018-12-20T02:31:18.806Z,73.40
2018-12-20T02:33:48.206Z,72.50
2018-12-20T02:36:17.563Z,72.20
2018-12-20T02:38:46.837Z,71.40
2018-12-20T02:41:16.232Z,70.50
2018-12-20T02:43:45.587Z,70.50
2018-12-20T02:46:14.868Z,70.80
2018-12-20T02:48:44.210Z,69.90
2018-12-20T02:51:14.029Z,70.50
2018-12-20T02:53:43.366Z,70.80
2018-12-20T02:56:12.903Z,70.80
2018-12-20T02:58:42.456Z,70.00
2018-12-20T03:01:12.134Z,68.90
2018-12-20T03:03:41.475Z,67.40
2018-12-20T03:06:12.813Z,67.30
2018-12-20T03:08:44.380Z,67.30
2018-12-20T03:11:22.638Z,67.10
2018-12-20T03:13:52.182Z,67.20
2018-12-20T03:16:21.619Z,67.80
2018-12-20T03:18:51.036Z,67.50
2018-12-20T03:21:24.658Z,67.80
2018-12-20T03:23:54.047Z,67.70
2018-12-20T03:26:23.490Z,67.50
2018-12-20T03:28:52.780Z,67.80
2018-12-20T03:31:22.043Z,67.90
2018-12-20T03:33:55.856Z,67.90
2018-12-20T03:36:25.290Z,67.80
2018-12-20T03:38:55.712Z,68.20
2018-12-20T03:41:25.063Z,67.90
2018-12-20T03:43:54.489Z,67.90
2018-12-20T03:46:23.965Z,67.80
2018-12-20T03:48:53.243Z,67.60
2018-12-20T03:51:22.764Z,67.20
2018-12-20T03:53:53.146Z,66.50
2018-12-20T03:56:22.492Z,65.70
2018-12-20T03:58:51.962Z,66.00
2018-12-20T04:01:21.492Z,65.90
2018-12-20T04:03:50.867Z,65.70
2018-12-20T04:06:20.176Z,66.00
2018-12-20T04:08:53.851Z,65.70
2018-12-20T04:11:23.501Z,65.50
2018-12-20T04:13:53.144Z,64.40
2018-12-20T04:16:22.823Z,64.60
2018-12-20T04:18:52.737Z,64.00
2018-12-20T04:21:26.122Z,64.30
2018-12-20T04:23:55.629Z,64.00
2018-12-20T04:26:25.124Z,63.50
2018-12-20T04:28:54.466Z,63.10
2018-12-20T04:31:28.240Z,63.20
2018-12-20T04:33:59.047Z,63.30
2018-12-20T04:36:28.453Z,63.10
2018-12-20T04:38:57.743Z,63.30
2018-12-20T04:41:27.174Z,63.20
2018-12-20T04:43:56.754Z,62.90
2018-12-20T04:46:27.454Z,63.10
2018-12-20T04:48:57.044Z,63.20
2018-12-20T04:51:26.474Z,62.20
2018-12-20T04:53:56.024Z,61.20
2018-12-20T04:56:26.741Z,60.60
2018-12-20T04:58:56.653Z,60.70
2018-12-20T05:01:26.076Z,61.00
2018-12-20T05:03:55.482Z,60.20
2018-12-20T05:06:25.920Z,61.00
2018-12-20T05:08:55.521Z,60.80
2018-12-20T05:11:25.006Z,60.20
2018-12-20T05:13:59.223Z,59.70
2018-12-20T05:16:28.872Z,59.90
2018-12-20T05:18:58.375Z,59.70
2018-12-20T05:21:27.730Z,59.30
2018-12-20T05:23:57.111Z,59.10
2018-12-20T05:26:26.735Z,59.00
2018-12-20T05:28:56.842Z,59.10
2018-12-20T05:31:26.240Z,59.10
2018-12-20T05:33:56.906Z,59.00
2018-12-20T05:36:27.366Z,59.40
2018-12-20T05:38:56.828Z,59.50
2018-12-20T05:41:26.259Z,58.90
2018-12-20T05:43:55.802Z,59.20
2018-12-20T05:46:25.172Z,59.50
2018-12-20T05:48:57.337Z,59.40
2018-12-20T05:51:26.744Z,59.30
2018-12-20T05:53:56.157Z,59.10
2018-12-20T05:56:25.573Z,59.20
2018-12-20T05:58:54.935Z,59.10
2018-12-20T06:01:24.700Z,59.10
2018-12-20T06:03:54.400Z,59.20
2018-12-20T06:06:23.796Z,59.20
2018-12-20T06:08:53.118Z,59.80
2018-12-20T06:11:22.534Z,58.30
2018-12-20T06:13:52.055Z,59.00
2018-12-20T06:16:21.370Z,59.20
2018-12-20T06:18:51.320Z,59.20
2018-12-20T06:21:25.947Z,59.10
2018-12-20T06:23:55.666Z,59.20
2018-12-20T06:26:24.963Z,58.90
2018-12-20T06:28:54.827Z,58.50
2018-12-20T06:31:24.188Z,59.00
2018-12-20T06:33:53.467Z,57.90
2018-12-20T06:36:22.792Z,56.00
2018-12-20T06:38:52.199Z,54.80
2018-12-20T06:41:21.480Z,55.70
2018-12-20T06:43:52.856Z,55.40
2018-12-20T06:46:24.331Z,55.10
2018-12-20T06:48:54.587Z,52.20
2018-12-20T06:51:23.928Z,52.10
2018-12-20T06:53:53.201Z,52.50
2018-12-20T06:56:22.555Z,51.70
2018-12-20T06:58:51.903Z,52.10
2018-12-20T07:01:21.251Z,51.60
2018-12-20T07:03:50.548Z,50.50
2018-12-20T07:06:19.905Z,50.20
2018-12-20T07:08:52.143Z,50.10
2018-12-20T07:11:21.629Z,50.00
2018-12-20T07:13:51.585Z,49.80
2018-12-20T07:16:20.824Z,50.00
2018-12-20T07:18:50.108Z,50.00
2018-12-20T07:21:19.834Z,51.20
2018-12-20T07:23:49.193Z,51.20
2018-12-20T07:26:18.578Z,51.40
2018-12-20T07:28:47.844Z,51.40
2018-12-20T07:31:17.127Z,51.50
2018-12-20T07:33:46.426Z,52.20
2018-12-20T07:36:16.512Z,51.80
2018-12-20T07:38:45.783Z,52.60
2018-12-20T07:41:15.104Z,52.50
2018-12-20T07:43:45.574Z,52.60
2018-12-20T07:46:16.425Z,52.90
2018-12-20T07:48:46.008Z,53.10
2018-12-20T07:51:15.316Z,53.00
2018-12-20T07:53:44.616Z,52.90
2018-12-20T07:56:14.920Z,52.80
2018-12-20T07:58:45.238Z,52.70
2018-12-20T08:01:14.610Z,52.20
2018-12-20T08:03:48.562Z,51.60
2018-12-20T08:06:18.004Z,51.00
2018-12-20T08:08:47.352Z,50.70
2018-12-20T08:11:16.864Z,51.70
2018-12-20T08:13:46.228Z,52.10
2018-12-20T08:16:16.576Z,52.40
2018-12-20T08:18:54.664Z,52.60
2018-12-20T08:21:26.015Z,52.90
2018-12-20T08:24:00.270Z,53.30
2018-12-20T08:26:29.603Z,53.40
2018-12-20T08:29:00.163Z,53.50
2018-12-20T08:31:31.526Z,53.60
2018-12-20T08:34:09.988Z,54.20
2018-12-20T08:36:39.330Z,54.30
2018-12-20T08:39:09.750Z,54.20
2018-12-20T08:41:41.773Z,54.40
2018-12-20T08:44:11.108Z,53.90
2018-12-20T08:46:44.595Z,54.20
2018-12-20T08:49:14.451Z,54.10
2018-12-20T08:51:49.030Z,53.90
2018-12-20T08:54:15.079Z,53.80
2018-12-20T08:56:44.398Z,53.90
2018-12-20T08:59:18.706Z,54.00
2018-12-20T09:01:48.944Z,54.30
2018-12-20T09:04:18.260Z,54.40
2018-12-20T09:06:47.632Z,54.50
2018-12-20T09:09:17.033Z,53.90
2018-12-20T09:11:46.403Z,53.10
2018-12-20T09:14:16.341Z,53.20
2018-12-20T09:16:45.752Z,53.50
2018-12-20T09:19:15.048Z,52.90
2018-12-20T09:21:44.399Z,52.90
2018-12-20T09:24:13.971Z,53.00
2018-12-20T09:26:43.837Z,52.60
2018-12-20T09:29:13.250Z,52.30
2018-12-20T09:31:52.043Z,50.80
2018-12-20T09:34:22.664Z,49.80
2018-12-20T09:36:51.983Z,50.00
2018-12-20T09:39:22.243Z,49.50
2018-12-20T09:41:51.606Z,49.10
2018-12-20T09:44:21.982Z,49.50
2018-12-20T09:46:53.487Z,49.40
2018-12-20T09:49:22.771Z,49.20
2018-12-20T09:51:52.287Z,49.50
2018-12-20T09:54:21.625Z,49.00
2018-12-20T09:56:50.991Z,49.10
2018-12-20T09:59:20.245Z,48.70
2018-12-20T10:01:49.620Z,48.30
2018-12-20T10:04:19.019Z,48.90
2018-12-20T10:06:48.908Z,48.40
2018-12-20T10:09:20.195Z,48.10
2018-12-20T10:11:49.503Z,47.40
2018-12-20T10:14:18.786Z,47.10
2018-12-20T10:16:48.396Z,47.00
2018-12-20T10:19:17.713Z,48.10
2018-12-20T10:21:47.027Z,48.00
2018-12-20T10:24:16.492Z,47.40
2018-12-20T10:26:45.963Z,49.00
2018-12-20T10:29:15.263Z,48.50
2018-12-20T10:31:44.743Z,49.60
2018-12-20T10:34:14.083Z,50.60
2018-12-20T10:36:43.457Z,50.60
2018-12-20T10:39:12.723Z,51.10
2018-12-20T10:41:43.708Z,52.00
2018-12-20T10:44:13.204Z,52.30
2018-12-20T10:46:44.108Z,53.10
2018-12-20T10:49:17.084Z,54.30
2018-12-20T10:51:46.335Z,56.50
2018-12-20T10:54:15.753Z,56.40
2018-12-20T10:56:45.341Z,56.60
2018-12-20T10:59:14.792Z,56.80
2018-12-20T11:01:50.209Z,57.20
2018-12-20T11:04:24.759Z,57.40
2018-12-20T11:07:00.188Z,57.40
2018-12-20T11:09:34.498Z,57.30
2018-12-20T11:12:12.788Z,57.40
2018-12-20T11:14:42.051Z,57.70
2018-12-20T11:17:11.386Z,58.00
2018-12-20T11:19:40.722Z,58.40
2018-12-20T11:22:09.938Z,58.70
2018-12-20T11:24:39.229Z,58.80
2018-12-20T11:27:08.541Z,59.50
2018-12-20T11:29:37.877Z,60.00
2018-12-20T11:32:07.170Z,59.80
2018-12-20T11:34:36.497Z,59.90
2018-12-20T11:37:05.765Z,59.60
2018-12-20T11:39:35.262Z,60.10
2018-12-20T11:42:06.713Z,60.90
2018-12-20T11:44:36.010Z,61.30
2018-12-20T11:47:07.579Z,60.60
2018-12-20T11:49:36.862Z,60.60
2018-12-20T11:52:06.079Z,60.90
2018-12-20T11:54:35.387Z,61.10
2018-12-20T11:57:04.711Z,60.60
2018-12-20T11:59:34.009Z,61.00
2018-12-20T12:02:03.270Z,61.90
2018-12-20T12:04:32.694Z,61.70
2018-12-20T12:07:02.237Z,61.90
2018-12-20T12:09:31.507Z,62.10
2018-12-20T12:12:00.787Z,62.50
2018-12-20T12:14:30.808Z,63.10
2018-12-20T12:17:00.075Z,63.40
2018-12-20T12:19:29.384Z,63.90
2018-12-20T12:21:58.621Z,64.10
2018-12-20T12:24:27.917Z,63.80
2018-12-20T12:26:57.186Z,63.50
2018-12-20T12:29:26.497Z,63.40
2018-12-20T12:31:55.772Z,63.20
2018-12-20T12:34:25.056Z,62.80
2018-12-20T12:36:54.339Z,62.60
2018-12-20T12:39:23.651Z,62.50
2018-12-20T12:41:52.947Z,62.20
2018-12-20T12:44:22.203Z,61.30
2018-12-20T12:46:51.453Z,62.10
2018-12-20T12:49:20.698Z,62.10
2018-12-20T12:51:53.104Z,61.90
2018-12-20T12:54:21.246Z,62.10
2018-12-20T12:56:50.504Z,62.10
2018-12-20T12:59:20.007Z,62.10
2018-12-20T13:01:49.311Z,62.10
2018-12-20T13:04:18.745Z,62.00
2018-12-20T13:06:48.045Z,61.40
2018-12-20T13:09:17.509Z,61.60
2018-12-20T13:11:46.823Z,61.30
2018-12-20T13:14:16.146Z,60.80
2018-12-20T13:16:45.508Z,62.60
2018-12-20T13:19:14.758Z,62.00
2018-12-20T13:21:44.049Z,61.30
2018-12-20T13:24:13.347Z,61.60
2018-12-20T13:26:42.608Z,62.20
2018-12-20T13:29:11.824Z,62.60
2018-12-20T13:31:41.100Z,63.10
2018-12-20T13:34:10.354Z,62.90
2018-12-20T13:36:40.098Z,62.70
2018-12-20T13:39:09.514Z,62.50
2018-12-20T13:41:38.862Z,62.80
2018-12-20T13:44:08.183Z,63.10
2018-12-20T13:46:37.547Z,63.10
2018-12-20T13:49:06.820Z,63.10
2018-12-20T13:51:36.098Z,63.30
2018-12-20T13:54:05.373Z,63.40
2018-12-20T13:56:34.755Z,63.30
2018-12-20T13:59:04.097Z,63.10
2018-12-20T14:01:33.396Z,63.20
2018-12-20T14:04:02.661Z,62.40
2018-12-20T14:06:31.970Z,62.80
2018-12-20T14:09:01.199Z,62.90
2018-12-20T14:11:30.427Z,62.10
2018-12-20T14:13:59.719Z,62.70
2018-12-20T14:16:29.041Z,62.30
2018-12-20T14:18:58.398Z,62.60
2018-12-20T14:21:27.663Z,61.10
2018-12-20T14:23:56.946Z,61.20
2018-12-20T14:26:26.259Z,62.60
2018-12-20T14:28:55.494Z,62.20
2018-12-20T14:31:24.727Z,60.30
2018-12-20T14:33:53.981Z,59.60
2018-12-20T14:36:23.367Z,60.80
2018-12-20T14:38:52.629Z,60.70
2018-12-20T14:41:21.858Z,62.40
2018-12-20T14:43:51.067Z,62.20
2018-12-20T14:46:20.346Z,61.10
2018-12-20T14:48:49.643Z,62.10
2018-12-20T14:51:18.883Z,61.90
2018-12-20T14:53:48.114Z,62.50
2018-12-20T14:56:17.786Z,62.40
2018-12-20T14:58:47.027Z,61.90
2018-12-20T15:01:16.497Z,61.20
2018-12-20T15:03:45.747Z,62.40
2018-12-20T15:06:15.011Z,61.40
2018-12-20T15:08:44.242Z,62.70
2018-12-20T15:11:13.570Z,62.60
2018-12-20T15:13:42.842Z,62.50
2018-12-20T15:16:12.110Z,61.90
2018-12-20T15:18:47.627Z,62.30
2018-12-20T15:21:12.639Z,60.80
2018-12-20T15:23:42.083Z,62.30
2018-12-20T15:26:11.356Z,62.90
2018-12-20T15:28:40.961Z,62.40
2018-12-20T15:31:10.203Z,62.90
2018-12-20T15:33:39.467Z,62.90
2018-12-20T15:36:08.719Z,62.90
2018-12-20T15:38:37.990Z,63.30
2018-12-20T15:41:07.217Z,64.30
2018-12-20T15:43:36.450Z,64.60
2018-12-20T15:46:05.707Z,64.90
2018-12-20T15:48:35.138Z,65.20
2018-12-20T15:51:04.485Z,65.50
2018-12-20T15:53:33.731Z,65.10
2018-12-20T15:56:02.900Z,65.00
2018-12-20T15:58:32.143Z,65.30
2018-12-20T16:01:01.366Z,65.20
2018-12-20T16:03:30.620Z,65.50
2018-12-20T16:05:59.865Z,65.80
2018-12-20T16:08:29.106Z,66.00
2018-12-20T16:10:58.474Z,66.40
2018-12-20T16:13:27.707Z,65.90
2018-12-20T16:15:57.020Z,66.30
2018-12-20T16:18:27.627Z,66.80
2018-12-20T16:20:56.975Z,66.90
2018-12-20T16:23:26.221Z,66.90
2018-12-20T16:25:55.572Z,67.00
2018-12-20T16:28:24.907Z,67.10
2018-12-20T16:30:54.103Z,67.30
2018-12-20T16:33:24.078Z,68.20
2018-12-20T16:35:53.982Z,67.60
2018-12-20T16:38:23.362Z,67.60
2018-12-20T16:40:52.615Z,67.60
2018-12-20T16:43:22.089Z,67.70
2018-12-20T16:45:51.346Z,67.70
2018-12-20T16:48:24.596Z,68.00
2018-12-20T16:50:54.240Z,68.00
2018-12-20T16:53:43.865Z,68.00
2018-12-20T16:56:13.147Z,68.10
2018-12-20T16:58:42.553Z,68.20
2018-12-20T17:01:12.393Z,68.20
2018-12-20T17:03:41.951Z,68.20
2018-12-20T17:06:11.214Z,67.90
2018-12-20T17:08:47.822Z,67.90
2018-12-20T17:11:11.747Z,68.10
2018-12-20T17:13:40.986Z,68.20
2018-12-20T17:16:10.247Z,68.30
2018-12-20T17:18:39.471Z,68.60
2018-12-20T17:21:08.749Z,68.70
2018-12-20T17:23:37.979Z,69.60
2018-12-20T17:26:07.229Z,68.80
2018-12-20T17:28:36.442Z,68.80
2018-12-20T18:37:33.404Z,74.10
2018-12-20T18:40:02.687Z,74.40
2018-12-20T18:42:31.934Z,74.30
2018-12-20T18:45:01.140Z,74.00
2018-12-20T18:47:30.415Z,74.10
2018-12-20T18:49:59.701Z,74.00
2018-12-20T18:52:28.938Z,74.10
2018-12-20T18:54:58.197Z,74.10
2018-12-20T18:57:27.419Z,73.90
2018-12-20T18:59:56.650Z,73.80
2018-12-20T19:02:25.926Z,73.80
2018-12-20T19:04:55.122Z,73.70
2018-12-20T19:07:24.414Z,73.40
2018-12-20T19:09:53.791Z,73.30
2018-12-20T19:12:23.071Z,73.40
2018-12-20T19:14:52.284Z,73.40
2018-12-20T19:17:21.510Z,73.50
2018-12-20T19:19:56.135Z,73.60
2018-12-20T19:22:22.046Z,73.40
2018-12-20T19:24:51.291Z,73.60
2018-12-20T19:27:20.526Z,73.70
2018-12-20T19:29:49.758Z,73.50
2018-12-20T19:32:19.002Z,73.60
2018-12-20T19:34:48.272Z,73.60
2018-12-20T19:37:17.602Z,73.60
2018-12-20T19:39:48.544Z,73.40
2018-12-20T19:42:17.754Z,73.30
2018-12-20T19:44:46.973Z,73.20
2018-12-20T19:47:16.349Z,73.10
2018-12-20T19:49:45.562Z,73.00
2018-12-20T19:52:14.778Z,72.90
2018-12-20T19:54:47.918Z,72.40
2018-12-20T19:57:15.279Z,71.40
2018-12-20T19:59:44.638Z,71.30
2018-12-20T20:02:13.823Z,71.30
2018-12-20T20:04:43.079Z,70.90
2018-12-20T20:07:12.398Z,71.20
2018-12-20T20:09:41.644Z,70.90
2018-12-20T20:12:10.864Z,70.30
2018-12-20T20:14:40.102Z,70.00
2018-12-20T20:17:09.311Z,70.10
2018-12-20T20:19:38.565Z,70.00
2018-12-20T20:22:07.786Z,69.40
2018-12-20T20:24:37.034Z,68.70
2018-12-20T20:27:06.274Z,68.40
2018-12-20T20:29:35.483Z,68.30
2018-12-20T20:32:04.735Z,68.40
2018-12-20T20:34:33.956Z,68.10
2018-12-20T20:37:03.184Z,68.50
2018-12-20T20:39:32.463Z,69.10
2018-12-20T20:42:01.654Z,67.70
2018-12-20T20:44:30.886Z,67.30
2018-12-20T20:47:00.063Z,67.00
2018-12-20T20:49:29.285Z,67.00
2018-12-20T20:51:58.520Z,67.90
2018-12-20T20:54:27.739Z,68.10
2018-12-20T20:56:56.966Z,68.90
2018-12-20T20:59:26.211Z,69.00
2018-12-20T21:01:55.454Z,68.60
2018-12-20T21:04:24.763Z,68.60
2018-12-20T21:06:53.978Z,67.40
2018-12-20T21:09:23.338Z,67.60
2018-12-20T21:11:52.535Z,67.00
2018-12-20T21:14:21.854Z,68.60
2018-12-20T21:16:51.147Z,68.00
2018-12-20T21:19:20.405Z,67.10
2018-12-20T21:21:49.622Z,67.40
2018-12-20T21:24:18.868Z,66.70
2018-12-20T21:26:48.082Z,66.80
2018-12-20T21:29:17.282Z,68.00
2018-12-20T21:31:46.502Z,68.40
2018-12-20T21:34:15.722Z,68.70
2018-12-20T21:36:45.008Z,68.80
2018-12-20T21:39:14.271Z,68.60
2018-12-20T21:41:43.514Z,69.40
2018-12-20T21:44:12.717Z,68.60
2018-12-20T21:46:41.972Z,68.20
2018-12-20T21:49:11.204Z,68.50
2018-12-20T21:51:41.386Z,67.60
2018-12-20T21:54:10.706Z,68.80
2018-12-20T21:56:39.994Z,68.10
2018-12-20T21:59:09.358Z,68.10
2018-12-20T22:01:38.733Z,68.10
2018-12-20T22:04:07.986Z,67.70
2018-12-20T22:06:37.244Z,68.00
2018-12-20T22:09:07.887Z,67.80
2018-12-20T22:11:37.132Z,67.70
2018-12-20T22:14:06.591Z,67.70
2018-12-20T22:16:36.094Z,68.30
2018-12-20T22:19:05.361Z,68.00
2018-12-20T22:21:34.619Z,67.80
2018-12-20T22:24:03.885Z,67.70
2018-12-20T22:26:33.096Z,67.90
2018-12-20T22:29:02.316Z,68.20
2018-12-20T22:31:31.748Z,68.40
2018-12-20T22:34:00.960Z,68.20
2018-12-20T22:36:30.209Z,68.30
2018-12-20T22:38:59.404Z,68.20
2018-12-20T22:41:28.608Z,68.50
2018-12-20T22:43:57.846Z,68.40
2018-12-20T22:46:27.070Z,68.20
2018-12-20T22:48:56.305Z,66.50
2018-12-20T22:51:25.553Z,65.40
2018-12-20T22:53:54.760Z,65.00
2018-12-20T22:56:24.931Z,66.10
2018-12-20T22:58:54.119Z,66.00
2018-12-20T23:01:23.355Z,65.70
2018-12-20T23:03:52.586Z,65.50
2018-12-20T23:06:21.871Z,65.20
2018-12-20T23:08:51.097Z,65.40
2018-12-20T23:11:20.410Z,66.40
2018-12-20T23:13:49.750Z,66.40
2018-12-20T23:16:18.979Z,66.50
2018-12-20T23:18:49.146Z,66.20
2018-12-20T23:21:18.607Z,66.50
2018-12-20T23:23:47.831Z,66.40
2018-12-20T23:26:17.028Z,65.70
2018-12-20T23:28:46.282Z,66.50
2018-12-20T23:31:15.527Z,66.00
2018-12-20T23:33:44.802Z,66.40
2018-12-20T23:36:14.045Z,66.40
2018-12-20T23:38:43.295Z,66.40
2018-12-20T23:41:12.638Z,66.50
2018-12-20T23:43:41.882Z,66.70
2018-12-20T23:46:11.094Z,66.60
2018-12-20T23:48:40.331Z,66.20
2018-12-20T23:51:13.563Z,66.40
2018-12-20T23:53:40.798Z,66.30
2018-12-20T23:56:10.013Z,66.60
2018-12-20T23:58:39.247Z,67.50
