createdAt,value
2022-09-01T00:01:42.295Z,1.90
2022-09-01T00:02:42.355Z,2.00
2022-09-01T00:03:42.305Z,1.80
2022-09-01T00:04:42.331Z,2.10
2022-09-01T00:05:42.262Z,2.20
2022-09-01T00:06:42.270Z,2.40
2022-09-01T00:07:42.268Z,2.20
2022-09-01T00:08:42.253Z,2.50
2022-09-01T00:09:42.254Z,1.90
2022-09-01T00:10:42.247Z,1.80
2022-09-01T00:11:42.235Z,2.00
2022-09-01T00:12:42.245Z,1.90
2022-09-01T00:13:42.219Z,2.20
2022-09-01T00:14:42.197Z,2.10
2022-09-01T00:15:42.222Z,2.10
2022-09-01T00:16:42.181Z,2.10
2022-09-01T00:17:42.225Z,2.10
2022-09-01T00:18:42.162Z,1.50
2022-09-01T00:19:42.168Z,2.00
2022-09-01T00:20:42.147Z,1.80
2022-09-01T00:21:42.146Z,1.90
2022-09-01T00:22:42.182Z,2.00
2022-09-01T00:23:42.126Z,2.10
2022-09-01T00:24:42.128Z,2.10
2022-09-01T00:25:42.100Z,1.90
2022-09-01T00:26:42.099Z,2.20
2022-09-01T00:27:42.090Z,1.90
2022-09-01T00:28:42.136Z,1.90
2022-09-01T00:29:44.075Z,2.20
2022-09-01T00:30:42.074Z,2.10
2022-09-01T00:31:42.053Z,2.00
2022-09-01T00:32:42.050Z,1.60
2022-09-01T00:33:42.057Z,1.50
2022-09-01T00:34:42.044Z,1.70
2022-09-01T00:35:42.113Z,2.10
2022-09-01T00:36:42.013Z,1.70
2022-09-01T00:37:41.997Z,1.50
2022-09-01T00:38:41.990Z,1.60
2022-09-01T00:39:42.007Z,1.70
2022-09-01T00:40:42.038Z,1.50
2022-09-01T00:41:41.971Z,1.60
2022-09-01T00:42:41.970Z,1.50
2022-09-01T00:43:41.950Z,1.90
2022-09-01T00:44:41.942Z,1.50
2022-09-01T00:45:41.954Z,1.60
2022-09-01T00:46:49.570Z,1.70
2022-09-01T00:47:42.955Z,1.70
2022-09-01T00:48:42.025Z,1.60
2022-09-01T00:49:41.932Z,1.60
2022-09-01T00:50:41.890Z,1.70
2022-09-01T00:51:41.887Z,1.60
2022-09-01T00:52:41.890Z,2.00
2022-09-01T00:53:41.885Z,1.70
2022-09-01T00:54:41.880Z,2.20
2022-09-01T00:55:41.872Z,1.90
2022-09-01T00:56:41.870Z,2.10
2022-09-01T00:57:41.834Z,1.80
2022-09-01T00:58:41.830Z,2.00
2022-09-01T00:59:41.825Z,2.10
2022-09-01T01:00:42.003Z,2.10
2022-09-01T01:01:41.879Z,2.00
2022-09-01T01:02:41.857Z,2.20
2022-09-01T01:03:41.796Z,2.00
2022-09-01T01:04:41.790Z,2.20
2022-09-01T01:05:41.786Z,2.20
2022-09-01T01:06:41.772Z,2.40
2022-09-01T01:07:41.800Z,2.40
2022-09-01T01:08:41.773Z,2.60
2022-09-01T01:09:41.751Z,2.20
2022-09-01T01:10:41.735Z,2.30
2022-09-01T01:11:41.728Z,2.20
2022-09-01T01:12:41.712Z,2.30
2022-09-01T01:13:41.715Z,2.30
2022-09-01T01:14:41.797Z,2.00
2022-09-01T01:15:41.692Z,2.20
2022-09-01T01:16:41.734Z,2.00
2022-09-01T01:17:41.671Z,2.20
2022-09-01T01:18:41.676Z,1.90
2022-09-01T01:19:41.697Z,2.00
2022-09-01T01:20:41.656Z,1.90
2022-09-01T01:21:41.649Z,2.00
2022-09-01T01:22:41.647Z,2.30
2022-09-01T01:23:41.648Z,2.10
2022-09-01T01:24:41.630Z,2.10
2022-09-01T01:25:41.647Z,2.50
2022-09-01T01:26:41.601Z,2.10
2022-09-01T01:27:42.912Z,2.10
2022-09-01T01:28:41.588Z,2.50
2022-09-01T01:29:41.582Z,2.40
2022-09-01T01:30:41.671Z,2.30
2022-09-01T01:31:41.567Z,2.40
2022-09-01T01:32:41.559Z,2.50
2022-09-01T01:33:42.941Z,2.40
2022-09-01T01:34:41.583Z,2.20
2022-09-01T01:35:41.537Z,2.40
2022-09-01T01:36:41.579Z,2.30
2022-09-01T01:37:41.589Z,2.70
2022-09-01T01:38:41.510Z,2.50
2022-09-01T01:39:41.505Z,2.80
2022-09-01T01:40:41.623Z,2.40
2022-09-01T01:41:41.487Z,2.60
2022-09-01T01:42:41.471Z,2.30
2022-09-01T01:43:41.497Z,2.40
2022-09-01T01:44:41.461Z,2.50
2022-09-01T01:45:41.491Z,2.60
2022-09-01T01:46:41.458Z,2.20
2022-09-01T01:47:41.465Z,2.00
2022-09-01T01:48:41.456Z,2.10
2022-09-01T01:49:41.454Z,2.00
2022-09-01T01:50:41.413Z,2.10
2022-09-01T01:51:41.413Z,2.40
2022-09-01T01:52:41.400Z,2.80
2022-09-01T01:53:41.426Z,2.30
2022-09-01T01:54:41.390Z,2.50
2022-09-01T01:55:41.378Z,2.50
2022-09-01T01:56:41.379Z,2.30
2022-09-01T01:57:41.362Z,2.40
2022-09-01T01:58:41.364Z,2.40
2022-09-01T01:59:41.391Z,2.40
2022-09-01T02:00:41.338Z,2.80
2022-09-01T02:01:41.390Z,2.50
2022-09-01T02:02:41.346Z,2.40
2022-09-01T02:03:41.318Z,2.20
2022-09-01T02:04:41.303Z,2.50
2022-09-01T02:05:41.334Z,2.50
2022-09-01T02:06:41.283Z,2.40
2022-09-01T02:07:41.270Z,2.30
2022-09-01T02:08:41.268Z,2.00
2022-09-01T02:09:41.291Z,2.10
2022-09-01T02:10:41.250Z,2.20
2022-09-01T02:11:41.265Z,2.00
2022-09-01T02:12:41.243Z,1.80
2022-09-01T02:13:41.231Z,1.90
2022-09-01T02:14:41.235Z,2.00
2022-09-01T02:15:41.240Z,2.00
2022-09-01T02:16:41.223Z,1.90
2022-09-01T02:17:41.206Z,2.00
2022-09-01T02:18:41.185Z,1.90
2022-09-01T02:19:41.184Z,1.90
2022-09-01T02:20:41.207Z,1.80
2022-09-01T02:21:41.174Z,1.90
2022-09-01T02:22:41.154Z,1.90
2022-09-01T02:23:41.151Z,1.70
2022-09-01T02:24:41.133Z,1.80
2022-09-01T02:25:58.968Z,1.90
2022-09-01T02:26:42.143Z,1.80
2022-09-01T02:27:41.135Z,2.00
2022-09-01T02:28:41.110Z,1.90
2022-09-01T02:29:43.643Z,1.50
2022-09-01T02:30:41.139Z,1.80
2022-09-01T02:31:41.093Z,1.70
2022-09-01T02:32:41.113Z,1.80
2022-09-01T02:33:41.063Z,1.70
2022-09-01T02:34:41.060Z,1.80
2022-09-01T02:35:41.072Z,2.10
2022-09-01T02:36:41.059Z,2.20
2022-09-01T02:37:41.063Z,2.20
2022-09-01T02:38:41.022Z,2.30
2022-09-01T02:39:41.026Z,2.40
2022-09-01T02:40:41.044Z,2.00
2022-09-01T02:41:41.007Z,2.40
2022-09-01T02:42:40.997Z,2.30
2022-09-01T02:43:41.001Z,2.20
2022-09-01T02:44:41.543Z,2.20
2022-09-01T02:45:41.015Z,2.60
2022-09-01T02:46:40.960Z,2.20
2022-09-01T02:47:40.960Z,2.40
2022-09-01T02:48:40.970Z,1.90
2022-09-01T02:49:40.959Z,2.10
2022-09-01T02:50:40.942Z,2.40
2022-09-01T02:51:40.954Z,2.20
2022-09-01T02:52:40.912Z,2.30
2022-09-01T02:53:40.908Z,2.60
2022-09-01T02:54:40.928Z,2.80
2022-09-01T02:55:40.990Z,3.10
2022-09-01T02:56:40.907Z,3.30
2022-09-01T02:57:40.891Z,3.20
2022-09-01T02:58:40.881Z,3.60
2022-09-01T02:59:43.795Z,3.80
2022-09-01T03:00:40.861Z,3.40
2022-09-01T03:01:40.913Z,3.60
2022-09-01T03:02:40.837Z,3.30
2022-09-01T03:03:40.848Z,3.70
2022-09-01T03:04:40.889Z,3.20
2022-09-01T03:05:40.817Z,4.00
2022-09-01T03:06:40.827Z,3.40
2022-09-01T03:07:40.816Z,3.70
2022-09-01T03:08:40.814Z,3.90
2022-09-01T03:09:40.792Z,3.80
2022-09-01T03:10:40.777Z,3.40
2022-09-01T03:11:40.761Z,3.50
2022-09-01T03:12:40.767Z,3.70
2022-09-01T03:13:40.827Z,3.50
2022-09-01T03:14:40.744Z,3.50
2022-09-01T03:15:40.743Z,3.80
2022-09-01T03:16:40.788Z,3.20
2022-09-01T03:17:40.718Z,3.80
2022-09-01T03:18:40.704Z,3.50
2022-09-01T03:19:40.721Z,3.30
2022-09-01T03:20:40.678Z,3.10
2022-09-01T03:21:40.678Z,3.20
2022-09-01T03:22:40.674Z,2.90
2022-09-01T03:23:40.655Z,2.70
2022-09-01T03:24:40.673Z,2.80
2022-09-01T03:25:40.653Z,2.80
2022-09-01T03:26:40.639Z,2.90
2022-09-01T03:27:40.635Z,2.80
2022-09-01T03:28:40.658Z,2.90
2022-09-01T03:29:40.669Z,3.00
2022-09-01T03:30:40.612Z,3.20
2022-09-01T03:31:40.621Z,3.00
2022-09-01T03:32:40.607Z,2.90
2022-09-01T03:33:40.579Z,3.50
2022-09-01T03:34:40.567Z,2.80
2022-09-01T03:35:40.565Z,2.80
2022-09-01T03:36:40.573Z,2.80
2022-09-01T03:37:40.542Z,2.90
2022-09-01T03:38:40.526Z,3.10
2022-09-01T03:39:40.524Z,3.10
2022-09-01T03:40:40.576Z,3.00
2022-09-01T03:41:40.506Z,3.20
2022-09-01T03:42:40.523Z,3.20
2022-09-01T03:43:46.841Z,3.40
2022-09-01T03:44:41.477Z,3.40
2022-09-01T03:45:40.579Z,3.30
2022-09-01T03:46:40.466Z,3.20
2022-09-01T03:47:40.488Z,3.70
2022-09-01T03:48:40.449Z,3.20
2022-09-01T03:49:40.439Z,3.00
2022-09-01T03:50:40.441Z,3.20
2022-09-01T03:51:40.423Z,3.30
2022-09-01T03:52:40.418Z,3.00
2022-09-01T03:53:40.457Z,3.60
2022-09-01T03:54:40.398Z,3.60
2022-09-01T03:55:40.391Z,3.70
2022-09-01T03:56:40.392Z,3.50
2022-09-01T03:57:40.388Z,3.40
2022-09-01T03:58:40.359Z,3.60
2022-09-01T03:59:40.381Z,3.40
2022-09-01T04:00:40.361Z,3.60
2022-09-01T04:01:40.419Z,3.70
2022-09-01T04:02:40.375Z,3.60
2022-09-01T04:03:40.337Z,3.40
2022-09-01T04:04:40.347Z,3.50
2022-09-01T04:05:40.309Z,3.40
2022-09-01T04:06:40.307Z,3.40
2022-09-01T04:07:40.288Z,3.20
2022-09-01T04:08:40.290Z,3.00
2022-09-01T04:09:40.274Z,3.20
2022-09-01T04:10:40.309Z,3.40
2022-09-01T04:11:45.041Z,3.10
2022-09-01T04:12:41.239Z,3.20
2022-09-01T04:13:40.237Z,3.20
2022-09-01T04:14:40.224Z,3.10
2022-09-01T04:15:40.214Z,3.10
2022-09-01T04:16:40.272Z,3.50
2022-09-01T04:17:40.199Z,3.50
2022-09-01T04:18:40.313Z,3.20
2022-09-01T04:19:40.190Z,3.50
2022-09-01T04:20:40.254Z,3.20
2022-09-01T04:21:40.183Z,3.30
2022-09-01T04:22:40.193Z,3.30
2022-09-01T04:23:40.157Z,3.20
2022-09-01T04:24:44.461Z,3.30
2022-09-01T04:25:40.143Z,3.50
2022-09-01T04:26:40.128Z,3.20
2022-09-01T04:27:40.156Z,3.30
2022-09-01T04:28:40.105Z,3.50
2022-09-01T04:29:40.099Z,3.40
2022-09-01T04:30:40.135Z,3.80
2022-09-01T04:31:40.135Z,3.40
2022-09-01T04:32:40.076Z,3.70
2022-09-01T04:33:40.219Z,3.90
2022-09-01T04:34:40.141Z,3.30
2022-09-01T04:35:40.045Z,3.30
2022-09-01T04:36:40.044Z,3.10
2022-09-01T04:37:40.132Z,3.10
2022-09-01T04:38:40.033Z,3.40
2022-09-01T04:39:40.028Z,3.30
2022-09-01T04:40:40.060Z,3.00
2022-09-01T04:41:40.011Z,3.10
2022-09-01T04:42:40.017Z,3.10
2022-09-01T04:43:40.020Z,2.80
2022-09-01T04:44:39.982Z,3.30
2022-09-01T04:45:40.016Z,2.70
2022-09-01T04:46:39.955Z,2.90
2022-09-01T04:47:39.948Z,2.70
2022-09-01T04:48:39.946Z,2.80
2022-09-01T04:49:39.958Z,2.70
2022-09-01T04:50:39.924Z,2.70
2022-09-01T04:51:39.915Z,2.70
2022-09-01T04:52:39.915Z,2.50
2022-09-01T04:53:39.919Z,2.60
2022-09-01T04:54:39.923Z,4.70
2022-09-01T04:55:39.922Z,4.40
2022-09-01T04:56:39.876Z,2.90
2022-09-01T04:57:39.860Z,2.60
2022-09-01T04:58:39.883Z,2.50
2022-09-01T04:59:39.878Z,2.50
2022-09-01T05:00:39.867Z,2.50
2022-09-01T05:01:39.919Z,2.70
2022-09-01T05:02:39.819Z,2.80
2022-09-01T05:03:39.813Z,2.90
2022-09-01T05:04:39.807Z,2.90
2022-09-01T05:05:39.789Z,3.10
2022-09-01T05:06:39.817Z,3.00
2022-09-01T05:07:39.770Z,3.30
2022-09-01T05:08:39.771Z,2.90
2022-09-01T05:09:39.768Z,3.10
2022-09-01T05:10:39.758Z,3.20
2022-09-01T05:11:39.753Z,3.00
2022-09-01T05:12:39.765Z,3.00
2022-09-01T05:13:39.802Z,3.40
2022-09-01T05:14:39.748Z,3.20
2022-09-01T05:15:39.727Z,2.90
2022-09-01T05:16:39.742Z,3.10
2022-09-01T05:17:39.722Z,3.10
2022-09-01T05:18:39.706Z,2.90
2022-09-01T05:19:39.694Z,3.10
2022-09-01T05:20:39.675Z,3.60
2022-09-01T05:21:39.658Z,3.10
2022-09-01T05:22:39.665Z,2.90
2022-09-01T05:23:39.645Z,3.10
2022-09-01T05:24:42.080Z,3.20
2022-09-01T05:25:39.645Z,3.00
2022-09-01T05:26:39.725Z,2.90
2022-09-01T05:27:39.627Z,3.10
2022-09-01T05:28:39.608Z,3.20
2022-09-01T05:29:39.598Z,3.10
2022-09-01T05:30:39.622Z,2.90
2022-09-01T05:31:39.628Z,3.30
2022-09-01T05:32:39.598Z,3.20
2022-09-01T05:33:39.558Z,3.20
2022-09-01T05:34:39.581Z,3.30
2022-09-01T05:35:39.551Z,3.30
2022-09-01T05:36:39.553Z,3.80
2022-09-01T05:37:39.529Z,4.00
2022-09-01T05:38:39.523Z,4.00
2022-09-01T05:39:39.540Z,3.20
2022-09-01T05:40:39.576Z,3.30
2022-09-01T05:41:39.503Z,3.30
2022-09-01T05:42:39.499Z,3.10
2022-09-01T05:43:39.507Z,3.40
2022-09-01T05:44:39.498Z,3.50
2022-09-01T05:45:56.537Z,3.30
2022-09-01T05:46:40.500Z,3.30
2022-09-01T05:47:39.442Z,3.30
2022-09-01T05:48:39.434Z,3.40
2022-09-01T05:49:39.444Z,3.40
2022-09-01T05:50:39.420Z,3.70
2022-09-01T05:51:50.971Z,2.90
2022-09-01T05:52:40.399Z,3.10
2022-09-01T05:53:39.395Z,3.00
2022-09-01T05:54:39.404Z,2.90
2022-09-01T05:55:39.398Z,2.80
2022-09-01T05:56:43.255Z,3.00
2022-09-01T05:57:39.359Z,2.90
2022-09-01T05:59:40.381Z,2.70
2022-09-01T06:00:39.350Z,2.70
2022-09-01T06:01:39.485Z,2.60
2022-09-01T06:02:39.520Z,2.40
2022-09-01T06:03:39.352Z,2.30
2022-09-01T06:04:39.311Z,2.10
2022-09-01T06:05:39.301Z,2.00
2022-09-01T06:06:54.997Z,2.40
2022-09-01T06:07:40.303Z,2.10
2022-09-01T06:08:39.553Z,2.30
2022-09-01T06:09:39.277Z,2.00
2022-09-01T06:10:39.257Z,2.10
2022-09-01T06:11:39.237Z,2.20
2022-09-01T06:12:39.270Z,1.90
2022-09-01T06:13:39.222Z,2.00
2022-09-01T06:14:39.218Z,1.70
2022-09-01T06:15:39.211Z,2.00
2022-09-01T06:16:39.240Z,1.80
2022-09-01T06:17:39.211Z,1.70
2022-09-01T06:18:39.240Z,1.70
2022-09-01T06:19:39.186Z,1.50
2022-09-01T06:20:39.177Z,1.80
2022-09-01T06:21:39.160Z,1.50
2022-09-01T06:22:39.776Z,1.70
2022-09-01T06:23:39.248Z,2.00
2022-09-01T06:24:39.142Z,2.10
2022-09-01T06:25:39.131Z,2.00
2022-09-01T06:26:39.155Z,1.60
2022-09-01T06:27:39.104Z,1.80
2022-09-01T06:28:39.140Z,1.70
2022-09-01T06:29:39.115Z,1.70
2022-09-01T06:30:39.082Z,1.70
2022-09-01T06:31:39.113Z,2.00
2022-09-01T06:32:39.063Z,1.70
2022-09-01T06:33:39.056Z,1.70
2022-09-01T06:34:39.084Z,1.70
2022-09-01T06:35:39.045Z,1.60
2022-09-01T06:36:39.029Z,1.80
2022-09-01T06:37:39.087Z,1.60
2022-09-01T06:38:39.019Z,1.90
2022-09-01T06:39:39.004Z,1.60
2022-09-01T06:40:39.080Z,1.50
2022-09-01T06:41:39.024Z,1.50
2022-09-01T06:42:38.977Z,1.40
2022-09-01T06:43:38.969Z,1.50
2022-09-01T06:44:41.131Z,1.40
2022-09-01T06:45:38.947Z,1.60
2022-09-01T06:46:39.018Z,1.60
2022-09-01T06:47:39.066Z,1.60
2022-09-01T06:48:39.004Z,1.50
2022-09-01T06:49:38.917Z,1.60
2022-09-01T06:51:39.927Z,1.60
2022-09-01T06:53:39.897Z,1.70
2022-09-01T06:54:38.886Z,1.70
2022-09-01T06:55:38.890Z,1.50
2022-09-01T06:56:42.806Z,1.70
2022-09-01T06:58:39.836Z,1.50
2022-09-01T06:59:38.873Z,1.60
2022-09-01T07:00:38.827Z,1.50
2022-09-01T07:01:39.226Z,1.40
2022-09-01T07:02:38.857Z,1.50
2022-09-01T07:03:38.815Z,1.30
2022-09-01T07:04:38.823Z,1.40
2022-09-01T07:08:05.204Z,1.60
2022-09-01T07:09:49.899Z,1.50
2022-09-01T07:11:19.506Z,1.80
2022-09-01T07:12:39.745Z,1.40
2022-09-01T07:13:38.859Z,1.70
2022-09-01T07:16:30.139Z,1.40
2022-09-01T07:16:41.869Z,1.40
2022-09-01T07:17:39.793Z,1.60
2022-09-01T07:18:38.686Z,1.50
2022-09-01T07:19:54.067Z,1.90
2022-09-01T07:21:36.358Z,1.50
2022-09-01T07:21:42.350Z,1.50
2022-09-01T07:23:03.616Z,1.50
2022-09-01T07:24:07.724Z,1.40
2022-09-01T07:24:39.634Z,1.50
2022-09-01T07:26:01.277Z,1.50
2022-09-01T07:26:46.831Z,1.50
2022-09-01T07:27:41.440Z,1.60
2022-09-01T07:28:38.600Z,1.40
2022-09-01T07:29:38.609Z,1.40
2022-09-01T07:30:38.582Z,1.50
2022-09-01T07:32:44.043Z,1.40
2022-09-01T07:33:44.149Z,1.50
2022-09-01T07:34:39.323Z,1.40
2022-09-01T07:35:39.191Z,1.80
2022-09-01T07:39:55.467Z,1.50
2022-09-01T07:42:31.769Z,1.60
2022-09-01T07:43:39.468Z,1.40
2022-09-01T07:44:38.505Z,1.50
2022-09-01T07:45:47.205Z,1.60
2022-09-01T07:46:39.528Z,1.30
2022-09-01T07:47:54.187Z,1.50
2022-09-01T07:50:11.431Z,1.40
2022-09-01T07:51:34.733Z,1.70
2022-09-01T07:51:39.568Z,1.60
2022-09-01T07:52:38.409Z,1.50
2022-09-01T07:53:38.394Z,1.50
2022-09-01T07:54:38.655Z,1.60
2022-09-01T07:55:38.405Z,1.50
2022-09-01T07:56:40.383Z,1.50
2022-09-01T07:57:38.901Z,1.70
2022-09-01T07:58:38.345Z,1.50
2022-09-01T07:59:38.340Z,1.50
2022-09-01T08:00:38.332Z,1.40
2022-09-01T08:01:38.373Z,1.50
2022-09-01T08:02:38.478Z,1.60
2022-09-01T08:03:38.560Z,1.50
2022-09-01T08:04:38.309Z,1.50
2022-09-01T08:05:38.333Z,1.50
2022-09-01T08:06:38.603Z,1.70
2022-09-01T08:07:51.647Z,1.50
2022-09-01T08:08:39.308Z,1.50
2022-09-01T08:09:43.713Z,1.40
2022-09-01T08:10:39.261Z,1.40
2022-09-01T08:12:02.937Z,1.40
2022-09-01T08:12:39.269Z,1.60
2022-09-01T08:13:41.740Z,1.50
2022-09-01T08:14:38.226Z,1.50
2022-09-01T08:15:41.242Z,1.80
2022-09-01T08:16:40.083Z,1.60
2022-09-01T08:17:54.700Z,1.50
2022-09-01T08:18:54.286Z,1.60
2022-09-01T08:19:39.169Z,1.40
2022-09-01T08:20:38.166Z,1.40
2022-09-01T08:21:38.331Z,1.70
2022-09-01T08:22:38.186Z,1.60
2022-09-01T08:23:38.166Z,1.50
2022-09-01T08:24:38.138Z,1.70
2022-09-01T08:25:38.122Z,1.60
2022-09-01T08:26:38.134Z,1.60
2022-09-01T08:27:38.107Z,1.60
2022-09-01T08:28:38.103Z,1.60
2022-09-01T08:29:38.142Z,1.60
2022-09-01T08:30:38.096Z,1.40
2022-09-01T08:31:38.121Z,1.40
2022-09-01T08:32:38.405Z,1.50
2022-09-01T08:33:38.055Z,1.60
2022-09-01T08:34:38.113Z,1.60
2022-09-01T08:35:38.048Z,1.60
2022-09-01T08:36:38.034Z,1.40
2022-09-01T08:37:38.018Z,1.60
2022-09-01T08:38:38.101Z,1.40
2022-09-01T08:39:38.001Z,1.70
2022-09-01T08:40:38.104Z,1.50
2022-09-01T08:41:38.001Z,1.60
2022-09-01T08:42:38.044Z,1.60
2022-09-01T08:43:38.088Z,1.50
2022-09-01T08:44:38.102Z,1.30
2022-09-01T08:45:37.957Z,1.30
2022-09-01T08:46:38.056Z,1.40
2022-09-01T08:47:55.947Z,1.50
2022-09-01T08:49:46.381Z,1.70
2022-09-01T08:50:38.934Z,1.50
2022-09-01T08:51:37.927Z,1.60
2022-09-01T08:52:37.898Z,1.50
2022-09-01T08:53:37.910Z,1.50
2022-09-01T08:54:37.882Z,1.60
2022-09-01T08:55:37.901Z,1.60
2022-09-01T08:56:37.860Z,1.70
2022-09-01T08:57:37.867Z,1.50
2022-09-01T08:58:37.931Z,1.30
2022-09-01T08:59:38.968Z,1.40
2022-09-01T09:00:37.840Z,1.60
2022-09-01T09:01:38.009Z,1.50
2022-09-01T09:02:37.957Z,1.40
2022-09-01T09:03:41.493Z,1.60
2022-09-01T09:04:37.798Z,1.40
2022-09-01T09:05:37.833Z,1.50
2022-09-01T09:06:37.812Z,1.50
2022-09-01T09:07:37.779Z,1.60
2022-09-01T09:08:37.788Z,1.50
2022-09-01T09:09:37.761Z,1.40
2022-09-01T09:10:37.750Z,1.60
2022-09-01T09:11:38.073Z,1.50
2022-09-01T09:12:48.989Z,1.90
2022-09-01T09:13:38.757Z,1.60
2022-09-01T09:14:37.756Z,1.80
2022-09-01T09:15:37.752Z,1.70
2022-09-01T09:16:37.706Z,1.40
2022-09-01T09:17:37.694Z,1.50
2022-09-01T09:18:39.959Z,1.40
2022-09-01T09:19:37.700Z,1.60
2022-09-01T09:20:38.386Z,1.40
2022-09-01T09:21:37.677Z,1.90
2022-09-01T09:22:37.665Z,1.70
2022-09-01T09:23:37.651Z,1.40
2022-09-01T09:24:39.743Z,1.50
2022-09-01T09:25:37.662Z,1.50
2022-09-01T09:26:44.918Z,1.30
2022-09-01T09:27:38.624Z,1.60
2022-09-01T09:28:37.610Z,1.40
2022-09-01T09:29:37.605Z,1.60
2022-09-01T09:30:38.556Z,1.40
2022-09-01T09:31:37.795Z,1.60
2022-09-01T09:33:08.933Z,1.30
2022-09-01T09:33:51.105Z,1.60
2022-09-01T09:34:38.575Z,1.50
2022-09-01T09:35:37.554Z,1.50
2022-09-01T09:36:37.583Z,1.50
2022-09-01T09:37:37.576Z,1.90
2022-09-01T09:38:37.555Z,1.60
2022-09-01T09:39:37.549Z,1.40
2022-09-01T09:41:06.696Z,1.60
2022-09-01T09:41:38.594Z,1.50
2022-09-01T09:42:37.533Z,1.50
2022-09-01T09:43:37.523Z,1.70
2022-09-01T09:44:37.495Z,1.50
2022-09-01T09:45:37.963Z,1.70
2022-09-01T09:46:37.492Z,1.60
2022-09-01T09:47:44.984Z,1.70
2022-09-01T09:48:39.388Z,1.40
2022-09-01T09:49:44.255Z,1.50
2022-09-01T09:50:38.570Z,1.40
2022-09-01T09:51:37.443Z,1.60
2022-09-01T09:52:38.044Z,1.40
2022-09-01T09:53:37.563Z,1.80
2022-09-01T09:54:37.628Z,1.50
2022-09-01T09:55:37.433Z,1.40
2022-09-01T09:56:37.599Z,1.50
2022-09-01T09:57:37.400Z,1.30
2022-09-01T09:58:37.632Z,1.40
2022-09-01T09:59:57.062Z,1.50
2022-09-01T10:00:40.702Z,1.40
2022-09-01T10:01:38.432Z,1.40
2022-09-01T10:02:38.371Z,1.60
2022-09-01T10:03:37.467Z,1.50
2022-09-01T10:04:37.489Z,1.60
2022-09-01T10:05:37.722Z,1.50
2022-09-01T10:06:37.379Z,1.30
2022-09-01T10:07:37.549Z,1.50
2022-09-01T10:08:38.014Z,1.50
2022-09-01T10:09:37.477Z,1.60
2022-09-01T10:10:37.438Z,1.50
2022-09-01T10:11:41.471Z,1.50
2022-09-01T10:12:37.465Z,1.60
2022-09-01T10:13:37.657Z,1.50
2022-09-01T10:14:52.478Z,1.30
2022-09-01T10:15:38.449Z,1.80
2022-09-01T10:16:37.437Z,1.70
2022-09-01T10:17:37.278Z,1.70
2022-09-01T10:18:37.551Z,1.70
2022-09-01T10:19:37.308Z,1.90
2022-09-01T10:20:37.306Z,1.50
2022-09-01T10:21:37.635Z,1.60
2022-09-01T10:22:37.329Z,1.70
2022-09-01T10:23:37.593Z,1.60
2022-09-01T10:24:38.934Z,1.70
2022-09-01T10:25:38.462Z,2.00
2022-09-01T10:26:37.494Z,1.70
2022-09-01T10:27:37.262Z,1.70
2022-09-01T10:28:37.254Z,1.70
2022-09-01T10:29:47.528Z,1.50
2022-09-01T10:30:38.198Z,1.50
2022-09-01T10:31:37.395Z,1.70
2022-09-01T10:32:42.815Z,1.60
2022-09-01T10:33:38.119Z,1.60
2022-09-01T10:34:37.144Z,1.60
2022-09-01T10:35:39.726Z,1.50
2022-09-01T10:36:37.783Z,1.70
2022-09-01T10:37:37.078Z,1.70
2022-09-01T10:38:37.080Z,1.40
2022-09-01T10:39:42.982Z,1.50
2022-09-01T10:40:43.187Z,1.50
2022-09-01T10:41:39.062Z,1.50
2022-09-01T10:42:37.030Z,1.80
2022-09-01T10:43:38.489Z,1.80
2022-09-01T10:44:37.016Z,1.50
2022-09-01T10:45:38.205Z,1.70
2022-09-01T10:46:39.302Z,1.80
2022-09-01T10:47:37.040Z,1.70
2022-09-01T10:48:48.863Z,1.50
2022-09-01T10:49:37.965Z,1.50
2022-09-01T10:50:36.961Z,1.60
2022-09-01T10:51:40.164Z,1.40
2022-09-01T10:52:37.982Z,1.70
2022-09-01T10:53:36.967Z,1.60
2022-09-01T10:54:38.527Z,1.70
2022-09-01T10:55:36.929Z,1.50
2022-09-01T10:56:37.029Z,1.50
2022-09-01T10:57:42.332Z,1.60
2022-09-01T10:59:43.575Z,1.30
2022-09-01T11:00:37.983Z,1.30
2022-09-01T11:01:47.846Z,1.50
2022-09-01T11:02:46.391Z,1.60
2022-09-01T11:03:42.143Z,1.80
2022-09-01T11:04:37.937Z,1.80
2022-09-01T11:05:36.867Z,1.90
2022-09-01T11:06:36.958Z,1.50
2022-09-01T11:08:00.035Z,1.50
2022-09-01T11:08:37.825Z,1.60
2022-09-01T11:09:36.819Z,1.70
2022-09-01T11:10:36.861Z,1.70
2022-09-01T11:11:36.808Z,1.60
2022-09-01T11:12:36.808Z,1.70
2022-09-01T11:13:36.785Z,1.80
2022-09-01T11:14:36.838Z,1.60
2022-09-01T11:15:36.835Z,1.70
2022-09-01T11:16:52.159Z,1.70
2022-09-01T11:17:37.845Z,1.60
2022-09-01T11:18:36.749Z,1.50
2022-09-01T11:19:36.737Z,1.60
2022-09-01T11:20:36.743Z,1.50
2022-09-01T11:21:38.249Z,1.40
2022-09-01T11:22:38.081Z,1.60
2022-09-01T11:23:36.797Z,1.40
2022-09-01T11:24:37.818Z,1.40
2022-09-01T11:25:40.218Z,1.50
2022-09-01T11:26:36.671Z,1.90
2022-09-01T11:27:36.666Z,1.60
2022-09-01T11:28:36.669Z,1.40
2022-09-01T11:29:36.709Z,1.40
2022-09-01T11:30:36.675Z,1.40
2022-09-01T11:31:36.710Z,1.80
2022-09-01T11:32:36.633Z,1.60
2022-09-01T11:33:36.634Z,1.70
2022-09-01T11:34:36.634Z,1.70
2022-09-01T11:35:36.605Z,1.50
2022-09-01T11:36:36.607Z,1.50
2022-09-01T11:37:36.587Z,1.70
2022-09-01T11:38:36.586Z,1.40
2022-09-01T11:39:36.579Z,2.00
2022-09-01T11:40:36.703Z,1.80
2022-09-01T11:41:36.572Z,1.40
2022-09-01T11:42:36.559Z,1.50
2022-09-01T11:43:36.546Z,1.50
2022-09-01T11:44:36.550Z,1.50
2022-09-01T11:45:36.614Z,1.50
2022-09-01T11:46:36.572Z,1.50
2022-09-01T11:47:36.521Z,1.60
2022-09-01T11:48:36.497Z,1.30
2022-09-01T11:49:36.496Z,1.60
2022-09-01T11:50:36.485Z,1.60
2022-09-01T11:51:36.487Z,1.50
2022-09-01T11:52:36.486Z,1.50
2022-09-01T11:53:36.455Z,1.40
2022-09-01T11:54:36.449Z,1.40
2022-09-01T11:55:36.443Z,1.40
2022-09-01T11:56:36.438Z,1.40
2022-09-01T11:57:36.452Z,1.30
2022-09-01T11:58:36.469Z,1.50
2022-09-01T11:59:36.417Z,1.50
2022-09-01T12:00:36.404Z,1.40
2022-09-01T12:03:02.603Z,1.50
2022-09-01T12:04:02.557Z,1.50
2022-09-01T12:05:02.525Z,1.50
2022-09-01T12:06:02.533Z,1.70
2022-09-01T12:07:02.511Z,1.40
2022-09-01T12:08:02.510Z,1.60
2022-09-01T12:09:02.512Z,1.70
2022-09-01T12:10:02.509Z,1.30
2022-09-01T12:11:02.499Z,1.50
2022-09-01T12:12:02.475Z,1.40
2022-09-01T12:13:02.464Z,1.70
2022-09-01T12:14:02.492Z,1.60
2022-09-01T12:15:06.264Z,1.50
2022-09-01T12:16:19.179Z,1.60
2022-09-01T12:17:03.480Z,1.50
2022-09-01T12:18:02.420Z,1.60
2022-09-01T12:19:02.446Z,1.50
2022-09-01T12:20:02.407Z,1.50
2022-09-01T12:21:02.428Z,1.50
2022-09-01T12:22:02.439Z,1.50
2022-09-01T12:23:02.413Z,1.50
2022-09-01T12:24:02.371Z,1.40
2022-09-01T12:25:02.471Z,1.60
2022-09-01T12:26:02.470Z,1.50
2022-09-01T12:27:02.366Z,1.80
2022-09-01T12:28:02.346Z,2.60
2022-09-01T12:29:02.337Z,2.10
2022-09-01T12:30:02.335Z,1.50
2022-09-01T12:31:02.339Z,1.50
2022-09-01T12:32:03.435Z,1.40
2022-09-01T12:34:03.446Z,1.30
2022-09-01T12:35:09.215Z,1.50
2022-09-01T12:36:03.298Z,1.50
2022-09-01T12:37:02.335Z,1.50
2022-09-01T12:38:03.056Z,1.50
2022-09-01T12:39:02.242Z,1.40
2022-09-01T12:40:02.278Z,1.50
2022-09-01T12:41:02.279Z,1.60
2022-09-01T12:42:02.247Z,1.70
2022-09-01T12:43:02.226Z,1.40
2022-09-01T12:44:02.240Z,1.40
2022-09-01T12:45:02.204Z,1.50
2022-09-01T12:46:02.955Z,1.50
2022-09-01T12:47:02.193Z,1.60
2022-09-01T12:48:02.194Z,1.60
2022-09-01T12:49:02.215Z,1.40
2022-09-01T12:50:03.524Z,1.40
2022-09-01T12:51:02.625Z,1.60
2022-09-01T12:52:02.199Z,1.50
2022-09-01T12:53:02.166Z,1.50
2022-09-01T12:54:04.726Z,1.50
2022-09-01T12:55:02.133Z,1.40
2022-09-01T12:56:02.120Z,1.60
2022-09-01T12:57:02.106Z,1.60
2022-09-01T12:58:02.132Z,1.60
2022-09-01T12:59:02.099Z,1.40
2022-09-01T13:00:02.077Z,1.60
2022-09-01T13:01:02.240Z,1.70
2022-09-01T13:02:02.169Z,1.30
2022-09-01T13:03:02.056Z,1.40
2022-09-01T13:04:02.049Z,1.50
2022-09-01T13:05:02.054Z,1.40
2022-09-01T13:06:02.045Z,1.60
2022-09-01T13:07:02.054Z,1.60
2022-09-01T13:08:02.019Z,1.80
2022-09-01T13:09:02.013Z,1.70
2022-09-01T13:10:02.002Z,1.50
2022-09-01T13:11:02.001Z,1.30
2022-09-01T13:12:06.525Z,1.30
2022-09-01T13:13:03.004Z,1.40
2022-09-01T13:14:01.988Z,1.40
2022-09-01T13:15:02.055Z,1.50
2022-09-01T13:16:01.980Z,1.30
2022-09-01T13:17:01.968Z,1.40
2022-09-01T13:18:02.553Z,1.50
2022-09-01T13:19:27.212Z,1.50
2022-09-01T13:20:02.912Z,1.70
2022-09-01T13:21:02.003Z,1.50
2022-09-01T13:22:01.920Z,1.60
2022-09-01T13:23:01.909Z,1.50
2022-09-01T13:24:01.884Z,1.70
2022-09-01T13:25:01.889Z,1.50
2022-09-01T13:26:01.858Z,1.60
2022-09-01T13:28:02.887Z,1.60
2022-09-01T13:29:01.867Z,1.50
2022-09-01T13:30:01.842Z,1.40
2022-09-01T13:31:32.195Z,1.40
2022-09-01T13:32:20.096Z,1.30
2022-09-01T13:33:19.497Z,1.50
2022-09-01T13:34:10.765Z,1.40
2022-09-01T13:35:02.801Z,1.40
2022-09-01T13:36:41.672Z,1.30
2022-09-01T13:37:02.768Z,1.30
2022-09-01T13:38:01.856Z,1.40
2022-09-01T13:39:01.755Z,1.50
2022-09-01T13:40:01.932Z,1.40
2022-09-01T13:41:01.740Z,1.30