createdAt,value
2024-05-09T00:00:51.499Z,101442.25
2024-05-09T00:03:21.008Z,101443.78
2024-05-09T00:05:50.617Z,101448.22
2024-05-09T00:08:20.196Z,101448.91
2024-05-09T00:10:49.696Z,101446.50
2024-05-09T00:13:19.399Z,101444.78
2024-05-09T00:15:48.825Z,101448.22
2024-05-09T00:18:18.337Z,101449.91
2024-05-09T00:20:47.937Z,101450.25
2024-05-09T00:23:17.429Z,101448.38
2024-05-09T00:25:46.934Z,101448.38
2024-05-09T00:28:16.455Z,101439.19
2024-05-09T00:30:45.933Z,101445.47
2024-05-09T00:33:15.599Z,101445.31
2024-05-09T00:35:45.130Z,101449.06
2024-05-09T00:38:14.537Z,101448.22
2024-05-09T00:40:44.016Z,101444.44
2024-05-09T00:43:14.597Z,101452.63
2024-05-09T00:45:44.801Z,101438.13
2024-05-09T00:48:16.516Z,101437.28
2024-05-09T00:50:48.354Z,101440.72
2024-05-09T00:53:17.907Z,101437.44
2024-05-09T00:55:47.637Z,101445.63
2024-05-09T00:58:17.245Z,101446.34
2024-05-09T01:00:46.739Z,101441.06
2024-05-09T01:03:16.522Z,101443.78
2024-05-09T01:05:46.120Z,101434.72
2024-05-09T01:08:15.839Z,101434.91
2024-05-09T01:10:47.888Z,101435.59
2024-05-09T01:13:17.981Z,101436.44
2024-05-09T01:15:48.206Z,101438.47
2024-05-09T01:18:17.843Z,101435.75
2024-05-09T01:20:47.384Z,101431.31
2024-05-09T01:23:16.947Z,101436.44
2024-05-09T01:25:46.975Z,101432.16
2024-05-09T01:28:16.697Z,101436.59
2024-05-09T01:30:46.167Z,101442.41
2024-05-09T01:33:15.905Z,101449.56
2024-05-09T01:35:45.431Z,101441.88
2024-05-09T01:38:17.605Z,101437.44
2024-05-09T01:40:47.297Z,101441.00
2024-05-09T01:43:19.570Z,101443.59
2024-05-09T01:45:49.412Z,101449.19
2024-05-09T01:48:18.899Z,101449.19
2024-05-09T01:50:48.344Z,101455.69
2024-05-09T01:53:18.122Z,101451.25
2024-05-09T01:55:48.195Z,101450.94
2024-05-09T01:58:17.913Z,101450.41
2024-05-09T02:00:47.518Z,101453.81
2024-05-09T02:03:17.971Z,101451.25
2024-05-09T02:05:48.288Z,101453.16
2024-05-09T02:08:18.390Z,101440.69
2024-05-09T02:10:48.468Z,101444.06
2024-05-09T02:13:18.069Z,101436.41
2024-05-09T02:15:47.514Z,101444.41
2024-05-09T02:18:17.125Z,101433.50
2024-05-09T02:20:46.797Z,101448.19
2024-05-09T02:23:16.343Z,101451.06
2024-05-09T02:25:46.006Z,101446.44
2024-05-09T02:28:15.442Z,101450.06
2024-05-09T02:30:45.023Z,101454.63
2024-05-09T02:33:15.010Z,101450.91
2024-05-09T02:35:43.086Z,101456.03
2024-05-09T02:38:13.689Z,101448.00
2024-05-09T02:40:41.055Z,101451.06
2024-05-09T02:43:11.590Z,101441.00
2024-05-09T02:45:39.816Z,101446.44
2024-05-09T02:48:10.026Z,101452.25
2024-05-09T02:50:39.526Z,101444.75
2024-05-09T02:53:10.209Z,101446.44
2024-05-09T02:55:37.136Z,101445.78
2024-05-09T02:58:06.565Z,101449.50
2024-05-09T03:00:39.302Z,101451.25
2024-05-09T03:03:13.377Z,101439.63
2024-05-09T03:05:42.293Z,101439.44
2024-05-09T03:08:12.019Z,101443.22
2024-05-09T03:10:39.693Z,101445.94
2024-05-09T03:13:09.907Z,101435.19
2024-05-09T03:15:37.142Z,101440.16
2024-05-09T03:18:07.227Z,101443.22
2024-05-09T03:20:36.026Z,101445.94
2024-05-09T03:23:06.610Z,101440.31
2024-05-09T03:25:33.714Z,101436.72
2024-05-09T03:28:03.391Z,101436.72
2024-05-09T03:30:39.209Z,101426.69
2024-05-09T03:33:13.378Z,101440.31
2024-05-09T03:35:41.138Z,101438.59
2024-05-09T03:38:10.768Z,101433.00
2024-05-09T03:40:40.214Z,101444.06
2024-05-09T03:43:09.730Z,101431.25
2024-05-09T03:45:39.184Z,101430.41
2024-05-09T03:48:06.188Z,101439.63
2024-05-09T03:50:36.849Z,101432.44
2024-05-09T03:53:04.374Z,101429.56
2024-05-09T03:55:33.828Z,101432.44
2024-05-09T03:58:00.902Z,101424.09
2024-05-09T04:00:36.928Z,101424.25
2024-05-09T04:03:07.296Z,101430.41
2024-05-09T04:05:39.781Z,101419.50
2024-05-09T04:08:07.151Z,101429.91
2024-05-09T04:10:36.685Z,101430.28
2024-05-09T04:13:04.061Z,101433.50
2024-05-09T04:15:33.772Z,101432.66
2024-05-09T04:18:01.518Z,101436.59
2024-05-09T04:20:38.329Z,101441.53
2024-05-09T04:23:08.302Z,101445.25
2024-05-09T04:25:38.506Z,101442.38
2024-05-09T04:28:05.450Z,101442.72
2024-05-09T04:30:39.194Z,101452.59
2024-05-09T04:33:09.923Z,101454.63
2024-05-09T04:35:42.148Z,101449.88
2024-05-09T04:38:09.402Z,101448.19
2024-05-09T04:40:38.881Z,101444.06
2024-05-09T04:43:06.036Z,101448.53
2024-05-09T04:45:35.994Z,101449.03
2024-05-09T04:48:03.184Z,101440.84
2024-05-09T04:50:37.126Z,101443.59
2024-05-09T04:53:06.487Z,101444.44
2024-05-09T04:55:36.452Z,101445.47
2024-05-09T04:58:05.153Z,101441.69
2024-05-09T05:00:37.276Z,101451.63
2024-05-09T05:03:07.322Z,101457.75
2024-05-09T05:05:37.962Z,101455.00
2024-05-09T05:08:04.998Z,101463.19
2024-05-09T05:10:36.554Z,101457.75
2024-05-09T05:13:17.746Z,101467.81
2024-05-09T05:15:48.209Z,101474.13
2024-05-09T05:18:15.306Z,101472.28
2024-05-09T05:20:45.099Z,101470.53
2024-05-09T05:23:12.132Z,101472.41
2024-05-09T05:25:41.592Z,101461.16
2024-05-09T05:28:08.318Z,101468.00
2024-05-09T05:30:37.886Z,101469.19
2024-05-09T05:33:04.788Z,101470.91
2024-05-09T05:35:33.342Z,101472.63
2024-05-09T05:38:02.942Z,101471.75
2024-05-09T05:40:36.218Z,101464.25
2024-05-09T05:43:08.410Z,101473.97
2024-05-09T05:45:35.226Z,101473.84
2024-05-09T05:48:05.224Z,101475.53
2024-05-09T05:50:36.316Z,101480.66
2024-05-09T05:53:08.485Z,101479.47
2024-05-09T05:55:35.816Z,101479.47
2024-05-09T05:58:05.296Z,101477.63
2024-05-09T06:00:38.651Z,101488.19
2024-05-09T06:05:39.782Z,101486.13
2024-05-09T06:08:09.865Z,101484.94
2024-05-09T06:10:39.681Z,101478.28
2024-05-09T06:13:10.828Z,101485.13
2024-05-09T06:15:37.923Z,101486.81
2024-05-09T06:18:07.673Z,101481.72
2024-05-09T06:20:37.371Z,101489.59
2024-05-09T06:23:07.966Z,101484.28
2024-05-09T06:25:35.014Z,101484.13
2024-05-09T06:28:04.667Z,101487.53
2024-05-09T06:30:38.735Z,101486.34
2024-05-09T06:33:12.164Z,101484.28
2024-05-09T06:35:41.306Z,101482.06
2024-05-09T06:38:11.712Z,101479.69
2024-05-09T06:40:40.407Z,101480.25
2024-05-09T06:43:11.415Z,101479.91
2024-05-09T06:45:40.006Z,101479.75
2024-05-09T06:48:10.293Z,101488.44
2024-05-09T06:50:38.916Z,101487.25
2024-05-09T06:53:09.497Z,101481.28
2024-05-09T06:55:36.714Z,101480.94
2024-05-09T06:58:06.117Z,101477.00
2024-05-09T07:00:38.826Z,101477.00
2024-05-09T07:03:11.553Z,101482.97
2024-05-09T07:05:39.735Z,101477.00
2024-05-09T07:08:09.402Z,101477.84
2024-05-09T07:10:37.018Z,101479.22
2024-05-09T07:13:06.734Z,101485.19
2024-05-09T07:15:33.572Z,101486.91
2024-05-09T07:18:03.108Z,101487.22
2024-05-09T07:20:34.561Z,101492.38
2024-05-09T07:23:04.663Z,101484.81
2024-05-09T07:25:31.694Z,101485.34
2024-05-09T07:28:01.145Z,101485.34
2024-05-09T07:30:33.904Z,101478.84
2024-05-09T07:33:02.783Z,101481.06
2024-05-09T07:35:33.188Z,101478.81
2024-05-09T07:38:00.192Z,101482.91
2024-05-09T07:40:35.794Z,101484.63
2024-05-09T07:43:03.919Z,101482.75
2024-05-09T07:52:32.478Z,101472.66
2024-05-09T07:53:39.644Z,101467.19
2024-05-09T07:56:13.840Z,101471.63
2024-05-09T07:58:40.793Z,101468.88
2024-05-09T08:01:10.259Z,101468.38
2024-05-09T08:06:07.930Z,101463.91
2024-05-09T08:08:34.845Z,101463.91
2024-05-09T08:11:04.280Z,101459.13
2024-05-09T08:13:34.855Z,101462.91
2024-05-09T08:16:04.280Z,101452.13
2024-05-09T08:18:31.376Z,101459.13
2024-05-09T08:21:00.935Z,101462.53
2024-05-09T08:23:28.802Z,101454.34
2024-05-09T08:25:58.338Z,101456.06
2024-05-09T08:28:25.264Z,101454.22
2024-05-09T08:30:54.828Z,101461.53
2024-05-09T08:33:21.816Z,101458.47
2024-05-09T08:35:51.372Z,101454.00
2024-05-09T08:38:18.130Z,101459.13
2024-05-09T08:40:47.632Z,101461.69
2024-05-09T08:43:14.969Z,101451.59
2024-05-09T08:45:45.511Z,101450.59
2024-05-09T08:48:12.689Z,101449.91
2024-05-09T08:50:42.357Z,101447.34
2024-05-09T08:53:09.519Z,101448.53
2024-05-09T08:55:42.016Z,101448.50
2024-05-09T08:58:10.330Z,101453.28
2024-05-09T09:00:39.819Z,101450.69
2024-05-09T09:03:06.877Z,101454.78
2024-05-09T09:08:10.342Z,101452.38
2024-05-09T09:10:37.190Z,101450.16
2024-05-09T09:13:09.748Z,101447.78
2024-05-09T09:15:36.995Z,101451.19
2024-05-09T09:20:36.561Z,101453.06
2024-05-09T09:23:06.557Z,101449.09
2024-05-09T09:25:33.502Z,101452.22
2024-05-09T09:28:02.862Z,101447.41
2024-05-09T09:30:36.479Z,101452.22
2024-05-09T09:33:07.469Z,101451.19
2024-05-09T09:35:34.383Z,101447.06
2024-05-09T09:38:04.638Z,101439.69
2024-05-09T09:40:33.770Z,101434.22
2024-05-09T09:43:07.293Z,101443.31
2024-05-09T09:45:34.485Z,101442.63
2024-05-09T09:48:04.099Z,101445.03
2024-05-09T09:50:34.546Z,101439.72
2024-05-09T09:53:04.661Z,101440.09
2024-05-09T09:55:31.452Z,101442.47
2024-05-09T09:58:01.072Z,101435.63
2024-05-09T10:00:32.942Z,101439.56
2024-05-09T10:03:03.405Z,101435.09
2024-05-09T10:05:30.520Z,101426.91
2024-05-09T10:08:00.303Z,101433.25
2024-05-09T10:10:32.008Z,101424.00
2024-05-09T10:13:02.613Z,101427.94
2024-05-09T10:15:29.597Z,101428.44
2024-05-09T10:17:59.184Z,101423.81
2024-05-09T10:20:30.852Z,101429.47
2024-05-09T10:23:01.972Z,101434.25
2024-05-09T10:25:28.868Z,101427.78
2024-05-09T10:27:58.529Z,101424.34
2024-05-09T10:30:33.827Z,101429.16
2024-05-09T10:33:05.454Z,101421.97
2024-05-09T10:35:32.304Z,101428.63
2024-05-09T10:38:01.668Z,101427.78
2024-05-09T10:40:31.405Z,101415.41
2024-05-09T10:43:04.634Z,101415.63
2024-05-09T10:45:33.144Z,101419.03
2024-05-09T10:48:02.742Z,101415.09
2024-05-09T10:50:34.065Z,101409.09
2024-05-09T10:53:04.163Z,101404.78
2024-05-09T10:55:31.017Z,101407.34
2024-05-09T10:58:00.547Z,101405.31
2024-05-09T11:00:33.243Z,101407.00
2024-05-09T11:03:05.157Z,101408.69
2024-05-09T11:05:34.036Z,101393.31
2024-05-09T11:08:03.498Z,101397.75
2024-05-09T11:10:33.972Z,101398.78
2024-05-09T11:13:04.019Z,101397.25
2024-05-09T11:15:30.923Z,101393.69
2024-05-09T11:18:00.475Z,101387.66
2024-05-09T11:20:29.913Z,101393.69
2024-05-09T11:22:59.683Z,101383.41
2024-05-09T11:25:26.758Z,101376.88
2024-05-09T11:27:56.221Z,101383.41
2024-05-09T11:30:29.783Z,101377.06
2024-05-09T11:33:01.381Z,101384.41
2024-05-09T11:35:29.403Z,101379.63
2024-05-09T11:37:58.929Z,101376.88
2024-05-09T11:40:32.154Z,101376.03
2024-05-09T11:43:03.707Z,101369.72
2024-05-09T11:45:30.485Z,101363.94
2024-05-09T11:48:00.034Z,101361.00
2024-05-09T11:50:32.741Z,101360.16
2024-05-09T11:53:04.968Z,101369.03
2024-05-09T11:55:36.315Z,101365.63
2024-05-09T11:58:05.926Z,101354.69
2024-05-09T12:00:36.941Z,101363.06
2024-05-09T12:03:07.269Z,101356.72
2024-05-09T12:05:34.623Z,101351.47
2024-05-09T12:08:04.197Z,101349.19
2024-05-09T12:10:34.179Z,101349.19
2024-05-09T12:13:06.821Z,101346.00
2024-05-09T12:15:36.419Z,101343.59
2024-05-09T12:18:07.547Z,101342.03
2024-05-09T12:20:38.232Z,101334.84
2024-05-09T12:23:10.427Z,101339.28
2024-05-09T12:25:37.747Z,101334.00
2024-05-09T12:28:07.318Z,101328.53
2024-05-09T12:30:38.354Z,101335.88
2024-05-09T12:33:10.593Z,101337.41
2024-05-09T12:38:15.519Z,101329.91
2024-05-09T12:40:42.713Z,101325.31
2024-05-09T12:43:12.385Z,101326.47
2024-05-09T12:45:39.544Z,101323.72
2024-05-09T12:48:12.181Z,101312.56
2024-05-09T12:50:39.990Z,101313.78
2024-05-09T12:53:09.663Z,101317.75
2024-05-09T12:55:44.198Z,101307.47
2024-05-09T12:58:22.635Z,101310.88
2024-05-09T13:00:50.027Z,101307.47
2024-05-09T13:03:19.621Z,101302.38
2024-05-09T13:05:46.661Z,101307.47
2024-05-09T13:08:16.179Z,101292.25
2024-05-09T13:10:43.158Z,101293.09
2024-05-09T13:13:12.920Z,101291.25
2024-05-09T13:15:40.065Z,101286.63
2024-05-09T13:18:09.590Z,101284.91
2024-05-09T13:20:36.919Z,101283.22
2024-05-09T13:23:07.782Z,101290.38
2024-05-09T13:25:35.588Z,101277.56
2024-05-09T13:28:05.140Z,101272.94
2024-05-09T13:30:39.310Z,101277.72
2024-05-09T13:33:12.306Z,101272.25
2024-05-09T13:35:41.322Z,101281.31
2024-05-09T13:38:13.975Z,101279.47
2024-05-09T13:40:41.782Z,101278.56
2024-05-09T13:43:11.345Z,101271.72
2024-05-09T13:45:38.260Z,101266.63
2024-05-09T13:48:09.895Z,101263.88
2024-05-09T13:50:37.283Z,101263.88
2024-05-09T13:53:08.455Z,101262.16
2024-05-09T13:55:35.817Z,101257.72
2024-05-09T13:58:05.474Z,101253.09
2024-05-09T14:00:42.869Z,101242.16
2024-05-09T14:03:18.228Z,101253.94
2024-05-09T14:05:46.728Z,101243.53
2024-05-09T14:08:17.876Z,101237.06
2024-05-09T14:10:46.711Z,101248.84
2024-05-09T14:13:16.767Z,101238.75
2024-05-09T14:15:43.910Z,101230.72
2024-05-09T14:18:14.332Z,101229.00
2024-05-09T14:20:41.741Z,101225.59
2024-05-09T14:23:13.746Z,101227.31
2024-05-09T14:25:42.667Z,101223.53
2024-05-09T14:28:13.662Z,101226.94
2024-05-09T14:30:40.587Z,101213.09
2024-05-09T14:33:10.267Z,101216.84
2024-05-09T14:35:37.810Z,101217.22
2024-05-09T14:38:07.957Z,101211.75
2024-05-09T14:40:40.884Z,101216.53
2024-05-09T14:43:13.879Z,101209.19
2024-05-09T14:45:41.477Z,101206.66
2024-05-09T14:48:11.215Z,101201.84
2024-05-09T14:50:40.007Z,101201.47
2024-05-09T14:53:10.773Z,101201.09
2024-05-09T14:55:39.087Z,101193.28
2024-05-09T14:58:09.701Z,101195.81
2024-05-09T15:00:37.872Z,101200.81
2024-05-09T15:03:08.622Z,101195.31
2024-05-09T15:05:35.542Z,101195.31
2024-05-09T15:08:04.996Z,101194.28
2024-05-09T15:10:35.538Z,101191.06
2024-05-09T15:13:08.030Z,101193.28
2024-05-09T15:15:36.707Z,101192.41
2024-05-09T15:18:06.609Z,101189.84
2024-05-09T15:20:36.348Z,101185.22
2024-05-09T15:23:07.439Z,101181.47
2024-05-09T15:25:34.456Z,101179.38
2024-05-09T15:28:03.927Z,101173.06
2024-05-09T15:30:33.175Z,101176.84
2024-05-09T15:33:04.386Z,101176.66
2024-05-09T15:35:31.882Z,101170.53
2024-05-09T15:38:02.921Z,101175.50
2024-05-09T15:40:37.262Z,101165.22
2024-05-09T15:43:11.004Z,101167.97
2024-05-09T15:45:38.990Z,101161.66
2024-05-09T15:48:08.715Z,101173.44
2024-05-09T15:50:39.622Z,101162.13
2024-05-09T15:53:12.126Z,101159.38
2024-05-09T15:55:39.637Z,101156.28
2024-05-09T15:58:09.321Z,101160.22
2024-05-09T16:00:40.054Z,101160.44
2024-05-09T16:03:13.140Z,101154.94
2024-05-09T16:05:41.582Z,101155.97
2024-05-09T16:08:11.174Z,101146.75
2024-05-09T16:10:43.200Z,101151.38
2024-05-09T16:13:14.134Z,101144.00
2024-05-09T16:15:41.277Z,101140.22
2024-05-09T16:18:11.016Z,101150.50
2024-05-09T16:20:40.837Z,101148.97
2024-05-09T16:23:12.929Z,101154.44
2024-05-09T16:25:39.834Z,101142.28
2024-05-09T16:28:10.810Z,101150.69
2024-05-09T16:30:38.263Z,101146.06
2024-05-09T16:33:11.960Z,101150.50
2024-05-09T16:35:39.528Z,101141.28
2024-05-09T16:38:09.116Z,101138.34
2024-05-09T16:40:39.602Z,101155.63
2024-05-09T16:43:11.216Z,101145.69
2024-05-09T16:45:38.489Z,101149.09
2024-05-09T16:48:08.051Z,101141.28
2024-05-09T16:50:35.937Z,101146.53
2024-05-09T16:55:40.725Z,101144.84
2024-05-09T16:58:08.423Z,101140.91
2024-05-09T17:00:42.245Z,101141.94
2024-05-09T17:03:11.714Z,101140.22
2024-05-09T17:05:42.750Z,101139.38
2024-05-09T17:08:09.869Z,101138.53
2024-05-09T17:10:39.584Z,101137.69
2024-05-09T17:13:07.805Z,101143.16
2024-05-09T17:15:37.985Z,101138.72
2024-05-09T17:18:07.850Z,101130.50
2024-05-09T17:20:37.963Z,101133.91
2024-05-09T17:23:06.067Z,101124.19
2024-05-09T17:25:36.023Z,101130.50
2024-05-09T17:28:07.559Z,101129.81
2024-05-09T17:30:39.745Z,101132.75
2024-05-09T17:33:08.990Z,101130.56
2024-05-09T17:35:39.343Z,101130.03
2024-05-09T17:38:06.435Z,101135.13
2024-05-09T17:40:37.830Z,101141.44
2024-05-09T17:43:06.556Z,101134.28
2024-05-09T17:45:37.680Z,101131.34
2024-05-09T17:48:05.004Z,101130.69
2024-05-09T17:50:36.937Z,101123.50
2024-05-09T17:53:04.909Z,101136.19
2024-05-09T17:55:34.844Z,101135.13
2024-05-09T17:58:02.181Z,101135.50
2024-05-09T18:00:38.610Z,101128.34
2024-05-09T18:03:08.934Z,101133.81
2024-05-09T18:05:38.843Z,101125.59
2024-05-09T18:08:05.824Z,101128.34
2024-05-09T18:10:38.638Z,101124.72
2024-05-09T18:13:07.229Z,101128.69
2024-05-09T18:15:37.000Z,101134.16
2024-05-09T18:18:04.529Z,101135.88
2024-05-09T18:20:41.838Z,101127.16
2024-05-09T18:23:13.253Z,101138.69
2024-05-09T18:25:43.046Z,101134.06
2024-05-09T18:28:10.011Z,101132.84
2024-05-09T18:30:39.557Z,101135.75
2024-05-09T18:33:08.003Z,101131.13
2024-05-09T18:35:38.011Z,101137.47
2024-05-09T18:38:04.905Z,101139.34
2024-05-09T18:40:37.087Z,101140.38
2024-05-09T18:43:06.907Z,101142.28
2024-05-09T18:48:06.465Z,101145.69
2024-05-09T18:50:37.700Z,101149.44
2024-05-09T18:53:10.661Z,101148.75
2024-05-09T18:55:38.398Z,101162.44
2024-05-09T18:58:07.867Z,101159.69
2024-05-09T19:00:40.064Z,101163.47
2024-05-09T19:03:11.835Z,101163.47
2024-05-09T19:05:44.639Z,101162.63
2024-05-09T19:08:12.756Z,101169.31
2024-05-09T19:10:42.249Z,101171.00
2024-05-09T19:13:12.286Z,101171.00
2024-05-09T19:15:43.876Z,101173.75
2024-05-09T19:18:11.358Z,101172.22
2024-05-09T19:20:41.022Z,101173.28
2024-05-09T19:23:07.979Z,101177.69
2024-05-09T19:25:37.383Z,101174.28
2024-05-09T19:28:04.435Z,101177.03
2024-05-09T19:30:39.795Z,101167.94
2024-05-09T19:33:09.868Z,101176.34
2024-05-09T19:35:40.314Z,101178.22
2024-05-09T19:38:07.100Z,101176.34
2024-05-09T19:40:36.837Z,101178.88
2024-05-09T19:43:04.852Z,101178.88
2024-05-09T19:45:36.231Z,101190.88
2024-05-09T19:48:03.667Z,101185.56
2024-05-09T19:50:40.945Z,101181.16
2024-05-09T19:53:11.233Z,101177.72
2024-05-09T19:55:41.099Z,101185.25
2024-05-09T19:58:08.313Z,101187.00
2024-05-09T20:00:40.049Z,101191.78
2024-05-09T20:03:09.269Z,101192.81
2024-05-09T20:05:39.532Z,101195.56
2024-05-09T20:08:06.587Z,101199.31
2024-05-09T20:10:36.967Z,101193.00
2024-05-09T20:13:04.854Z,101195.91
2024-05-09T20:15:35.689Z,101201.38
2024-05-09T20:18:02.879Z,101197.78
2024-05-09T20:20:38.032Z,101203.47
2024-05-09T20:23:08.511Z,101197.31
2024-05-09T20:25:37.914Z,101203.78
2024-05-09T20:28:04.824Z,101198.16
2024-05-09T20:30:35.020Z,101202.09
2024-05-09T20:33:03.574Z,101200.41
2024-05-09T20:35:34.826Z,101199.53
2024-05-09T20:38:03.142Z,101198.69
2024-05-09T20:40:37.031Z,101190.69
2024-05-09T20:43:06.660Z,101190.69
2024-05-09T20:45:36.793Z,101184.34
2024-05-09T20:48:03.814Z,101198.91
2024-05-09T20:50:39.159Z,101190.00
2024-05-09T20:53:08.521Z,101191.03
2024-05-09T20:58:12.829Z,101193.97
2024-05-09T21:00:43.683Z,101185.06
2024-05-09T21:03:16.323Z,101197.06
2024-05-09T21:05:44.207Z,101192.44
2024-05-09T21:08:13.868Z,101193.44
2024-05-09T21:10:40.848Z,101198.91
2024-05-09T21:13:10.303Z,101199.13
2024-05-09T21:15:37.294Z,101192.97
2024-05-09T21:18:06.900Z,101196.53
2024-05-09T21:20:34.987Z,101197.59
2024-05-09T21:23:04.834Z,101195.91
2024-05-09T21:25:31.744Z,101203.44
2024-05-09T21:28:01.446Z,101200.84
2024-05-09T21:30:38.097Z,101199.16
2024-05-09T21:33:13.092Z,101195.38
2024-05-09T21:35:41.305Z,101200.84
2024-05-09T21:38:10.830Z,101202.25
2024-05-09T21:40:38.538Z,101198.84
2024-05-09T21:43:08.360Z,101206.22
2024-05-09T21:45:35.412Z,101205.31
2024-05-09T21:48:05.280Z,101204.31
2024-05-09T21:50:40.323Z,101209.94
2024-05-09T21:53:09.147Z,101204.69
2024-05-09T21:55:38.571Z,101204.84
2024-05-09T21:58:05.627Z,101199.53
2024-05-09T22:00:38.363Z,101196.81
2024-05-09T22:03:06.378Z,101194.28
2024-05-09T22:05:36.318Z,101197.19
2024-05-09T22:08:03.329Z,101187.09
2024-05-09T22:10:35.225Z,101186.25
2024-05-09T22:13:03.877Z,101194.44
2024-05-09T22:15:37.686Z,101183.72
2024-05-09T22:18:05.824Z,101190.88
2024-05-09T22:20:38.474Z,101193.75
2024-05-09T22:23:06.500Z,101192.06
2024-05-09T22:28:04.378Z,101189.50
2024-05-09T22:30:36.169Z,101186.97
2024-05-09T22:33:10.158Z,101189.03
2024-05-09T22:35:38.354Z,101195.34
2024-05-09T22:38:07.736Z,101191.06
2024-05-09T22:40:45.345Z,101193.81
2024-05-09T22:43:18.585Z,101185.81
2024-05-09T22:45:45.659Z,101191.06
2024-05-09T22:48:15.335Z,101183.06
2024-05-09T22:50:42.374Z,101194.16
2024-05-09T22:53:11.745Z,101189.53
2024-05-09T22:55:38.559Z,101188.03
2024-05-09T22:58:08.162Z,101196.22
2024-05-09T23:00:35.459Z,101185.97
2024-05-09T23:03:05.204Z,101186.16
2024-05-09T23:05:32.715Z,101182.75
2024-05-09T23:08:02.475Z,101183.97
2024-05-09T23:10:35.696Z,101185.84
2024-05-09T23:13:07.923Z,101184.97
2024-05-09T23:15:35.304Z,101180.38
2024-05-09T23:18:04.914Z,101183.28
2024-05-09T23:20:37.409Z,101183.28
2024-05-09T23:23:10.168Z,101184.31
2024-05-09T23:25:38.135Z,101177.81
2024-05-09T23:28:07.883Z,101176.97
2024-05-09T23:30:38.832Z,101177.81
2024-05-09T23:33:10.488Z,101168.91
2024-05-09T23:35:37.622Z,101172.00
2024-05-09T23:38:07.211Z,101169.94
2024-05-09T23:40:39.402Z,101163.81
2024-05-09T23:43:11.148Z,101163.81
2024-05-09T23:45:38.760Z,101167.91
2024-05-09T23:48:08.324Z,101168.78
2024-05-09T23:50:37.864Z,101169.63
2024-05-09T23:53:09.900Z,101164.31
2024-05-09T23:55:37.743Z,101161.59
2024-05-09T23:58:07.545Z,101159.72
