createdAt,value
2019-01-25T00:01:57.397Z,-2.74
2019-01-25T00:03:09.973Z,-2.67
2019-01-25T00:05:02.130Z,-2.61
2019-01-25T00:06:07.653Z,-2.67
2019-01-25T00:08:06.048Z,-2.68
2019-01-25T00:09:11.554Z,-2.63
2019-01-25T00:11:09.943Z,-2.66
2019-01-25T00:12:15.473Z,-2.73
2019-01-25T00:14:13.892Z,-2.68
2019-01-25T00:15:19.403Z,-2.68
2019-01-25T00:17:17.798Z,-2.64
2019-01-25T00:18:23.311Z,-2.73
2019-01-25T00:20:21.690Z,-2.71
2019-01-25T00:21:27.213Z,-2.68
2019-01-25T00:23:25.618Z,-2.58
2019-01-25T00:24:31.121Z,-2.70
2019-01-25T00:26:29.524Z,-2.71
2019-01-25T00:27:35.594Z,-2.66
2019-01-25T00:29:33.419Z,-2.61
2019-01-25T00:30:38.948Z,-2.67
2019-01-25T00:32:37.346Z,-2.73
2019-01-25T00:33:42.848Z,-2.71
2019-01-25T00:35:41.233Z,-2.70
2019-01-25T00:36:46.760Z,-2.64
2019-01-25T00:38:45.156Z,-2.61
2019-01-25T00:39:50.668Z,-2.67
2019-01-25T00:41:49.064Z,-2.74
2019-01-25T00:42:54.569Z,-2.66
2019-01-25T00:44:52.955Z,-2.74
2019-01-25T00:45:58.480Z,-2.66
2019-01-25T00:47:56.869Z,-2.70
2019-01-25T00:49:02.378Z,-2.71
2019-01-25T00:51:00.765Z,-2.64
2019-01-25T00:52:06.286Z,-2.71
2019-01-25T00:54:04.679Z,-2.67
2019-01-25T00:55:10.189Z,-2.63
2019-01-25T00:57:08.587Z,-2.66
2019-01-25T00:58:14.093Z,-2.61
2019-01-25T01:00:12.482Z,-2.58
2019-01-25T01:01:17.999Z,-2.67
2019-01-25T01:03:16.410Z,-2.70
2019-01-25T01:04:21.913Z,-2.66
2019-01-25T01:06:20.291Z,-2.70
2019-01-25T01:07:25.813Z,-2.70
2019-01-25T01:09:24.203Z,-2.66
2019-01-25T01:10:29.731Z,-2.68
2019-01-25T01:12:28.106Z,-2.67
2019-01-25T01:13:33.627Z,-2.63
2019-01-25T01:15:32.046Z,-2.73
2019-01-25T01:16:37.539Z,-2.68
2019-01-25T01:18:35.917Z,-2.66
2019-01-25T01:19:41.444Z,-2.64
2019-01-25T01:21:39.837Z,-2.67
2019-01-25T01:22:45.353Z,-2.70
2019-01-25T01:24:43.730Z,-2.68
2019-01-25T01:25:49.248Z,-2.63
2019-01-25T01:27:47.648Z,-2.66
2019-01-25T01:28:53.154Z,-2.68
2019-01-25T01:30:51.540Z,-2.73
2019-01-25T01:31:57.067Z,-2.70
2019-01-25T01:33:55.462Z,-2.63
2019-01-25T01:35:00.981Z,-2.68
2019-01-25T01:36:59.356Z,-2.70
2019-01-25T01:38:04.877Z,-2.70
2019-01-25T01:40:03.283Z,-2.68
2019-01-25T01:41:08.775Z,-2.67
2019-01-25T01:43:07.159Z,-2.70
2019-01-25T01:44:12.686Z,-2.68
2019-01-25T01:46:11.941Z,-2.74
2019-01-25T01:47:17.488Z,-2.78
2019-01-25T01:49:15.834Z,-2.71
2019-01-25T01:50:21.356Z,-2.84
2019-01-25T01:52:19.772Z,-2.74
2019-01-25T01:53:25.259Z,-2.71
2019-01-25T01:55:23.645Z,-2.73
2019-01-25T01:56:29.165Z,-2.70
2019-01-25T01:58:27.569Z,-2.73
2019-01-25T01:59:33.069Z,-2.78
2019-01-25T02:01:32.304Z,-2.66
2019-01-25T02:02:37.835Z,-2.70
2019-01-25T02:04:36.231Z,-2.64
2019-01-25T02:05:41.749Z,-2.78
2019-01-25T02:07:40.131Z,-2.71
2019-01-25T02:08:45.645Z,-2.73
2019-01-25T02:10:44.059Z,-2.64
2019-01-25T02:11:49.551Z,-2.66
2019-01-25T02:13:47.942Z,-2.77
2019-01-25T02:14:53.463Z,-2.79
2019-01-25T02:16:51.862Z,-2.71
2019-01-25T02:17:57.373Z,-2.71
2019-01-25T02:19:55.755Z,-2.77
2019-01-25T02:21:01.278Z,-2.78
2019-01-25T02:22:59.683Z,-2.78
2019-01-25T02:24:05.186Z,-2.79
2019-01-25T02:26:03.568Z,-2.74
2019-01-25T02:27:09.085Z,-2.73
2019-01-25T02:29:07.487Z,-2.71
2019-01-25T02:30:12.992Z,-2.73
2019-01-25T02:32:12.232Z,-2.71
2019-01-25T02:33:17.751Z,-2.77
2019-01-25T02:35:16.164Z,-2.71
2019-01-25T02:36:21.675Z,-2.78
2019-01-25T02:38:20.053Z,-2.73
2019-01-25T02:39:25.574Z,-2.74
2019-01-25T02:41:23.970Z,-2.71
2019-01-25T02:42:29.487Z,-2.71
2019-01-25T02:44:27.883Z,-2.74
2019-01-25T02:45:33.392Z,-2.79
2019-01-25T02:47:31.776Z,-2.77
2019-01-25T02:48:37.292Z,-2.77
2019-01-25T02:50:35.714Z,-2.71
2019-01-25T02:51:41.204Z,-2.78
2019-01-25T02:53:39.591Z,-2.70
2019-01-25T02:54:45.122Z,-2.71
2019-01-25T02:56:43.511Z,-2.73
2019-01-25T02:57:49.018Z,-2.71
2019-01-25T02:59:47.410Z,-2.74
2019-01-25T03:00:52.924Z,-2.70
2019-01-25T03:02:51.325Z,-2.73
2019-01-25T03:03:56.842Z,-2.74
2019-01-25T03:05:55.217Z,-2.71
2019-01-25T03:07:00.745Z,-2.78
2019-01-25T03:08:59.138Z,-2.66
2019-01-25T03:10:04.645Z,-2.71
2019-01-25T03:12:03.026Z,-2.71
2019-01-25T03:13:08.549Z,-2.77
2019-01-25T03:15:06.952Z,-2.70
2019-01-25T03:16:12.454Z,-2.71
2019-01-25T03:18:10.841Z,-2.81
2019-01-25T03:19:16.365Z,-2.70
2019-01-25T03:21:14.763Z,-2.78
2019-01-25T03:22:20.269Z,-2.78
2019-01-25T03:24:18.651Z,-2.78
2019-01-25T03:25:24.173Z,-2.74
2019-01-25T03:27:22.579Z,-2.68
2019-01-25T03:28:28.084Z,-2.73
2019-01-25T03:30:26.470Z,-2.70
2019-01-25T03:31:31.986Z,-2.79
2019-01-25T03:33:30.381Z,-2.70
2019-01-25T03:34:35.888Z,-2.77
2019-01-25T03:36:34.273Z,-2.81
2019-01-25T03:37:39.795Z,-2.71
2019-01-25T03:39:38.196Z,-2.61
2019-01-25T03:40:43.704Z,-2.71
2019-01-25T03:42:42.090Z,-2.78
2019-01-25T03:43:47.610Z,-2.70
2019-01-25T03:45:46.006Z,-2.68
2019-01-25T03:46:51.512Z,-2.68
2019-01-25T03:48:49.895Z,-2.71
2019-01-25T03:49:55.417Z,-2.61
2019-01-25T03:51:53.829Z,-2.67
2019-01-25T03:52:59.321Z,-2.68
2019-01-25T03:54:57.706Z,-2.66
2019-01-25T03:56:03.235Z,-2.71
2019-01-25T03:58:01.654Z,-2.63
2019-01-25T03:59:07.140Z,-2.73
2019-01-25T04:01:05.544Z,-2.61
2019-01-25T04:02:11.052Z,-2.66
2019-01-25T04:04:09.440Z,-2.67
2019-01-25T04:05:14.955Z,-2.67
2019-01-25T04:07:14.192Z,-2.64
2019-01-25T04:08:19.717Z,-2.66
2019-01-25T04:10:18.104Z,-2.68
2019-01-25T04:11:23.617Z,-2.71
2019-01-25T04:13:22.247Z,-2.73
2019-01-25T04:14:27.766Z,-2.70
2019-01-25T04:16:26.163Z,-2.64
2019-01-25T04:17:31.674Z,-2.68
2019-01-25T04:19:30.074Z,-2.68
2019-01-25T04:20:35.575Z,-2.63
2019-01-25T04:22:33.992Z,-2.60
2019-01-25T04:23:39.517Z,-2.68
2019-01-25T04:25:37.931Z,-2.68
2019-01-25T04:26:43.437Z,-2.70
2019-01-25T04:28:41.850Z,-2.63
2019-01-25T04:29:47.324Z,-2.61
2019-01-25T04:31:45.724Z,-2.64
2019-01-25T04:32:51.239Z,-2.70
2019-01-25T04:34:49.618Z,-2.77
2019-01-25T04:35:55.141Z,-2.64
2019-01-25T04:37:53.547Z,-2.63
2019-01-25T04:38:59.047Z,-2.73
2019-01-25T04:40:57.433Z,-2.70
2019-01-25T04:42:02.965Z,-2.74
2019-01-25T04:44:01.350Z,-2.70
2019-01-25T04:45:06.861Z,-2.70
2019-01-25T04:47:05.268Z,-2.74
2019-01-25T04:48:10.770Z,-2.77
2019-01-25T04:50:09.157Z,-2.77
2019-01-25T04:51:14.677Z,-2.79
2019-01-25T04:53:13.076Z,-2.77
2019-01-25T04:54:18.578Z,-2.77
2019-01-25T04:56:16.971Z,-2.73
2019-01-25T04:57:22.484Z,-2.81
2019-01-25T04:59:20.876Z,-2.86
2019-01-25T05:00:26.387Z,-2.82
2019-01-25T05:02:24.798Z,-2.82
2019-01-25T05:03:30.302Z,-2.82
2019-01-25T05:05:28.690Z,-2.89
2019-01-25T05:06:34.220Z,-2.84
2019-01-25T05:08:32.612Z,-2.79
2019-01-25T05:09:38.122Z,-2.81
2019-01-25T05:11:36.521Z,-2.82
2019-01-25T05:12:42.026Z,-2.89
2019-01-25T05:14:40.414Z,-2.94
2019-01-25T05:15:45.931Z,-2.82
2019-01-25T05:17:44.331Z,-2.81
2019-01-25T05:18:49.835Z,-2.86
2019-01-25T05:20:48.226Z,-2.85
2019-01-25T05:21:53.740Z,-2.91
2019-01-25T05:23:52.138Z,-2.85
2019-01-25T05:24:57.648Z,-2.94
2019-01-25T05:26:56.059Z,-2.89
2019-01-25T05:28:01.555Z,-2.99
2019-01-25T05:29:59.933Z,-2.92
2019-01-25T05:31:05.456Z,-2.94
2019-01-25T05:33:03.863Z,-2.99
2019-01-25T05:34:09.358Z,-2.92
2019-01-25T05:36:07.742Z,-2.97
2019-01-25T05:37:13.263Z,-2.96
2019-01-25T05:39:11.662Z,-2.92
2019-01-25T05:40:17.173Z,-2.96
2019-01-25T05:42:15.560Z,-2.92
2019-01-25T05:43:21.082Z,-2.99
2019-01-25T05:45:19.474Z,-2.97
2019-01-25T05:46:24.985Z,-2.97
2019-01-25T05:48:23.378Z,-2.97
2019-01-25T05:49:28.901Z,-2.96
2019-01-25T05:51:33.584Z,-2.97
2019-01-25T05:52:32.806Z,-2.99
2019-01-25T05:54:31.206Z,-3.03
2019-01-25T05:55:36.714Z,-3.00
2019-01-25T05:57:35.084Z,-2.99
2019-01-25T05:58:40.613Z,-2.97
2019-01-25T06:00:39.231Z,-2.92
2019-01-25T06:01:44.741Z,-2.99
2019-01-25T06:03:43.131Z,-2.94
2019-01-25T06:04:48.667Z,-3.00
2019-01-25T06:06:47.053Z,-2.97
2019-01-25T06:07:52.559Z,-3.03
2019-01-25T06:09:50.942Z,-2.96
2019-01-25T06:10:56.458Z,-2.99
2019-01-25T06:12:54.860Z,-2.94
2019-01-25T06:14:00.943Z,-3.00
2019-01-25T06:15:58.763Z,-2.99
2019-01-25T06:17:04.279Z,-3.02
2019-01-25T06:19:03.531Z,-2.94
2019-01-25T06:20:09.036Z,-3.00
2019-01-25T06:22:07.412Z,-2.99
2019-01-25T06:23:12.940Z,-2.94
2019-01-25T06:25:11.334Z,-2.91
2019-01-25T06:26:16.840Z,-2.99
2019-01-25T06:28:15.220Z,-2.97
2019-01-25T06:29:20.744Z,-2.96
2019-01-25T06:31:19.146Z,-3.00
2019-01-25T06:32:24.652Z,-3.02
2019-01-25T06:34:23.060Z,-2.96
2019-01-25T06:35:28.553Z,-3.02
2019-01-25T06:37:27.790Z,-2.92
2019-01-25T06:38:33.303Z,-2.97
2019-01-25T06:40:31.756Z,-3.00
2019-01-25T06:41:43.992Z,-3.03
2019-01-25T06:43:35.589Z,-3.02
2019-01-25T06:44:41.115Z,-2.99
2019-01-25T06:46:39.508Z,-3.02
2019-01-25T06:47:45.019Z,-2.97
2019-01-25T06:49:43.404Z,-3.09
2019-01-25T06:50:48.926Z,-3.09
2019-01-25T06:52:47.567Z,-3.03
2019-01-25T06:53:53.065Z,-3.09
2019-01-25T06:55:51.445Z,-3.06
2019-01-25T06:56:56.970Z,-3.00
2019-01-25T06:58:55.367Z,-2.97
2019-01-25T07:00:00.880Z,-3.09
2019-01-25T07:01:59.259Z,-3.09
2019-01-25T07:03:04.781Z,-3.00
2019-01-25T07:05:03.202Z,-3.00
2019-01-25T07:06:09.253Z,-3.02
2019-01-25T07:08:07.077Z,-3.07
2019-01-25T07:09:12.604Z,-3.00
2019-01-25T07:11:11.002Z,-3.06
2019-01-25T07:12:16.500Z,-2.97
2019-01-25T07:14:14.879Z,-2.97
2019-01-25T07:15:20.404Z,-2.94
2019-01-25T07:17:18.798Z,-2.94
2019-01-25T07:18:24.305Z,-2.92
2019-01-25T07:20:22.687Z,-3.02
2019-01-25T07:21:28.209Z,-2.94
2019-01-25T07:23:26.607Z,-2.86
2019-01-25T07:24:32.113Z,-2.96
2019-01-25T07:26:30.518Z,-2.88
2019-01-25T07:27:36.025Z,-2.92
2019-01-25T07:29:34.422Z,-2.92
2019-01-25T07:30:39.940Z,-2.99
2019-01-25T07:32:38.342Z,-2.94
2019-01-25T07:33:43.841Z,-2.91
2019-01-25T07:35:42.233Z,-2.91
2019-01-25T07:36:47.753Z,-2.82
2019-01-25T07:38:46.171Z,-2.84
2019-01-25T07:39:51.661Z,-2.88
2019-01-25T07:41:50.061Z,-2.85
2019-01-25T07:42:55.569Z,-2.85
2019-01-25T07:44:53.945Z,-2.84
2019-01-25T07:45:59.474Z,-2.81
2019-01-25T07:47:57.864Z,-2.89
2019-01-25T07:49:03.373Z,-2.84
2019-01-25T07:51:01.765Z,-2.82
2019-01-25T07:52:07.283Z,-2.84
2019-01-25T07:54:05.727Z,-2.82
2019-01-25T07:55:11.249Z,-2.85
2019-01-25T07:57:09.603Z,-2.74
2019-01-25T07:58:15.096Z,-2.82
2019-01-25T08:00:13.516Z,-2.85
2019-01-25T08:01:19.006Z,-2.85
2019-01-25T08:03:18.253Z,-2.71
2019-01-25T08:04:23.821Z,-2.70
2019-01-25T08:06:22.149Z,-2.68
2019-01-25T08:07:27.656Z,-2.71
2019-01-25T08:09:26.054Z,-2.73
2019-01-25T08:10:33.187Z,-2.74
2019-01-25T08:12:30.225Z,-2.66
2019-01-25T08:13:35.731Z,-2.63
2019-01-25T08:15:34.108Z,-2.53
2019-01-25T08:16:39.627Z,-2.55
2019-01-25T08:20:09.654Z,-2.50
2019-01-25T08:21:15.104Z,-2.52
2019-01-25T08:23:13.528Z,-2.45
2019-01-25T08:24:19.015Z,-2.45
2019-01-25T08:26:17.453Z,-2.49
2019-01-25T08:27:22.920Z,-2.46
2019-01-25T08:29:27.856Z,-2.35
2019-01-25T08:30:26.866Z,-2.42
2019-01-25T08:32:25.239Z,-2.39
2019-01-25T08:33:30.746Z,-2.34
2019-01-25T08:35:29.185Z,-2.30
2019-01-25T08:36:34.671Z,-2.32
2019-01-25T08:38:33.064Z,-2.34
2019-01-25T08:39:38.577Z,-2.27
2019-01-25T08:41:37.159Z,-2.24
2019-01-25T08:42:42.479Z,-2.20
2019-01-25T08:44:40.871Z,-2.13
2019-01-25T08:45:46.385Z,-2.18
2019-01-25T08:47:44.772Z,-2.10
2019-01-25T08:48:50.415Z,-2.15
2019-01-25T08:50:48.689Z,-2.18
2019-01-25T08:51:54.196Z,-2.15
2019-01-25T08:53:52.594Z,-2.09
2019-01-25T08:54:58.109Z,-2.16
2019-01-25T08:56:56.591Z,-2.02
2019-01-25T08:58:02.011Z,-2.06
2019-01-25T09:00:00.389Z,-2.12
2019-01-25T09:01:05.915Z,-2.12
2019-01-25T09:03:04.315Z,-2.12
2019-01-25T09:04:09.821Z,-2.21
2019-01-25T09:06:08.201Z,-2.18
2019-01-25T09:07:13.733Z,-2.18
2019-01-25T09:09:12.121Z,-2.30
2019-01-25T09:10:17.635Z,-2.29
2019-01-25T09:12:23.090Z,-2.32
2019-01-25T09:13:21.539Z,-2.43
2019-01-25T09:15:20.009Z,-2.40
2019-01-25T09:16:25.450Z,-2.37
2019-01-25T09:18:23.825Z,-2.43
2019-01-25T09:19:29.352Z,-2.48
2019-01-25T09:21:27.748Z,-2.50
2019-01-25T09:22:33.262Z,-2.42
2019-01-25T09:24:31.657Z,-2.53
2019-01-25T09:25:37.166Z,-2.53
2019-01-25T09:27:35.545Z,-2.50
2019-01-25T09:28:41.068Z,-2.50
2019-01-25T09:30:39.469Z,-2.56
2019-01-25T09:31:44.978Z,-2.56
2019-01-25T09:33:43.359Z,-2.55
2019-01-25T09:34:48.880Z,-2.60
2019-01-25T09:36:47.284Z,-2.60
2019-01-25T09:37:52.791Z,-2.56
2019-01-25T09:39:51.186Z,-2.56
2019-01-25T09:40:56.702Z,-2.53
2019-01-25T09:42:55.087Z,-2.48
2019-01-25T09:44:00.612Z,-2.52
2019-01-25T09:45:59.006Z,-2.48
2019-01-25T09:47:04.559Z,-2.39
2019-01-25T09:49:02.924Z,-2.37
2019-01-25T09:50:08.428Z,-2.32
2019-01-25T09:52:06.824Z,-2.34
2019-01-25T09:53:12.330Z,-2.23
2019-01-25T09:55:10.726Z,-2.20
2019-01-25T09:56:16.237Z,-2.21
2019-01-25T09:58:14.625Z,-2.15
2019-01-25T09:59:20.141Z,-2.15
2019-01-25T10:01:18.542Z,-2.12
2019-01-25T10:02:24.047Z,-2.06
2019-01-25T10:04:22.455Z,-2.02
2019-01-25T10:05:27.957Z,-2.02
2019-01-25T10:07:26.351Z,-2.02
2019-01-25T10:08:31.874Z,-1.95
2019-01-25T10:10:30.276Z,-1.91
2019-01-25T10:11:35.781Z,-1.84
2019-01-25T10:13:34.161Z,-1.88
2019-01-25T10:14:39.694Z,-1.94
2019-01-25T10:16:38.083Z,-1.82
2019-01-25T10:17:43.597Z,-1.72
2019-01-25T10:19:41.992Z,-1.69
2019-01-25T10:20:47.499Z,-1.73
2019-01-25T10:22:45.887Z,-1.56
2019-01-25T10:23:51.417Z,-1.55
2019-01-25T10:25:49.810Z,-1.49
2019-01-25T10:26:55.316Z,-1.49
2019-01-25T10:28:53.715Z,-1.45
2019-01-25T10:29:59.222Z,-1.55
2019-01-25T10:31:57.616Z,-1.54
2019-01-25T10:33:03.137Z,-1.49
2019-01-25T10:35:01.528Z,-1.40
2019-01-25T10:36:07.035Z,-1.41
2019-01-25T10:38:05.420Z,-1.28
2019-01-25T10:39:10.943Z,-1.20
2019-01-25T10:41:09.343Z,-1.15
2019-01-25T10:42:14.854Z,-1.07
2019-01-25T10:44:13.252Z,-0.92
2019-01-25T10:45:18.773Z,-1.02
2019-01-25T10:47:17.143Z,-0.95
2019-01-25T10:48:22.672Z,-0.86
2019-01-25T10:50:21.093Z,-0.76
2019-01-25T10:51:26.581Z,-0.76
2019-01-25T10:53:24.975Z,-0.73
2019-01-25T10:54:30.489Z,-0.69
2019-01-25T10:56:28.896Z,-0.70
2019-01-25T10:57:34.399Z,-0.55
2019-01-25T10:59:32.803Z,-0.60
2019-01-25T11:00:38.310Z,-0.57
2019-01-25T11:02:36.703Z,-0.60
2019-01-25T11:03:42.221Z,-0.64
2019-01-25T11:05:40.622Z,-0.57
2019-01-25T11:06:46.131Z,-0.61
2019-01-25T11:08:44.514Z,-0.57
2019-01-25T11:09:50.038Z,-0.54
2019-01-25T11:11:48.447Z,-0.47
2019-01-25T11:13:00.540Z,-0.42
2019-01-25T11:14:52.344Z,-0.37
2019-01-25T11:15:57.863Z,-0.43
2019-01-25T11:17:56.243Z,-0.36
2019-01-25T11:19:01.769Z,-0.28
2019-01-25T11:21:00.397Z,-0.15
2019-01-25T11:22:05.902Z,-0.10
2019-01-25T11:24:07.798Z,-0.10
2019-01-25T11:25:09.816Z,-0.04
2019-01-25T11:27:08.197Z,-0.16
2019-01-25T11:28:13.724Z,-0.08
2019-01-25T11:30:12.133Z,-0.11
2019-01-25T11:31:17.637Z,-0.14
2019-01-25T11:33:16.018Z,-0.26
2019-01-25T11:34:22.101Z,-0.22
2019-01-25T11:36:19.950Z,-0.40
2019-01-25T11:37:25.457Z,-0.46
2019-01-25T11:39:23.854Z,-0.43
2019-01-25T11:40:29.372Z,-0.46
2019-01-25T11:42:27.754Z,-0.46
2019-01-25T11:43:33.285Z,-0.61
2019-01-25T11:45:31.690Z,-0.51
2019-01-25T11:46:37.199Z,-0.58
2019-01-25T11:48:35.583Z,-0.65
2019-01-25T11:49:41.112Z,-0.61
2019-01-25T11:51:39.516Z,-0.62
2019-01-25T11:52:45.023Z,-0.70
2019-01-25T11:54:43.425Z,-0.73
2019-01-25T11:55:48.932Z,-0.75
2019-01-25T11:57:47.320Z,-0.78
2019-01-25T11:58:52.844Z,-0.79
2019-01-25T12:00:51.237Z,-0.76
2019-01-25T12:01:56.750Z,-0.80
2019-01-25T12:03:55.164Z,-0.79
2019-01-25T12:05:00.661Z,-0.73
2019-01-25T12:06:59.042Z,-0.73
2019-01-25T12:08:04.569Z,-0.55
2019-01-25T12:10:02.968Z,-0.55
2019-01-25T12:11:08.483Z,-0.61
2019-01-25T12:13:06.870Z,-0.43
2019-01-25T12:14:12.397Z,-0.49
2019-01-25T12:16:10.788Z,-0.40
2019-01-25T12:17:16.299Z,-0.40
2019-01-25T12:19:14.700Z,-0.28
2019-01-25T12:20:20.216Z,-0.29
2019-01-25T12:22:18.598Z,-0.29
2019-01-25T12:23:24.120Z,-0.29
2019-01-25T12:25:22.523Z,-0.22
2019-01-25T12:26:28.029Z,-0.25
2019-01-25T12:28:26.424Z,-0.29
2019-01-25T12:29:31.969Z,-0.31
2019-01-25T12:31:30.347Z,-0.29
2019-01-25T12:32:35.858Z,-0.37
2019-01-25T12:34:34.258Z,-0.44
2019-01-25T12:35:39.778Z,-0.40
2019-01-25T12:37:38.164Z,-0.47
2019-01-25T12:38:43.684Z,-0.57
2019-01-25T12:40:42.764Z,-0.58
2019-01-25T12:41:47.598Z,-0.47
2019-01-25T12:43:46.011Z,-0.46
2019-01-25T12:44:51.514Z,-0.44
2019-01-25T12:46:49.914Z,-0.61
2019-01-25T12:47:55.424Z,-0.60
2019-01-25T12:49:53.828Z,-0.51
2019-01-25T12:50:59.353Z,-0.61
2019-01-25T12:52:57.716Z,-0.54
2019-01-25T12:54:03.242Z,-0.62
2019-01-25T12:56:01.644Z,-0.75
2019-01-25T12:57:07.150Z,-0.62
2019-01-25T12:59:05.582Z,-0.70
2019-01-25T13:00:11.069Z,-0.67
2019-01-25T13:02:09.449Z,-0.65
2019-01-25T13:03:14.972Z,-0.72
2019-01-25T13:05:13.391Z,-0.67
2019-01-25T13:06:18.882Z,-0.76
2019-01-25T13:08:17.492Z,-0.80
2019-01-25T13:09:23.028Z,-0.78
2019-01-25T13:11:21.440Z,-0.76
2019-01-25T13:12:26.933Z,-0.83
2019-01-25T13:14:25.316Z,-0.89
2019-01-25T13:15:30.834Z,-0.85
2019-01-25T13:17:29.231Z,-0.89
2019-01-25T13:18:34.746Z,-0.79
2019-01-25T13:20:33.137Z,-0.82
2019-01-25T13:21:39.207Z,-0.85
2019-01-25T13:23:37.056Z,-0.79
2019-01-25T13:24:42.572Z,-0.86
2019-01-25T13:26:41.826Z,-0.91
2019-01-25T13:27:47.328Z,-0.85
2019-01-25T13:29:45.716Z,-0.83
2019-01-25T13:30:51.243Z,-0.82
2019-01-25T13:32:49.644Z,-0.83
2019-01-25T13:33:55.158Z,-0.89
2019-01-25T13:35:53.542Z,-0.89
2019-01-25T13:36:59.069Z,-0.89
2019-01-25T13:38:57.467Z,-0.91
2019-01-25T13:40:02.973Z,-0.98
2019-01-25T13:42:01.383Z,-0.99
2019-01-25T13:43:06.898Z,-1.02
2019-01-25T13:45:05.282Z,-1.01
2019-01-25T13:46:10.799Z,-0.98
2019-01-25T13:48:09.202Z,-1.07
2019-01-25T13:49:14.708Z,-1.05
2019-01-25T13:51:13.099Z,-1.07
2019-01-25T13:52:18.623Z,-1.01
2019-01-25T13:54:17.019Z,-1.05
2019-01-25T13:55:22.527Z,-1.09
2019-01-25T13:57:21.772Z,-1.10
2019-01-25T13:58:27.283Z,-1.09
2019-01-25T14:00:25.914Z,-1.12
2019-01-25T14:01:34.646Z,-1.04
2019-01-25T14:03:29.815Z,-1.15
2019-01-25T14:04:35.343Z,-1.20
2019-01-25T14:06:33.745Z,-1.17
2019-01-25T14:07:39.252Z,-1.19
2019-01-25T14:09:37.656Z,-1.17
2019-01-25T14:10:43.156Z,-1.17
2019-01-25T14:12:41.548Z,-1.28
2019-01-25T14:13:47.171Z,-1.33
2019-01-25T14:15:45.471Z,-1.38
2019-01-25T14:16:50.988Z,-1.41
2019-01-25T14:18:49.369Z,-1.38
2019-01-25T14:19:54.895Z,-1.28
2019-01-25T14:21:53.297Z,-1.33
2019-01-25T14:22:58.806Z,-1.25
2019-01-25T14:24:57.185Z,-1.25
2019-01-25T14:26:02.711Z,-1.22
2019-01-25T14:28:01.113Z,-1.19
2019-01-25T14:29:06.625Z,-1.19
2019-01-25T14:31:05.020Z,-1.23
2019-01-25T14:32:10.538Z,-1.23
2019-01-25T14:34:08.942Z,-1.22
2019-01-25T14:35:14.460Z,-1.31
2019-01-25T14:37:12.878Z,-1.30
2019-01-25T14:38:18.360Z,-1.30
2019-01-25T14:40:16.743Z,-1.22
2019-01-25T14:41:22.272Z,-1.27
2019-01-25T14:43:20.684Z,-1.33
2019-01-25T14:44:26.180Z,-1.30
2019-01-25T14:46:24.567Z,-1.25
2019-01-25T14:47:30.095Z,-1.43
2019-01-25T14:49:28.494Z,-1.45
2019-01-25T14:50:34.005Z,-1.40
2019-01-25T14:52:32.394Z,-1.38
2019-01-25T14:53:37.910Z,-1.46
2019-01-25T14:55:36.311Z,-1.33
2019-01-25T14:56:41.822Z,-1.41
2019-01-25T14:58:40.210Z,-1.35
2019-01-25T14:59:45.736Z,-1.34
2019-01-25T15:01:44.141Z,-1.46
2019-01-25T15:02:49.647Z,-1.40
2019-01-25T15:04:48.049Z,-1.40
2019-01-25T15:05:53.552Z,-1.49
2019-01-25T15:07:51.935Z,-1.41
2019-01-25T15:08:57.459Z,-1.41
2019-01-25T15:10:55.888Z,-1.46
2019-01-25T15:12:01.383Z,-1.38
2019-01-25T15:14:02.454Z,-1.46
2019-01-25T15:15:05.281Z,-1.43
2019-01-25T15:17:03.687Z,-1.35
2019-01-25T15:18:09.190Z,-1.41
2019-01-25T15:20:07.579Z,-1.37
2019-01-25T15:21:13.111Z,-1.41
2019-01-25T15:23:11.498Z,-1.46
2019-01-25T15:24:17.012Z,-1.41
2019-01-25T15:26:15.402Z,-1.40
2019-01-25T15:27:20.929Z,-1.43
2019-01-25T15:29:19.335Z,-1.48
2019-01-25T15:30:24.843Z,-1.52
2019-01-25T15:32:23.224Z,-1.43
2019-01-25T15:33:28.755Z,-1.46
2019-01-25T15:35:27.185Z,-1.54
2019-01-25T15:36:32.660Z,-1.54
2019-01-25T15:38:31.047Z,-1.54
2019-01-25T15:39:36.572Z,-1.49
2019-01-25T15:41:34.989Z,-1.52
2019-01-25T15:42:40.490Z,-1.54
2019-01-25T15:44:38.867Z,-1.54
2019-01-25T15:45:44.392Z,-1.49
2019-01-25T15:47:43.023Z,-1.48
2019-01-25T15:48:48.531Z,-1.51
2019-01-25T15:50:46.920Z,-1.55
2019-01-25T15:51:52.445Z,-1.58
2019-01-25T15:53:50.857Z,-1.51
2019-01-25T15:54:56.353Z,-1.58
2019-01-25T15:56:54.746Z,-1.58
2019-01-25T15:58:00.265Z,-1.58
2019-01-25T15:59:58.661Z,-1.62
2019-01-25T16:01:04.241Z,-1.64
2019-01-25T16:03:02.566Z,-1.64
2019-01-25T16:04:08.093Z,-1.61
2019-01-25T16:06:06.499Z,-1.61
2019-01-25T16:07:11.992Z,-1.66
2019-01-25T16:09:14.404Z,-1.69
2019-01-25T16:10:15.904Z,-1.67
2019-01-25T16:12:14.310Z,-1.67
2019-01-25T16:13:19.817Z,-1.72
2019-01-25T16:15:18.205Z,-1.73
2019-01-25T16:16:23.717Z,-1.64
2019-01-25T16:18:22.120Z,-1.69
2019-01-25T16:19:27.628Z,-1.67
2019-01-25T16:21:26.016Z,-1.82
2019-01-25T16:22:31.547Z,-1.82
2019-01-25T16:24:29.948Z,-1.84
2019-01-25T16:25:35.452Z,-1.82
2019-01-25T16:27:33.846Z,-1.82
2019-01-25T16:28:39.370Z,-1.77
2019-01-25T16:30:37.785Z,-1.79
2019-01-25T16:31:43.278Z,-1.80
2019-01-25T16:33:41.684Z,-1.90
2019-01-25T16:34:47.202Z,-1.91
2019-01-25T16:36:45.621Z,-1.88
2019-01-25T16:37:51.109Z,-1.84
2019-01-25T16:39:49.494Z,-1.85
2019-01-25T16:40:55.017Z,-1.85
2019-01-25T16:42:53.432Z,-1.92
2019-01-25T16:43:58.934Z,-1.84
2019-01-25T16:45:57.324Z,-1.82
2019-01-25T16:47:02.842Z,-1.92
2019-01-25T16:49:01.272Z,-1.87
2019-01-25T16:50:06.746Z,-1.85
2019-01-25T16:52:05.133Z,-1.88
2019-01-25T16:53:10.660Z,-1.88
2019-01-25T16:55:09.059Z,-1.91
2019-01-25T16:56:14.567Z,-1.97
2019-01-25T16:58:12.949Z,-2.02
2019-01-25T16:59:18.471Z,-1.88
2019-01-25T17:01:16.890Z,-1.94
2019-01-25T17:02:22.380Z,-1.97
2019-01-25T17:04:20.766Z,-1.87
2019-01-25T17:05:26.297Z,-2.02
2019-01-25T17:07:24.693Z,-1.91
2019-01-25T17:08:30.196Z,-1.92
2019-01-25T17:10:28.585Z,-1.97
2019-01-25T17:11:34.104Z,-1.94
2019-01-25T17:13:32.501Z,-1.95
2019-01-25T17:14:38.010Z,-2.00
2019-01-25T17:16:36.395Z,-1.98
2019-01-25T17:17:41.915Z,-1.97
2019-01-25T17:19:40.320Z,-1.95
2019-01-25T17:20:45.834Z,-2.02
2019-01-25T17:22:44.234Z,-1.98
2019-01-25T17:23:49.740Z,-1.91
2019-01-25T17:25:48.997Z,-2.06
2019-01-25T17:26:54.499Z,-1.97
2019-01-25T17:28:52.884Z,-2.15
2019-01-25T17:29:58.413Z,-2.09
2019-01-25T17:31:56.815Z,-2.16
2019-01-25T17:33:02.328Z,-2.12
2019-01-25T17:35:00.707Z,-2.08
2019-01-25T17:36:06.246Z,-2.23
2019-01-25T17:38:04.628Z,-2.26
2019-01-25T17:39:10.134Z,-2.13
2019-01-25T17:41:08.515Z,-2.24
2019-01-25T17:42:14.065Z,-2.24
2019-01-25T17:44:12.442Z,-2.20
2019-01-25T17:45:17.941Z,-2.20
2019-01-25T17:47:16.385Z,-2.23
2019-01-25T17:48:21.856Z,-2.20
2019-01-25T17:50:20.328Z,-2.21
2019-01-25T17:51:27.240Z,-2.16
2019-01-25T17:53:24.177Z,-2.29
2019-01-25T17:54:29.665Z,-2.32
2019-01-25T17:56:28.047Z,-2.32
2019-01-25T17:57:33.576Z,-2.21
2019-01-25T17:59:31.976Z,-2.29
2019-01-25T18:00:37.493Z,-2.27
2019-01-25T18:02:35.886Z,-2.29
2019-01-25T18:03:41.409Z,-2.32
2019-01-25T18:05:40.667Z,-2.39
2019-01-25T18:06:46.170Z,-2.35
2019-01-25T18:08:44.546Z,-2.34
2019-01-25T18:09:50.069Z,-2.42
2019-01-25T18:11:49.317Z,-2.43
2019-01-25T18:12:54.824Z,-2.42
2019-01-25T18:14:53.211Z,-2.34
2019-01-25T18:15:58.726Z,-2.35
2019-01-25T18:17:57.147Z,-2.35
2019-01-25T18:19:02.635Z,-2.34
2019-01-25T18:21:01.018Z,-2.42
2019-01-25T18:22:06.544Z,-2.29
2019-01-25T18:24:04.948Z,-2.35
2019-01-25T18:25:10.461Z,-2.35
2019-01-25T18:27:08.850Z,-2.34
2019-01-25T18:28:14.362Z,-2.29
2019-01-25T18:30:12.745Z,-2.32
2019-01-25T18:31:18.323Z,-2.35
2019-01-25T18:33:16.659Z,-2.26
2019-01-25T18:34:22.171Z,-2.32
2019-01-25T18:36:20.556Z,-2.23
2019-01-25T18:37:26.074Z,-2.24
2019-01-25T18:39:24.474Z,-2.29
2019-01-25T18:40:29.977Z,-2.35
2019-01-25T18:42:28.379Z,-2.35
2019-01-25T18:43:33.879Z,-2.32
2019-01-25T18:45:32.303Z,-2.21
2019-01-25T18:46:37.824Z,-2.30
2019-01-25T18:48:36.214Z,-2.21
2019-01-25T18:49:41.725Z,-2.26
2019-01-25T18:51:40.956Z,-2.26
2019-01-25T18:52:46.476Z,-2.32
2019-01-25T18:54:44.874Z,-2.29
2019-01-25T18:55:50.379Z,-2.39
2019-01-25T18:57:48.829Z,-2.24
2019-01-25T18:58:54.349Z,-2.29
2019-01-25T19:00:52.745Z,-2.26
2019-01-25T19:01:58.257Z,-2.32
2019-01-25T19:03:56.633Z,-2.32
2019-01-25T19:05:02.155Z,-2.35
2019-01-25T19:07:00.553Z,-2.30
2019-01-25T19:08:06.062Z,-2.32
2019-01-25T19:10:04.506Z,-2.34
2019-01-25T19:11:09.972Z,-2.32
2019-01-25T19:13:08.357Z,-2.29
2019-01-25T19:14:13.876Z,-2.23
2019-01-25T19:16:12.285Z,-2.32
2019-01-25T19:17:17.780Z,-2.32
2019-01-25T19:19:16.171Z,-2.32
2019-01-25T19:20:21.699Z,-2.34
2019-01-25T19:22:20.083Z,-2.37
2019-01-25T19:23:25.602Z,-2.30
2019-01-25T19:25:23.992Z,-2.30
2019-01-25T19:26:29.505Z,-2.35
2019-01-25T19:28:27.900Z,-2.29
2019-01-25T19:29:33.413Z,-2.34
2019-01-25T19:31:31.792Z,-2.35
2019-01-25T19:32:37.313Z,-2.29
2019-01-25T19:34:35.709Z,-2.34
2019-01-25T19:35:41.222Z,-2.35
2019-01-25T19:37:39.617Z,-2.29
2019-01-25T19:38:45.121Z,-2.34
2019-01-25T19:40:43.523Z,-2.34
2019-01-25T19:41:49.027Z,-2.30
2019-01-25T19:43:47.413Z,-2.35
2019-01-25T19:44:52.937Z,-2.32
2019-01-25T19:46:51.341Z,-2.34