createdAt,value
2019-05-30T06:52:01.095Z,81.94
2019-05-30T06:54:29.946Z,81.43
2019-05-30T06:56:58.825Z,80.29
2019-05-30T06:59:27.717Z,79.23
2019-05-30T07:01:56.521Z,78.96
2019-05-30T07:04:27.045Z,77.39
2019-05-30T07:06:55.978Z,76.84
2019-05-30T07:09:24.993Z,76.29
2019-05-30T07:11:53.934Z,75.98
2019-05-30T07:14:23.101Z,77.07
2019-05-30T07:16:51.913Z,74.74
2019-05-30T07:19:20.676Z,74.64
2019-05-30T07:21:49.501Z,75.10
2019-05-30T07:24:18.225Z,75.91
2019-05-30T07:26:47.090Z,75.79
2019-05-30T07:29:15.927Z,76.90
2019-05-30T07:31:44.685Z,76.86
2019-05-30T07:34:13.489Z,76.80
2019-05-30T07:36:42.205Z,78.18
2019-05-30T07:39:11.072Z,77.40
2019-05-30T07:41:40.211Z,77.79
2019-05-30T07:44:09.068Z,78.01
2019-05-30T07:46:37.792Z,78.41
2019-05-30T07:49:06.713Z,77.09
2019-05-30T07:51:35.443Z,77.03
2019-05-30T07:54:04.691Z,74.59
2019-05-30T07:56:33.751Z,76.32
2019-05-30T07:59:02.487Z,75.28
2019-05-30T08:01:32.345Z,75.05
2019-05-30T08:04:01.253Z,75.41
2019-05-30T08:06:31.535Z,75.49
2019-05-30T08:09:00.649Z,73.75
2019-05-30T08:11:29.406Z,74.16
2019-05-30T08:13:58.253Z,74.92
2019-05-30T08:16:27.102Z,72.44
2019-05-30T08:18:55.870Z,73.20
2019-05-30T08:21:24.713Z,74.20
2019-05-30T08:23:53.460Z,72.45
2019-05-30T08:26:22.247Z,72.93
2019-05-30T09:43:39.831Z,59.73
2019-05-30T09:46:09.545Z,58.62
2019-05-30T09:48:38.317Z,56.35
2019-05-30T09:51:07.144Z,56.18
2019-05-30T09:53:35.941Z,56.11
2019-05-30T09:56:05.149Z,54.63
2019-05-30T09:58:33.943Z,52.08
2019-05-30T10:01:02.817Z,55.48
2019-05-30T10:03:31.618Z,54.52
2019-05-30T10:06:00.409Z,53.79
2019-05-30T10:08:29.086Z,55.18
2019-05-30T10:10:57.917Z,55.64
2019-05-30T10:13:26.688Z,56.20
2019-05-30T10:15:56.637Z,58.04
2019-05-30T10:18:25.729Z,56.92
2019-05-30T10:20:54.463Z,59.05
2019-05-30T10:23:23.205Z,59.46
2019-05-30T10:25:53.265Z,58.75
2019-05-30T10:28:22.083Z,58.62
2019-05-30T10:30:55.886Z,60.79
2019-05-30T10:33:21.449Z,59.06
2019-05-30T10:35:51.522Z,60.62
2019-05-30T10:38:20.434Z,60.73
2019-05-30T10:40:50.475Z,57.78
2019-05-30T10:43:19.372Z,60.94
2019-05-30T10:45:49.394Z,60.24
2019-05-30T10:48:20.704Z,58.92
2019-05-30T10:50:48.750Z,60.28
2019-05-30T10:53:17.506Z,62.03
2019-05-30T10:55:46.920Z,61.13
2019-05-30T10:58:16.846Z,60.74
2019-05-30T11:00:55.722Z,61.87
2019-05-30T11:03:25.076Z,60.99
2019-05-30T11:06:07.634Z,61.89
2019-05-30T11:08:37.736Z,63.19
2019-05-30T11:11:06.474Z,63.82
2019-05-30T11:13:35.200Z,64.50
2019-05-30T11:16:04.144Z,65.65
2019-05-30T11:18:32.875Z,68.11
2019-05-30T11:21:01.613Z,68.19
2019-05-30T11:23:30.325Z,69.94
2019-05-30T11:25:59.091Z,71.02
2019-05-30T11:28:27.992Z,72.03
2019-05-30T11:30:56.901Z,74.17
2019-05-30T11:33:25.556Z,74.68
