createdAt,value
2022-10-06T00:01:06.150Z,13.74
2022-10-06T00:03:32.827Z,13.71
2022-10-06T00:06:01.439Z,13.71
2022-10-06T00:08:28.805Z,13.72
2022-10-06T00:10:56.429Z,13.64
2022-10-06T00:13:24.437Z,13.68
2022-10-06T00:15:51.152Z,13.68
2022-10-06T00:18:17.750Z,13.64
2022-10-06T00:20:44.324Z,13.70
2022-10-06T00:23:10.893Z,13.60
2022-10-06T00:25:37.518Z,13.55
2022-10-06T00:28:04.051Z,13.54
2022-10-06T00:30:31.295Z,13.58
2022-10-06T00:33:00.935Z,13.46
2022-10-06T00:35:30.333Z,13.39
2022-10-06T00:37:56.836Z,13.42
2022-10-06T00:40:23.425Z,13.34
2022-10-06T00:43:01.818Z,13.41
2022-10-06T00:45:34.420Z,13.33
2022-10-06T00:48:07.000Z,13.43
2022-10-06T00:50:34.784Z,13.33
2022-10-06T00:53:02.717Z,13.33
2022-10-06T00:55:31.091Z,13.24
2022-10-06T00:57:59.277Z,13.26
2022-10-06T01:00:25.979Z,13.25
2022-10-06T01:03:18.233Z,13.09
2022-10-06T01:05:49.784Z,13.09
2022-10-06T01:08:17.297Z,13.08
2022-10-06T01:10:43.978Z,13.10
2022-10-06T01:13:13.306Z,13.13
2022-10-06T01:16:06.839Z,13.07
2022-10-06T01:18:36.183Z,13.04
2022-10-06T01:21:12.000Z,13.02
2022-10-06T01:23:39.630Z,13.04
2022-10-06T01:26:10.302Z,12.88
2022-10-06T01:28:38.931Z,12.89
2022-10-06T01:31:07.947Z,12.84
2022-10-06T01:33:34.528Z,13.06
2022-10-06T01:36:01.078Z,12.93
2022-10-06T01:38:28.055Z,12.90
2022-10-06T01:40:54.897Z,12.83
2022-10-06T01:43:21.677Z,12.81
2022-10-06T01:45:57.956Z,12.83
2022-10-06T01:48:25.777Z,12.72
2022-10-06T01:50:53.009Z,12.76
2022-10-06T01:53:19.790Z,12.63
2022-10-06T01:55:46.540Z,12.80
2022-10-06T01:58:13.507Z,12.84
2022-10-06T02:00:40.731Z,12.81
2022-10-06T02:03:07.765Z,12.70
2022-10-06T02:05:34.820Z,12.67
2022-10-06T02:08:02.601Z,12.48
2022-10-06T02:10:29.516Z,12.52
2022-10-06T02:12:57.149Z,12.39
2022-10-06T02:15:24.078Z,12.31
2022-10-06T02:17:50.616Z,12.05
2022-10-06T02:20:17.245Z,11.92
2022-10-06T02:22:43.893Z,11.86
2022-10-06T02:25:14.650Z,11.68
2022-10-06T02:27:41.196Z,11.79
2022-10-06T02:30:08.956Z,11.70
2022-10-06T02:32:39.054Z,11.73
2022-10-06T02:35:06.684Z,11.60
2022-10-06T02:37:33.552Z,11.60
2022-10-06T02:40:00.087Z,11.56
2022-10-06T02:42:26.739Z,11.58
2022-10-06T02:44:53.965Z,11.48
2022-10-06T02:47:22.253Z,11.52
2022-10-06T02:49:48.822Z,11.43
2022-10-06T02:52:15.510Z,11.35
2022-10-06T02:54:42.529Z,11.26
2022-10-06T02:57:09.618Z,11.30
2022-10-06T02:59:36.596Z,11.38
2022-10-06T03:02:03.482Z,11.45
2022-10-06T03:04:30.448Z,11.36
2022-10-06T03:06:57.449Z,11.20
2022-10-06T03:09:24.075Z,11.19
2022-10-06T03:11:51.005Z,11.17
2022-10-06T03:14:21.555Z,11.06
2022-10-06T03:16:50.304Z,11.14
2022-10-06T03:19:16.899Z,11.08
2022-10-06T03:21:43.961Z,11.06
2022-10-06T03:24:11.088Z,11.13
2022-10-06T03:26:47.894Z,11.04
2022-10-06T03:29:16.072Z,11.01
2022-10-06T03:31:43.493Z,11.02
2022-10-06T03:34:10.148Z,10.93
2022-10-06T03:36:37.021Z,10.99
2022-10-06T03:39:05.016Z,11.02
2022-10-06T03:41:34.102Z,11.02
2022-10-06T03:44:01.131Z,11.06
2022-10-06T03:46:33.465Z,11.12
2022-10-06T03:49:01.337Z,11.04
2022-10-06T03:51:36.706Z,10.92
2022-10-06T03:54:03.659Z,10.90
2022-10-06T03:56:32.601Z,10.87
2022-10-06T03:59:01.909Z,10.81
2022-10-06T04:01:33.112Z,10.85
2022-10-06T04:04:00.873Z,10.65
2022-10-06T04:06:29.773Z,10.84
2022-10-06T04:08:57.156Z,10.80
2022-10-06T04:11:26.466Z,10.64
2022-10-06T04:13:56.226Z,10.70
2022-10-06T04:16:25.383Z,10.65
2022-10-06T04:18:55.121Z,10.81
2022-10-06T04:21:22.089Z,10.84
2022-10-06T04:23:48.706Z,10.87
2022-10-06T04:26:17.682Z,10.77
2022-10-06T04:28:45.654Z,10.79
2022-10-06T04:31:19.260Z,10.69
2022-10-06T04:33:47.644Z,10.65
2022-10-06T04:36:17.300Z,10.60
2022-10-06T04:38:44.182Z,10.56
2022-10-06T04:41:16.885Z,10.57
2022-10-06T04:43:46.672Z,10.54
2022-10-06T04:46:38.042Z,10.51
2022-10-06T04:49:00.815Z,10.44
2022-10-06T04:51:28.006Z,10.38
2022-10-06T04:53:54.719Z,10.38
2022-10-06T04:56:31.815Z,10.29
2022-10-06T04:58:59.110Z,10.34
2022-10-06T05:01:31.455Z,10.20
2022-10-06T05:04:00.973Z,10.24
2022-10-06T05:06:30.350Z,10.18
2022-10-06T05:09:00.915Z,10.12
2022-10-06T05:11:27.889Z,10.18
2022-10-06T05:13:56.558Z,10.17
2022-10-06T05:16:25.068Z,10.16
2022-10-06T05:18:51.830Z,10.10
2022-10-06T05:21:21.472Z,10.10
2022-10-06T05:23:48.442Z,10.07
2022-10-06T05:26:20.962Z,10.10
2022-10-06T05:28:47.587Z,10.05
2022-10-06T05:31:22.723Z,10.07
2022-10-06T05:33:49.859Z,10.02
2022-10-06T05:36:18.998Z,9.97
2022-10-06T05:38:46.031Z,10.06
2022-10-06T05:41:26.757Z,10.09
2022-10-06T05:43:53.590Z,10.15
2022-10-06T05:46:25.409Z,10.04
2022-10-06T05:48:55.545Z,10.05
2022-10-06T05:51:30.027Z,10.02
2022-10-06T05:53:57.708Z,10.05
2022-10-06T05:56:26.352Z,10.08
2022-10-06T05:58:54.365Z,10.05
2022-10-06T06:01:26.319Z,10.00
2022-10-06T06:03:55.022Z,10.04
2022-10-06T06:06:39.130Z,9.97
2022-10-06T06:09:17.634Z,9.91
2022-10-06T06:11:46.955Z,10.06
2022-10-06T06:14:16.199Z,9.97
2022-10-06T06:16:43.887Z,9.90
2022-10-06T06:19:12.356Z,9.95
2022-10-06T06:21:39.870Z,10.10
2022-10-06T06:24:06.847Z,10.03
2022-10-06T06:26:36.853Z,10.11
2022-10-06T06:29:05.248Z,10.15
2022-10-06T06:31:37.509Z,10.15
2022-10-06T06:34:06.569Z,10.14
2022-10-06T06:36:46.843Z,10.25
2022-10-06T06:39:15.249Z,10.23
2022-10-06T06:41:46.394Z,10.42
2022-10-06T06:44:13.965Z,10.32
2022-10-06T06:46:43.464Z,10.41
2022-10-06T06:49:12.122Z,10.39
2022-10-06T06:51:41.705Z,10.41
2022-10-06T06:54:10.136Z,10.50
2022-10-06T06:56:38.617Z,10.51
2022-10-06T06:59:11.970Z,10.52
2022-10-06T07:01:45.872Z,10.59
2022-10-06T07:04:14.823Z,10.73
2022-10-06T07:06:42.586Z,10.70
2022-10-06T07:09:10.405Z,10.93
2022-10-06T07:11:39.524Z,11.04
2022-10-06T07:14:12.750Z,11.07
2022-10-06T07:16:58.477Z,11.19
2022-10-06T07:19:57.335Z,11.30
2022-10-06T07:22:55.491Z,11.30
2022-10-06T07:25:26.869Z,11.59
2022-10-06T07:27:53.796Z,11.62
2022-10-06T07:30:22.931Z,11.66
2022-10-06T07:32:51.226Z,11.76
2022-10-06T07:35:20.394Z,11.90
2022-10-06T07:37:48.500Z,11.89
2022-10-06T07:40:15.813Z,11.90
2022-10-06T07:42:48.937Z,11.92
2022-10-06T07:45:39.735Z,12.06
2022-10-06T07:48:15.370Z,12.34
2022-10-06T07:50:43.462Z,12.31
2022-10-06T07:53:10.357Z,12.28
2022-10-06T07:55:39.991Z,12.29
2022-10-06T07:58:15.157Z,12.22
2022-10-06T08:00:42.816Z,12.28
2022-10-06T08:03:10.702Z,12.54
2022-10-06T08:05:39.153Z,12.49
2022-10-06T08:08:06.690Z,12.63
2022-10-06T08:10:34.414Z,12.69
2022-10-06T08:13:05.166Z,12.57
2022-10-06T08:15:31.754Z,12.72
2022-10-06T08:18:02.098Z,12.91
2022-10-06T08:20:28.797Z,13.10
2022-10-06T08:22:55.359Z,12.93
2022-10-06T08:25:24.725Z,13.00
2022-10-06T08:27:53.500Z,13.16
2022-10-06T08:30:20.558Z,13.02
2022-10-06T08:32:47.748Z,13.29
2022-10-06T08:35:14.356Z,13.48
2022-10-06T08:37:40.935Z,13.41
2022-10-06T08:40:13.012Z,13.33
2022-10-06T08:42:43.271Z,13.42
2022-10-06T08:45:21.838Z,13.73
2022-10-06T08:47:55.440Z,14.00
2022-10-06T08:50:26.870Z,13.86
2022-10-06T08:53:18.600Z,13.90
2022-10-06T08:56:03.461Z,13.84
2022-10-06T08:58:50.405Z,13.86
2022-10-06T09:01:20.288Z,13.99
2022-10-06T09:03:49.166Z,14.07
2022-10-06T09:06:35.073Z,14.13
2022-10-06T09:09:30.882Z,14.22
2022-10-06T09:12:04.316Z,14.23
2022-10-06T09:14:34.772Z,14.32
2022-10-06T09:17:08.275Z,14.45
2022-10-06T09:19:51.233Z,14.29
2022-10-06T09:22:20.810Z,14.50
2022-10-06T09:24:51.151Z,14.59
2022-10-06T09:27:24.008Z,14.61
2022-10-06T09:29:51.540Z,14.72
2022-10-06T09:32:21.022Z,14.67
2022-10-06T09:34:55.283Z,14.80
2022-10-06T09:37:23.021Z,14.67
2022-10-06T09:39:51.591Z,14.94
2022-10-06T09:42:29.716Z,14.92
2022-10-06T09:45:23.769Z,14.69
2022-10-06T09:47:50.347Z,15.08
2022-10-06T09:50:29.741Z,15.38
2022-10-06T09:53:03.292Z,14.88
2022-10-06T09:55:52.103Z,14.78
2022-10-06T09:58:26.176Z,14.62
2022-10-06T10:00:55.837Z,14.75
2022-10-06T10:03:26.060Z,14.54
2022-10-06T10:06:01.383Z,14.72
2022-10-06T10:08:32.051Z,14.92
2022-10-06T10:11:41.375Z,15.17
2022-10-06T10:14:20.481Z,14.85
2022-10-06T10:16:53.072Z,14.77
2022-10-06T10:19:36.931Z,15.07
2022-10-06T10:22:04.149Z,14.83
2022-10-06T10:25:08.995Z,14.92
2022-10-06T10:27:58.213Z,14.75
2022-10-06T10:30:24.905Z,15.23
2022-10-06T10:32:55.624Z,15.14
2022-10-06T10:35:29.587Z,15.20
2022-10-06T10:38:03.781Z,14.99
2022-10-06T10:40:32.968Z,15.01
2022-10-06T10:43:25.742Z,15.33
2022-10-06T10:46:17.517Z,15.27
2022-10-06T10:48:50.778Z,15.05
2022-10-06T10:51:40.850Z,14.91
2022-10-06T10:54:21.327Z,15.11
2022-10-06T10:56:50.838Z,14.91
2022-10-06T10:59:30.870Z,15.27
2022-10-06T11:02:11.304Z,15.04
2022-10-06T11:04:43.436Z,15.49
2022-10-06T11:07:17.851Z,15.17
2022-10-06T11:10:04.771Z,15.54
2022-10-06T11:12:57.021Z,15.87
2022-10-06T11:16:03.298Z,15.61
2022-10-06T11:18:42.885Z,15.59
2022-10-06T11:21:21.572Z,15.62
2022-10-06T11:24:16.551Z,15.71
2022-10-06T11:27:06.837Z,15.42
2022-10-06T11:29:48.941Z,15.61
2022-10-06T11:32:27.908Z,15.60
2022-10-06T11:34:54.606Z,15.85
2022-10-06T11:37:47.359Z,15.71
2022-10-06T11:40:28.266Z,15.59
2022-10-06T11:43:06.233Z,15.64
2022-10-06T11:46:14.307Z,15.44
2022-10-06T11:48:42.414Z,15.70
2022-10-06T11:51:24.482Z,15.78
2022-10-06T11:53:52.049Z,15.81
2022-10-06T11:56:18.595Z,15.84
2022-10-06T11:58:50.904Z,15.96
2022-10-06T12:01:33.582Z,15.87
2022-10-06T12:04:09.268Z,15.75
2022-10-06T12:06:41.905Z,15.89
2022-10-06T12:09:32.630Z,15.92
2022-10-06T12:12:00.373Z,16.23
2022-10-06T12:17:46.152Z,16.51
2022-10-06T12:20:28.690Z,16.12
2022-10-06T12:23:04.813Z,16.28
2022-10-06T12:25:41.873Z,16.11
2022-10-06T12:28:24.194Z,16.28
2022-10-06T12:31:06.056Z,16.18
2022-10-06T12:33:39.367Z,16.50
2022-10-06T12:36:24.130Z,16.40
2022-10-06T12:39:04.972Z,16.36
2022-10-06T12:42:01.406Z,16.61
2022-10-06T12:44:45.633Z,16.67
2022-10-06T12:47:22.037Z,16.84
2022-10-06T12:49:58.668Z,16.77
2022-10-06T12:52:48.040Z,16.17
2022-10-06T12:55:39.868Z,16.62
2022-10-06T12:58:16.009Z,16.82
2022-10-06T13:00:43.853Z,16.63
2022-10-06T13:03:26.228Z,16.45
2022-10-06T13:05:57.282Z,16.48
2022-10-06T13:08:27.040Z,16.53
2022-10-06T13:11:22.615Z,16.88
2022-10-06T13:13:54.188Z,16.56
2022-10-06T13:16:26.565Z,16.97
2022-10-06T13:18:58.576Z,17.06
2022-10-06T13:21:26.349Z,17.04
2022-10-06T13:23:53.203Z,16.85
2022-10-06T13:26:32.357Z,16.72
2022-10-06T13:29:00.080Z,16.70
2022-10-06T13:31:31.725Z,17.04
2022-10-06T13:34:06.137Z,17.01
2022-10-06T13:36:35.661Z,16.91
2022-10-06T13:39:16.846Z,17.37
2022-10-06T13:41:49.925Z,17.11
2022-10-06T13:44:19.185Z,17.77
2022-10-06T13:46:51.609Z,16.73
2022-10-06T13:49:28.631Z,16.68
2022-10-06T13:51:58.093Z,17.28
2022-10-06T13:54:33.041Z,17.49
2022-10-06T13:56:59.620Z,17.63
2022-10-06T13:59:33.228Z,17.66
2022-10-06T14:02:17.896Z,17.48
2022-10-06T14:04:45.595Z,17.77
2022-10-06T14:07:14.206Z,17.71
2022-10-06T14:09:42.521Z,17.74
2022-10-06T14:12:16.256Z,17.47
2022-10-06T14:14:51.182Z,17.18
2022-10-06T14:17:24.272Z,16.96
2022-10-06T14:19:51.465Z,16.82
2022-10-06T14:22:35.512Z,16.55
2022-10-06T14:25:02.609Z,16.91
2022-10-06T14:27:29.122Z,16.78
2022-10-06T14:29:56.266Z,16.81
2022-10-06T14:32:23.018Z,16.91
2022-10-06T14:34:49.570Z,16.62
2022-10-06T14:37:16.191Z,16.33
2022-10-06T14:39:43.915Z,16.32
2022-10-06T14:42:12.200Z,16.61
2022-10-06T14:44:39.560Z,16.52
2022-10-06T14:47:09.389Z,16.34
2022-10-06T14:49:40.542Z,16.57
2022-10-06T14:52:10.386Z,16.41
2022-10-06T14:54:37.151Z,16.49
2022-10-06T14:57:04.933Z,16.32
2022-10-06T14:59:31.703Z,16.27
2022-10-06T15:01:58.266Z,16.26
2022-10-06T15:04:25.281Z,16.25
2022-10-06T15:07:10.401Z,16.23
2022-10-06T15:09:37.343Z,16.14
2022-10-06T15:12:04.564Z,16.23
2022-10-06T15:14:31.166Z,16.27
2022-10-06T15:17:01.014Z,16.21
2022-10-06T15:19:27.731Z,16.41
2022-10-06T15:21:54.545Z,16.28
2022-10-06T15:24:21.348Z,16.21
2022-10-06T15:27:06.917Z,16.41
2022-10-06T15:29:37.208Z,16.33
2022-10-06T15:32:06.349Z,16.14
2022-10-06T15:34:34.399Z,16.27
2022-10-06T15:37:01.652Z,16.15
2022-10-06T15:39:30.984Z,16.35
2022-10-06T15:41:58.650Z,16.36
2022-10-06T15:44:25.749Z,16.31
2022-10-06T15:46:56.466Z,16.14
2022-10-06T15:49:25.094Z,16.08
2022-10-06T15:51:56.873Z,16.12
2022-10-06T15:54:25.623Z,16.05
2022-10-06T15:56:54.228Z,16.00
2022-10-06T15:59:24.053Z,15.88
2022-10-06T16:02:00.373Z,16.05
2022-10-06T16:04:38.910Z,15.97
2022-10-06T16:07:14.103Z,15.87
2022-10-06T16:09:46.077Z,15.82
2022-10-06T16:12:16.336Z,15.97
2022-10-06T16:14:46.121Z,15.67
2022-10-06T16:17:13.544Z,15.51
2022-10-06T16:19:40.406Z,15.55
2022-10-06T16:22:10.400Z,15.63
2022-10-06T16:24:37.092Z,15.60
2022-10-06T16:27:04.039Z,15.46
2022-10-06T16:29:30.566Z,15.37
2022-10-06T16:31:57.849Z,15.45
2022-10-06T16:34:25.463Z,15.49
2022-10-06T16:36:52.294Z,15.36
2022-10-06T16:39:22.530Z,15.31
2022-10-06T16:41:50.382Z,15.30
2022-10-06T16:44:17.933Z,15.35
2022-10-06T16:46:45.066Z,15.26
2022-10-06T16:49:11.835Z,15.13
2022-10-06T16:51:43.681Z,15.10
2022-10-06T16:54:12.771Z,15.09
2022-10-06T16:56:46.774Z,15.00
2022-10-06T16:59:18.277Z,14.75
2022-10-06T17:01:45.341Z,14.61
2022-10-06T17:04:14.598Z,14.67
2022-10-06T17:06:50.083Z,14.51
2022-10-06T17:09:21.802Z,14.57
2022-10-06T17:11:53.651Z,14.43
2022-10-06T17:14:21.626Z,14.22
2022-10-06T17:16:50.862Z,14.08
2022-10-06T17:19:19.259Z,13.97
2022-10-06T17:21:47.984Z,14.13
2022-10-06T17:24:17.927Z,13.99
2022-10-06T17:26:47.326Z,13.83
2022-10-06T17:29:21.191Z,13.91
2022-10-06T17:31:49.829Z,13.84
2022-10-06T17:34:21.205Z,13.84
2022-10-06T17:36:50.969Z,13.62
2022-10-06T17:39:22.147Z,13.46
2022-10-06T17:41:50.512Z,13.20
2022-10-06T17:44:23.754Z,13.20
2022-10-06T17:46:59.349Z,13.28
2022-10-06T17:49:26.970Z,13.27
2022-10-06T17:51:55.033Z,13.10
2022-10-06T17:54:24.456Z,13.25
2022-10-06T17:56:54.844Z,13.19
2022-10-06T17:59:31.675Z,13.07
2022-10-06T18:02:02.436Z,13.20
2022-10-06T18:04:29.483Z,13.11
2022-10-06T18:06:57.028Z,13.00
2022-10-06T18:09:24.054Z,12.99
2022-10-06T18:11:55.897Z,12.89
2022-10-06T18:14:27.871Z,12.78
2022-10-06T18:16:58.321Z,12.90
2022-10-06T18:19:35.771Z,12.82
2022-10-06T18:22:09.814Z,12.73
2022-10-06T18:24:36.962Z,12.95
2022-10-06T18:27:05.692Z,12.85
2022-10-06T18:29:35.102Z,12.72
2022-10-06T18:32:56.670Z,12.59
2022-10-06T18:37:35.341Z,11.97
2022-10-06T18:40:06.252Z,12.03
2022-10-06T18:42:33.217Z,11.77
2022-10-06T18:45:18.697Z,12.06
2022-10-06T18:48:03.597Z,11.84
2022-10-06T18:50:31.056Z,11.92
2022-10-06T18:52:57.689Z,11.92
2022-10-06T18:55:24.258Z,11.68
2022-10-06T18:57:51.380Z,11.75
2022-10-06T19:00:18.076Z,11.81
2022-10-06T19:02:48.285Z,11.69
2022-10-06T19:05:15.211Z,11.89
2022-10-06T19:07:42.025Z,11.73
2022-10-06T19:10:08.940Z,11.77
2022-10-06T19:12:35.529Z,11.91
2022-10-06T19:15:02.551Z,11.93
2022-10-06T19:17:29.065Z,11.83
2022-10-06T19:19:56.043Z,11.75
2022-10-06T19:22:24.625Z,11.67
2022-10-06T19:24:52.397Z,11.61
2022-10-06T19:27:24.223Z,11.60
2022-10-06T19:29:56.501Z,11.58
2022-10-06T19:32:31.102Z,11.57
2022-10-06T19:34:59.083Z,11.36
2022-10-06T19:37:30.472Z,11.40
2022-10-06T19:39:57.165Z,11.37
2022-10-06T19:42:42.654Z,11.30
2022-10-06T19:45:11.786Z,11.40
2022-10-06T19:47:38.562Z,11.27
2022-10-06T19:50:11.590Z,11.25
2022-10-06T19:52:38.944Z,11.26
2022-10-06T19:55:05.844Z,11.30
2022-10-06T19:57:33.746Z,11.48
2022-10-06T20:00:00.748Z,11.34
2022-10-06T20:02:28.965Z,11.38
2022-10-06T20:04:56.006Z,11.30
2022-10-06T20:07:25.483Z,11.37
2022-10-06T20:09:52.052Z,11.27
2022-10-06T20:12:22.251Z,11.38
2022-10-06T20:14:50.233Z,11.35
2022-10-06T20:17:17.548Z,11.27
2022-10-06T20:19:44.199Z,11.27
2022-10-06T20:22:10.767Z,11.22
2022-10-06T20:24:37.256Z,11.08
2022-10-06T20:27:04.180Z,11.08
2022-10-06T20:29:31.549Z,11.08
2022-10-06T20:32:01.117Z,11.17
2022-10-06T20:34:32.822Z,11.12
2022-10-06T20:37:02.044Z,11.11
2022-10-06T20:39:48.799Z,11.10
2022-10-06T20:42:15.820Z,11.01
2022-10-06T20:44:43.103Z,11.09
2022-10-06T20:47:11.393Z,10.99
2022-10-06T20:49:38.510Z,11.00
2022-10-06T20:52:05.755Z,10.80
2022-10-06T20:54:35.007Z,10.76
2022-10-06T20:57:04.678Z,10.86
2022-10-06T20:59:32.045Z,10.69
2022-10-06T21:02:02.467Z,10.71
2022-10-06T21:04:29.282Z,10.61
2022-10-06T21:06:56.346Z,10.60
2022-10-06T21:09:24.374Z,10.77
2022-10-06T21:11:51.495Z,10.72
2022-10-06T21:14:18.214Z,10.68
2022-10-06T21:16:47.663Z,10.63
2022-10-06T21:19:16.763Z,10.67
2022-10-06T21:21:45.973Z,10.74
2022-10-06T21:24:12.588Z,10.64
2022-10-06T21:26:41.318Z,10.55
2022-10-06T21:29:08.664Z,10.41
2022-10-06T21:31:35.349Z,10.34
2022-10-06T21:34:02.484Z,10.28
2022-10-06T21:36:32.124Z,10.31
2022-10-06T21:39:00.779Z,10.27
2022-10-06T21:41:30.373Z,10.28
2022-10-06T21:44:15.920Z,10.28
2022-10-06T21:46:46.765Z,10.25
2022-10-06T21:49:15.496Z,10.25
2022-10-06T21:51:45.616Z,10.23
2022-10-06T21:54:12.464Z,10.16
2022-10-06T21:56:39.853Z,10.12
2022-10-06T21:59:07.251Z,10.06
2022-10-06T22:01:38.896Z,10.13
2022-10-06T22:04:06.179Z,9.98
2022-10-06T22:06:34.453Z,10.03
2022-10-06T22:09:01.381Z,10.20
2022-10-06T22:11:30.888Z,10.06
2022-10-06T22:14:00.995Z,9.92
2022-10-06T22:16:30.058Z,9.90
2022-10-06T22:18:57.060Z,9.92
2022-10-06T22:21:25.930Z,9.89
2022-10-06T22:24:10.703Z,9.89
2022-10-06T22:26:39.480Z,9.77
2022-10-06T22:29:11.578Z,9.72
2022-10-06T22:31:42.880Z,9.73
2022-10-06T22:34:12.068Z,9.82
2022-10-06T22:36:39.088Z,9.84
2022-10-06T22:39:05.730Z,9.82
2022-10-06T22:41:32.541Z,9.89
2022-10-06T22:43:59.778Z,9.81
2022-10-06T22:46:33.800Z,9.81
2022-10-06T22:49:00.446Z,9.77
2022-10-06T22:51:26.974Z,9.89
2022-10-06T22:53:57.895Z,9.89
2022-10-06T22:56:29.759Z,9.90
2022-10-06T22:58:59.635Z,9.92
2022-10-06T23:01:27.237Z,9.87
2022-10-06T23:03:55.658Z,9.84
2022-10-06T23:06:22.321Z,9.85
2022-10-06T23:08:48.880Z,9.75
2022-10-06T23:11:19.652Z,9.54
2022-10-06T23:13:46.462Z,9.72
2022-10-06T23:16:14.900Z,9.63
2022-10-06T23:18:43.231Z,9.60
2022-10-06T23:21:11.332Z,9.53
2022-10-06T23:23:38.220Z,9.49
2022-10-06T23:26:10.554Z,9.48
2022-10-06T23:28:37.975Z,9.46
2022-10-06T23:31:06.341Z,9.61
2022-10-06T23:33:33.762Z,9.35
2022-10-06T23:36:08.756Z,9.49
2022-10-06T23:38:36.977Z,9.31
2022-10-06T23:41:04.358Z,9.43
2022-10-06T23:43:30.941Z,9.28
2022-10-06T23:45:57.717Z,9.27
2022-10-06T23:48:24.535Z,9.27
2022-10-06T23:51:12.234Z,9.34
2022-10-06T23:53:39.473Z,9.56
2022-10-06T23:56:06.622Z,9.44
2022-10-06T23:58:33.546Z,9.43
