createdAt,value
2018-04-23T00:01:55.147Z,52.49
2018-04-23T00:04:22.958Z,53.01
2018-04-23T00:06:50.560Z,54.28
2018-04-23T00:09:18.142Z,53.36
2018-04-23T00:11:45.755Z,53.57
2018-04-23T00:14:13.972Z,53.46
2018-04-23T00:16:41.617Z,53.63
2018-04-23T00:19:09.202Z,53.55
2018-04-23T00:21:37.014Z,53.98
2018-04-23T00:24:04.614Z,53.81
2018-04-23T00:26:32.203Z,53.26
2018-04-23T00:28:59.818Z,53.93
2018-04-23T00:31:27.403Z,53.61
2018-04-23T00:33:55.022Z,54.26
2018-04-23T00:36:22.620Z,53.55
2018-04-23T00:38:50.440Z,53.92
2018-04-23T00:41:18.027Z,53.44
2018-04-23T00:43:45.670Z,53.23
2018-04-23T00:46:13.282Z,53.05
2018-04-23T00:48:40.890Z,53.53
2018-04-23T00:51:08.513Z,53.64
2018-04-23T00:53:42.730Z,53.60
2018-04-23T00:56:10.340Z,53.39
2018-04-23T00:58:37.934Z,52.91
2018-04-23T01:01:05.957Z,53.02
2018-04-23T01:03:33.551Z,53.25
2018-04-23T01:06:01.138Z,53.29
2018-04-23T01:08:28.751Z,53.42
2018-04-23T01:10:56.341Z,53.42
2018-04-23T01:13:23.956Z,54.24
2018-04-23T01:15:51.584Z,54.05
2018-04-23T01:18:19.228Z,53.52
2018-04-23T01:20:46.829Z,53.43
2018-04-23T01:23:14.435Z,53.65
2018-04-23T01:25:42.034Z,54.82
2018-04-23T01:28:09.634Z,54.49
2018-04-23T01:30:37.249Z,54.26
2018-04-23T01:33:04.842Z,54.32
2018-04-23T01:35:32.614Z,54.36
2018-04-23T01:38:00.206Z,54.13
2018-04-23T01:40:27.799Z,53.87
2018-04-23T01:42:55.438Z,53.90
2018-04-23T01:45:23.027Z,54.02
2018-04-23T01:47:50.646Z,54.63
2018-04-23T01:50:18.240Z,54.82
2018-04-23T01:52:46.147Z,54.66
2018-04-23T01:55:13.742Z,55.22
2018-04-23T01:57:41.338Z,56.06
2018-04-23T02:00:08.950Z,57.03
2018-04-23T02:02:36.548Z,57.79
2018-04-23T02:05:04.167Z,57.41
2018-04-23T02:07:31.770Z,57.44
2018-04-23T02:09:59.544Z,58.22
2018-04-23T02:12:27.135Z,58.23
2018-04-23T02:14:54.740Z,58.50
2018-04-23T02:17:22.369Z,57.62
2018-04-23T02:19:49.971Z,57.18
2018-04-23T02:22:17.591Z,57.21
2018-04-23T02:24:45.185Z,57.41
2018-04-23T02:27:12.815Z,57.98
2018-04-23T02:29:40.410Z,59.05
2018-04-23T02:32:08.063Z,59.59
2018-04-23T02:34:35.678Z,58.64
2018-04-23T02:37:03.281Z,58.27
2018-04-23T02:39:30.930Z,58.46
2018-04-23T02:41:58.527Z,58.81
2018-04-23T02:44:26.113Z,60.02
2018-04-23T02:46:53.738Z,60.90
2018-04-23T02:49:21.433Z,61.34
2018-04-23T02:51:49.085Z,60.83
2018-04-23T02:54:16.683Z,60.28
2018-04-23T02:56:44.276Z,59.72
2018-04-23T02:59:11.905Z,59.95
2018-04-23T03:01:39.495Z,60.55
2018-04-23T03:04:07.109Z,60.34
2018-04-23T03:06:34.707Z,59.79
2018-04-23T03:09:02.463Z,59.36
2018-04-23T03:11:30.072Z,59.33
2018-04-23T03:13:57.674Z,58.64
2018-04-23T03:16:25.286Z,59.00
2018-04-23T03:18:52.871Z,59.06
2018-04-23T03:21:20.482Z,59.02
2018-04-23T03:23:48.076Z,59.07
2018-04-23T03:26:15.707Z,59.85
2018-04-23T03:28:43.327Z,60.17
2018-04-23T03:31:10.929Z,60.35
2018-04-23T03:33:38.550Z,60.25
2018-04-23T03:36:06.183Z,60.41
2018-04-23T03:38:34.014Z,60.67
2018-04-23T03:41:01.607Z,60.73
2018-04-23T03:43:29.200Z,60.74
2018-04-23T03:45:56.819Z,60.86
2018-04-23T03:48:24.406Z,60.89
2018-04-23T03:50:52.051Z,61.52
2018-04-23T03:53:19.637Z,61.53
2018-04-23T03:55:47.233Z,61.77
2018-04-23T03:58:14.944Z,61.88
2018-04-23T04:00:42.544Z,61.47
2018-04-23T04:03:10.181Z,61.79
2018-04-23T04:05:37.778Z,62.32
2018-04-23T04:08:05.376Z,61.89
2018-04-23T04:10:32.988Z,61.93
2018-04-23T04:13:12.335Z,62.33
2018-04-23T04:15:51.550Z,62.57
2018-04-23T04:18:40.015Z,62.52
2018-04-23T04:21:07.697Z,62.94
2018-04-23T04:23:35.310Z,63.04
2018-04-23T04:26:02.938Z,63.01
2018-04-23T04:28:32.299Z,62.69
2018-04-23T04:30:59.914Z,62.37
2018-04-23T04:33:27.507Z,62.50
2018-04-23T04:35:55.137Z,62.28
2018-04-23T04:38:22.746Z,62.29
2018-04-23T04:40:50.368Z,62.60
2018-04-23T04:43:17.994Z,62.42
2018-04-23T04:45:45.583Z,62.29
2018-04-23T04:48:13.218Z,62.18
2018-04-23T04:50:40.818Z,61.79
2018-04-23T04:53:08.435Z,61.65
2018-04-23T04:55:36.027Z,61.55
2018-04-23T04:58:03.655Z,61.68
2018-04-23T05:00:31.275Z,60.93
2018-04-23T05:02:58.886Z,61.54
2018-04-23T05:05:26.543Z,61.31
2018-04-23T05:07:54.133Z,61.36
2018-04-23T05:10:21.731Z,61.00
2018-04-23T05:12:49.347Z,61.87
2018-04-23T05:15:16.951Z,61.40
2018-04-23T05:17:44.606Z,60.60
2018-04-23T05:20:12.194Z,60.18
2018-04-23T05:22:39.802Z,59.67
2018-04-23T05:25:07.415Z,59.43
2018-04-23T05:27:35.007Z,59.61
2018-04-23T05:30:02.833Z,59.36
2018-04-23T05:32:30.384Z,59.26
2018-04-23T05:34:57.985Z,59.44
2018-04-23T05:37:25.612Z,59.56
2018-04-23T05:39:53.220Z,59.08
2018-04-23T05:42:21.070Z,58.70
2018-04-23T05:44:48.666Z,58.90
2018-04-23T05:47:16.258Z,59.27
2018-04-23T05:49:43.877Z,58.41
2018-04-23T05:52:11.479Z,57.70
2018-04-23T05:54:39.268Z,57.87
2018-04-23T05:57:06.877Z,58.11
2018-04-23T05:59:34.473Z,57.72
2018-04-23T06:02:02.099Z,57.92
2018-04-23T06:04:29.707Z,57.84
2018-04-23T06:06:57.591Z,58.47
2018-04-23T06:09:25.202Z,58.21
2018-04-23T06:11:52.877Z,56.74
2018-04-23T06:14:20.536Z,57.66
2018-04-23T06:16:48.115Z,57.94
2018-04-23T06:19:15.743Z,55.97
2018-04-23T06:21:43.429Z,56.21
2018-04-23T06:24:11.089Z,55.79
2018-04-23T06:26:38.902Z,57.07
2018-04-23T06:29:06.519Z,55.30
2018-04-23T06:31:34.140Z,55.40
2018-04-23T06:34:01.739Z,55.43
2018-04-23T06:36:29.762Z,55.32
2018-04-23T06:38:57.373Z,54.71
2018-04-23T06:41:25.219Z,55.05
2018-04-23T06:43:52.806Z,54.46
2018-04-23T06:46:20.453Z,53.68
2018-04-23T06:48:48.155Z,52.28
2018-04-23T06:51:15.778Z,52.06
2018-04-23T06:53:43.406Z,52.28
2018-04-23T06:56:11.006Z,51.28
2018-04-23T06:58:38.816Z,51.83
2018-04-23T07:01:06.428Z,51.15
2018-04-23T07:03:34.042Z,51.06
2018-04-23T07:06:01.699Z,51.06
2018-04-23T07:08:29.292Z,49.71
2018-04-23T07:10:56.915Z,50.59
2018-04-23T07:13:24.583Z,49.84
2018-04-23T07:15:52.248Z,49.55
2018-04-23T07:18:19.852Z,50.16
2018-04-23T07:20:47.456Z,49.51
2018-04-23T07:23:15.079Z,49.33
2018-04-23T07:25:42.685Z,47.75
2018-04-23T07:28:10.302Z,47.56
2018-04-23T07:30:37.898Z,47.41
2018-04-23T07:33:05.527Z,47.16
2018-04-23T07:35:33.127Z,46.57
2018-04-23T07:38:00.720Z,46.87
2018-04-23T07:40:28.355Z,47.42
2018-04-23T07:42:55.937Z,45.69
2018-04-23T07:45:23.566Z,45.81
2018-04-23T07:47:51.193Z,45.65
2018-04-23T07:50:18.840Z,46.18
2018-04-23T07:52:46.454Z,45.58
2018-04-23T07:55:14.064Z,45.60
2018-04-23T07:57:41.689Z,45.41
2018-04-23T08:00:09.410Z,45.92
2018-04-23T08:02:37.038Z,45.51
2018-04-23T08:05:04.645Z,46.11
2018-04-23T08:07:32.434Z,46.64
2018-04-23T08:10:00.052Z,45.35
2018-04-23T08:12:27.670Z,45.70
2018-04-23T08:14:55.286Z,45.17
2018-04-23T08:17:22.874Z,46.46
2018-04-23T08:19:50.499Z,45.06
2018-04-23T08:22:18.098Z,45.58
2018-04-23T08:24:46.071Z,45.74
2018-04-23T08:27:13.662Z,45.62
2018-04-23T08:29:41.250Z,45.94
2018-04-23T08:32:08.862Z,46.77
2018-04-23T08:34:36.458Z,46.01
2018-04-23T08:37:04.067Z,47.12
2018-04-23T08:39:31.666Z,46.14
2018-04-23T08:41:59.684Z,45.77
2018-04-23T08:44:27.290Z,47.02
2018-04-23T08:46:54.902Z,46.11
2018-04-23T08:49:22.514Z,46.11
2018-04-23T08:51:50.102Z,46.17
2018-04-23T08:54:17.719Z,46.07
2018-04-23T08:56:45.313Z,46.13
2018-04-23T08:59:13.151Z,46.39
2018-04-23T09:01:40.749Z,46.03
2018-04-23T09:04:08.359Z,45.81
2018-04-23T09:06:35.974Z,46.91
2018-04-23T09:09:03.577Z,46.17
2018-04-23T09:11:31.194Z,45.91
2018-04-23T09:13:58.800Z,45.73
2018-04-23T09:16:26.662Z,45.54
2018-04-23T09:18:54.260Z,45.24
2018-04-23T09:21:21.908Z,45.29
2018-04-23T09:23:49.535Z,45.24
2018-04-23T09:26:17.134Z,44.53
2018-04-23T09:28:44.797Z,45.09
2018-04-23T09:31:12.387Z,45.68
2018-04-23T09:33:40.022Z,45.62
2018-04-23T09:36:07.627Z,47.14
2018-04-23T09:38:35.230Z,48.05
2018-04-23T09:41:02.857Z,48.83
2018-04-23T09:43:30.476Z,48.72
2018-04-23T09:45:58.142Z,48.95
2018-04-23T09:48:25.767Z,49.39
2018-04-23T09:50:53.395Z,49.96
2018-04-23T09:53:21.007Z,48.36
2018-04-23T09:55:48.602Z,48.08
2018-04-23T09:58:16.221Z,47.81
2018-04-23T10:00:43.815Z,49.88
2018-04-23T10:03:11.670Z,50.95
2018-04-23T10:05:39.280Z,52.08
2018-04-23T10:08:06.880Z,53.51
2018-04-23T10:10:34.505Z,55.88
2018-04-23T10:13:02.149Z,55.20
2018-04-23T10:15:29.981Z,55.93
2018-04-23T10:17:57.598Z,56.93
2018-04-23T10:20:25.186Z,57.85
2018-04-23T10:22:52.806Z,58.43
2018-04-23T10:25:20.399Z,59.09
2018-04-23T10:27:48.046Z,60.80
2018-04-23T10:30:15.639Z,61.38
2018-04-23T10:32:43.435Z,60.74
2018-04-23T10:35:11.021Z,61.27
2018-04-23T10:37:38.618Z,60.81
2018-04-23T10:40:06.262Z,61.50
2018-04-23T10:42:33.874Z,62.01
2018-04-23T10:45:01.494Z,61.92
2018-04-23T10:47:29.090Z,62.98
2018-04-23T10:49:56.740Z,63.43
2018-04-23T10:52:24.353Z,66.55
2018-04-23T10:54:51.964Z,67.02
2018-04-23T10:57:19.599Z,67.56
2018-04-23T10:59:47.194Z,67.77
2018-04-23T11:02:14.823Z,67.39
2018-04-23T11:04:42.423Z,67.49
2018-04-23T11:07:10.153Z,66.83
2018-04-23T11:09:37.857Z,67.57
2018-04-23T11:12:05.460Z,67.44
2018-04-23T11:14:33.084Z,67.80
2018-04-23T11:17:00.699Z,67.41
2018-04-23T11:19:28.328Z,67.34
2018-04-23T11:21:55.930Z,67.23
2018-04-23T11:24:23.983Z,69.27
2018-04-23T11:26:51.588Z,69.06
2018-04-23T11:29:19.185Z,70.62
2018-04-23T11:31:46.796Z,72.58
2018-04-23T11:34:14.394Z,71.34
2018-04-23T11:36:42.149Z,72.07
2018-04-23T11:39:09.765Z,70.76
2018-04-23T11:41:37.502Z,70.95
2018-04-23T11:44:05.138Z,69.03
2018-04-23T11:46:32.776Z,70.16
2018-04-23T11:49:00.404Z,70.59
2018-04-23T11:51:28.008Z,68.89
2018-04-23T11:53:55.645Z,68.58
2018-04-23T11:56:23.253Z,69.96
2018-04-23T11:58:51.120Z,70.13
2018-04-23T12:01:18.721Z,69.22
2018-04-23T12:03:46.317Z,68.35
2018-04-23T12:06:13.935Z,68.72
2018-04-23T12:08:41.532Z,67.93
2018-04-23T12:11:09.165Z,68.79
2018-04-23T12:13:36.759Z,66.99
2018-04-23T12:16:04.458Z,65.13
2018-04-23T12:18:32.084Z,65.33
2018-04-23T12:20:59.673Z,66.02
2018-04-23T12:23:27.303Z,66.31
2018-04-23T12:25:54.922Z,65.60
2018-04-23T12:28:22.559Z,63.94
2018-04-23T12:30:50.155Z,64.04
2018-04-23T12:33:17.960Z,62.18
2018-04-23T12:35:45.562Z,62.93
2018-04-23T12:38:13.183Z,63.24
2018-04-23T12:40:40.788Z,63.45
2018-04-23T12:43:08.415Z,61.74
2018-04-23T12:45:36.012Z,60.88
2018-04-23T12:48:03.658Z,61.24
2018-04-23T12:50:31.250Z,60.21
2018-04-23T12:52:58.848Z,59.62
2018-04-23T12:55:26.468Z,58.30
2018-04-23T12:57:54.069Z,56.53
2018-04-23T13:00:21.738Z,54.87
2018-04-23T13:02:49.358Z,53.03
2018-04-23T13:05:17.250Z,52.07
2018-04-23T13:07:44.860Z,52.70
2018-04-23T13:10:12.474Z,53.00
2018-04-23T13:12:40.092Z,52.73
2018-04-23T13:15:07.695Z,53.49
2018-04-23T13:17:35.338Z,53.60
2018-04-23T13:20:02.960Z,52.40
2018-04-23T13:22:30.790Z,52.38
2018-04-23T13:24:58.378Z,51.29
2018-04-23T13:27:25.975Z,50.10
2018-04-23T13:29:53.587Z,48.95
2018-04-23T13:32:21.208Z,48.77
2018-04-23T13:34:48.834Z,48.67
2018-04-23T13:37:16.430Z,49.47
2018-04-23T13:39:44.059Z,49.36
2018-04-23T13:42:11.650Z,49.86
2018-04-23T13:44:39.276Z,49.99
2018-04-23T13:47:06.899Z,49.51
2018-04-23T13:49:34.511Z,50.38
2018-04-23T13:52:02.157Z,50.35
2018-04-23T13:54:29.804Z,50.68
2018-04-23T13:56:57.434Z,50.92
2018-04-23T13:59:25.027Z,51.40
2018-04-23T14:01:52.691Z,52.23
2018-04-23T14:04:20.285Z,51.95
2018-04-23T14:06:47.895Z,52.50
2018-04-23T14:09:15.521Z,52.05
2018-04-23T14:11:43.115Z,52.12
2018-04-23T14:14:10.733Z,52.32
2018-04-23T14:16:38.327Z,53.22
2018-04-23T14:19:06.061Z,52.66
2018-04-23T14:21:33.676Z,52.60
2018-04-23T14:24:01.273Z,53.01
2018-04-23T14:26:28.906Z,52.97
2018-04-23T14:28:56.510Z,52.87
2018-04-23T14:31:24.135Z,54.47
2018-04-23T14:33:51.728Z,54.95
2018-04-23T14:36:20.268Z,54.90
2018-04-23T14:38:47.868Z,54.68
2018-04-23T14:41:15.470Z,54.69
2018-04-23T14:43:43.088Z,55.02
2018-04-23T14:46:10.809Z,54.31
2018-04-23T14:48:38.441Z,54.11
2018-04-23T14:51:06.036Z,54.31
2018-04-23T14:53:34.119Z,55.58
2018-04-23T14:56:01.777Z,55.25
2018-04-23T14:58:29.379Z,55.74
2018-04-23T15:00:57.008Z,55.50
2018-04-23T15:03:24.612Z,55.91
2018-04-23T15:05:52.245Z,55.98
2018-04-23T15:08:19.880Z,55.54
2018-04-23T15:10:47.635Z,54.81
2018-04-23T15:13:15.241Z,54.73
2018-04-23T15:15:42.834Z,54.53
2018-04-23T15:18:10.465Z,54.21
2018-04-23T15:20:38.078Z,54.16
2018-04-23T15:23:05.754Z,54.17
2018-04-23T15:25:33.344Z,54.68
2018-04-23T15:28:00.991Z,54.36
2018-04-23T15:30:28.637Z,54.37
2018-04-23T15:32:56.253Z,54.93
2018-04-23T15:35:23.874Z,54.92
2018-04-23T15:37:51.471Z,55.50
2018-04-23T15:40:19.074Z,54.33
2018-04-23T15:42:46.667Z,53.53
2018-04-23T15:45:14.403Z,53.20
2018-04-23T15:47:42.010Z,52.88
2018-04-23T15:50:09.622Z,52.71
2018-04-23T15:52:37.237Z,53.05
2018-04-23T15:55:04.878Z,53.11
2018-04-23T15:57:32.507Z,53.92
2018-04-23T16:00:00.099Z,53.93
2018-04-23T16:02:27.915Z,53.92
2018-04-23T16:04:55.513Z,54.22
2018-04-23T16:07:23.166Z,54.58
2018-04-23T16:09:50.801Z,55.10
2018-04-23T16:12:18.387Z,54.17
2018-04-23T16:14:46.010Z,54.25
2018-04-23T16:17:13.603Z,54.71
2018-04-23T16:19:41.579Z,55.21
2018-04-23T16:22:09.184Z,55.39
2018-04-23T16:24:36.812Z,55.24
2018-04-23T16:27:04.430Z,54.38
2018-04-23T16:29:32.026Z,54.62
2018-04-23T16:31:59.650Z,55.04
2018-04-23T16:34:27.330Z,54.47
2018-04-23T16:36:54.975Z,54.58
2018-04-23T16:39:22.583Z,54.35
2018-04-23T16:41:50.192Z,54.10
2018-04-23T16:44:17.817Z,54.65
2018-04-23T16:46:45.430Z,55.23
2018-04-23T16:49:13.062Z,55.51
2018-04-23T16:51:40.670Z,55.64
2018-04-23T16:54:08.856Z,55.59
2018-04-23T16:56:36.451Z,55.11
2018-04-23T16:59:04.081Z,55.31
2018-04-23T17:01:31.706Z,55.00
2018-04-23T17:03:59.302Z,55.36
2018-04-23T17:06:27.019Z,55.16
2018-04-23T17:08:54.615Z,55.14
2018-04-23T17:11:22.427Z,54.95
2018-04-23T17:13:50.021Z,56.04
2018-04-23T17:16:17.614Z,56.05
2018-04-23T17:18:45.287Z,56.37
2018-04-23T17:21:12.852Z,56.93
2018-04-23T17:23:40.471Z,57.60
2018-04-23T17:26:08.062Z,57.86
2018-04-23T17:28:35.824Z,57.75
2018-04-23T17:31:03.427Z,57.77
2018-04-23T17:33:31.039Z,57.89
2018-04-23T17:35:58.670Z,58.08
2018-04-23T17:38:26.405Z,58.45
2018-04-23T17:40:54.022Z,58.49
2018-04-23T17:43:21.638Z,58.47
2018-04-23T17:45:49.454Z,58.06
2018-04-23T17:48:17.060Z,58.16
2018-04-23T17:50:44.659Z,58.21
2018-04-23T17:53:12.285Z,57.79
2018-04-23T17:55:39.883Z,58.43
2018-04-23T17:58:07.497Z,58.49
2018-04-23T18:00:35.091Z,58.55
2018-04-23T18:03:03.004Z,58.81
2018-04-23T18:05:30.614Z,58.61
2018-04-23T18:07:58.206Z,59.00
2018-04-23T18:10:25.830Z,58.83
2018-04-23T18:12:53.421Z,58.88
2018-04-23T18:15:21.038Z,58.99
2018-04-23T18:17:48.640Z,59.60
2018-04-23T18:20:16.272Z,59.43
2018-04-23T18:22:43.899Z,59.47
2018-04-23T18:25:11.491Z,59.73
2018-04-23T18:27:39.115Z,59.78
2018-04-23T18:30:06.721Z,59.75
2018-04-23T18:32:34.345Z,59.45
2018-04-23T18:35:01.940Z,60.12
2018-04-23T18:37:29.542Z,60.39
2018-04-23T18:39:57.154Z,58.28
2018-04-23T18:42:24.746Z,58.91
2018-04-23T18:44:52.378Z,58.35
2018-04-23T18:47:20.012Z,58.17
2018-04-23T18:49:47.656Z,58.09
2018-04-23T18:52:15.264Z,58.41
2018-04-23T18:54:42.851Z,59.07
2018-04-23T18:57:10.476Z,58.96
2018-04-23T18:59:38.074Z,58.11
2018-04-23T19:02:05.705Z,57.35
2018-04-23T19:04:33.331Z,54.46
2018-04-23T19:07:01.403Z,54.45
2018-04-23T19:09:28.988Z,53.02
2018-04-23T19:11:56.579Z,52.61
2018-04-23T19:14:24.203Z,52.46
2018-04-23T19:16:51.810Z,52.17
2018-04-23T19:19:19.429Z,52.42
2018-04-23T19:21:47.111Z,52.24
2018-04-23T19:24:14.716Z,52.33
2018-04-23T19:26:42.338Z,52.09
2018-04-23T19:29:09.942Z,51.88
2018-04-23T19:31:37.574Z,51.60
2018-04-23T19:34:05.179Z,51.40
2018-04-23T19:36:32.799Z,51.78
2018-04-23T19:39:00.394Z,51.98
2018-04-23T19:41:28.006Z,51.74
2018-04-23T19:43:55.604Z,51.90
2018-04-23T19:46:23.296Z,51.39
2018-04-23T19:48:50.828Z,51.61
2018-04-23T19:51:18.430Z,51.93
2018-04-23T19:53:46.026Z,51.57
2018-04-23T19:56:13.648Z,52.17
2018-04-23T19:58:41.250Z,52.67
2018-04-23T20:01:09.065Z,52.60
2018-04-23T20:03:36.665Z,52.81
2018-04-23T20:06:04.255Z,52.60
2018-04-23T20:08:31.867Z,52.71
2018-04-23T20:10:59.464Z,53.34
2018-04-23T20:13:27.098Z,53.11
2018-04-23T20:15:54.701Z,53.87
2018-04-23T20:18:22.326Z,54.21
2018-04-23T20:20:49.922Z,54.41
2018-04-23T20:23:17.610Z,54.62
2018-04-23T20:25:45.146Z,55.30
2018-04-23T20:28:12.767Z,55.27
2018-04-23T20:30:40.367Z,55.64
2018-04-23T20:33:08.025Z,56.67
2018-04-23T20:35:41.507Z,56.64
2018-04-23T20:38:09.330Z,57.84
2018-04-23T20:40:36.928Z,57.94
2018-04-23T20:43:04.522Z,57.53
2018-04-23T20:45:32.144Z,58.37
2018-04-23T20:47:59.738Z,59.24
2018-04-23T20:50:27.351Z,60.37
2018-04-23T20:52:54.953Z,60.22
2018-04-23T20:55:22.859Z,61.88
2018-04-23T20:57:50.479Z,62.71
2018-04-23T21:00:18.218Z,63.49
2018-04-23T21:02:45.851Z,63.64
2018-04-23T21:05:13.459Z,64.18
2018-04-23T21:07:41.074Z,64.22
2018-04-23T21:10:08.698Z,65.37
2018-04-23T21:12:36.608Z,66.37
2018-04-23T21:15:04.211Z,66.02
2018-04-23T21:17:31.796Z,66.22
2018-04-23T21:19:59.436Z,66.58
2018-04-23T21:22:27.137Z,66.31
2018-04-23T21:24:54.707Z,67.66
2018-04-23T21:27:22.319Z,68.45
2018-04-23T21:29:50.274Z,68.67
2018-04-23T21:32:17.870Z,68.40
2018-04-23T21:34:45.480Z,69.12
2018-04-23T21:37:13.143Z,69.49
2018-04-23T21:39:40.734Z,69.26
2018-04-23T21:42:08.354Z,69.35
2018-04-23T21:44:35.957Z,69.26
2018-04-23T21:47:03.973Z,69.78
2018-04-23T21:49:31.574Z,70.08
2018-04-23T21:51:59.170Z,70.30
2018-04-23T21:54:26.799Z,71.11
2018-04-23T21:56:54.508Z,70.77
2018-04-23T21:59:22.202Z,70.88
2018-04-23T22:01:49.807Z,71.29
2018-04-23T22:04:17.716Z,71.53
2018-04-23T22:06:45.387Z,72.00
2018-04-23T22:09:12.991Z,71.74
2018-04-23T22:11:40.598Z,71.83
2018-04-23T22:14:08.218Z,72.28
2018-04-23T22:16:35.839Z,72.36
2018-04-23T22:19:03.453Z,72.62
2018-04-23T22:21:31.074Z,72.00
2018-04-23T22:23:58.672Z,72.68
2018-04-23T22:26:26.317Z,72.20
2018-04-23T22:28:53.917Z,73.20
2018-04-23T22:31:21.526Z,73.25
2018-04-23T22:33:49.149Z,73.11
2018-04-23T22:36:16.750Z,73.37
2018-04-23T22:38:44.396Z,73.55
2018-04-23T22:41:11.994Z,73.29
2018-04-23T22:43:39.590Z,72.88
2018-04-23T22:46:07.215Z,73.16
2018-04-23T22:48:34.818Z,73.56
2018-04-23T22:51:02.592Z,73.74
2018-04-23T22:53:30.197Z,73.57
2018-04-23T22:55:57.807Z,74.62
2018-04-23T22:58:25.499Z,74.08
2018-04-23T23:00:53.078Z,73.95
2018-04-23T23:03:20.704Z,74.00
2018-04-23T23:05:48.308Z,74.18
2018-04-23T23:08:15.920Z,74.54
2018-04-23T23:10:43.519Z,74.84
2018-04-23T23:13:11.247Z,75.00
2018-04-23T23:15:38.848Z,74.55
2018-04-23T23:18:06.459Z,74.83
2018-04-23T23:20:34.083Z,74.89
2018-04-23T23:23:01.691Z,74.96
2018-04-23T23:25:29.314Z,75.17
2018-04-23T23:27:56.910Z,75.25
2018-04-23T23:30:24.546Z,75.38
2018-04-23T23:32:52.181Z,75.60
2018-04-23T23:35:19.771Z,75.33
2018-04-23T23:37:47.394Z,75.49
2018-04-23T23:40:15.001Z,75.06
2018-04-23T23:42:42.623Z,75.82
2018-04-23T23:45:10.218Z,76.23
2018-04-23T23:47:37.982Z,76.00
2018-04-23T23:50:05.590Z,76.22
2018-04-23T23:52:33.208Z,76.24
2018-04-23T23:55:00.834Z,76.21
2018-04-23T23:57:28.438Z,75.29
2018-04-23T23:59:56.063Z,75.09
