createdAt,value
2023-06-04T00:01:39.984Z,71.11
2023-06-04T00:04:10.430Z,70.65
2023-06-04T00:06:41.434Z,70.65
2023-06-04T00:09:11.381Z,70.86
2023-06-04T00:11:40.181Z,72.06
2023-06-04T00:14:08.823Z,70.38
2023-06-04T00:16:39.888Z,69.34
2023-06-04T00:19:08.072Z,71.03
2023-06-04T00:21:36.325Z,69.54
2023-06-04T00:24:08.522Z,71.83
2023-06-04T00:26:38.605Z,71.25
2023-06-04T00:29:08.053Z,71.76
2023-06-04T00:31:38.392Z,73.26
2023-06-04T00:34:08.277Z,74.30
2023-06-04T00:36:37.349Z,75.73
2023-06-04T00:39:10.940Z,77.58
2023-06-04T00:41:40.953Z,77.71
2023-06-04T00:44:09.444Z,79.06
2023-06-04T00:46:39.456Z,79.83
2023-06-04T00:49:08.188Z,81.56
2023-06-04T00:51:37.971Z,81.23
2023-06-04T00:54:10.630Z,81.46
2023-06-04T00:56:41.199Z,80.83
2023-06-04T00:59:12.851Z,83.58
2023-06-04T01:01:51.567Z,83.50
2023-06-04T01:04:28.481Z,85.19
2023-06-04T01:07:02.776Z,87.16
2023-06-04T01:09:32.163Z,87.38
2023-06-04T01:12:03.028Z,88.78
2023-06-04T01:14:31.274Z,89.11
2023-06-04T01:17:06.244Z,90.14
2023-06-04T01:20:09.850Z,91.94
2023-06-04T01:22:44.323Z,92.38
2023-06-04T01:25:20.920Z,94.13
2023-06-04T01:27:53.918Z,94.99
2023-06-04T01:30:30.159Z,95.05
2023-06-04T01:32:58.666Z,97.10
2023-06-04T01:35:29.684Z,98.43
2023-06-04T01:37:58.098Z,98.13
2023-06-04T01:40:27.993Z,99.04
2023-06-04T01:43:01.366Z,100.00
2023-06-04T01:45:35.943Z,100.00
2023-06-04T01:48:08.994Z,98.58
2023-06-04T01:50:39.522Z,100.00
2023-06-04T01:53:11.579Z,100.00
2023-06-04T01:55:40.218Z,100.00
2023-06-04T01:58:11.270Z,100.00
2023-06-04T02:00:39.513Z,100.00
2023-06-04T02:03:09.716Z,100.00
2023-06-04T02:05:38.797Z,100.00
2023-06-04T02:08:07.645Z,100.00
2023-06-04T02:10:36.128Z,100.00
2023-06-04T02:13:08.840Z,100.00
2023-06-04T02:15:44.046Z,100.00
2023-06-04T02:18:25.972Z,100.00
2023-06-04T02:20:54.108Z,100.00
2023-06-04T02:23:26.146Z,100.00
2023-06-04T02:26:04.304Z,100.00
2023-06-04T02:28:34.035Z,100.00
2023-06-04T02:31:05.374Z,100.00
2023-06-04T02:33:40.953Z,100.00
2023-06-04T02:36:12.826Z,100.00
2023-06-04T02:38:43.225Z,100.00
2023-06-04T02:41:12.277Z,100.00
2023-06-04T02:43:41.513Z,100.00
2023-06-04T02:46:15.462Z,100.00
2023-06-04T02:48:43.535Z,100.00
2023-06-04T02:51:12.854Z,100.00
2023-06-04T02:53:42.115Z,100.00
2023-06-04T02:56:10.733Z,100.00
2023-06-04T02:58:51.089Z,100.00
2023-06-04T03:01:23.269Z,100.00
2023-06-04T03:03:52.989Z,100.00
2023-06-04T03:06:22.349Z,100.00
2023-06-04T03:08:51.080Z,100.00
2023-06-04T03:11:22.138Z,100.00
2023-06-04T03:13:52.969Z,100.00
2023-06-04T03:16:25.420Z,100.00
2023-06-04T03:18:54.728Z,100.00
2023-06-04T03:21:26.067Z,100.00
2023-06-04T03:23:55.204Z,100.00
2023-06-04T03:26:23.646Z,100.00
2023-06-04T03:28:52.236Z,100.00
2023-06-04T03:31:22.043Z,100.00
2023-06-04T03:33:53.688Z,100.00
2023-06-04T03:36:34.335Z,100.00
2023-06-04T03:39:05.616Z,100.00
2023-06-04T03:41:37.925Z,100.00
2023-06-04T03:44:05.971Z,100.00
2023-06-04T03:46:35.494Z,100.00
2023-06-04T03:49:08.533Z,100.00
2023-06-04T03:51:38.966Z,100.00
2023-06-04T03:54:08.553Z,100.00
2023-06-04T03:56:38.521Z,100.00
2023-06-04T03:59:07.695Z,100.00
2023-06-04T04:01:36.173Z,100.00
2023-06-04T04:04:09.055Z,100.00
2023-06-04T04:06:38.133Z,100.00
2023-06-04T04:09:11.940Z,100.00
2023-06-04T04:11:40.772Z,100.00
2023-06-04T04:14:11.597Z,100.00
2023-06-04T04:16:40.615Z,100.00
2023-06-04T04:19:10.432Z,100.00
2023-06-04T04:21:40.897Z,100.00
2023-06-04T04:24:11.567Z,100.00
2023-06-04T04:26:44.008Z,100.00
2023-06-04T04:29:12.435Z,100.00
2023-06-04T04:31:45.513Z,100.00
2023-06-04T04:34:16.085Z,100.00
2023-06-04T04:36:45.179Z,100.00
2023-06-04T04:39:13.314Z,100.00
2023-06-04T04:41:42.433Z,100.00
2023-06-04T04:44:10.674Z,100.00
2023-06-04T04:46:40.299Z,100.00
2023-06-04T04:49:16.575Z,100.00
2023-06-04T04:51:45.356Z,100.00
2023-06-04T04:54:15.483Z,100.00
2023-06-04T04:56:43.927Z,100.00
2023-06-04T04:59:18.047Z,100.00
2023-06-04T05:01:46.306Z,100.00
2023-06-04T05:04:16.988Z,100.00
2023-06-04T05:06:51.421Z,100.00
2023-06-04T05:09:20.089Z,100.00
2023-06-04T05:11:50.110Z,100.00
2023-06-04T05:14:19.322Z,100.00
2023-06-04T05:16:52.512Z,100.00
2023-06-04T05:19:23.856Z,100.00
2023-06-04T05:21:52.529Z,100.00
2023-06-04T05:24:24.595Z,100.00
2023-06-04T05:26:53.167Z,100.00
2023-06-04T05:29:50.637Z,100.00
2023-06-04T05:32:19.535Z,100.00
2023-06-04T05:34:48.999Z,100.00
2023-06-04T05:37:18.426Z,100.00
2023-06-04T05:39:53.749Z,100.00
2023-06-04T05:42:22.608Z,100.00
2023-06-04T05:44:52.151Z,100.00
2023-06-04T05:47:23.530Z,100.00
2023-06-04T05:49:56.138Z,100.00
2023-06-04T05:52:25.943Z,100.00
2023-06-04T05:54:53.914Z,100.00
2023-06-04T05:57:26.995Z,100.00
2023-06-04T05:59:55.228Z,100.00
2023-06-04T06:02:23.399Z,100.00
2023-06-04T06:04:52.564Z,100.00
2023-06-04T06:07:25.908Z,100.00
2023-06-04T06:09:56.605Z,100.00
2023-06-04T06:12:25.259Z,100.00
2023-06-04T06:14:55.513Z,100.00
2023-06-04T06:17:27.572Z,100.00
2023-06-04T06:19:56.273Z,100.00
2023-06-04T06:22:26.804Z,100.00
2023-06-04T06:24:57.507Z,99.25
2023-06-04T06:27:26.669Z,98.91
2023-06-04T06:29:55.348Z,99.68
2023-06-04T06:32:26.376Z,98.21
2023-06-04T06:34:55.489Z,98.63
2023-06-04T06:37:24.109Z,98.28
2023-06-04T06:39:55.579Z,98.73
2023-06-04T06:42:24.577Z,96.73
2023-06-04T06:44:53.964Z,97.64
2023-06-04T06:47:22.350Z,96.52
2023-06-04T06:49:51.160Z,97.22
2023-06-04T06:52:21.189Z,99.08
2023-06-04T06:54:53.934Z,96.79
2023-06-04T06:57:24.412Z,96.68
2023-06-04T06:59:54.940Z,94.46
2023-06-04T07:02:24.504Z,93.27
2023-06-04T07:04:55.152Z,92.38
2023-06-04T07:07:28.034Z,90.51
2023-06-04T07:09:59.212Z,88.45
2023-06-04T07:12:29.346Z,85.16
2023-06-04T07:14:58.400Z,83.13
2023-06-04T07:17:26.584Z,82.82
2023-06-04T07:19:57.844Z,82.29
2023-06-04T07:22:28.732Z,80.19
2023-06-04T07:24:57.267Z,78.22
2023-06-04T07:27:32.828Z,77.39
2023-06-04T07:30:04.161Z,75.82
2023-06-04T07:32:39.683Z,73.71
2023-06-04T07:35:09.418Z,72.30
2023-06-04T07:37:40.911Z,69.90
2023-06-04T07:40:10.027Z,67.66
2023-06-04T07:42:39.545Z,66.83
2023-06-04T07:45:12.023Z,68.85
2023-06-04T07:47:40.276Z,68.32
2023-06-04T07:50:12.556Z,67.44
2023-06-04T07:52:41.272Z,64.83
2023-06-04T07:55:11.800Z,65.68
2023-06-04T07:57:41.253Z,66.60
2023-06-04T08:00:10.519Z,64.29
2023-06-04T08:02:42.328Z,62.61
2023-06-04T08:05:11.877Z,62.20
2023-06-04T08:07:39.998Z,62.08
2023-06-04T08:10:09.904Z,62.24
2023-06-04T08:12:37.987Z,62.66
2023-06-04T08:15:10.576Z,61.18
2023-06-04T08:17:39.260Z,60.56
2023-06-04T08:20:10.113Z,61.88
2023-06-04T08:22:38.734Z,59.79
2023-06-04T08:25:07.697Z,59.61
2023-06-04T08:27:37.596Z,59.71
2023-06-04T08:30:09.683Z,60.63
2023-06-04T08:32:41.336Z,60.51
2023-06-04T08:35:11.928Z,59.98
2023-06-04T08:37:43.061Z,60.96
2023-06-04T08:40:11.725Z,62.33
2023-06-04T08:42:43.754Z,62.15
2023-06-04T08:45:14.810Z,62.31
2023-06-04T08:47:46.816Z,60.77
2023-06-04T08:50:22.700Z,60.11
2023-06-04T08:52:55.558Z,61.07
2023-06-04T08:55:25.002Z,57.84
2023-06-04T08:57:56.462Z,58.06
2023-06-04T09:00:34.666Z,58.21
2023-06-04T09:03:04.702Z,54.36
2023-06-04T09:05:36.185Z,55.36
2023-06-04T09:08:16.301Z,56.64
2023-06-04T09:10:52.788Z,54.92
2023-06-04T09:13:32.830Z,55.31
2023-06-04T09:16:04.015Z,55.06
2023-06-04T09:18:32.791Z,54.91
2023-06-04T09:21:06.805Z,53.71
2023-06-04T09:23:37.788Z,56.73
2023-06-04T09:26:11.414Z,55.19
2023-06-04T09:28:43.228Z,53.76
2023-06-04T09:31:16.656Z,51.30
2023-06-04T09:33:49.883Z,50.78
2023-06-04T09:36:20.385Z,49.88
2023-06-04T09:38:50.640Z,49.30
2023-06-04T09:41:23.712Z,50.18
2023-06-04T09:44:03.824Z,48.45
2023-06-04T09:46:33.837Z,49.11
2023-06-04T09:49:04.681Z,46.43
2023-06-04T09:51:37.819Z,47.34
2023-06-04T09:54:07.887Z,47.78
2023-06-04T09:56:43.431Z,44.71
2023-06-04T09:59:12.422Z,42.67
2023-06-04T10:01:44.518Z,45.71
2023-06-04T10:04:18.436Z,45.06
2023-06-04T10:06:47.660Z,43.36
2023-06-04T10:09:17.119Z,42.62
2023-06-04T10:11:50.642Z,42.46
2023-06-04T10:14:26.730Z,43.88
2023-06-04T10:17:00.560Z,43.02
2023-06-04T10:19:33.496Z,41.02
2023-06-04T10:22:03.913Z,41.60
2023-06-04T10:24:39.716Z,41.99
2023-06-04T10:27:12.519Z,41.30
2023-06-04T10:29:41.796Z,39.23
2023-06-04T10:32:12.594Z,38.98
2023-06-04T10:34:41.268Z,38.52
2023-06-04T10:37:21.486Z,39.16
2023-06-04T10:39:54.023Z,40.41
2023-06-04T10:42:25.809Z,38.56
2023-06-04T10:44:58.303Z,39.66
2023-06-04T10:47:31.754Z,39.02
2023-06-04T10:50:11.095Z,37.49
2023-06-04T10:52:41.996Z,37.24
2023-06-04T10:55:11.297Z,36.98
2023-06-04T10:57:39.805Z,36.86
2023-06-04T11:00:13.987Z,36.18
2023-06-04T11:02:54.379Z,36.13
2023-06-04T11:05:25.924Z,34.96
2023-06-04T11:07:58.064Z,34.46
2023-06-04T11:10:36.186Z,34.48
2023-06-04T11:13:06.133Z,34.92
2023-06-04T11:15:44.021Z,35.16
2023-06-04T11:18:20.937Z,35.55
2023-06-04T11:20:53.568Z,36.81
2023-06-04T11:23:22.981Z,36.16
2023-06-04T11:25:54.927Z,35.89
2023-06-04T11:28:26.019Z,34.87
2023-06-04T11:31:03.727Z,36.19
2023-06-04T11:33:51.475Z,36.44
2023-06-04T11:36:28.459Z,36.48
2023-06-04T11:39:02.187Z,35.79
2023-06-04T11:41:34.385Z,37.36
2023-06-04T11:44:08.162Z,36.50
2023-06-04T11:46:43.495Z,36.08
2023-06-04T11:49:16.210Z,36.01
2023-06-04T11:51:51.950Z,35.85
2023-06-04T11:54:22.191Z,38.20
2023-06-04T11:56:52.992Z,38.26
2023-06-04T11:59:21.942Z,34.45
2023-06-04T12:02:14.817Z,36.52
2023-06-04T12:04:44.623Z,36.34
2023-06-04T12:07:14.610Z,34.51
2023-06-04T12:09:46.246Z,34.82
2023-06-04T12:12:14.632Z,35.33
2023-06-04T12:14:46.194Z,35.65
2023-06-04T12:17:19.394Z,36.22
2023-06-04T12:19:51.747Z,33.70
2023-06-04T12:22:22.544Z,34.62
2023-06-04T12:24:55.016Z,35.30
2023-06-04T12:27:24.409Z,35.26
2023-06-04T12:30:01.585Z,35.12
2023-06-04T12:32:33.158Z,35.37
2023-06-04T12:35:06.254Z,34.19
2023-06-04T12:37:34.412Z,34.79
2023-06-04T12:40:05.315Z,33.76
2023-06-04T12:42:33.544Z,33.08
2023-06-04T12:45:05.079Z,35.20
2023-06-04T12:47:38.218Z,34.61
2023-06-04T12:50:12.385Z,35.03
2023-06-04T12:52:40.945Z,33.49
2023-06-04T12:55:12.429Z,32.20
2023-06-04T12:57:45.533Z,31.87
2023-06-04T13:00:16.156Z,32.29
2023-06-04T13:02:44.522Z,32.89
2023-06-04T13:05:15.047Z,33.69
2023-06-04T13:07:43.349Z,33.30
2023-06-04T13:10:13.157Z,32.12
2023-06-04T13:12:43.768Z,34.28
2023-06-04T13:15:13.789Z,32.61
2023-06-04T13:17:44.039Z,32.79
2023-06-04T13:20:14.994Z,31.00
2023-06-04T13:22:44.909Z,30.48
2023-06-04T13:25:13.173Z,29.84
2023-06-04T13:27:44.905Z,29.57
2023-06-04T13:30:15.333Z,28.59
2023-06-04T13:32:48.138Z,27.98
2023-06-04T13:35:20.580Z,30.61
2023-06-04T13:37:49.098Z,29.31
2023-06-04T13:40:17.433Z,31.50
2023-06-04T13:42:48.031Z,30.02
2023-06-04T13:45:17.911Z,29.31
2023-06-04T13:47:49.118Z,30.65
2023-06-04T13:50:20.167Z,32.00
2023-06-04T13:52:50.718Z,30.35
2023-06-04T13:55:21.055Z,30.00
2023-06-04T13:57:56.577Z,31.32
2023-06-04T14:00:31.631Z,30.60
2023-06-04T14:03:00.154Z,31.12
2023-06-04T14:05:29.756Z,31.96
2023-06-04T14:08:01.465Z,32.06
2023-06-04T14:10:29.897Z,29.29
2023-06-04T14:12:58.461Z,28.01
2023-06-04T14:15:28.398Z,28.21
2023-06-04T14:17:59.668Z,29.96
2023-06-04T14:20:30.152Z,31.07
2023-06-04T14:23:00.760Z,33.64
2023-06-04T14:25:32.305Z,29.21
2023-06-04T14:28:02.658Z,29.85
2023-06-04T14:30:31.140Z,30.51
2023-06-04T14:33:03.301Z,29.68
2023-06-04T14:35:34.635Z,30.86
2023-06-04T14:38:06.976Z,27.81
2023-06-04T14:40:39.346Z,27.84
2023-06-04T14:43:15.998Z,27.62
2023-06-04T14:45:49.999Z,26.63
2023-06-04T14:48:18.299Z,26.25
2023-06-04T14:50:49.353Z,25.86
2023-06-04T14:53:17.817Z,35.05
2023-06-04T14:55:48.340Z,32.61
2023-06-04T14:58:16.723Z,32.19
2023-06-04T15:00:45.438Z,28.18
2023-06-04T15:03:15.042Z,25.06
2023-06-04T15:05:45.937Z,22.55
2023-06-04T15:08:17.748Z,20.25
2023-06-04T15:10:57.530Z,18.77
2023-06-04T15:13:26.512Z,19.05
2023-06-04T15:16:00.213Z,17.29
2023-06-04T15:18:32.446Z,16.52
2023-06-04T15:21:03.523Z,15.72
2023-06-04T15:23:35.179Z,15.74
2023-06-04T15:26:09.861Z,14.51
2023-06-04T15:28:38.947Z,14.81
2023-06-04T15:31:08.759Z,14.63
2023-06-04T15:33:39.639Z,13.86
2023-06-04T15:36:09.124Z,13.84
2023-06-04T15:38:39.871Z,13.15
2023-06-04T15:41:08.501Z,13.75
2023-06-04T15:43:38.978Z,13.73
2023-06-04T15:46:09.700Z,13.24
2023-06-04T15:48:43.014Z,13.26
2023-06-04T15:51:12.888Z,13.18
2023-06-04T15:53:48.436Z,16.27
2023-06-04T15:56:19.369Z,14.02
2023-06-04T15:58:50.410Z,13.38
2023-06-04T16:01:23.356Z,13.24
2023-06-04T16:03:54.847Z,13.11
2023-06-04T16:06:25.864Z,13.04
2023-06-04T16:08:56.772Z,13.32
2023-06-04T16:11:26.398Z,13.01
2023-06-04T16:13:56.388Z,13.14
2023-06-04T16:16:24.983Z,12.74
2023-06-04T16:19:00.378Z,12.12
2023-06-04T16:21:31.925Z,12.59
2023-06-04T16:24:02.745Z,12.45
2023-06-04T16:26:31.411Z,12.53
2023-06-04T16:29:02.218Z,12.59
2023-06-04T16:31:30.603Z,13.13
2023-06-04T16:34:01.445Z,12.49
2023-06-04T16:36:31.939Z,12.81
2023-06-04T16:39:05.130Z,13.25
2023-06-04T16:41:36.538Z,13.26
2023-06-04T16:44:06.233Z,12.56
2023-06-04T16:46:34.501Z,12.86
2023-06-04T16:49:03.690Z,13.00
2023-06-04T16:51:32.176Z,13.01
2023-06-04T16:54:04.982Z,12.45
2023-06-04T16:56:34.136Z,13.08
2023-06-04T16:59:06.725Z,13.20
2023-06-04T17:01:38.170Z,13.51
2023-06-04T17:04:22.824Z,13.97
2023-06-04T17:06:53.922Z,13.91
2023-06-04T17:09:25.996Z,15.08
2023-06-04T17:11:55.872Z,15.73
2023-06-04T17:14:25.747Z,15.43
2023-06-04T17:16:56.647Z,14.68
2023-06-04T17:19:26.610Z,14.94
2023-06-04T17:21:56.227Z,15.44
2023-06-04T17:24:28.127Z,16.40
2023-06-04T17:27:03.051Z,16.63
2023-06-04T17:29:34.408Z,17.76
2023-06-04T17:32:04.466Z,18.37
2023-06-04T17:34:33.250Z,18.89
2023-06-04T17:37:05.462Z,20.09
2023-06-04T17:39:37.395Z,20.64
2023-06-04T17:42:07.779Z,20.96
2023-06-04T17:44:41.253Z,20.94
2023-06-04T17:47:14.903Z,21.13
2023-06-04T17:49:47.052Z,21.49
2023-06-04T17:52:16.118Z,21.92
2023-06-04T17:54:46.899Z,22.78
2023-06-04T17:57:14.932Z,22.98
2023-06-04T17:59:47.230Z,23.84
2023-06-04T18:02:16.234Z,24.55
2023-06-04T18:04:44.199Z,24.98
2023-06-04T18:07:15.860Z,25.28
2023-06-04T18:09:45.296Z,25.64
2023-06-04T18:12:16.016Z,26.82
2023-06-04T18:14:48.158Z,27.00
2023-06-04T18:17:17.679Z,27.36
2023-06-04T18:19:52.344Z,27.85
2023-06-04T18:22:23.366Z,28.17
2023-06-04T18:24:54.610Z,28.17
2023-06-04T18:27:26.938Z,28.24
2023-06-04T18:29:55.207Z,29.46
2023-06-04T18:32:26.197Z,29.18
2023-06-04T18:34:59.053Z,29.86
2023-06-04T18:37:34.433Z,29.89
2023-06-04T18:40:05.454Z,30.16
2023-06-04T18:42:35.444Z,30.92
2023-06-04T18:45:05.311Z,31.77
2023-06-04T18:47:33.330Z,32.18
2023-06-04T18:50:02.338Z,32.37
2023-06-04T18:52:34.701Z,32.17
2023-06-04T18:55:04.396Z,32.47
2023-06-04T18:57:34.855Z,32.57
2023-06-04T19:00:08.735Z,32.93
2023-06-04T19:02:38.613Z,33.62
2023-06-04T19:05:10.895Z,34.19
2023-06-04T19:07:40.594Z,34.58
2023-06-04T19:10:15.866Z,34.61
2023-06-04T19:12:44.338Z,34.81
2023-06-04T19:15:15.943Z,34.63
2023-06-04T19:17:44.308Z,34.78
2023-06-04T19:20:13.606Z,34.53
2023-06-04T19:22:43.363Z,34.84
2023-06-04T19:25:15.924Z,34.99
2023-06-04T19:27:44.141Z,35.37
2023-06-04T19:30:13.373Z,35.71
2023-06-04T19:32:42.246Z,35.65
2023-06-04T19:35:11.099Z,35.84
2023-06-04T19:37:43.170Z,36.37
2023-06-04T19:40:22.192Z,36.90
2023-06-04T19:42:52.339Z,37.41
2023-06-04T19:45:24.389Z,37.78
2023-06-04T19:47:52.750Z,38.30
2023-06-04T19:50:22.301Z,38.05
2023-06-04T19:52:55.751Z,38.22
2023-06-04T19:55:30.054Z,38.77
2023-06-04T19:58:03.541Z,39.13
2023-06-04T20:00:31.924Z,39.49
2023-06-04T20:03:02.114Z,39.32
2023-06-04T20:05:32.820Z,39.80
2023-06-04T20:08:03.531Z,40.12
2023-06-04T20:10:36.206Z,40.06
2023-06-04T20:13:05.576Z,39.79
2023-06-04T20:15:35.384Z,39.95
2023-06-04T20:18:03.517Z,40.58
2023-06-04T20:20:32.176Z,40.70
2023-06-04T20:23:02.464Z,40.81
2023-06-04T20:25:32.355Z,40.87
2023-06-04T20:28:02.123Z,41.28
2023-06-04T20:30:31.380Z,41.61
2023-06-04T20:32:59.383Z,41.58
2023-06-04T20:35:27.856Z,42.23
2023-06-04T20:37:56.373Z,42.73
2023-06-04T20:40:26.265Z,42.20
2023-06-04T20:42:55.278Z,42.14
2023-06-04T20:45:27.709Z,42.56
2023-06-04T20:47:56.704Z,43.56
2023-06-04T20:50:25.424Z,43.35
2023-06-04T20:52:53.514Z,44.97
2023-06-04T20:55:22.984Z,45.89
2023-06-04T20:57:51.740Z,46.15
2023-06-04T21:00:20.232Z,46.87
2023-06-04T21:02:50.122Z,47.93
2023-06-04T21:05:20.666Z,48.79
2023-06-04T21:07:49.200Z,48.76
2023-06-04T21:10:18.231Z,49.22
2023-06-04T21:12:46.784Z,48.20
2023-06-04T21:15:16.167Z,48.77
2023-06-04T21:17:45.938Z,49.29
2023-06-04T21:20:25.132Z,49.33
2023-06-04T21:22:55.114Z,48.82
2023-06-04T21:25:24.765Z,48.28
2023-06-04T21:27:53.748Z,48.14
2023-06-04T21:30:24.782Z,48.49
2023-06-04T21:32:54.654Z,47.92
2023-06-04T21:35:24.893Z,47.49
2023-06-04T21:37:55.889Z,47.80
2023-06-04T21:40:27.966Z,47.92
2023-06-04T21:42:56.431Z,47.49
2023-06-04T21:45:28.067Z,47.48
2023-06-04T21:48:00.294Z,47.39
2023-06-04T21:50:29.680Z,47.99
2023-06-04T21:52:58.188Z,48.00
2023-06-04T21:55:27.768Z,47.86
2023-06-04T21:57:59.078Z,48.04
2023-06-04T22:00:29.659Z,48.26
2023-06-04T22:03:01.493Z,48.57
2023-06-04T22:05:31.308Z,48.47
2023-06-04T22:08:02.225Z,48.82
2023-06-04T22:10:30.449Z,49.06
2023-06-04T22:12:59.614Z,49.04
2023-06-04T22:15:31.572Z,48.98
2023-06-04T22:18:01.014Z,48.94
2023-06-04T22:20:30.982Z,49.53
2023-06-04T22:22:59.202Z,49.35
2023-06-04T22:25:27.825Z,49.33
2023-06-04T22:27:56.646Z,49.38
2023-06-04T22:30:26.591Z,49.83
2023-06-04T22:32:58.456Z,50.09
2023-06-04T22:35:31.041Z,50.67
2023-06-04T22:38:04.877Z,51.04
2023-06-04T22:40:37.395Z,50.80
2023-06-04T22:43:05.872Z,51.61
2023-06-04T22:45:39.236Z,52.34
2023-06-04T22:48:10.674Z,52.38
2023-06-04T22:50:41.841Z,52.98
2023-06-04T22:53:13.854Z,54.26
2023-06-04T22:55:42.763Z,53.67
2023-06-04T22:58:15.185Z,54.44
2023-06-04T23:00:50.193Z,54.96
2023-06-04T23:03:18.611Z,55.61
2023-06-04T23:05:47.361Z,55.43
2023-06-04T23:08:19.395Z,55.00
2023-06-04T23:10:51.636Z,54.74
2023-06-04T23:13:20.175Z,54.97
2023-06-04T23:15:53.470Z,55.82
2023-06-04T23:18:23.999Z,55.70
2023-06-04T23:20:52.558Z,57.45
2023-06-04T23:23:28.297Z,58.91
2023-06-04T23:25:58.484Z,57.82
2023-06-04T23:28:29.286Z,60.94
2023-06-04T23:31:00.734Z,63.75
2023-06-04T23:33:30.989Z,64.46
2023-06-04T23:35:59.685Z,65.58
2023-06-04T23:38:31.883Z,67.85
2023-06-04T23:41:00.572Z,69.24
2023-06-04T23:43:28.949Z,69.77
2023-06-04T23:45:58.208Z,70.91
2023-06-04T23:48:30.489Z,70.46
2023-06-04T23:50:58.421Z,68.33
2023-06-04T23:53:38.541Z,69.14
2023-06-04T23:56:09.755Z,69.79
2023-06-04T23:58:38.451Z,69.84
