createdAt,value
2023-01-05T00:00:56.308Z,3.53
2023-01-05T00:03:23.679Z,1.50
2023-01-05T00:05:50.894Z,1.50
2023-01-05T00:08:18.026Z,1.33
2023-01-05T00:11:03.808Z,1.73
2023-01-05T00:13:49.812Z,1.37
2023-01-05T00:16:35.682Z,2.27
2023-01-05T00:19:21.414Z,2.30
2023-01-05T00:22:07.420Z,1.23
2023-01-05T00:24:34.599Z,1.10
2023-01-05T00:27:01.768Z,1.50
2023-01-05T00:29:28.921Z,1.23
2023-01-05T00:31:56.056Z,0.93
2023-01-05T00:34:23.263Z,0.93
2023-01-05T00:36:50.416Z,1.50
2023-01-05T00:39:17.549Z,1.17
2023-01-05T00:41:44.730Z,1.30
2023-01-05T00:44:11.862Z,0.80
2023-01-05T00:46:39.020Z,0.87
2023-01-05T00:49:06.211Z,1.00
2023-01-05T00:51:33.327Z,0.60
2023-01-05T00:54:00.460Z,0.90
2023-01-05T00:56:27.652Z,0.83
2023-01-05T00:58:55.175Z,1.10
2023-01-05T01:01:22.435Z,1.03
2023-01-05T01:03:49.713Z,0.60
2023-01-05T01:06:17.150Z,1.07
2023-01-05T01:08:44.369Z,0.60
2023-01-05T01:11:11.628Z,0.47
2023-01-05T01:13:38.956Z,0.80
2023-01-05T01:16:06.827Z,0.73
2023-01-05T01:18:34.061Z,0.57
2023-01-05T01:21:01.374Z,0.43
2023-01-05T01:23:28.586Z,1.00
2023-01-05T01:25:56.566Z,0.80
2023-01-05T01:28:24.666Z,0.50
2023-01-05T01:30:52.020Z,1.13
2023-01-05T01:33:19.244Z,0.90
2023-01-05T01:35:46.405Z,0.53
2023-01-05T01:38:13.579Z,0.50
2023-01-05T01:40:44.727Z,0.60
2023-01-05T01:43:16.021Z,1.57
2023-01-05T01:45:43.661Z,0.40
2023-01-05T01:48:12.584Z,0.70
2023-01-05T01:50:41.677Z,0.40
2023-01-05T01:53:11.559Z,0.40
2023-01-05T01:55:39.846Z,0.50
2023-01-05T01:58:11.257Z,0.27
2023-01-05T02:00:39.900Z,0.40
2023-01-05T02:03:07.031Z,0.50
2023-01-05T02:05:37.152Z,0.30
2023-01-05T02:08:05.174Z,0.30
2023-01-05T02:10:32.276Z,0.40
2023-01-05T02:13:03.868Z,0.50
2023-01-05T02:15:57.062Z,0.20
2023-01-05T02:18:27.410Z,1.03
2023-01-05T02:21:14.887Z,0.40
2023-01-05T02:24:02.973Z,0.47
2023-01-05T02:26:30.131Z,0.20
2023-01-05T02:29:03.168Z,0.17
2023-01-05T02:31:35.198Z,0.27
2023-01-05T02:34:17.684Z,1.03
2023-01-05T02:36:47.741Z,0.20
2023-01-05T02:39:19.367Z,0.20
2023-01-05T02:41:53.711Z,0.30
2023-01-05T02:44:21.392Z,0.60
2023-01-05T02:46:48.724Z,0.30
2023-01-05T02:49:17.677Z,0.30
2023-01-05T02:51:50.194Z,0.30
2023-01-05T02:54:20.388Z,0.87
2023-01-05T02:56:51.769Z,0.30
2023-01-05T02:59:23.935Z,0.20
2023-01-05T03:01:54.912Z,0.93
2023-01-05T03:04:25.296Z,0.37
2023-01-05T03:06:57.359Z,0.67
2023-01-05T03:09:27.065Z,0.53
2023-01-05T03:12:33.669Z,0.30
2023-01-05T03:15:02.800Z,0.30
2023-01-05T03:17:40.204Z,0.30
2023-01-05T03:20:07.816Z,0.40
2023-01-05T03:22:55.309Z,0.60
2023-01-05T03:25:42.287Z,0.30
2023-01-05T03:28:32.289Z,0.47
2023-01-05T03:31:29.937Z,0.53
2023-01-05T03:34:21.014Z,0.83
2023-01-05T03:36:59.716Z,0.40
2023-01-05T03:39:28.316Z,0.30
2023-01-05T03:41:56.070Z,0.40
2023-01-05T03:44:23.461Z,0.30
2023-01-05T03:46:50.906Z,0.30
2023-01-05T03:49:18.132Z,0.30
2023-01-05T03:51:45.264Z,0.30
2023-01-05T03:54:12.452Z,1.87
2023-01-05T03:56:39.677Z,0.63
2023-01-05T03:59:07.043Z,0.20
2023-01-05T04:01:34.230Z,0.30
2023-01-05T04:04:01.499Z,0.60
2023-01-05T04:06:28.682Z,0.20
2023-01-05T04:08:55.977Z,0.30
2023-01-05T04:11:24.012Z,0.27
2023-01-05T04:13:51.587Z,0.70
2023-01-05T04:16:19.014Z,0.10
2023-01-05T04:18:46.355Z,0.23
2023-01-05T04:21:13.557Z,0.50
2023-01-05T04:23:40.802Z,0.10
2023-01-05T04:26:08.004Z,0.83
2023-01-05T04:28:35.179Z,0.10
2023-01-05T04:31:02.381Z,0.20
2023-01-05T04:33:29.629Z,0.20
2023-01-05T04:35:56.835Z,0.20
2023-01-05T04:38:23.966Z,0.30
2023-01-05T04:40:51.667Z,0.43
2023-01-05T04:43:20.058Z,0.23
2023-01-05T04:45:48.470Z,0.20
2023-01-05T04:48:15.960Z,0.53
2023-01-05T04:50:43.175Z,0.33
2023-01-05T04:53:10.747Z,0.27
2023-01-05T04:55:37.923Z,0.20
2023-01-05T04:58:10.076Z,0.73
2023-01-05T05:00:39.296Z,0.43
2023-01-05T05:03:06.585Z,0.40
2023-01-05T05:05:34.127Z,0.50
2023-01-05T05:08:01.243Z,0.40
2023-01-05T05:10:28.508Z,0.40
2023-01-05T05:12:55.682Z,0.33
2023-01-05T05:15:22.912Z,1.13
2023-01-05T05:17:50.107Z,0.40
2023-01-05T05:20:17.360Z,1.30
2023-01-05T05:22:44.501Z,0.70
2023-01-05T05:25:11.734Z,0.50
2023-01-05T05:27:38.918Z,0.87
2023-01-05T05:30:06.371Z,0.83
2023-01-05T05:32:34.062Z,1.00
2023-01-05T05:35:03.222Z,0.57
2023-01-05T05:37:30.392Z,0.47
2023-01-05T05:39:57.553Z,0.83
2023-01-05T05:42:24.719Z,0.57
2023-01-05T05:44:51.855Z,0.50
2023-01-05T05:47:19.045Z,0.50
2023-01-05T05:49:46.253Z,1.23
2023-01-05T05:52:13.399Z,0.50
2023-01-05T05:54:40.523Z,0.40
2023-01-05T05:57:07.660Z,0.73
2023-01-05T05:59:34.829Z,0.93
2023-01-05T06:02:02.047Z,0.63
2023-01-05T06:04:29.437Z,0.60
2023-01-05T06:06:56.671Z,0.70
2023-01-05T06:09:24.933Z,0.40
2023-01-05T06:11:52.222Z,0.63
2023-01-05T06:14:19.545Z,2.10
2023-01-05T06:16:46.765Z,1.17
2023-01-05T06:19:13.987Z,1.00
2023-01-05T06:21:41.161Z,0.67
2023-01-05T06:24:08.457Z,0.83
2023-01-05T06:26:35.641Z,1.27
2023-01-05T06:29:02.798Z,0.63
2023-01-05T06:31:30.061Z,1.03
2023-01-05T06:33:57.209Z,0.63
2023-01-05T06:36:24.339Z,0.70
2023-01-05T06:38:51.583Z,0.70
2023-01-05T06:41:18.733Z,0.70
2023-01-05T06:43:45.914Z,1.00
2023-01-05T06:46:13.130Z,0.73
2023-01-05T06:48:40.365Z,1.50
2023-01-05T06:51:07.534Z,1.67
2023-01-05T06:53:34.751Z,0.60
2023-01-05T06:56:01.896Z,1.47
2023-01-05T06:58:29.053Z,0.83
2023-01-05T07:00:56.252Z,1.57
2023-01-05T07:03:26.764Z,1.10
2023-01-05T07:05:53.992Z,1.30
2023-01-05T07:08:21.166Z,1.70
2023-01-05T07:10:48.332Z,0.80
2023-01-05T07:13:15.470Z,1.13
2023-01-05T07:15:42.593Z,1.17
2023-01-05T07:18:09.939Z,1.37
2023-01-05T07:20:38.240Z,1.60
2023-01-05T07:23:05.468Z,0.97
2023-01-05T07:25:33.231Z,1.73
2023-01-05T07:28:00.443Z,1.53
2023-01-05T07:30:27.682Z,1.67
2023-01-05T07:32:58.564Z,1.13
2023-01-05T07:35:25.700Z,0.93
2023-01-05T07:37:52.871Z,1.00
2023-01-05T07:40:20.070Z,2.30
2023-01-05T07:42:50.785Z,2.13
2023-01-05T07:45:17.901Z,1.30
2023-01-05T07:47:45.085Z,1.27
2023-01-05T07:50:12.308Z,1.00
2023-01-05T07:52:39.463Z,1.40
2023-01-05T07:55:07.242Z,0.77
2023-01-05T07:57:34.361Z,0.87
2023-01-05T08:00:01.527Z,1.17
2023-01-05T08:02:33.995Z,0.70
2023-01-05T08:05:03.282Z,1.43
2023-01-05T08:07:30.442Z,2.60
2023-01-05T08:10:16.373Z,0.97
2023-01-05T08:13:02.357Z,1.83
2023-01-05T08:15:30.055Z,1.80
2023-01-05T08:17:57.243Z,1.63
2023-01-05T08:20:24.461Z,2.10
2023-01-05T08:22:54.873Z,2.13
2023-01-05T08:25:22.223Z,2.40
2023-01-05T08:27:49.397Z,1.17
2023-01-05T08:30:16.632Z,2.50
2023-01-05T08:32:43.955Z,1.10
2023-01-05T08:35:11.509Z,1.53
2023-01-05T08:37:39.612Z,1.17
2023-01-05T08:40:09.108Z,1.17
2023-01-05T08:42:36.281Z,2.90
2023-01-05T08:45:03.928Z,2.13
2023-01-05T08:47:31.046Z,1.43
2023-01-05T08:49:58.185Z,2.57
2023-01-05T08:52:25.315Z,1.37
2023-01-05T08:54:52.448Z,2.90
2023-01-05T08:57:19.569Z,2.77
2023-01-05T08:59:46.716Z,2.33
2023-01-05T09:02:14.151Z,2.27
2023-01-05T09:04:41.722Z,1.87
2023-01-05T09:07:08.877Z,1.77
2023-01-05T09:09:36.004Z,3.20
2023-01-05T09:12:03.205Z,2.07
2023-01-05T09:14:30.418Z,2.53
2023-01-05T09:17:07.058Z,2.60
2023-01-05T09:19:34.769Z,2.77
2023-01-05T09:22:01.911Z,2.87
2023-01-05T09:24:29.195Z,2.97
2023-01-05T09:26:57.035Z,2.90
2023-01-05T09:29:24.184Z,2.70
2023-01-05T09:31:51.334Z,3.07
2023-01-05T09:34:19.106Z,3.07
2023-01-05T09:36:46.431Z,3.90
2023-01-05T09:39:13.636Z,2.33
2023-01-05T09:41:48.038Z,3.30
2023-01-05T09:44:47.878Z,3.83
2023-01-05T09:47:18.525Z,2.97
2023-01-05T09:49:46.690Z,2.80
2023-01-05T09:52:14.282Z,1.87
2023-01-05T09:54:41.967Z,2.27
2023-01-05T09:57:15.575Z,3.37
2023-01-05T09:59:44.410Z,4.00
2023-01-05T10:02:30.371Z,2.37
2023-01-05T10:04:57.912Z,3.50
2023-01-05T10:07:31.344Z,2.90
2023-01-05T10:10:01.193Z,2.17
2023-01-05T10:12:51.028Z,1.90
2023-01-05T10:15:19.297Z,1.37
2023-01-05T10:17:46.710Z,3.77
2023-01-05T10:20:16.900Z,1.93
2023-01-05T10:22:50.140Z,3.93
2023-01-05T10:25:22.468Z,2.63
2023-01-05T10:28:07.984Z,4.13
2023-01-05T10:30:47.470Z,2.87
2023-01-05T10:33:39.675Z,3.20
2023-01-05T10:36:48.704Z,3.23
2023-01-05T10:39:07.700Z,2.90
2023-01-05T10:41:41.031Z,3.13
2023-01-05T10:44:17.391Z,2.07
2023-01-05T10:46:52.369Z,2.30
2023-01-05T10:49:21.982Z,3.23
2023-01-05T10:51:54.454Z,3.13
2023-01-05T10:54:30.922Z,2.13
2023-01-05T10:57:18.013Z,3.23
2023-01-05T10:59:55.146Z,3.80
2023-01-05T11:02:22.563Z,3.10
2023-01-05T11:04:51.017Z,2.27
2023-01-05T11:07:18.383Z,2.73
2023-01-05T11:09:46.813Z,2.67
2023-01-05T11:12:18.790Z,2.27
2023-01-05T11:14:52.040Z,1.80
2023-01-05T11:17:23.844Z,3.10
2023-01-05T11:19:53.450Z,1.50
2023-01-05T11:22:48.443Z,3.60
2023-01-05T11:25:22.324Z,2.67
2023-01-05T11:28:09.692Z,3.40
2023-01-05T11:30:37.399Z,3.57
2023-01-05T11:33:04.629Z,3.90
2023-01-05T11:35:38.333Z,2.70
2023-01-05T11:38:05.566Z,3.83
2023-01-05T11:40:34.304Z,2.63
2023-01-05T11:43:01.804Z,2.50
2023-01-05T11:45:34.985Z,3.10
2023-01-05T11:48:04.295Z,3.07
2023-01-05T11:50:31.397Z,3.20
2023-01-05T11:52:59.805Z,3.63
2023-01-05T11:55:34.655Z,4.07
2023-01-05T11:58:10.851Z,2.97
2023-01-05T12:00:58.320Z,3.27
2023-01-05T12:03:31.395Z,3.20
2023-01-05T12:06:01.377Z,4.63
2023-01-05T12:08:33.198Z,3.43
2023-01-05T12:11:00.340Z,3.43
2023-01-05T12:13:27.462Z,3.33
2023-01-05T12:16:13.526Z,4.33
2023-01-05T12:19:02.412Z,3.43
2023-01-05T12:21:36.521Z,4.00
2023-01-05T12:24:03.648Z,3.37
2023-01-05T12:26:34.587Z,4.10
2023-01-05T12:30:10.792Z,4.50
2023-01-05T12:34:59.253Z,4.53
2023-01-05T12:37:45.036Z,5.27
2023-01-05T12:40:28.933Z,4.73
2023-01-05T12:42:59.098Z,4.43
2023-01-05T12:45:43.393Z,4.77
2023-01-05T12:48:10.580Z,4.63
2023-01-05T12:50:44.296Z,4.23
2023-01-05T12:53:18.125Z,4.77
2023-01-05T12:55:48.665Z,4.87
2023-01-05T12:58:36.083Z,3.97
2023-01-05T13:01:05.234Z,5.00
2023-01-05T13:03:54.908Z,4.73
2023-01-05T13:06:25.456Z,4.80
2023-01-05T13:08:55.268Z,4.80
2023-01-05T13:11:32.677Z,7.33
2023-01-05T13:14:07.006Z,4.80
2023-01-05T13:16:37.001Z,4.17
2023-01-05T13:19:11.492Z,6.43
2023-01-05T13:21:40.868Z,5.77
2023-01-05T13:24:10.681Z,6.30
2023-01-05T13:26:38.573Z,6.00
2023-01-05T13:29:05.876Z,4.57
2023-01-05T13:31:35.792Z,5.67
2023-01-05T13:34:06.091Z,5.60
2023-01-05T13:36:51.984Z,6.73
2023-01-05T13:39:39.127Z,6.37
2023-01-05T13:42:33.928Z,5.93
2023-01-05T13:45:01.045Z,5.60
2023-01-05T13:47:46.081Z,5.53
2023-01-05T13:50:32.191Z,4.73
2023-01-05T13:53:09.985Z,6.13
2023-01-05T13:55:41.381Z,6.13
2023-01-05T13:58:21.613Z,7.30
2023-01-05T14:00:51.105Z,5.60
2023-01-05T14:03:22.692Z,5.07
2023-01-05T14:05:54.412Z,4.13
2023-01-05T14:08:26.873Z,5.23
2023-01-05T14:11:12.923Z,4.97
2023-01-05T14:13:49.282Z,5.67
2023-01-05T14:16:41.277Z,4.80
2023-01-05T14:19:23.428Z,4.93
2023-01-05T14:21:50.952Z,4.53
2023-01-05T14:24:29.574Z,6.63
2023-01-05T14:27:01.935Z,5.60
2023-01-05T14:29:47.612Z,6.87
2023-01-05T14:32:14.855Z,5.97
2023-01-05T14:34:49.541Z,6.87
2023-01-05T14:37:23.003Z,6.87
2023-01-05T14:39:53.272Z,4.73
2023-01-05T14:42:25.483Z,4.63
2023-01-05T14:44:57.940Z,6.50
2023-01-05T14:47:44.819Z,6.80
2023-01-05T14:50:35.335Z,5.77
2023-01-05T14:53:08.589Z,5.80
2023-01-05T14:55:40.405Z,8.23
2023-01-05T14:58:36.951Z,7.27
2023-01-05T15:01:10.238Z,7.23
2023-01-05T15:03:40.908Z,6.73
2023-01-05T15:06:15.018Z,6.43
2023-01-05T15:09:00.763Z,6.77
2023-01-05T15:11:36.964Z,5.97
2023-01-05T15:14:37.759Z,9.23
2023-01-05T15:17:11.053Z,6.23
2023-01-05T15:19:46.834Z,6.17
2023-01-05T15:22:37.575Z,5.43
2023-01-05T15:25:08.737Z,5.53
2023-01-05T15:27:54.451Z,5.93
2023-01-05T15:30:40.415Z,6.20
2023-01-05T15:33:15.667Z,5.70
2023-01-05T15:35:49.263Z,5.87
2023-01-05T15:38:24.253Z,7.60
2023-01-05T15:40:55.568Z,5.90
2023-01-05T15:43:22.715Z,6.97
2023-01-05T15:45:53.284Z,8.07
2023-01-05T15:48:35.504Z,8.17
2023-01-05T15:51:03.306Z,6.53
2023-01-05T15:53:33.219Z,6.90
2023-01-05T15:56:00.966Z,7.03
2023-01-05T15:58:29.363Z,8.07
2023-01-05T16:01:11.797Z,6.00
2023-01-05T16:03:40.083Z,7.37
2023-01-05T16:06:09.629Z,8.87
2023-01-05T16:08:41.149Z,6.73
2023-01-05T16:11:09.600Z,5.67
2023-01-05T16:13:42.392Z,7.23
2023-01-05T16:16:43.397Z,5.10
2023-01-05T16:19:07.052Z,8.23
2023-01-05T16:21:36.779Z,6.87
2023-01-05T16:24:10.335Z,8.67
2023-01-05T16:26:37.473Z,6.87
2023-01-05T16:29:19.746Z,6.33
2023-01-05T16:31:54.307Z,5.10
2023-01-05T16:34:27.682Z,6.20
2023-01-05T16:37:13.374Z,6.80
2023-01-05T16:39:41.242Z,7.10
2023-01-05T16:42:40.318Z,6.07
2023-01-05T16:45:10.037Z,6.93
2023-01-05T16:47:41.925Z,8.73
2023-01-05T16:50:29.003Z,6.30
2023-01-05T16:53:07.298Z,7.17
2023-01-05T16:55:35.838Z,8.23
2023-01-05T16:58:03.686Z,7.43
2023-01-05T17:00:32.503Z,5.57
2023-01-05T17:03:00.657Z,7.13
2023-01-05T17:05:29.762Z,7.67
2023-01-05T17:08:03.758Z,8.80
2023-01-05T17:10:31.211Z,6.20
2023-01-05T17:13:00.234Z,6.67
2023-01-05T17:15:29.920Z,6.73
2023-01-05T17:17:57.189Z,7.73
2023-01-05T17:20:25.415Z,10.87
2023-01-05T17:22:55.369Z,7.33
2023-01-05T17:25:22.791Z,7.63
2023-01-05T17:27:49.922Z,6.73
2023-01-05T17:30:21.044Z,6.50
2023-01-05T17:32:48.488Z,8.53
2023-01-05T17:35:18.508Z,7.67
2023-01-05T17:37:47.145Z,7.00
2023-01-05T17:40:17.911Z,8.27
2023-01-05T17:42:45.343Z,7.13
2023-01-05T17:45:13.655Z,6.67
2023-01-05T17:47:41.399Z,6.27
2023-01-05T17:50:09.163Z,8.37
2023-01-05T17:52:36.318Z,5.23
2023-01-05T17:55:03.588Z,6.73
2023-01-05T17:57:30.727Z,6.73
2023-01-05T17:59:57.877Z,8.63
2023-01-05T18:02:25.041Z,7.50
2023-01-05T18:04:52.380Z,7.67
2023-01-05T18:07:19.640Z,7.43
2023-01-05T18:09:46.843Z,6.30
2023-01-05T18:12:14.123Z,7.63
2023-01-05T18:14:41.515Z,7.90
2023-01-05T18:17:08.636Z,7.37
2023-01-05T18:19:36.148Z,6.43
2023-01-05T18:22:04.557Z,8.63
2023-01-05T18:24:31.687Z,8.00
2023-01-05T18:26:58.845Z,7.53
2023-01-05T18:29:26.003Z,6.63
2023-01-05T18:31:56.277Z,6.93
2023-01-05T18:34:23.476Z,6.80
2023-01-05T18:36:55.717Z,6.33
2023-01-05T18:39:29.122Z,6.80
2023-01-05T18:41:56.408Z,7.47
2023-01-05T18:44:23.526Z,6.33
2023-01-05T18:46:50.718Z,7.93
2023-01-05T18:49:17.859Z,6.33
2023-01-05T18:51:45.056Z,5.80
2023-01-05T18:54:13.012Z,5.97
2023-01-05T18:56:40.303Z,6.27
2023-01-05T18:59:07.507Z,6.43
2023-01-05T19:01:39.925Z,8.33
2023-01-05T19:04:07.274Z,6.07
2023-01-05T19:06:34.523Z,8.70
2023-01-05T19:09:03.272Z,8.50
2023-01-05T19:11:30.447Z,5.90
2023-01-05T19:13:58.791Z,7.17
2023-01-05T19:16:27.662Z,8.23
2023-01-05T19:18:55.913Z,7.40
2023-01-05T19:21:23.750Z,7.60
2023-01-05T19:23:55.373Z,6.53
2023-01-05T19:26:22.560Z,8.03
2023-01-05T19:28:50.921Z,7.67
2023-01-05T19:31:18.974Z,7.70
2023-01-05T19:33:46.234Z,7.10
2023-01-05T19:36:15.022Z,6.90
2023-01-05T19:38:42.815Z,6.93
2023-01-05T19:41:11.350Z,7.70
2023-01-05T19:43:41.899Z,7.60
2023-01-05T19:46:11.865Z,5.73
2023-01-05T19:48:39.727Z,8.63
2023-01-05T19:51:08.260Z,6.37
2023-01-05T19:53:36.384Z,6.47
2023-01-05T19:56:13.905Z,8.23
2023-01-05T19:58:41.813Z,7.40
2023-01-05T20:01:10.092Z,6.30
2023-01-05T20:03:37.263Z,7.60
2023-01-05T20:06:06.157Z,7.90
2023-01-05T20:08:33.902Z,8.00
2023-01-05T20:11:21.392Z,6.27
2023-01-05T20:13:52.188Z,5.80
2023-01-05T20:16:19.446Z,8.33
2023-01-05T20:18:46.724Z,9.20
2023-01-05T20:21:13.889Z,7.30
2023-01-05T20:23:42.688Z,8.03
2023-01-05T20:26:09.873Z,7.10
2023-01-05T20:28:37.050Z,7.43
2023-01-05T20:31:04.711Z,8.27
2023-01-05T20:33:31.941Z,6.33
2023-01-05T20:35:59.143Z,9.03
2023-01-05T20:38:26.495Z,5.80
2023-01-05T20:40:53.691Z,8.10
2023-01-05T20:43:20.855Z,8.67
2023-01-05T20:45:48.008Z,7.57
2023-01-05T20:48:15.204Z,6.80
2023-01-05T20:50:42.657Z,5.87
2023-01-05T20:53:09.839Z,6.93
2023-01-05T20:55:40.352Z,8.20
2023-01-05T20:58:07.767Z,6.03
2023-01-05T21:00:35.087Z,5.50
2023-01-05T21:03:22.140Z,5.53
2023-01-05T21:05:49.300Z,6.17
2023-01-05T21:08:16.522Z,8.20
2023-01-05T21:10:44.155Z,6.17
2023-01-05T21:13:31.942Z,5.80
2023-01-05T21:16:00.166Z,6.00
2023-01-05T21:18:27.839Z,6.80
2023-01-05T21:20:55.064Z,6.60
2023-01-05T21:23:22.218Z,6.53
2023-01-05T21:26:06.505Z,6.40
2023-01-05T21:28:38.584Z,8.67
2023-01-05T21:31:07.013Z,6.40
2023-01-05T21:33:36.096Z,6.70
2023-01-05T21:36:06.282Z,7.70
2023-01-05T21:39:01.359Z,6.37
2023-01-05T21:41:41.122Z,7.53
2023-01-05T21:44:10.380Z,6.33
2023-01-05T21:46:38.434Z,7.00
2023-01-05T21:49:06.231Z,8.47
2023-01-05T21:51:52.177Z,7.27
2023-01-05T21:54:38.178Z,7.90
2023-01-05T21:57:05.539Z,4.87
2023-01-05T21:59:32.729Z,8.47
2023-01-05T22:02:00.193Z,6.43
2023-01-05T22:04:27.341Z,7.20
2023-01-05T22:06:54.469Z,5.37
2023-01-05T22:09:21.649Z,5.83
2023-01-05T22:11:48.829Z,5.67
2023-01-05T22:14:16.049Z,6.33
2023-01-05T22:16:43.338Z,6.67
2023-01-05T22:19:13.601Z,8.33
2023-01-05T22:21:40.776Z,8.07
2023-01-05T22:24:09.078Z,5.60
2023-01-05T22:26:36.274Z,7.63
2023-01-05T22:29:03.676Z,7.10
2023-01-05T22:31:31.735Z,5.73
2023-01-05T22:34:00.229Z,6.57
2023-01-05T22:36:28.984Z,5.80
2023-01-05T22:38:56.541Z,6.00
2023-01-05T22:41:30.802Z,6.90
2023-01-05T22:43:58.522Z,7.47
2023-01-05T22:46:27.285Z,6.33
2023-01-05T22:48:55.064Z,5.37
2023-01-05T22:51:26.869Z,6.93
2023-01-05T22:53:54.469Z,6.83
2023-01-05T22:56:22.249Z,5.53
2023-01-05T22:58:49.870Z,6.47
2023-01-05T23:01:24.477Z,6.23
2023-01-05T23:03:52.423Z,7.60
2023-01-05T23:06:20.014Z,5.93
2023-01-05T23:08:47.813Z,6.57
2023-01-05T23:11:19.596Z,6.23
2023-01-05T23:13:47.290Z,5.67
2023-01-05T23:16:14.876Z,9.23
2023-01-05T23:18:42.782Z,6.43
2023-01-05T23:21:11.790Z,6.70
2023-01-05T23:23:39.259Z,6.77
2023-01-05T23:26:07.412Z,4.73
2023-01-05T23:28:35.359Z,7.50
2023-01-05T23:31:02.618Z,6.30
2023-01-05T23:33:30.544Z,5.97
2023-01-05T23:35:58.000Z,6.10
2023-01-05T23:38:25.738Z,5.87
2023-01-05T23:40:53.777Z,7.00
2023-01-05T23:43:22.334Z,5.87
2023-01-05T23:45:49.992Z,5.47
2023-01-05T23:48:17.562Z,5.93
2023-01-05T23:50:45.731Z,6.30
2023-01-05T23:53:13.227Z,6.37
2023-01-05T23:55:41.036Z,7.13
2023-01-05T23:58:08.601Z,5.60
