createdAt,value
2018-03-23T00:00:54.413Z,1012.34
2018-03-23T00:02:21.591Z,1012.31
2018-03-23T00:03:48.788Z,1012.29
2018-03-23T00:05:16.105Z,1012.31
2018-03-23T00:06:43.345Z,1012.33
2018-03-23T00:08:10.568Z,1012.34
2018-03-23T00:09:37.665Z,1012.32
2018-03-23T00:11:04.753Z,1012.32
2018-03-23T00:12:31.979Z,1012.31
2018-03-23T00:13:59.319Z,1012.29
2018-03-23T00:15:26.436Z,1012.30
2018-03-23T00:16:53.729Z,1012.29
2018-03-23T00:18:20.959Z,1012.27
2018-03-23T00:19:48.243Z,1012.23
2018-03-23T00:21:15.436Z,1012.18
2018-03-23T00:22:42.693Z,1012.15
2018-03-23T00:24:09.463Z,1012.10
2018-03-23T00:25:36.637Z,1012.10
2018-03-23T00:27:03.877Z,1012.15
2018-03-23T00:28:31.017Z,1012.13
2018-03-23T00:29:58.289Z,1012.13
2018-03-23T00:31:25.456Z,1012.14
2018-03-23T00:32:52.535Z,1012.18
2018-03-23T00:34:19.806Z,1012.18
2018-03-23T00:35:47.085Z,1012.17
2018-03-23T00:37:14.289Z,1012.18
2018-03-23T00:38:41.510Z,1012.18
2018-03-23T00:40:08.291Z,1012.20
2018-03-23T00:41:35.576Z,1012.21
2018-03-23T00:43:02.900Z,1012.21
2018-03-23T00:44:29.995Z,1012.22
2018-03-23T00:45:57.187Z,1012.22
2018-03-23T00:47:24.483Z,1012.17
2018-03-23T00:48:51.797Z,1012.15
2018-03-23T00:50:19.000Z,1012.11
2018-03-23T00:51:46.085Z,1012.13
2018-03-23T00:53:13.154Z,1012.12
2018-03-23T00:54:40.338Z,1012.14
2018-03-23T00:56:07.633Z,1012.14
2018-03-23T00:57:34.773Z,1012.15
2018-03-23T00:59:02.119Z,1012.14
2018-03-23T01:00:29.113Z,1012.13
2018-03-23T01:01:56.511Z,1012.09
2018-03-23T01:03:23.691Z,1012.08
2018-03-23T01:04:50.928Z,1012.09
2018-03-23T01:06:18.195Z,1012.07
2018-03-23T01:07:45.322Z,1012.07
2018-03-23T01:09:12.552Z,1012.07
2018-03-23T01:10:39.648Z,1012.04
2018-03-23T01:12:06.866Z,1012.00
2018-03-23T01:13:33.949Z,1011.98
2018-03-23T01:15:01.318Z,1012.00
2018-03-23T01:16:28.471Z,1012.00
2018-03-23T01:17:55.757Z,1012.00
2018-03-23T01:19:22.853Z,1011.98
2018-03-23T01:20:50.110Z,1011.98
2018-03-23T01:22:17.390Z,1011.98
2018-03-23T01:23:44.448Z,1011.96
2018-03-23T01:25:11.762Z,1011.96
2018-03-23T01:26:38.839Z,1011.97
2018-03-23T01:28:06.149Z,1011.97
2018-03-23T01:29:33.345Z,1011.94
2018-03-23T01:31:00.590Z,1011.94
2018-03-23T01:32:27.730Z,1011.94
2018-03-23T01:33:54.993Z,1011.94
2018-03-23T01:35:22.121Z,1011.93
2018-03-23T01:36:49.290Z,1011.95
2018-03-23T01:38:16.507Z,1011.97
2018-03-23T01:39:43.751Z,1011.97
2018-03-23T01:41:10.974Z,1011.97
2018-03-23T01:42:38.456Z,1011.99
2018-03-23T01:44:05.554Z,1011.99
2018-03-23T01:45:32.819Z,1011.98
2018-03-23T01:47:00.056Z,1012.00
2018-03-23T01:48:27.242Z,1012.01
2018-03-23T01:49:54.490Z,1012.02
2018-03-23T01:51:21.542Z,1012.02
2018-03-23T01:52:48.648Z,1012.04
2018-03-23T01:54:15.970Z,1012.07
2018-03-23T01:55:43.246Z,1012.08
2018-03-23T01:57:10.267Z,1012.05
2018-03-23T01:58:37.604Z,1012.03
2018-03-23T02:00:04.741Z,1012.04
2018-03-23T02:01:31.876Z,1012.04
2018-03-23T02:02:59.118Z,1012.07
2018-03-23T02:04:26.301Z,1012.12
2018-03-23T02:05:53.549Z,1012.12
2018-03-23T02:07:20.692Z,1012.10
2018-03-23T02:08:47.986Z,1012.10
2018-03-23T02:10:15.418Z,1012.13
2018-03-23T02:11:42.575Z,1012.12
2018-03-23T02:13:09.758Z,1012.09
2018-03-23T02:14:36.879Z,1012.09
2018-03-23T02:16:04.060Z,1012.09
2018-03-23T02:17:31.326Z,1012.10
2018-03-23T02:18:58.652Z,1012.10
2018-03-23T02:20:25.755Z,1012.09
2018-03-23T02:21:52.884Z,1012.06
2018-03-23T02:23:20.112Z,1012.06
2018-03-23T02:24:47.299Z,1012.04
2018-03-23T02:26:14.465Z,1012.02
2018-03-23T02:27:41.663Z,1012.01
2018-03-23T02:29:08.737Z,1012.00
2018-03-23T02:30:35.985Z,1012.01
2018-03-23T02:32:03.258Z,1012.01
2018-03-23T02:33:30.601Z,1011.96
2018-03-23T02:34:57.945Z,1011.97
2018-03-23T02:36:25.162Z,1011.99
2018-03-23T02:37:52.414Z,1011.97
2018-03-23T02:39:19.621Z,1011.97
2018-03-23T02:40:46.745Z,1011.96
2018-03-23T02:42:13.932Z,1011.95
2018-03-23T02:43:41.260Z,1011.94
2018-03-23T02:45:08.074Z,1011.95
2018-03-23T02:46:35.234Z,1011.96
2018-03-23T02:48:02.512Z,1011.96
2018-03-23T02:49:29.684Z,1011.95
2018-03-23T02:50:56.937Z,1011.92
2018-03-23T02:52:24.171Z,1011.90
2018-03-23T02:53:51.398Z,1011.86
2018-03-23T02:55:18.422Z,1011.82
2018-03-23T02:56:45.487Z,1011.81
2018-03-23T02:58:12.594Z,1011.83
2018-03-23T02:59:39.691Z,1011.82
2018-03-23T03:01:06.720Z,1011.81
2018-03-23T03:02:33.888Z,1011.80
2018-03-23T03:04:01.073Z,1011.82
2018-03-23T03:05:28.299Z,1011.81
2018-03-23T03:06:55.654Z,1011.82
2018-03-23T03:08:22.986Z,1011.80
2018-03-23T03:09:50.283Z,1011.79
2018-03-23T03:11:17.484Z,1011.77
2018-03-23T03:12:44.790Z,1011.79
2018-03-23T03:14:11.804Z,1011.75
2018-03-23T03:15:38.916Z,1011.79
2018-03-23T03:17:05.851Z,1011.77
2018-03-23T03:18:33.043Z,1011.79
2018-03-23T03:20:00.265Z,1011.80
2018-03-23T03:21:27.273Z,1011.74
2018-03-23T03:22:54.582Z,1011.76
2018-03-23T03:24:21.747Z,1011.77
2018-03-23T03:25:48.935Z,1011.78
2018-03-23T03:27:16.176Z,1011.76
2018-03-23T03:28:43.277Z,1011.74
2018-03-23T03:30:10.443Z,1011.73
2018-03-23T03:31:37.640Z,1011.78
2018-03-23T03:33:04.899Z,1011.81
2018-03-23T03:34:31.981Z,1011.79
2018-03-23T03:35:59.146Z,1011.79
2018-03-23T03:37:26.310Z,1011.80
2018-03-23T03:38:53.698Z,1011.81
2018-03-23T03:40:20.969Z,1011.80
2018-03-23T03:41:48.353Z,1011.76
2018-03-23T03:43:15.303Z,1011.76
2018-03-23T03:44:42.518Z,1011.79
2018-03-23T03:46:09.720Z,1011.78
2018-03-23T03:47:36.827Z,1011.80
2018-03-23T03:49:04.144Z,1011.80
2018-03-23T03:50:31.215Z,1011.80
2018-03-23T03:51:58.529Z,1011.77
2018-03-23T03:53:25.788Z,1011.79
2018-03-23T03:54:53.092Z,1011.80
2018-03-23T03:57:47.205Z,1011.84
2018-03-23T03:59:14.447Z,1011.80
2018-03-23T04:00:41.648Z,1011.77
2018-03-23T04:02:08.703Z,1011.74
2018-03-23T04:03:35.974Z,1011.74
2018-03-23T04:05:03.212Z,1011.78
2018-03-23T04:06:30.319Z,1011.81
2018-03-23T04:07:57.665Z,1011.80
2018-03-23T04:09:24.888Z,1011.75
2018-03-23T04:10:52.145Z,1011.73
2018-03-23T04:12:19.406Z,1011.71
2018-03-23T04:13:46.549Z,1011.67
2018-03-23T04:15:13.662Z,1011.68
2018-03-23T04:16:40.795Z,1011.66
2018-03-23T04:18:07.975Z,1011.63
2018-03-23T04:19:35.134Z,1011.63
2018-03-23T04:21:02.256Z,1011.62
2018-03-23T04:22:29.222Z,1011.65
2018-03-23T04:23:56.513Z,1011.67
2018-03-23T04:25:24.003Z,1011.70
2018-03-23T04:26:51.034Z,1011.69
2018-03-23T04:28:18.306Z,1011.66
2018-03-23T04:29:45.470Z,1011.67
2018-03-23T04:31:12.714Z,1011.68
2018-03-23T04:32:39.827Z,1011.67
2018-03-23T04:34:07.121Z,1011.67
2018-03-23T04:35:34.383Z,1011.62
2018-03-23T04:37:01.467Z,1011.64
2018-03-23T04:38:28.687Z,1011.65
2018-03-23T04:39:55.884Z,1011.67
2018-03-23T04:41:22.979Z,1011.66
2018-03-23T04:42:50.203Z,1011.61
2018-03-23T04:44:17.298Z,1011.60
2018-03-23T04:45:44.409Z,1011.62
2018-03-23T04:47:11.468Z,1011.63
2018-03-23T04:48:38.672Z,1011.61
2018-03-23T04:50:05.505Z,1011.58
2018-03-23T04:51:32.600Z,1011.57
2018-03-23T04:52:59.907Z,1011.57
2018-03-23T04:54:27.187Z,1011.58
2018-03-23T04:55:54.290Z,1011.55
2018-03-23T04:57:21.625Z,1011.52
2018-03-23T04:58:48.947Z,1011.51
2018-03-23T05:00:16.116Z,1011.53
2018-03-23T05:01:43.284Z,1011.53
2018-03-23T05:03:10.505Z,1011.52
2018-03-23T05:04:37.586Z,1011.52
2018-03-23T05:06:04.611Z,1011.52
2018-03-23T05:07:31.540Z,1011.52
2018-03-23T05:08:58.696Z,1011.52
2018-03-23T05:10:25.982Z,1011.52
2018-03-23T05:11:53.261Z,1011.51
2018-03-23T05:13:20.566Z,1011.53
2018-03-23T05:14:47.849Z,1011.51
2018-03-23T05:16:15.020Z,1011.53
2018-03-23T05:17:42.138Z,1011.52
2018-03-23T05:19:09.243Z,1011.53
2018-03-23T05:20:36.443Z,1011.53
2018-03-23T05:22:03.664Z,1011.56
2018-03-23T05:23:30.969Z,1011.58
2018-03-23T05:24:58.115Z,1011.59
2018-03-23T05:26:25.391Z,1011.60
2018-03-23T05:27:52.607Z,1011.59
2018-03-23T05:29:19.948Z,1011.58
2018-03-23T05:30:47.060Z,1011.59
2018-03-23T05:32:14.221Z,1011.58
2018-03-23T05:33:41.611Z,1011.59
2018-03-23T05:35:08.531Z,1011.60
2018-03-23T05:36:35.777Z,1011.60
2018-03-23T05:38:02.897Z,1011.60
2018-03-23T05:39:30.149Z,1011.60
2018-03-23T05:40:57.372Z,1011.61
2018-03-23T05:42:24.564Z,1011.60
2018-03-23T05:43:51.604Z,1011.61
2018-03-23T05:45:18.713Z,1011.62
2018-03-23T05:46:46.010Z,1011.63
2018-03-23T05:48:13.118Z,1011.66
2018-03-23T05:49:39.956Z,1011.67
2018-03-23T05:51:07.024Z,1011.65
2018-03-23T05:52:34.127Z,1011.63
2018-03-23T05:54:01.410Z,1011.63
2018-03-23T05:55:28.746Z,1011.60
2018-03-23T05:56:55.988Z,1011.63
2018-03-23T05:58:23.131Z,1011.61
2018-03-23T05:59:50.380Z,1011.60
2018-03-23T06:01:17.430Z,1011.56
2018-03-23T06:02:44.574Z,1011.58
2018-03-23T06:04:11.730Z,1011.59
2018-03-23T06:05:38.760Z,1011.58
2018-03-23T06:07:06.008Z,1011.62
2018-03-23T06:08:33.215Z,1011.63
2018-03-23T06:10:00.564Z,1011.63
2018-03-23T06:11:27.751Z,1011.60
2018-03-23T06:12:55.003Z,1011.60
2018-03-23T06:14:22.192Z,1011.62
2018-03-23T06:15:49.429Z,1011.58
2018-03-23T06:17:16.437Z,1011.59
2018-03-23T06:18:43.693Z,1011.63
2018-03-23T06:20:10.900Z,1011.66
2018-03-23T06:21:38.198Z,1011.66
2018-03-23T06:23:05.425Z,1011.63
2018-03-23T06:24:32.651Z,1011.63
2018-03-23T06:25:59.983Z,1011.64
2018-03-23T06:27:27.159Z,1011.62
2018-03-23T06:28:54.275Z,1011.60
2018-03-23T06:30:21.590Z,1011.57
2018-03-23T06:31:48.739Z,1011.59
2018-03-23T06:33:16.128Z,1011.58
2018-03-23T06:34:43.261Z,1011.56
2018-03-23T06:36:10.448Z,1011.54
2018-03-23T06:37:37.739Z,1011.55
2018-03-23T06:39:04.969Z,1011.53
2018-03-23T06:40:32.124Z,1011.52
2018-03-23T06:41:59.231Z,1011.54
2018-03-23T06:43:26.470Z,1011.54
2018-03-23T06:44:53.758Z,1011.54
2018-03-23T06:46:21.009Z,1011.53
2018-03-23T06:47:48.336Z,1011.54
2018-03-23T06:49:15.436Z,1011.53
2018-03-23T06:50:42.565Z,1011.54
2018-03-23T06:52:09.652Z,1011.55
2018-03-23T06:53:36.871Z,1011.56
2018-03-23T06:55:04.177Z,1011.58
2018-03-23T06:56:31.441Z,1011.59
2018-03-23T06:57:58.657Z,1011.62
2018-03-23T06:59:25.882Z,1011.62
2018-03-23T07:00:53.107Z,1011.63
2018-03-23T07:02:20.227Z,1011.66
2018-03-23T07:03:47.387Z,1011.66
2018-03-23T07:05:14.594Z,1011.66
2018-03-23T07:06:41.823Z,1011.66
2018-03-23T07:08:08.969Z,1011.68
2018-03-23T07:09:36.230Z,1011.67
2018-03-23T07:11:03.475Z,1011.70
2018-03-23T07:12:30.591Z,1011.66
2018-03-23T07:13:57.914Z,1011.65
2018-03-23T07:15:25.138Z,1011.65
2018-03-23T07:16:52.119Z,1011.63
2018-03-23T07:18:19.283Z,1011.62
2018-03-23T07:19:46.342Z,1011.61
2018-03-23T07:21:13.605Z,1011.64
2018-03-23T07:22:40.803Z,1011.64
2018-03-23T07:24:08.081Z,1011.64
2018-03-23T07:25:35.116Z,1011.62
2018-03-23T07:27:02.301Z,1011.63
2018-03-23T07:28:29.475Z,1011.62
2018-03-23T07:29:56.838Z,1011.64
2018-03-23T07:31:24.042Z,1011.62
2018-03-23T07:32:51.321Z,1011.60
2018-03-23T07:34:18.483Z,1011.63
2018-03-23T07:35:45.587Z,1011.64
2018-03-23T07:37:12.721Z,1011.63
2018-03-23T07:38:39.855Z,1011.62
2018-03-23T07:40:07.158Z,1011.64
2018-03-23T07:41:34.393Z,1011.65
2018-03-23T07:43:01.436Z,1011.65
2018-03-23T07:44:28.675Z,1011.63
2018-03-23T07:45:55.956Z,1011.63
2018-03-23T07:47:23.299Z,1011.62
2018-03-23T07:48:50.402Z,1011.63
2018-03-23T07:50:17.574Z,1011.62
2018-03-23T07:51:44.749Z,1011.61
2018-03-23T07:53:11.886Z,1011.61
2018-03-23T07:54:39.111Z,1011.60
2018-03-23T07:56:06.394Z,1011.58
2018-03-23T07:57:33.539Z,1011.58
2018-03-23T07:59:00.646Z,1011.57
2018-03-23T08:00:27.900Z,1011.57
2018-03-23T08:01:55.009Z,1011.56
2018-03-23T08:03:22.277Z,1011.54
2018-03-23T08:04:49.353Z,1011.56
2018-03-23T08:06:16.701Z,1011.57
2018-03-23T08:07:43.914Z,1011.57
2018-03-23T08:09:10.959Z,1011.55
2018-03-23T08:10:38.047Z,1011.55
2018-03-23T08:12:05.152Z,1011.55
2018-03-23T08:13:32.311Z,1011.54
2018-03-23T08:14:59.704Z,1011.56
2018-03-23T08:16:26.983Z,1011.58
2018-03-23T08:17:54.265Z,1011.60
2018-03-23T08:19:21.507Z,1011.61
2018-03-23T08:20:48.726Z,1011.61
2018-03-23T08:22:15.863Z,1011.60
2018-03-23T08:23:43.052Z,1011.59
2018-03-23T08:25:09.870Z,1011.59
2018-03-23T08:26:37.051Z,1011.59
2018-03-23T08:28:04.300Z,1011.60
2018-03-23T08:29:31.513Z,1011.63
2018-03-23T08:30:58.742Z,1011.62
2018-03-23T08:32:25.842Z,1011.61
2018-03-23T08:33:52.991Z,1011.61
2018-03-23T08:35:20.272Z,1011.61
2018-03-23T08:36:47.344Z,1011.61
2018-03-23T08:38:14.650Z,1011.61
2018-03-23T08:39:42.051Z,1011.56
2018-03-23T08:41:09.111Z,1011.55
2018-03-23T08:42:36.260Z,1011.57
2018-03-23T08:44:03.512Z,1011.59
2018-03-23T08:45:30.785Z,1011.58
2018-03-23T08:46:57.932Z,1011.56
2018-03-23T08:48:25.163Z,1011.51
2018-03-23T08:49:52.259Z,1011.53
2018-03-23T08:51:19.255Z,1011.54
2018-03-23T08:52:46.343Z,1011.55
2018-03-23T08:54:13.531Z,1011.55
2018-03-23T08:55:40.662Z,1011.52
2018-03-23T08:57:07.783Z,1011.50
2018-03-23T08:58:35.022Z,1011.50
2018-03-23T09:00:02.209Z,1011.50
2018-03-23T09:01:29.409Z,1011.52
2018-03-23T09:02:56.732Z,1011.51
2018-03-23T09:04:23.992Z,1011.49
2018-03-23T09:05:51.203Z,1011.49
2018-03-23T09:07:18.403Z,1011.48
2018-03-23T09:08:45.688Z,1011.47
2018-03-23T09:10:12.722Z,1011.47
2018-03-23T09:11:39.810Z,1011.48
2018-03-23T09:13:06.797Z,1011.46
2018-03-23T09:14:34.111Z,1011.45
2018-03-23T09:16:01.446Z,1011.44
2018-03-23T09:17:28.701Z,1011.47
2018-03-23T09:18:55.866Z,1011.48
2018-03-23T09:20:23.070Z,1011.45
2018-03-23T09:21:50.457Z,1011.48
2018-03-23T09:23:17.563Z,1011.48
2018-03-23T09:24:44.777Z,1011.50
2018-03-23T09:26:11.950Z,1011.50
2018-03-23T09:27:38.976Z,1011.53
2018-03-23T09:29:07.266Z,1011.53
2018-03-23T09:30:33.449Z,1011.53
2018-03-23T09:32:00.838Z,1011.53
2018-03-23T09:33:27.918Z,1011.51
2018-03-23T09:34:55.097Z,1011.52
2018-03-23T09:36:22.256Z,1011.46
2018-03-23T09:37:49.466Z,1011.45
2018-03-23T09:39:16.645Z,1011.45
2018-03-23T09:40:43.838Z,1011.45
2018-03-23T09:42:10.935Z,1011.46
2018-03-23T09:43:38.232Z,1011.43
2018-03-23T09:45:05.594Z,1011.42
2018-03-23T09:46:32.593Z,1011.41
2018-03-23T09:47:59.887Z,1011.43
2018-03-23T09:49:26.979Z,1011.44
2018-03-23T09:50:54.296Z,1011.47
2018-03-23T09:52:21.513Z,1011.48
2018-03-23T09:53:48.800Z,1011.47
2018-03-23T09:55:16.140Z,1011.47
2018-03-23T09:56:43.370Z,1011.46
2018-03-23T09:58:10.408Z,1011.45
2018-03-23T09:59:37.553Z,1011.41
2018-03-23T10:01:05.048Z,1011.41
2018-03-23T10:02:32.042Z,1011.41
2018-03-23T10:03:59.547Z,1011.41
2018-03-23T10:05:26.508Z,1011.42
2018-03-23T10:06:53.723Z,1011.42
2018-03-23T10:08:21.072Z,1011.42
2018-03-23T10:09:48.462Z,1011.39
2018-03-23T10:11:15.546Z,1011.38
2018-03-23T10:12:42.848Z,1011.35
2018-03-23T10:14:10.007Z,1011.36
2018-03-23T10:15:37.269Z,1011.37
2018-03-23T10:17:04.555Z,1011.33
2018-03-23T10:18:31.713Z,1011.32
2018-03-23T10:19:58.987Z,1011.32
2018-03-23T10:21:26.319Z,1011.26
2018-03-23T10:22:53.567Z,1011.27
2018-03-23T10:24:20.716Z,1011.25
2018-03-23T10:25:48.076Z,1011.22
2018-03-23T10:27:15.148Z,1011.24
2018-03-23T10:28:42.426Z,1011.25
2018-03-23T10:30:09.597Z,1011.25
2018-03-23T10:31:36.795Z,1011.25
2018-03-23T10:33:04.137Z,1011.23
2018-03-23T10:34:31.413Z,1011.23
2018-03-23T10:35:58.897Z,1011.21
2018-03-23T10:37:26.091Z,1011.24
2018-03-23T10:38:53.130Z,1011.23
2018-03-23T10:40:20.309Z,1011.22
2018-03-23T10:41:47.552Z,1011.21
2018-03-23T10:43:14.632Z,1011.22
2018-03-23T10:44:41.774Z,1011.21
2018-03-23T10:46:08.590Z,1011.21
2018-03-23T10:47:35.723Z,1011.20
2018-03-23T10:49:02.984Z,1011.20
2018-03-23T10:50:30.301Z,1011.18
2018-03-23T10:51:57.477Z,1011.16
2018-03-23T10:53:24.636Z,1011.17
2018-03-23T10:54:51.670Z,1011.16
2018-03-23T10:56:18.979Z,1011.19
2018-03-23T10:57:46.029Z,1011.15
2018-03-23T10:59:13.236Z,1011.14
2018-03-23T11:00:40.438Z,1011.14
2018-03-23T11:02:07.558Z,1011.12
2018-03-23T11:03:34.693Z,1011.12
2018-03-23T11:05:02.008Z,1011.13
2018-03-23T11:06:29.258Z,1011.12
2018-03-23T11:07:56.357Z,1011.11
2018-03-23T11:09:23.503Z,1011.11
2018-03-23T11:10:50.893Z,1011.12
2018-03-23T11:12:17.939Z,1011.10
2018-03-23T11:13:45.186Z,1011.11
2018-03-23T11:15:12.368Z,1011.11
2018-03-23T11:16:39.488Z,1011.15
2018-03-23T11:18:06.558Z,1011.16
2018-03-23T11:19:33.877Z,1011.12
2018-03-23T11:21:01.175Z,1011.08
2018-03-23T11:22:28.464Z,1011.07
2018-03-23T11:23:55.746Z,1011.09
2018-03-23T11:25:22.905Z,1011.11
2018-03-23T11:26:50.273Z,1011.11
2018-03-23T11:28:17.628Z,1011.08
2018-03-23T11:29:44.888Z,1011.11
2018-03-23T11:31:12.076Z,1011.08
2018-03-23T11:32:39.164Z,1011.05
2018-03-23T11:34:06.417Z,1011.04
2018-03-23T11:35:33.781Z,1011.01
2018-03-23T11:37:00.844Z,1010.98
2018-03-23T11:38:28.150Z,1010.99
2018-03-23T11:39:55.462Z,1010.99
2018-03-23T11:41:22.769Z,1010.98
2018-03-23T11:42:50.067Z,1010.98
2018-03-23T11:44:17.280Z,1010.96
2018-03-23T11:45:44.730Z,1010.96
2018-03-23T11:47:11.746Z,1010.95
2018-03-23T11:48:38.689Z,1010.93
2018-03-23T11:50:05.785Z,1010.90
2018-03-23T11:51:32.986Z,1010.88
2018-03-23T11:53:00.225Z,1010.86
2018-03-23T11:54:27.417Z,1010.87
2018-03-23T11:55:54.507Z,1010.88
2018-03-23T11:57:21.739Z,1010.86
2018-03-23T11:58:49.003Z,1010.84
2018-03-23T12:00:16.272Z,1010.82
2018-03-23T12:01:43.587Z,1010.84
2018-03-23T12:03:10.539Z,1010.86
2018-03-23T12:04:37.868Z,1010.83
2018-03-23T12:06:05.075Z,1010.81
2018-03-23T12:07:32.444Z,1010.78
2018-03-23T12:08:59.712Z,1010.74
2018-03-23T12:10:27.005Z,1010.74
2018-03-23T12:11:54.355Z,1010.72
2018-03-23T12:13:21.559Z,1010.69
2018-03-23T12:14:48.857Z,1010.67
2018-03-23T12:16:16.107Z,1010.66
2018-03-23T12:17:43.304Z,1010.66
2018-03-23T12:19:10.458Z,1010.63
2018-03-23T12:20:37.738Z,1010.63
2018-03-23T12:22:05.085Z,1010.61
2018-03-23T12:23:32.260Z,1010.59
2018-03-23T12:24:59.442Z,1010.56
2018-03-23T12:26:26.610Z,1010.58
2018-03-23T12:27:53.814Z,1010.56
2018-03-23T12:29:21.107Z,1010.57
2018-03-23T12:30:48.271Z,1010.57
2018-03-23T12:32:15.565Z,1010.55
2018-03-23T12:33:42.867Z,1010.54
2018-03-23T12:35:09.850Z,1010.52
2018-03-23T12:36:36.916Z,1010.48
2018-03-23T12:38:04.224Z,1010.48
2018-03-23T12:39:31.449Z,1010.45
2018-03-23T12:40:58.655Z,1010.42
2018-03-23T12:42:25.916Z,1010.40
2018-03-23T12:43:53.165Z,1010.42
2018-03-23T12:45:20.242Z,1010.36
2018-03-23T12:46:47.450Z,1010.36
2018-03-23T12:48:14.647Z,1010.33
2018-03-23T12:49:41.828Z,1010.31
2018-03-23T12:51:09.116Z,1010.27
2018-03-23T12:52:36.346Z,1010.25
2018-03-23T12:54:03.474Z,1010.25
2018-03-23T12:55:30.685Z,1010.25
2018-03-23T12:56:57.985Z,1010.22
2018-03-23T12:58:25.127Z,1010.22
2018-03-23T12:59:52.097Z,1010.21
2018-03-23T13:01:19.209Z,1010.17
2018-03-23T13:02:46.403Z,1010.15
2018-03-23T13:04:13.614Z,1010.13
2018-03-23T13:05:40.873Z,1010.10
2018-03-23T13:07:08.010Z,1010.09
2018-03-23T13:08:35.366Z,1010.05
2018-03-23T13:10:02.595Z,1010.05
2018-03-23T13:11:29.721Z,1010.06
2018-03-23T13:12:56.921Z,1010.05
2018-03-23T13:14:24.183Z,1010.06
2018-03-23T13:15:51.140Z,1010.06
2018-03-23T13:17:18.105Z,1010.04
2018-03-23T13:18:45.248Z,1010.02
2018-03-23T13:20:12.400Z,1010.01
2018-03-23T13:21:39.403Z,1010.01
2018-03-23T13:23:06.748Z,1010.04
2018-03-23T13:24:34.093Z,1010.02
2018-03-23T13:26:01.272Z,1010.02
2018-03-23T13:27:28.591Z,1010.01
2018-03-23T13:28:55.845Z,1010.02
2018-03-23T13:30:22.978Z,1010.03
2018-03-23T13:31:50.247Z,1010.01
2018-03-23T13:33:17.545Z,1010.03
2018-03-23T13:34:44.628Z,1010.04
2018-03-23T13:36:11.832Z,1010.03
2018-03-23T13:37:38.935Z,1010.05
2018-03-23T13:39:06.293Z,1010.04
2018-03-23T13:40:33.483Z,1010.02
2018-03-23T13:42:03.542Z,1010.03
2018-03-23T13:43:27.853Z,1010.01
2018-03-23T13:44:55.116Z,1010.02
2018-03-23T13:46:22.298Z,1010.01
2018-03-23T13:47:49.591Z,1010.00
2018-03-23T13:49:16.709Z,1009.97
2018-03-23T13:50:43.797Z,1009.96
2018-03-23T13:52:10.899Z,1009.94
2018-03-23T13:53:38.181Z,1009.94
2018-03-23T13:55:05.396Z,1009.91
2018-03-23T13:56:32.677Z,1009.92
2018-03-23T13:57:59.853Z,1009.90
2018-03-23T13:59:27.076Z,1009.88
2018-03-23T14:00:54.376Z,1009.87
2018-03-23T14:02:21.376Z,1009.84
2018-03-23T14:03:48.586Z,1009.83
2018-03-23T14:05:15.571Z,1009.81
2018-03-23T14:06:42.790Z,1009.77
2018-03-23T14:08:09.880Z,1009.79
2018-03-23T14:09:37.112Z,1009.77
2018-03-23T14:11:04.304Z,1009.75
2018-03-23T14:12:31.448Z,1009.73
2018-03-23T14:13:58.547Z,1009.69
2018-03-23T14:15:25.852Z,1009.68
2018-03-23T14:16:53.079Z,1009.70
2018-03-23T14:18:20.223Z,1009.74
2018-03-23T14:19:47.297Z,1009.74
2018-03-23T14:21:14.484Z,1009.73
2018-03-23T14:22:41.870Z,1009.76
2018-03-23T14:24:08.819Z,1009.76
2018-03-23T14:25:36.008Z,1009.74
2018-03-23T14:27:03.142Z,1009.75
2018-03-23T14:28:30.115Z,1009.72
2018-03-23T14:29:57.262Z,1009.72
2018-03-23T14:31:24.542Z,1009.72
2018-03-23T14:32:51.789Z,1009.72
2018-03-23T14:34:18.919Z,1009.72
2018-03-23T14:35:46.175Z,1009.70
2018-03-23T14:37:13.335Z,1009.71
2018-03-23T14:38:40.235Z,1009.68
2018-03-23T14:40:07.358Z,1009.66
2018-03-23T14:41:34.688Z,1009.66
2018-03-23T14:43:01.894Z,1009.67
2018-03-23T14:44:29.180Z,1009.67
2018-03-23T14:45:56.441Z,1009.67
2018-03-23T14:47:23.759Z,1009.67
2018-03-23T14:48:50.953Z,1009.68
2018-03-23T14:50:18.018Z,1009.67
2018-03-23T14:51:45.224Z,1009.67
2018-03-23T14:53:12.455Z,1009.64
2018-03-23T14:54:39.594Z,1009.62
2018-03-23T14:56:06.761Z,1009.60
2018-03-23T14:57:34.031Z,1009.58
2018-03-23T14:59:01.092Z,1009.53
2018-03-23T15:00:28.278Z,1009.51
2018-03-23T15:01:55.250Z,1009.51
2018-03-23T15:03:22.518Z,1009.49
2018-03-23T15:04:49.755Z,1009.47
2018-03-23T15:06:16.783Z,1009.47
2018-03-23T15:07:44.023Z,1009.46
2018-03-23T15:09:11.244Z,1009.44
2018-03-23T15:10:38.619Z,1009.47
2018-03-23T15:12:05.961Z,1009.46
2018-03-23T15:13:33.138Z,1009.43
2018-03-23T15:15:00.461Z,1009.43
2018-03-23T15:16:27.553Z,1009.43
2018-03-23T15:17:54.760Z,1009.45
2018-03-23T15:19:21.918Z,1009.43
2018-03-23T15:20:49.045Z,1009.46
2018-03-23T15:22:16.308Z,1009.44
2018-03-23T15:23:43.572Z,1009.44
2018-03-23T15:25:10.646Z,1009.45
2018-03-23T15:26:37.825Z,1009.45
2018-03-23T15:28:04.940Z,1009.40
2018-03-23T15:29:32.218Z,1009.42
2018-03-23T15:30:59.509Z,1009.41
2018-03-23T15:32:26.659Z,1009.41
2018-03-23T15:33:53.712Z,1009.42
2018-03-23T15:35:20.925Z,1009.40
2018-03-23T15:36:48.048Z,1009.43
2018-03-23T15:38:15.267Z,1009.42
2018-03-23T15:39:42.432Z,1009.40
2018-03-23T15:41:09.600Z,1009.38
2018-03-23T15:42:36.850Z,1009.37
2018-03-23T15:44:03.956Z,1009.38
2018-03-23T15:45:31.299Z,1009.37
2018-03-23T15:46:58.487Z,1009.38
2018-03-23T15:48:25.726Z,1009.33
2018-03-23T15:49:52.855Z,1009.33
2018-03-23T15:51:20.131Z,1009.34
2018-03-23T15:52:47.229Z,1009.36
2018-03-23T15:54:14.481Z,1009.35
2018-03-23T15:55:41.645Z,1009.35
2018-03-23T15:57:08.499Z,1009.33
2018-03-23T15:58:35.810Z,1009.34
2018-03-23T16:00:03.041Z,1009.30
2018-03-23T16:01:30.306Z,1009.30
2018-03-23T16:02:57.441Z,1009.28
2018-03-23T16:04:24.679Z,1009.28
2018-03-23T16:05:51.827Z,1009.27
2018-03-23T16:07:19.103Z,1009.28
2018-03-23T16:08:46.325Z,1009.28
2018-03-23T16:10:13.544Z,1009.28
2018-03-23T16:11:40.824Z,1009.28
2018-03-23T16:13:07.828Z,1009.33
2018-03-23T16:14:35.148Z,1009.29
2018-03-23T16:16:02.349Z,1009.32
2018-03-23T16:17:29.551Z,1009.35
2018-03-23T16:18:56.867Z,1009.33
2018-03-23T16:20:24.233Z,1009.31
2018-03-23T16:21:51.427Z,1009.27
2018-03-23T16:23:18.554Z,1009.27
2018-03-23T16:24:45.832Z,1009.28
2018-03-23T16:26:12.941Z,1009.28
2018-03-23T16:27:40.161Z,1009.27
2018-03-23T16:29:07.534Z,1009.25
2018-03-23T16:30:34.756Z,1009.24
2018-03-23T16:32:02.035Z,1009.26
2018-03-23T16:33:29.097Z,1009.24
2018-03-23T16:34:56.311Z,1009.24
2018-03-23T16:36:23.660Z,1009.26
2018-03-23T16:37:50.819Z,1009.26
2018-03-23T16:39:18.017Z,1009.30
2018-03-23T16:40:45.167Z,1009.26
2018-03-23T16:42:12.176Z,1009.25
2018-03-23T16:43:39.224Z,1009.22
2018-03-23T16:45:06.426Z,1009.20
2018-03-23T16:46:33.682Z,1009.21
2018-03-23T16:48:00.939Z,1009.20
2018-03-23T16:49:28.198Z,1009.19
2018-03-23T16:50:55.167Z,1009.21
2018-03-23T16:52:22.382Z,1009.22
2018-03-23T16:53:49.687Z,1009.26
2018-03-23T16:55:16.993Z,1009.25
2018-03-23T16:56:44.258Z,1009.24
2018-03-23T16:58:11.325Z,1009.25
2018-03-23T16:59:38.622Z,1009.25
2018-03-23T17:01:05.910Z,1009.24
2018-03-23T17:02:33.124Z,1009.23
2018-03-23T17:04:00.332Z,1009.24
2018-03-23T17:05:27.564Z,1009.24
2018-03-23T17:06:54.965Z,1009.23
2018-03-23T17:08:22.178Z,1009.22
2018-03-23T17:09:49.422Z,1009.25
2018-03-23T17:11:16.765Z,1009.27
2018-03-23T17:12:43.953Z,1009.25
2018-03-23T17:14:10.866Z,1009.26
2018-03-23T17:15:37.972Z,1009.29
2018-03-23T17:17:05.311Z,1009.31
2018-03-23T17:18:32.555Z,1009.32
2018-03-23T17:19:59.653Z,1009.33
2018-03-23T17:21:26.818Z,1009.35
2018-03-23T17:22:54.069Z,1009.37
2018-03-23T17:24:21.224Z,1009.37
2018-03-23T17:25:48.641Z,1009.40
2018-03-23T17:27:15.620Z,1009.38
2018-03-23T17:28:42.821Z,1009.39
2018-03-23T17:30:10.014Z,1009.36
2018-03-23T17:31:37.321Z,1009.34
2018-03-23T17:33:04.635Z,1009.37
2018-03-23T17:34:31.913Z,1009.37
2018-03-23T17:35:59.206Z,1009.34