createdAt,value
2019-02-21T00:02:27.319Z,7.57
2019-02-21T00:04:57.154Z,11.43
2019-02-21T00:07:28.514Z,11.40
2019-02-21T00:09:58.749Z,13.27
2019-02-21T00:12:29.083Z,11.97
2019-02-21T00:14:59.664Z,12.30
2019-02-21T00:17:29.897Z,11.60
2019-02-21T00:20:00.379Z,9.77
2019-02-21T00:22:30.237Z,14.03
2019-02-21T00:25:00.366Z,12.73
2019-02-21T00:27:30.607Z,12.80
2019-02-21T00:30:00.447Z,10.37
2019-02-21T00:32:30.231Z,13.20
2019-02-21T00:35:00.581Z,14.10
2019-02-21T00:37:31.356Z,10.47
2019-02-21T00:40:01.306Z,13.13
2019-02-21T00:42:31.105Z,13.23
2019-02-21T00:45:01.011Z,13.47
2019-02-21T00:47:30.871Z,11.40
2019-02-21T00:50:00.713Z,12.97
2019-02-21T00:52:31.544Z,12.37
2019-02-21T00:55:01.802Z,11.03
2019-02-21T01:01:04.270Z,15.37
2019-02-21T01:03:34.093Z,12.77
2019-02-21T01:06:04.008Z,12.30
2019-02-21T01:08:33.943Z,10.63
2019-02-21T01:11:05.378Z,11.20
2019-02-21T01:13:35.245Z,13.00
2019-02-21T01:16:05.254Z,11.50
2019-02-21T01:18:35.012Z,9.10
2019-02-21T01:21:05.041Z,13.27
2019-02-21T01:23:34.913Z,11.83
2019-02-21T01:26:04.827Z,13.60
2019-02-21T01:28:34.692Z,14.47
2019-02-21T01:31:04.998Z,12.73
2019-02-21T01:33:34.977Z,13.40
2019-02-21T01:36:04.961Z,12.80
2019-02-21T01:38:34.812Z,13.33
2019-02-21T01:41:04.662Z,7.70
2019-02-21T01:47:54.947Z,11.63
2019-02-21T01:50:24.760Z,11.53
2019-02-21T01:52:54.761Z,10.00
2019-02-21T01:55:24.585Z,14.93
2019-02-21T01:57:54.584Z,10.37
2019-02-21T02:00:24.481Z,12.87
2019-02-21T02:02:54.395Z,11.97
2019-02-21T02:05:24.261Z,8.60
2019-02-21T02:07:54.146Z,10.07
2019-02-21T02:10:24.050Z,11.03
2019-02-21T02:12:53.834Z,12.67
2019-02-21T02:15:23.614Z,9.80
2019-02-21T02:17:55.096Z,11.53
2019-02-21T02:20:25.044Z,14.17
2019-02-21T02:22:54.944Z,10.00
2019-02-21T02:25:24.758Z,12.43
2019-02-21T02:27:54.690Z,11.80
2019-02-21T02:30:24.832Z,13.23
2019-02-21T02:32:54.840Z,12.50
2019-02-21T02:35:24.730Z,10.90
2019-02-21T02:37:54.994Z,13.17
2019-02-21T02:40:24.902Z,12.73
2019-02-21T02:42:54.828Z,13.00
2019-02-21T02:45:24.779Z,15.03
2019-02-21T02:47:54.690Z,12.97
2019-02-21T02:50:24.482Z,14.80
2019-02-21T02:52:54.467Z,13.90
2019-02-21T02:55:24.458Z,14.10
2019-02-21T02:57:54.384Z,13.90
2019-02-21T03:00:24.141Z,13.70
2019-02-21T03:02:53.962Z,11.77
2019-02-21T03:05:23.811Z,14.80
2019-02-21T03:07:53.717Z,10.63
2019-02-21T03:10:23.432Z,12.63
2019-02-21T03:12:53.714Z,8.70
2019-02-21T03:15:23.682Z,15.70
2019-02-21T03:17:53.742Z,10.93
2019-02-21T03:20:23.717Z,11.00
2019-02-21T03:22:53.738Z,10.70
2019-02-21T03:25:23.615Z,14.17
2019-02-21T03:27:53.711Z,8.83
2019-02-21T03:30:23.428Z,9.47
2019-02-21T03:32:53.441Z,12.00
2019-02-21T03:35:23.337Z,13.50
2019-02-21T03:37:53.333Z,14.30
2019-02-21T03:40:23.340Z,13.37
2019-02-21T03:42:53.396Z,12.00
2019-02-21T03:45:23.521Z,10.10
2019-02-21T03:47:53.508Z,14.00
2019-02-21T03:50:23.858Z,16.47
2019-02-21T03:52:53.660Z,13.53
2019-02-21T03:55:23.484Z,13.20
2019-02-21T03:57:53.487Z,19.70
2019-02-21T04:00:23.402Z,19.70
2019-02-21T04:02:53.297Z,21.13
2019-02-21T04:05:23.132Z,15.43
2019-02-21T04:07:53.041Z,17.80
2019-02-21T04:10:23.375Z,18.43
2019-02-21T04:12:53.429Z,14.63
2019-02-21T04:15:23.416Z,15.03
2019-02-21T04:17:53.329Z,17.00
2019-02-21T04:20:23.287Z,11.80
2019-02-21T04:22:53.148Z,14.23
2019-02-21T04:25:23.107Z,17.03
2019-02-21T04:27:52.893Z,16.80
2019-02-21T04:30:22.603Z,17.87
2019-02-21T04:32:53.167Z,18.17
2019-02-21T04:35:23.267Z,21.63
2019-02-21T04:37:53.055Z,18.80
2019-02-21T04:40:22.884Z,14.10
2019-02-21T04:42:52.719Z,13.60
2019-02-21T04:45:22.582Z,15.27
2019-02-21T04:47:52.762Z,17.63
2019-02-21T04:50:22.579Z,15.20
2019-02-21T04:52:52.501Z,17.07
2019-02-21T04:55:22.894Z,14.90
2019-02-21T04:57:52.662Z,18.93
2019-02-21T05:00:22.577Z,17.57
2019-02-21T05:02:52.783Z,21.17
2019-02-21T05:05:22.792Z,15.37
2019-02-21T05:07:52.664Z,15.73
2019-02-21T05:10:22.623Z,16.73
2019-02-21T05:12:52.554Z,14.43
2019-02-21T05:15:22.648Z,19.30
2019-02-21T05:17:52.448Z,14.93
2019-02-21T05:20:22.264Z,14.00
2019-02-21T05:22:52.194Z,15.23
2019-02-21T05:25:22.765Z,14.57
2019-02-21T05:27:58.386Z,12.50
2019-02-21T05:30:28.616Z,16.10
2019-02-21T06:05:36.023Z,15.10
2019-02-21T06:08:30.199Z,17.90
2019-02-21T06:11:18.390Z,18.43
2019-02-21T06:14:22.580Z,16.80
2019-02-21T06:17:14.075Z,18.40
2019-02-21T06:20:05.721Z,20.17
2019-02-21T06:22:53.150Z,15.13
2019-02-21T06:25:50.807Z,17.67
2019-02-21T06:28:47.425Z,15.97
2019-02-21T06:31:20.035Z,13.23
2019-02-21T06:33:49.857Z,19.03
2019-02-21T06:36:30.729Z,13.37
2019-02-21T06:39:00.599Z,18.10
2019-02-21T06:41:30.446Z,18.00
2019-02-21T06:44:00.166Z,17.23
2019-02-21T06:46:29.970Z,18.37
2019-02-21T06:48:59.838Z,17.77
2019-02-21T06:51:29.617Z,18.30
2019-02-21T06:53:59.389Z,18.30
2019-02-21T06:56:29.193Z,18.60
2019-02-21T06:58:59.042Z,21.23
2019-02-21T07:01:29.599Z,17.13
2019-02-21T07:04:01.834Z,20.73
2019-02-21T07:06:32.448Z,19.97
2019-02-21T07:09:08.384Z,17.77
2019-02-21T07:11:46.644Z,19.30
2019-02-21T07:14:15.237Z,16.80
2019-02-21T07:16:51.850Z,18.67
2019-02-21T07:19:22.582Z,13.83
2019-02-21T07:21:52.975Z,22.33
2019-02-21T07:24:23.924Z,16.17
2019-02-21T07:26:53.862Z,19.90
2019-02-21T07:29:23.770Z,23.87
2019-02-21T07:31:53.660Z,18.10
2019-02-21T07:34:23.575Z,21.43
2019-02-21T07:36:53.832Z,17.00
2019-02-21T07:39:23.695Z,19.67
2019-02-21T07:41:55.713Z,16.77
2019-02-21T07:44:25.198Z,18.20
2019-02-21T07:46:55.193Z,19.17
2019-02-21T07:49:25.763Z,21.50
2019-02-21T07:51:56.203Z,15.20
2019-02-21T07:54:26.145Z,17.00
2019-02-21T07:56:56.096Z,21.47
2019-02-21T07:59:26.052Z,16.63
2019-02-21T08:01:55.866Z,22.57
2019-02-21T08:04:25.885Z,23.37
2019-02-21T08:06:55.789Z,20.43
2019-02-21T08:09:27.942Z,20.83
2019-02-21T08:11:59.048Z,16.47
2019-02-21T08:14:28.866Z,18.20
2019-02-21T08:16:58.633Z,19.60
2019-02-21T08:19:28.370Z,18.27
2019-02-21T08:22:00.248Z,19.83
2019-02-21T08:24:29.800Z,18.23
2019-02-21T08:26:59.564Z,16.83
2019-02-21T08:29:29.378Z,17.80
2019-02-21T08:31:59.148Z,17.53
2019-02-21T08:34:37.162Z,19.93
2019-02-21T08:37:08.748Z,18.17
2019-02-21T08:39:38.409Z,18.43
2019-02-21T08:42:08.178Z,18.47
2019-02-21T08:44:38.109Z,18.23
2019-02-21T08:47:08.037Z,15.30
2019-02-21T08:49:37.883Z,16.87
2019-02-21T08:52:07.699Z,17.57
2019-02-21T08:54:37.701Z,17.77
2019-02-21T08:57:07.449Z,17.17
2019-02-21T08:59:37.255Z,17.20
2019-02-21T09:02:07.708Z,20.73
2019-02-21T09:04:37.490Z,16.47
2019-02-21T09:07:15.661Z,19.90
2019-02-21T09:09:45.389Z,17.33
2019-02-21T09:12:16.007Z,20.20
2019-02-21T09:14:45.847Z,18.70
2019-02-21T09:17:15.726Z,18.70
2019-02-21T09:19:45.593Z,17.73
2019-02-21T09:22:15.547Z,19.73
2019-02-21T09:24:45.501Z,18.07
2019-02-21T09:27:15.591Z,19.23
2019-02-21T09:29:45.396Z,20.27
2019-02-21T09:32:15.182Z,21.15
2019-02-21T09:34:45.075Z,17.20
2019-02-21T09:37:15.300Z,19.80
2019-02-21T09:39:45.342Z,17.50
2019-02-21T09:42:15.085Z,18.10
2019-02-21T09:44:45.499Z,17.87
2019-02-21T09:47:15.541Z,21.13
2019-02-21T09:49:45.433Z,19.80
2019-02-21T09:52:15.417Z,17.83
2019-02-21T09:54:47.496Z,18.23
2019-02-21T09:57:16.969Z,19.30
2019-02-21T09:59:46.795Z,17.67
2019-02-21T10:02:16.569Z,19.10
2019-02-21T10:04:46.365Z,16.27
2019-02-21T10:07:16.303Z,18.10
2019-02-21T10:09:46.595Z,19.30
2019-02-21T10:12:16.414Z,18.13
2019-02-21T10:14:46.223Z,15.33
2019-02-21T10:17:16.160Z,16.90
2019-02-21T10:19:46.183Z,18.00
2019-02-21T10:22:16.071Z,16.20
2019-02-21T10:24:45.993Z,18.13
2019-02-21T10:27:15.894Z,17.77
2019-02-21T10:29:46.393Z,17.23
2019-02-21T10:32:16.246Z,16.63
2019-02-21T10:34:46.260Z,15.63
2019-02-21T10:37:16.809Z,16.60
2019-02-21T10:39:47.909Z,16.97
2019-02-21T10:42:17.898Z,15.70
2019-02-21T10:44:47.720Z,14.07
2019-02-21T10:47:17.645Z,14.80
2019-02-21T10:49:47.458Z,16.67
2019-02-21T10:52:17.193Z,13.23
2019-02-21T10:54:47.013Z,15.53
2019-02-21T10:57:16.929Z,15.47
2019-02-21T10:59:47.163Z,14.13
2019-02-21T11:02:17.138Z,13.80
2019-02-21T11:04:54.408Z,13.50
2019-02-21T11:07:21.808Z,14.63
2019-02-21T11:09:51.574Z,14.63
2019-02-21T11:12:21.938Z,15.40
2019-02-21T11:14:51.756Z,15.30
2019-02-21T11:17:21.481Z,12.20
2019-02-21T11:19:51.335Z,14.27
2019-02-21T11:22:21.491Z,14.23
2019-02-21T11:24:51.320Z,14.07
2019-02-21T11:27:21.198Z,13.17
2019-02-21T11:29:51.038Z,14.70
2019-02-21T11:32:20.911Z,14.50
2019-02-21T11:34:51.232Z,13.50
2019-02-21T11:37:21.202Z,13.93
2019-02-21T11:39:51.012Z,14.57
2019-02-21T11:42:21.311Z,15.17
2019-02-21T11:44:51.188Z,13.50
2019-02-21T11:47:21.716Z,13.30
2019-02-21T11:49:51.579Z,13.57
2019-02-21T11:52:21.456Z,12.97
2019-02-21T11:54:51.283Z,12.67
2019-02-21T11:57:21.235Z,12.67
2019-02-21T11:59:51.097Z,13.37
2019-02-21T12:02:21.118Z,15.08
2019-02-21T12:04:50.989Z,14.17
2019-02-21T12:07:20.965Z,13.63
2019-02-21T12:09:51.335Z,12.53
2019-02-21T12:12:21.111Z,12.27
2019-02-21T12:14:51.167Z,13.43
2019-02-21T12:17:20.958Z,11.97
2019-02-21T12:19:50.885Z,11.83
2019-02-21T12:22:20.798Z,11.63
2019-02-21T12:24:50.749Z,11.07
2019-02-21T12:27:20.637Z,11.67
2019-02-21T12:29:50.550Z,9.93
2019-02-21T12:32:20.539Z,11.90
2019-02-21T12:34:50.466Z,10.27
2019-02-21T12:37:20.430Z,11.70
2019-02-21T12:39:50.231Z,13.03
2019-02-21T12:42:20.186Z,11.83
2019-02-21T12:44:50.084Z,11.97
2019-02-21T12:47:19.930Z,12.27
2019-02-21T12:49:49.881Z,13.07
2019-02-21T12:52:19.701Z,12.90
2019-02-21T12:54:51.814Z,12.43
2019-02-21T12:57:20.906Z,13.13
2019-02-21T12:59:50.779Z,12.60
2019-02-21T13:02:20.651Z,13.13
2019-02-21T13:04:50.479Z,12.00
2019-02-21T13:07:20.318Z,13.53
2019-02-21T13:13:31.806Z,13.50
2019-02-21T13:16:01.648Z,14.63
2019-02-21T13:18:31.696Z,12.53
2019-02-21T13:21:01.602Z,13.17
2019-02-21T13:23:31.538Z,11.63
2019-02-21T13:26:01.450Z,13.73
2019-02-21T13:28:31.526Z,13.33
2019-02-21T13:31:01.953Z,13.60
2019-02-21T13:33:31.867Z,13.73
2019-02-21T13:36:01.767Z,14.10
2019-02-21T13:38:31.637Z,14.87
2019-02-21T13:41:01.581Z,14.37
2019-02-21T13:43:31.582Z,13.57
2019-02-21T13:46:01.518Z,13.03
2019-02-21T13:48:31.515Z,14.37
2019-02-21T13:51:01.389Z,14.57
2019-02-21T13:53:31.166Z,15.47
2019-02-21T13:56:00.924Z,14.13
2019-02-21T13:58:30.774Z,16.40
2019-02-21T14:01:00.568Z,14.57
2019-02-21T14:03:30.719Z,15.93
2019-02-21T14:06:03.562Z,14.40
2019-02-21T14:08:39.811Z,14.30
2019-02-21T14:11:09.576Z,14.63
2019-02-21T14:13:39.407Z,17.20
2019-02-21T14:16:09.172Z,16.87
2019-02-21T14:18:39.004Z,15.27
2019-02-21T14:21:08.840Z,16.63
2019-02-21T14:23:38.686Z,16.53
2019-02-21T14:26:08.501Z,16.37
2019-02-21T14:28:38.330Z,16.23
2019-02-21T14:31:08.134Z,17.30
2019-02-21T14:33:37.987Z,15.83
2019-02-21T14:36:15.168Z,16.37
2019-02-21T14:38:39.285Z,16.33
2019-02-21T14:41:09.111Z,16.03
2019-02-21T14:43:38.868Z,14.93
2019-02-21T14:46:08.681Z,14.80
2019-02-21T14:48:38.578Z,15.10
2019-02-21T14:51:08.463Z,13.57
2019-02-21T14:53:38.379Z,14.27
2019-02-21T14:56:08.623Z,15.10
2019-02-21T14:58:38.391Z,12.83
2019-02-21T15:01:08.159Z,14.27
2019-02-21T15:03:38.199Z,13.97
2019-02-21T15:06:08.050Z,14.50
2019-02-21T15:08:37.867Z,14.43
2019-02-21T15:11:08.075Z,15.00
2019-02-21T15:13:37.989Z,16.13
2019-02-21T15:16:08.089Z,16.90
2019-02-21T15:18:38.302Z,17.37
2019-02-21T15:21:08.187Z,16.90
2019-02-21T15:23:37.972Z,15.30
2019-02-21T15:26:08.096Z,16.57
2019-02-21T15:28:37.891Z,16.60
2019-02-21T15:31:07.870Z,17.50
2019-02-21T15:33:37.845Z,17.27
2019-02-21T15:36:07.797Z,17.07
2019-02-21T15:38:37.593Z,18.53
2019-02-21T15:41:07.383Z,16.57
2019-02-21T15:43:37.208Z,18.90
2019-02-21T15:46:07.500Z,18.03
2019-02-21T15:48:37.706Z,17.63
2019-02-21T15:51:08.920Z,20.43
2019-02-21T15:53:39.023Z,17.70
2019-02-21T15:56:08.798Z,19.60
2019-02-21T15:58:39.167Z,19.90
2019-02-21T16:01:09.013Z,15.77
2019-02-21T16:03:39.020Z,15.40
2019-02-21T16:06:09.127Z,15.30
2019-02-21T16:08:39.493Z,12.97
2019-02-21T16:11:09.548Z,13.33
2019-02-21T16:13:39.785Z,14.00
2019-02-21T16:16:10.337Z,14.13
2019-02-21T16:18:40.373Z,13.30
2019-02-21T16:21:10.588Z,13.30
2019-02-21T16:23:40.370Z,12.30
2019-02-21T16:26:10.186Z,13.30
2019-02-21T16:28:40.103Z,13.80
2019-02-21T16:31:09.938Z,11.60
2019-02-21T16:33:39.784Z,12.43
2019-02-21T16:36:09.684Z,11.50
2019-02-21T16:38:39.818Z,11.77
2019-02-21T16:41:09.843Z,12.00
2019-02-21T16:43:39.707Z,13.37
2019-02-21T16:46:09.489Z,11.93
2019-02-21T16:48:39.385Z,12.23
2019-02-21T16:51:09.492Z,12.00
2019-02-21T16:53:39.381Z,13.43
2019-02-21T16:56:09.164Z,13.67
2019-02-21T16:58:42.815Z,11.13
2019-02-21T17:01:12.247Z,13.43
2019-02-21T17:03:41.995Z,15.33
2019-02-21T17:06:11.859Z,13.20
2019-02-21T17:08:41.717Z,15.17
2019-02-21T17:11:11.576Z,14.40
2019-02-21T17:13:41.409Z,14.93
2019-02-21T17:16:11.189Z,17.10
2019-02-21T17:18:41.067Z,14.30
2019-02-21T17:21:10.908Z,15.20
2019-02-21T17:23:40.722Z,17.37
2019-02-21T17:26:10.549Z,17.10
2019-02-21T17:28:40.466Z,16.80
2019-02-21T17:31:10.462Z,16.60
2019-02-21T17:33:40.270Z,16.93
2019-02-21T17:36:10.821Z,24.47
2019-02-21T17:38:40.731Z,14.57
2019-02-21T17:41:10.629Z,15.70
2019-02-21T17:43:40.594Z,17.20
2019-02-21T17:46:10.510Z,15.77
2019-02-21T17:48:40.505Z,18.23
2019-02-21T17:51:10.545Z,15.23
2019-02-21T17:53:40.505Z,16.87
2019-02-21T17:56:10.541Z,16.47
2019-02-21T17:58:40.651Z,17.43
2019-02-21T18:01:10.948Z,16.50
2019-02-21T18:03:40.715Z,15.13
2019-02-21T18:06:11.918Z,15.03
2019-02-21T18:08:42.268Z,15.20
2019-02-21T18:11:12.690Z,14.87
2019-02-21T18:13:43.135Z,16.10
2019-02-21T18:16:13.177Z,15.70
2019-02-21T18:18:43.262Z,15.00
2019-02-21T18:21:13.027Z,17.40
2019-02-21T18:23:42.820Z,18.50
2019-02-21T18:26:16.877Z,15.83
2019-02-21T18:28:46.713Z,15.40
2019-02-21T18:31:16.737Z,15.97
2019-02-21T18:33:46.535Z,15.67
2019-02-21T18:36:16.769Z,14.10
2019-02-21T18:38:46.787Z,16.90
2019-02-21T18:41:16.845Z,17.20
2019-02-21T18:43:46.781Z,16.57
2019-02-21T18:46:16.765Z,17.80
2019-02-21T18:48:46.620Z,20.40
2019-02-21T18:51:18.855Z,16.60
2019-02-21T18:53:48.846Z,16.73
2019-02-21T18:56:18.701Z,19.67
2019-02-21T18:58:48.512Z,19.20
2019-02-21T19:01:18.400Z,18.00
2019-02-21T19:03:48.362Z,19.27
2019-02-21T19:06:18.556Z,19.77
2019-02-21T19:08:48.326Z,19.40
2019-02-21T19:11:18.384Z,16.93
2019-02-21T19:13:48.309Z,17.27
2019-02-21T19:16:31.656Z,16.93
2019-02-21T19:19:01.858Z,19.13
2019-02-21T19:21:32.594Z,20.73
2019-02-21T19:24:02.454Z,20.50
2019-02-21T19:26:32.156Z,19.63
2019-02-21T19:29:01.984Z,20.07
2019-02-21T19:31:31.794Z,19.70
2019-02-21T19:34:01.535Z,18.50
2019-02-21T19:36:31.404Z,20.77
2019-02-21T19:39:01.246Z,19.80
2019-02-21T19:41:31.066Z,22.23
2019-02-21T19:44:08.943Z,21.20
2019-02-21T19:46:34.122Z,24.90
2019-02-21T19:49:04.050Z,17.60
2019-02-21T19:51:33.780Z,18.27
2019-02-21T19:54:03.649Z,23.27
2019-02-21T19:56:33.475Z,21.70
2019-02-21T19:59:03.838Z,18.30
2019-02-21T20:01:34.105Z,19.80
2019-02-21T20:04:04.014Z,19.67
2019-02-21T20:06:33.913Z,19.37
2019-02-21T20:09:04.573Z,19.67
2019-02-21T20:11:36.000Z,19.57
2019-02-21T20:14:06.041Z,18.63
2019-02-21T20:16:35.812Z,21.83
2019-02-21T20:19:05.875Z,22.33
2019-02-21T20:21:35.636Z,22.60
2019-02-21T20:24:05.447Z,20.43
2019-02-21T20:26:35.177Z,20.07
2019-02-21T20:29:05.007Z,19.70
2019-02-21T20:31:35.136Z,21.53
2019-02-21T20:34:04.940Z,21.43
2019-02-21T20:36:35.133Z,18.57
2019-02-21T20:39:06.384Z,19.47
2019-02-21T20:41:36.247Z,20.03
2019-02-21T20:44:05.993Z,19.43
2019-02-21T20:46:35.851Z,22.37
2019-02-21T20:49:05.752Z,22.30
2019-02-21T20:51:35.513Z,19.73
2019-02-21T20:54:05.437Z,22.43
2019-02-21T20:56:35.260Z,24.40
2019-02-21T20:59:05.239Z,20.10
2019-02-21T21:01:35.039Z,20.27
2019-02-21T21:04:04.915Z,24.77
2019-02-21T21:06:34.753Z,18.77
2019-02-21T21:09:05.259Z,18.13
2019-02-21T21:11:35.006Z,21.63
2019-02-21T21:14:04.862Z,23.40
2019-02-21T21:16:34.696Z,22.17
2019-02-21T21:19:04.610Z,24.87
2019-02-21T21:21:34.486Z,27.10
2019-02-21T21:24:04.249Z,17.33
2019-02-21T21:26:33.983Z,23.63
2019-02-21T21:29:03.805Z,19.87
2019-02-21T21:31:33.783Z,25.83
2019-02-21T21:34:03.562Z,23.87
2019-02-21T21:36:33.396Z,25.97
2019-02-21T21:39:03.190Z,24.93
2019-02-21T21:41:33.123Z,25.17
2019-02-21T21:44:02.924Z,22.03
2019-02-21T21:46:32.669Z,23.67
2019-02-21T21:49:02.557Z,26.10
2019-02-21T21:51:34.054Z,24.73
2019-02-21T21:54:04.021Z,21.80
2019-02-21T21:56:33.998Z,21.83
2019-02-21T21:59:03.979Z,27.13
2019-02-21T22:01:33.957Z,20.40
2019-02-21T22:04:03.804Z,28.50
2019-02-21T22:06:33.620Z,25.27
2019-02-21T22:09:05.003Z,27.30
2019-02-21T22:11:35.361Z,27.43
2019-02-21T22:14:05.125Z,24.27
2019-02-21T22:16:34.844Z,22.63
2019-02-21T22:19:04.647Z,31.63
2019-02-21T22:21:35.183Z,27.77
2019-02-21T22:24:04.953Z,23.43
2019-02-21T22:26:34.928Z,28.23
2019-02-21T22:29:04.921Z,27.77
2019-02-21T22:31:34.830Z,26.77
2019-02-21T22:34:04.787Z,22.23
2019-02-21T22:36:34.604Z,25.33
2019-02-21T22:39:15.738Z,22.40
2019-02-21T22:41:37.744Z,20.83
2019-02-21T22:44:07.747Z,23.77
2019-02-21T22:50:13.403Z,29.87
2019-02-21T22:52:43.271Z,28.83
2019-02-21T22:55:13.093Z,23.33
2019-02-21T22:57:42.941Z,27.50
2019-02-21T23:01:05.280Z,32.13
2019-02-21T23:03:51.784Z,23.67
2019-02-21T23:06:42.200Z,28.30
2019-02-21T23:09:27.825Z,32.13
2019-02-21T23:11:57.910Z,27.83
2019-02-21T23:14:27.709Z,27.23
2019-02-21T23:16:57.594Z,25.37
2019-02-21T23:19:27.488Z,26.77
2019-02-21T23:21:57.292Z,20.57
2019-02-21T23:24:27.264Z,30.77
2019-02-21T23:26:57.134Z,30.97
2019-02-21T23:29:27.007Z,32.23
2019-02-21T23:31:57.045Z,28.87
2019-02-21T23:34:34.495Z,25.83
2019-02-21T23:37:04.323Z,25.53
2019-02-21T23:39:38.273Z,28.00
2019-02-21T23:42:05.597Z,29.37
2019-02-21T23:44:35.594Z,30.27
2019-02-21T23:47:05.627Z,31.73
2019-02-21T23:49:35.470Z,28.60
2019-02-21T23:52:05.374Z,29.17
2019-02-21T23:54:35.208Z,21.37
2019-02-21T23:57:04.988Z,30.13
2019-02-21T23:59:34.851Z,30.80
