createdAt,value
2022-09-02T00:00:07.537Z,1.20
2022-09-02T00:02:37.334Z,1.10
2022-09-02T00:05:06.594Z,1.30
2022-09-02T00:07:35.175Z,1.30
2022-09-02T00:10:03.722Z,1.20
2022-09-02T00:12:33.634Z,1.10
2022-09-02T00:15:02.195Z,1.55
2022-09-02T00:17:30.735Z,1.30
2022-09-02T00:19:59.327Z,1.10
2022-09-02T00:22:28.241Z,1.20
2022-09-02T00:24:56.803Z,1.38
2022-09-02T00:27:25.535Z,1.48
2022-09-02T00:29:56.269Z,1.40
2022-09-02T00:32:24.824Z,1.20
2022-09-02T00:34:56.212Z,1.50
2022-09-02T00:37:25.918Z,1.38
2022-09-02T00:39:54.992Z,1.20
2022-09-02T00:42:24.261Z,1.40
2022-09-02T00:44:52.845Z,1.35
2022-09-02T00:47:22.974Z,1.40
2022-09-02T00:49:52.428Z,2.20
2022-09-02T00:52:22.643Z,1.20
2022-09-02T00:54:52.391Z,1.60
2022-09-02T00:57:23.393Z,1.27
2022-09-02T00:59:55.719Z,1.20
2022-09-02T01:02:29.213Z,1.10
2022-09-02T01:04:58.539Z,1.70
2022-09-02T01:07:28.551Z,1.20
2022-09-02T01:09:57.152Z,1.17
2022-09-02T01:12:27.673Z,1.50
2022-09-02T01:14:56.334Z,1.27
2022-09-02T01:17:27.608Z,1.33
2022-09-02T01:19:58.890Z,1.60
2022-09-02T01:22:30.326Z,1.40
2022-09-02T01:25:02.512Z,1.27
2022-09-02T01:27:31.115Z,1.30
2022-09-02T01:30:01.307Z,1.50
2022-09-02T01:32:31.604Z,1.20
2022-09-02T01:35:00.262Z,1.30
2022-09-02T01:37:32.235Z,1.30
2022-09-02T01:40:01.111Z,1.10
2022-09-02T01:42:29.769Z,1.30
2022-09-02T01:44:59.126Z,1.40
2022-09-02T01:47:28.211Z,1.17
2022-09-02T01:49:56.883Z,1.30
2022-09-02T01:52:27.158Z,1.30
2022-09-02T01:54:57.658Z,1.20
2022-09-02T01:57:26.462Z,1.42
2022-09-02T01:59:55.194Z,1.42
2022-09-02T02:02:24.561Z,1.30
2022-09-02T02:04:54.740Z,1.57
2022-09-02T02:07:24.816Z,1.38
2022-09-02T02:09:53.687Z,1.55
2022-09-02T02:12:24.189Z,1.52
2022-09-02T02:14:52.799Z,1.50
2022-09-02T02:17:23.821Z,1.50
2022-09-02T02:19:52.436Z,1.40
2022-09-02T02:22:22.060Z,1.25
2022-09-02T02:24:51.102Z,1.50
2022-09-02T02:27:19.796Z,1.50
2022-09-02T02:29:50.386Z,1.27
2022-09-02T02:32:23.941Z,1.65
2022-09-02T02:34:52.587Z,1.60
2022-09-02T02:37:25.391Z,1.50
2022-09-02T02:39:56.021Z,1.60
2022-09-02T02:42:24.881Z,1.30
2022-09-02T02:44:54.973Z,1.40
2022-09-02T02:47:23.673Z,1.30
2022-09-02T02:49:52.248Z,1.20
2022-09-02T02:52:21.102Z,1.42
2022-09-02T02:54:50.258Z,1.40
2022-09-02T02:57:19.134Z,1.48
2022-09-02T02:59:47.711Z,1.30
2022-09-02T03:02:18.069Z,1.30
2022-09-02T03:04:46.757Z,1.33
2022-09-02T03:07:15.354Z,1.47
2022-09-02T03:09:44.089Z,1.50
2022-09-02T03:12:12.688Z,1.40
2022-09-02T03:14:41.979Z,1.60
2022-09-02T03:17:11.006Z,1.50
2022-09-02T03:19:41.062Z,1.40
2022-09-02T03:22:10.899Z,1.50
2022-09-02T03:24:39.861Z,1.60
2022-09-02T03:27:08.840Z,1.30
2022-09-02T03:29:37.647Z,1.50
2022-09-02T03:32:06.657Z,1.30
2022-09-02T03:34:36.623Z,1.48
2022-09-02T03:37:07.025Z,1.70
2022-09-02T03:39:35.556Z,1.40
2022-09-02T03:42:05.689Z,1.40
2022-09-02T03:44:35.131Z,1.50
2022-09-02T03:47:03.913Z,1.40
2022-09-02T03:49:32.515Z,1.35
2022-09-02T03:52:02.015Z,1.23
2022-09-02T03:54:32.047Z,1.50
2022-09-02T03:57:00.607Z,1.55
2022-09-02T03:59:29.917Z,1.60
2022-09-02T04:01:58.626Z,1.60
2022-09-02T04:04:27.911Z,1.40
2022-09-02T04:06:56.523Z,1.48
2022-09-02T04:09:25.259Z,1.80
2022-09-02T04:11:55.500Z,1.30
2022-09-02T04:14:24.067Z,1.30
2022-09-02T04:16:52.780Z,1.80
2022-09-02T04:19:21.426Z,1.40
2022-09-02T04:21:51.248Z,1.60
2022-09-02T04:24:19.879Z,1.90
2022-09-02T04:26:51.452Z,1.30
2022-09-02T04:29:21.512Z,2.10
2022-09-02T04:31:52.757Z,1.50
2022-09-02T04:34:21.457Z,1.70
2022-09-02T04:36:53.079Z,1.50
2022-09-02T04:39:23.100Z,1.48
2022-09-02T04:41:54.706Z,1.90
2022-09-02T04:44:25.887Z,1.87
2022-09-02T04:46:54.508Z,1.42
2022-09-02T04:49:24.449Z,1.65
2022-09-02T04:51:55.498Z,1.40
2022-09-02T04:54:25.732Z,1.77
2022-09-02T04:56:56.629Z,1.60
2022-09-02T04:59:27.745Z,1.70
2022-09-02T05:02:05.224Z,1.87
2022-09-02T05:04:34.067Z,1.60
2022-09-02T05:07:03.437Z,1.60
2022-09-02T05:09:35.839Z,1.70
2022-09-02T05:12:07.341Z,1.48
2022-09-02T05:14:49.136Z,1.50
2022-09-02T05:17:20.434Z,1.80
2022-09-02T05:19:50.572Z,1.70
2022-09-02T05:22:19.746Z,1.40
2022-09-02T05:24:48.571Z,1.80
2022-09-02T05:27:17.269Z,1.60
2022-09-02T05:29:48.973Z,1.50
2022-09-02T05:32:21.055Z,1.88
2022-09-02T05:34:51.244Z,1.45
2022-09-02T05:37:19.880Z,1.67
2022-09-02T05:39:49.993Z,1.50
2022-09-02T05:42:20.501Z,1.40
2022-09-02T05:44:53.069Z,1.30
2022-09-02T05:47:25.494Z,1.40
2022-09-02T05:49:54.976Z,1.58
2022-09-02T05:52:25.157Z,1.27
2022-09-02T05:54:56.730Z,1.70
2022-09-02T05:57:25.706Z,1.60
2022-09-02T06:00:08.497Z,1.80
2022-09-02T06:02:43.843Z,1.30
2022-09-02T06:05:37.264Z,1.60
2022-09-02T06:08:11.272Z,1.35
2022-09-02T06:10:43.128Z,1.20
2022-09-02T06:13:15.882Z,1.58
2022-09-02T06:15:46.772Z,1.30
2022-09-02T06:18:16.506Z,1.30
2022-09-02T06:20:51.017Z,1.30
2022-09-02T06:23:20.052Z,1.50
2022-09-02T06:25:50.700Z,1.10
2022-09-02T06:28:20.663Z,1.30
2022-09-02T06:30:51.479Z,1.40
2022-09-02T06:33:24.847Z,1.20
2022-09-02T06:35:54.342Z,1.30
2022-09-02T06:38:23.011Z,1.20
2022-09-02T06:40:53.984Z,1.10
2022-09-02T06:43:42.805Z,1.40
2022-09-02T06:46:28.324Z,1.33
2022-09-02T06:48:59.562Z,1.55
2022-09-02T06:51:31.012Z,1.20
2022-09-02T06:54:01.845Z,1.40
2022-09-02T06:56:34.383Z,1.30
2022-09-02T06:59:03.614Z,1.30
2022-09-02T07:01:45.182Z,1.23
2022-09-02T07:04:50.447Z,1.10
2022-09-02T07:07:22.408Z,1.30
2022-09-02T07:09:56.974Z,1.30
2022-09-02T07:12:27.221Z,1.30
2022-09-02T07:15:01.023Z,1.33
2022-09-02T07:17:36.269Z,1.20
2022-09-02T07:20:06.852Z,1.37
2022-09-02T07:22:43.188Z,1.30
2022-09-02T07:25:14.969Z,1.45
2022-09-02T07:27:44.450Z,1.60
2022-09-02T07:30:13.848Z,1.33
2022-09-02T07:32:46.655Z,1.70
2022-09-02T07:35:17.502Z,1.50
2022-09-02T07:37:46.944Z,1.20
2022-09-02T07:40:15.782Z,1.33
2022-09-02T07:42:44.648Z,1.40
2022-09-02T07:45:14.580Z,1.30
2022-09-02T07:47:44.935Z,1.20
2022-09-02T07:50:20.733Z,1.50
2022-09-02T07:52:57.721Z,1.40
2022-09-02T07:55:27.939Z,1.20
2022-09-02T07:57:57.620Z,1.30
2022-09-02T08:00:29.824Z,1.50
2022-09-02T08:03:04.971Z,1.20
2022-09-02T08:05:41.309Z,1.40
2022-09-02T08:08:10.224Z,1.20
2022-09-02T08:10:39.322Z,1.40
2022-09-02T08:13:08.019Z,1.38
2022-09-02T08:15:37.358Z,1.37
2022-09-02T08:18:06.802Z,1.27
2022-09-02T08:20:35.637Z,1.60
2022-09-02T08:23:12.506Z,1.30
2022-09-02T08:25:47.614Z,1.40
2022-09-02T08:28:17.696Z,1.30
2022-09-02T08:30:49.394Z,1.17
2022-09-02T08:33:18.181Z,1.40
2022-09-02T08:35:48.094Z,1.30
2022-09-02T08:38:18.091Z,1.30
2022-09-02T08:40:46.987Z,1.42
2022-09-02T08:43:29.349Z,1.20
2022-09-02T08:46:00.288Z,1.40
2022-09-02T08:48:33.822Z,1.40
2022-09-02T08:51:05.789Z,1.30
2022-09-02T08:53:37.988Z,1.30
2022-09-02T08:56:08.283Z,1.30
2022-09-02T08:58:43.052Z,1.50
2022-09-02T09:01:16.932Z,1.20
2022-09-02T09:03:54.745Z,1.40
2022-09-02T09:06:29.234Z,1.20
2022-09-02T09:09:02.178Z,1.58
2022-09-02T09:11:34.919Z,1.30
2022-09-02T09:14:09.036Z,1.47
2022-09-02T09:16:43.909Z,1.35
2022-09-02T09:19:15.250Z,1.50
2022-09-02T09:21:44.716Z,1.23
2022-09-02T09:24:24.249Z,1.25
2022-09-02T09:26:52.894Z,1.13
2022-09-02T09:29:21.424Z,1.23
2022-09-02T09:31:52.546Z,1.10
2022-09-02T09:34:21.192Z,1.30
2022-09-02T09:36:53.446Z,1.50
2022-09-02T09:39:25.421Z,1.30
2022-09-02T09:41:54.893Z,1.30
2022-09-02T09:44:45.391Z,1.30
2022-09-02T09:47:19.746Z,1.35
2022-09-02T09:49:49.279Z,1.52
2022-09-02T09:52:24.713Z,1.20
2022-09-02T09:55:24.678Z,1.50
2022-09-02T09:57:55.051Z,1.17
2022-09-02T10:00:28.089Z,1.17
2022-09-02T10:02:57.910Z,1.45
2022-09-02T10:05:31.605Z,1.10
2022-09-02T10:08:00.958Z,1.40
2022-09-02T10:10:30.703Z,1.10
2022-09-02T10:13:02.629Z,1.30
2022-09-02T10:15:38.435Z,1.00
2022-09-02T10:18:14.008Z,1.40
2022-09-02T10:21:11.518Z,1.42
2022-09-02T10:23:42.865Z,1.10
2022-09-02T10:26:17.988Z,1.10
2022-09-02T10:29:05.031Z,1.20
2022-09-02T10:31:38.252Z,1.30
2022-09-02T10:34:10.975Z,1.30
2022-09-02T10:36:43.587Z,1.30
2022-09-02T10:39:20.157Z,1.80
2022-09-02T10:41:49.024Z,1.20
2022-09-02T10:44:36.796Z,1.40
2022-09-02T10:47:07.739Z,1.33
2022-09-02T10:49:42.711Z,1.25
2022-09-02T10:54:55.718Z,1.27
2022-09-02T10:57:27.454Z,1.30
2022-09-02T11:00:07.503Z,1.40
2022-09-02T11:02:39.079Z,1.40
2022-09-02T11:05:11.758Z,1.20
2022-09-02T11:07:44.529Z,1.30
2022-09-02T11:10:18.338Z,1.20
2022-09-02T11:12:49.655Z,1.10
2022-09-02T11:15:22.258Z,1.30
2022-09-02T11:17:54.099Z,1.40
2022-09-02T11:20:30.674Z,1.25
2022-09-02T11:23:01.475Z,1.50
2022-09-02T11:25:34.475Z,1.40
2022-09-02T11:28:08.710Z,1.73
2022-09-02T11:30:45.542Z,2.10
2022-09-02T11:33:17.545Z,1.40
2022-09-02T11:35:46.266Z,1.50
2022-09-02T11:38:25.091Z,3.43
2022-09-02T11:43:56.894Z,2.43
2022-09-02T11:46:40.180Z,1.88
2022-09-02T11:49:16.258Z,1.47
2022-09-02T11:51:52.161Z,1.67
2022-09-02T11:54:21.576Z,1.30
2022-09-02T11:56:51.457Z,1.73
2022-09-02T11:59:24.298Z,1.13
2022-09-02T12:01:56.501Z,1.50
2022-09-02T12:07:26.622Z,1.30
2022-09-02T12:09:59.011Z,1.30
2022-09-02T12:12:51.733Z,1.40
2022-09-02T12:15:21.338Z,1.30
2022-09-02T12:18:10.952Z,1.40
2022-09-02T12:21:16.271Z,1.20
2022-09-02T12:24:21.339Z,1.30
2022-09-02T12:27:22.553Z,1.35
2022-09-02T12:29:52.157Z,1.15
2022-09-02T12:32:40.439Z,1.20
2022-09-02T12:35:11.658Z,1.40
2022-09-02T12:37:54.226Z,1.20
2022-09-02T12:40:29.199Z,1.20
2022-09-02T12:43:04.586Z,1.13
2022-09-02T12:45:34.360Z,1.20
2022-09-02T12:48:04.820Z,1.40
2022-09-02T12:50:36.284Z,1.40
2022-09-02T12:53:23.575Z,1.40
2022-09-02T12:55:55.839Z,1.58
2022-09-02T12:58:26.231Z,1.30
2022-09-02T13:00:59.636Z,1.40
2022-09-02T13:03:42.043Z,2.10
2022-09-02T13:06:13.663Z,1.30
2022-09-02T13:09:00.977Z,1.40
2022-09-02T13:11:48.318Z,1.23
2022-09-02T13:14:33.113Z,1.42
2022-09-02T13:17:35.136Z,1.48
2022-09-02T13:20:12.960Z,1.30
2022-09-02T13:22:50.573Z,1.40
2022-09-02T13:25:41.528Z,1.20
2022-09-02T13:28:28.307Z,1.35
2022-09-02T13:31:05.095Z,1.40
2022-09-02T13:33:34.304Z,1.38
2022-09-02T13:36:03.049Z,1.20
2022-09-02T13:38:32.854Z,1.42
2022-09-02T13:41:02.119Z,1.20
2022-09-02T13:43:30.794Z,1.50
2022-09-02T13:46:03.375Z,1.20
2022-09-02T13:48:33.465Z,1.38
2022-09-02T13:51:09.835Z,1.10
2022-09-02T13:54:05.474Z,1.20
2022-09-02T13:56:30.731Z,1.50
2022-09-02T13:58:59.612Z,1.30
2022-09-02T14:01:31.441Z,1.50
2022-09-02T14:04:01.385Z,1.43
2022-09-02T14:06:31.125Z,1.30
2022-09-02T14:09:02.873Z,1.10
2022-09-02T14:11:34.594Z,1.20
2022-09-02T14:14:03.762Z,1.10
2022-09-02T14:16:37.352Z,1.30
2022-09-02T14:19:10.407Z,1.60
2022-09-02T14:21:46.339Z,1.40
2022-09-02T14:24:15.889Z,1.27
2022-09-02T14:26:45.260Z,1.23
2022-09-02T14:29:15.520Z,1.30
2022-09-02T14:31:45.643Z,1.40
2022-09-02T14:34:41.291Z,1.30
2022-09-02T14:37:17.363Z,1.10
2022-09-02T14:40:11.914Z,1.27
2022-09-02T14:42:55.058Z,1.20
2022-09-02T14:45:27.377Z,1.30
2022-09-02T14:47:58.577Z,1.30
2022-09-02T14:50:29.435Z,1.10
2022-09-02T14:53:03.509Z,1.10
2022-09-02T14:55:50.024Z,1.30
2022-09-02T14:58:19.166Z,1.15
2022-09-02T15:00:55.721Z,1.23
2022-09-02T15:03:26.103Z,1.40
2022-09-02T15:05:54.768Z,1.40
2022-09-02T15:08:23.711Z,2.83
2022-09-02T15:11:02.544Z,1.10
2022-09-02T15:13:33.876Z,1.35
2022-09-02T15:16:03.053Z,1.13
2022-09-02T15:18:33.283Z,1.30
2022-09-02T15:21:03.202Z,1.33
2022-09-02T15:23:34.818Z,1.30
2022-09-02T15:26:05.141Z,1.30
2022-09-02T15:28:33.846Z,1.17
2022-09-02T15:31:03.064Z,1.30
2022-09-02T15:33:33.077Z,1.23
2022-09-02T15:36:06.947Z,1.30
2022-09-02T15:38:35.540Z,1.20
2022-09-02T15:41:13.969Z,1.30
2022-09-02T15:43:42.646Z,1.30
2022-09-02T15:46:21.678Z,1.20
2022-09-02T15:48:52.009Z,1.20
2022-09-02T15:51:21.757Z,1.23
2022-09-02T15:53:55.500Z,1.30
2022-09-02T15:56:25.354Z,1.13
2022-09-02T15:58:58.593Z,1.10
2022-09-02T16:01:27.868Z,1.40
2022-09-02T16:03:58.063Z,1.17
2022-09-02T16:06:26.793Z,1.10
2022-09-02T16:08:55.440Z,0.90
2022-09-02T16:11:24.377Z,0.97
2022-09-02T16:13:53.276Z,1.10
2022-09-02T16:16:22.548Z,1.20
2022-09-02T16:18:52.218Z,1.15
2022-09-02T16:21:23.543Z,1.20
2022-09-02T16:23:53.544Z,1.23
2022-09-02T16:26:25.976Z,1.30
2022-09-02T16:28:55.842Z,1.20
2022-09-02T16:31:25.533Z,1.20
2022-09-02T16:33:54.517Z,1.25
2022-09-02T16:36:24.997Z,0.90
2022-09-02T16:38:57.820Z,1.17
2022-09-02T16:41:28.127Z,1.00
2022-09-02T16:43:58.032Z,1.20
2022-09-02T16:46:27.111Z,1.00
2022-09-02T16:48:56.437Z,1.30
2022-09-02T16:51:27.688Z,1.00
2022-09-02T16:53:56.932Z,1.23
2022-09-02T16:59:13.724Z,1.25
2022-09-02T17:01:42.834Z,1.50
2022-09-02T17:04:11.485Z,1.53
2022-09-02T17:06:44.419Z,1.58
2022-09-02T17:09:13.336Z,1.40
2022-09-02T17:11:45.071Z,1.60
2022-09-02T17:14:16.373Z,1.30
2022-09-02T17:16:46.273Z,1.40
2022-09-02T17:19:20.836Z,1.30
2022-09-02T17:21:53.171Z,1.17
2022-09-02T17:24:23.144Z,1.40
2022-09-02T17:26:54.320Z,1.30
2022-09-02T17:32:13.046Z,1.45
2022-09-02T17:34:41.739Z,1.10
2022-09-02T17:37:11.683Z,1.60
2022-09-02T17:39:40.226Z,1.20
2022-09-02T17:42:08.168Z,1.70
2022-09-02T17:44:38.450Z,1.00
2022-09-02T17:47:09.332Z,1.08
2022-09-02T17:49:39.001Z,1.23
2022-09-02T17:52:07.983Z,1.38
2022-09-02T17:54:38.898Z,1.20
2022-09-02T17:57:25.752Z,1.30
2022-09-02T18:00:04.130Z,1.50
2022-09-02T18:03:01.245Z,1.10
2022-09-02T18:05:32.503Z,0.90
2022-09-02T18:08:04.424Z,1.13
2022-09-02T18:10:35.857Z,1.20
2022-09-02T18:13:05.938Z,1.40
2022-09-02T18:15:38.021Z,1.17
2022-09-02T18:18:07.283Z,1.30
2022-09-02T18:20:41.824Z,1.20
2022-09-02T18:23:18.834Z,1.17
2022-09-02T18:25:52.971Z,1.73
2022-09-02T18:28:28.943Z,1.50
2022-09-02T18:31:05.925Z,2.08
2022-09-02T18:33:43.506Z,1.90
2022-09-02T18:36:19.084Z,1.85
2022-09-02T18:38:50.354Z,1.50
2022-09-02T18:41:27.732Z,1.52
2022-09-02T18:44:01.901Z,1.30
2022-09-02T18:46:35.249Z,1.48
2022-09-02T18:49:04.758Z,1.30
2022-09-02T18:51:37.149Z,1.50
2022-09-02T18:54:08.307Z,1.30
2022-09-02T18:56:38.826Z,1.48
2022-09-02T18:59:10.801Z,1.50
2022-09-02T19:01:42.539Z,1.23
2022-09-02T19:04:11.816Z,1.30
2022-09-02T19:06:42.249Z,1.48
2022-09-02T19:09:14.338Z,1.20
2022-09-02T19:11:44.619Z,1.53
2022-09-02T19:14:20.363Z,1.35
2022-09-02T19:16:49.925Z,1.70
2022-09-02T19:19:19.439Z,1.80
2022-09-02T19:21:51.211Z,1.63
2022-09-02T19:24:24.632Z,1.60
2022-09-02T19:26:56.289Z,1.67
2022-09-02T19:29:25.471Z,5.75
2022-09-02T19:31:54.858Z,8.93
2022-09-02T19:34:24.079Z,7.15
2022-09-02T19:36:53.483Z,6.47
2022-09-02T19:39:23.428Z,8.52
2022-09-02T19:41:54.005Z,9.80
2022-09-02T19:44:23.921Z,8.93
2022-09-02T19:47:42.144Z,11.13
2022-09-02T19:49:43.976Z,15.73
2022-09-02T19:52:13.175Z,11.88
2022-09-02T19:54:42.515Z,10.85
2022-09-02T19:57:11.028Z,4.78
2022-09-02T19:59:40.994Z,3.67
2022-09-02T20:02:09.524Z,2.20
2022-09-02T20:04:38.720Z,2.20
2022-09-02T20:07:07.423Z,2.35
2022-09-02T20:09:35.933Z,1.90
2022-09-02T20:12:04.799Z,1.88
2022-09-02T20:14:35.374Z,1.85
2022-09-02T20:17:06.588Z,1.85
2022-09-02T20:19:35.167Z,1.60
2022-09-02T20:22:03.766Z,1.60
2022-09-02T20:24:33.976Z,1.13
2022-09-02T20:27:07.344Z,1.52
2022-09-02T20:29:52.138Z,1.67
2022-09-02T20:32:30.000Z,1.90
2022-09-02T20:35:04.887Z,1.50
2022-09-02T20:37:36.771Z,1.30
2022-09-02T20:40:15.190Z,1.30
2022-09-02T20:43:08.398Z,1.17
2022-09-02T20:45:39.008Z,1.30
2022-09-02T20:48:13.509Z,1.30
2022-09-02T20:50:47.701Z,1.33
2022-09-02T20:53:40.354Z,1.27
2022-09-02T20:56:13.660Z,2.00
2022-09-02T20:58:45.619Z,2.33
2022-09-02T21:01:18.510Z,1.90
2022-09-02T21:03:51.933Z,1.60
2022-09-02T21:06:24.289Z,1.80
2022-09-02T21:08:58.401Z,1.30
2022-09-02T21:11:29.383Z,1.30
2022-09-02T21:14:03.604Z,1.50
2022-09-02T21:16:36.503Z,1.40
2022-09-02T21:19:10.308Z,1.50
2022-09-02T21:21:42.279Z,1.40
2022-09-02T21:24:12.709Z,1.20
2022-09-02T21:26:44.713Z,1.30
2022-09-02T21:29:21.867Z,1.30
2022-09-02T21:31:51.873Z,1.60
2022-09-02T21:34:25.644Z,1.50
2022-09-02T21:36:55.887Z,1.38
2022-09-02T21:39:26.663Z,1.55
2022-09-02T21:42:00.418Z,1.70
2022-09-02T21:44:34.368Z,1.40
2022-09-02T21:47:05.597Z,1.45
2022-09-02T21:49:42.113Z,1.23
2022-09-02T21:52:15.751Z,1.70
2022-09-02T21:54:50.302Z,1.30
2022-09-02T21:57:35.653Z,1.40
2022-09-02T22:00:07.379Z,1.70
2022-09-02T22:02:52.618Z,1.60
2022-09-02T22:05:29.261Z,1.30
2022-09-02T22:08:01.902Z,1.20
2022-09-02T22:10:33.730Z,1.30
2022-09-02T22:13:03.092Z,1.30
2022-09-02T22:15:37.608Z,1.50
2022-09-02T22:18:13.977Z,1.42
2022-09-02T22:20:45.972Z,1.30
2022-09-02T22:23:22.568Z,1.40
2022-09-02T22:25:52.990Z,1.67
2022-09-02T22:28:26.243Z,1.40
2022-09-02T22:30:59.818Z,1.23
2022-09-02T22:33:34.111Z,1.40
2022-09-02T22:36:10.237Z,1.50
2022-09-02T22:38:42.391Z,1.50
2022-09-02T22:41:20.465Z,1.52
2022-09-02T22:43:53.997Z,1.60
2022-09-02T22:46:45.200Z,1.60
2022-09-02T22:49:49.583Z,1.40
2022-09-02T22:52:44.937Z,1.30
2022-09-02T22:55:14.540Z,1.50
2022-09-02T22:57:47.340Z,1.40
2022-09-02T23:00:17.410Z,1.20
2022-09-02T23:02:49.492Z,1.50
2022-09-02T23:05:37.304Z,1.40
2022-09-02T23:08:08.523Z,1.40
2022-09-02T23:10:39.181Z,1.58
2022-09-02T23:13:14.140Z,1.30
2022-09-02T23:15:47.897Z,1.33
2022-09-02T23:18:22.395Z,1.40
2022-09-02T23:20:54.432Z,1.50
2022-09-02T23:23:37.636Z,1.30
2022-09-02T23:26:10.467Z,1.50
2022-09-02T23:28:47.651Z,1.40
2022-09-02T23:31:19.798Z,1.20
2022-09-02T23:33:53.442Z,1.40
2022-09-02T23:36:26.979Z,1.40
2022-09-02T23:39:05.175Z,1.20
2022-09-02T23:41:36.262Z,1.40
2022-09-02T23:44:08.779Z,1.30
2022-09-02T23:46:43.777Z,1.20
2022-09-02T23:49:16.312Z,1.20
2022-09-02T23:51:49.834Z,1.40
2022-09-02T23:54:28.000Z,1.30
2022-09-02T23:57:02.723Z,1.15
2022-09-02T23:59:42.392Z,1.35
