createdAt,value
2022-10-08T00:01:31.473Z,22.30
2022-10-08T00:04:00.041Z,22.47
2022-10-08T00:06:31.056Z,20.90
2022-10-08T00:09:02.900Z,19.50
2022-10-08T00:11:34.160Z,20.73
2022-10-08T00:14:03.317Z,19.13
2022-10-08T00:16:33.639Z,18.00
2022-10-08T00:19:04.861Z,20.03
2022-10-08T00:21:34.722Z,18.50
2022-10-08T00:24:05.857Z,14.63
2022-10-08T00:26:39.784Z,16.93
2022-10-08T00:29:10.402Z,14.57
2022-10-08T00:31:40.547Z,14.50
2022-10-08T00:34:10.627Z,17.17
2022-10-08T00:36:40.294Z,16.20
2022-10-08T00:39:13.447Z,15.37
2022-10-08T00:41:42.443Z,15.00
2022-10-08T00:44:51.485Z,16.73
2022-10-08T00:47:25.841Z,18.83
2022-10-08T00:49:57.146Z,14.80
2022-10-08T00:52:28.115Z,15.57
2022-10-08T00:54:58.267Z,15.47
2022-10-08T00:57:28.836Z,14.13
2022-10-08T00:59:57.563Z,14.37
2022-10-08T01:02:25.968Z,14.97
2022-10-08T01:04:54.300Z,15.33
2022-10-08T01:07:27.443Z,15.17
2022-10-08T01:10:02.751Z,18.07
2022-10-08T01:12:45.754Z,17.03
2022-10-08T01:15:24.029Z,20.20
2022-10-08T01:18:01.241Z,17.07
2022-10-08T01:20:35.756Z,16.60
2022-10-08T01:23:25.332Z,19.30
2022-10-08T01:26:03.719Z,18.67
2022-10-08T01:28:38.819Z,17.33
2022-10-08T01:31:10.115Z,19.70
2022-10-08T01:33:44.044Z,24.57
2022-10-08T01:36:13.675Z,20.33
2022-10-08T01:38:47.623Z,21.40
2022-10-08T01:41:18.501Z,24.73
2022-10-08T01:43:52.611Z,21.77
2022-10-08T01:46:24.697Z,20.23
2022-10-08T01:48:57.643Z,18.87
2022-10-08T01:51:32.940Z,19.47
2022-10-08T01:54:04.417Z,16.93
2022-10-08T01:56:35.424Z,17.97
2022-10-08T01:59:11.526Z,17.63
2022-10-08T02:02:00.933Z,16.33
2022-10-08T02:04:35.056Z,17.57
2022-10-08T02:07:07.525Z,19.30
2022-10-08T02:09:37.753Z,19.50
2022-10-08T02:12:06.780Z,15.90
2022-10-08T02:14:38.007Z,18.37
2022-10-08T02:17:21.602Z,17.20
2022-10-08T02:19:56.048Z,18.10
2022-10-08T02:22:28.835Z,20.00
2022-10-08T02:25:02.131Z,20.63
2022-10-08T02:27:42.024Z,22.37
2022-10-08T02:30:14.129Z,24.10
2022-10-08T02:32:51.275Z,23.07
2022-10-08T02:35:25.413Z,26.20
2022-10-08T02:37:58.799Z,24.03
2022-10-08T02:40:29.142Z,23.37
2022-10-08T02:43:02.484Z,23.33
2022-10-08T02:45:38.594Z,21.20
2022-10-08T02:48:11.898Z,21.20
2022-10-08T02:50:44.050Z,23.20
2022-10-08T02:53:14.719Z,23.53
2022-10-08T02:55:50.226Z,21.80
2022-10-08T02:58:18.806Z,26.00
2022-10-08T03:00:54.041Z,23.40
2022-10-08T03:03:28.936Z,20.97
2022-10-08T03:05:58.188Z,21.33
2022-10-08T03:08:27.260Z,20.10
2022-10-08T03:10:56.209Z,21.60
2022-10-08T03:13:25.617Z,23.90
2022-10-08T03:15:56.197Z,21.50
2022-10-08T03:18:26.304Z,20.43
2022-10-08T03:20:56.208Z,20.70
2022-10-08T03:23:25.733Z,19.13
2022-10-08T03:25:54.457Z,20.50
2022-10-08T03:28:22.765Z,20.50
2022-10-08T03:30:51.172Z,21.77
2022-10-08T03:33:20.823Z,20.67
2022-10-08T03:35:49.157Z,18.30
2022-10-08T03:38:17.582Z,20.73
2022-10-08T03:40:55.516Z,20.67
2022-10-08T03:43:24.196Z,20.97
2022-10-08T03:45:53.697Z,20.70
2022-10-08T03:48:23.995Z,19.30
2022-10-08T03:50:53.725Z,21.07
2022-10-08T03:53:22.500Z,19.23
2022-10-08T03:55:51.454Z,20.83
2022-10-08T03:58:19.731Z,21.33
2022-10-08T04:00:58.305Z,19.07
2022-10-08T04:03:29.084Z,20.03
2022-10-08T04:05:57.666Z,21.57
2022-10-08T04:08:26.823Z,21.90
2022-10-08T04:10:55.359Z,27.77
2022-10-08T04:13:23.908Z,40.40
2022-10-08T04:15:52.161Z,21.90
2022-10-08T04:18:20.854Z,21.73
2022-10-08T04:20:50.719Z,23.33
2022-10-08T04:23:18.979Z,26.90
2022-10-08T04:25:51.860Z,19.53
2022-10-08T04:28:20.666Z,26.50
2022-10-08T04:30:57.351Z,26.90
2022-10-08T04:33:26.285Z,22.27
2022-10-08T04:36:00.099Z,22.87
2022-10-08T04:38:29.537Z,24.07
2022-10-08T04:41:05.419Z,22.73
2022-10-08T04:43:33.932Z,20.87
2022-10-08T04:46:02.313Z,22.30
2022-10-08T04:48:30.991Z,23.83
2022-10-08T04:51:08.023Z,21.90
2022-10-08T04:53:38.892Z,20.70
2022-10-08T04:56:13.356Z,21.47
2022-10-08T04:58:42.191Z,24.97
2022-10-08T05:01:12.200Z,20.67
2022-10-08T05:03:42.362Z,21.97
2022-10-08T05:06:12.735Z,22.50
2022-10-08T05:08:40.970Z,18.13
2022-10-08T05:11:10.135Z,19.27
2022-10-08T05:13:38.913Z,17.70
2022-10-08T05:16:08.457Z,20.93
2022-10-08T05:18:38.049Z,20.23
2022-10-08T05:21:07.723Z,24.57
2022-10-08T05:23:38.181Z,22.40
2022-10-08T05:26:13.804Z,19.40
2022-10-08T05:28:42.568Z,21.03
2022-10-08T05:31:11.014Z,21.63
2022-10-08T05:33:39.829Z,25.63
2022-10-08T05:36:13.756Z,25.73
2022-10-08T05:38:43.685Z,24.27
2022-10-08T05:41:14.749Z,23.87
2022-10-08T05:43:43.568Z,28.00
2022-10-08T05:46:12.491Z,29.27
2022-10-08T05:48:41.105Z,25.40
2022-10-08T05:51:11.193Z,24.40
2022-10-08T05:53:41.959Z,25.03
2022-10-08T05:56:13.413Z,25.30
2022-10-08T05:58:42.432Z,24.30
2022-10-08T06:01:14.678Z,27.67
2022-10-08T06:03:43.424Z,24.20
2022-10-08T06:06:13.002Z,25.57
2022-10-08T06:08:41.702Z,21.97
2022-10-08T06:11:11.387Z,21.83
2022-10-08T06:13:39.951Z,25.53
2022-10-08T06:16:10.284Z,21.13
2022-10-08T06:18:40.732Z,21.23
2022-10-08T06:21:11.424Z,19.83
2022-10-08T06:23:41.200Z,17.47
2022-10-08T06:26:11.769Z,18.80
2022-10-08T06:28:40.573Z,15.40
2022-10-08T06:31:09.835Z,16.23
2022-10-08T06:33:38.359Z,17.27
2022-10-08T06:36:07.727Z,15.97
2022-10-08T06:38:36.086Z,17.80
2022-10-08T06:41:04.450Z,19.03
2022-10-08T06:43:34.192Z,15.73
2022-10-08T06:46:05.847Z,18.23
2022-10-08T06:48:34.663Z,14.50
2022-10-08T06:51:05.255Z,16.07
2022-10-08T06:53:34.639Z,17.10
2022-10-08T06:56:04.917Z,15.53
2022-10-08T06:58:36.288Z,16.40
2022-10-08T07:01:06.603Z,16.20
2022-10-08T07:03:35.500Z,12.00
2022-10-08T07:06:05.376Z,12.67
2022-10-08T07:08:33.870Z,12.37
2022-10-08T07:11:06.260Z,11.57
2022-10-08T07:13:37.183Z,11.47
2022-10-08T07:16:07.754Z,12.40
2022-10-08T07:18:38.006Z,9.80
2022-10-08T07:21:07.692Z,14.30
2022-10-08T07:23:36.208Z,9.17
2022-10-08T07:26:06.878Z,12.37
2022-10-08T07:28:38.248Z,10.43
2022-10-08T07:31:07.688Z,12.47
2022-10-08T07:33:36.123Z,11.63
2022-10-08T07:36:10.053Z,10.60
2022-10-08T07:38:39.307Z,7.03
2022-10-08T07:41:08.571Z,8.53
2022-10-08T07:43:41.855Z,9.63
2022-10-08T07:46:11.940Z,8.50
2022-10-08T07:48:40.649Z,6.93
2022-10-08T07:51:10.818Z,11.43
2022-10-08T07:53:39.374Z,7.60
2022-10-08T07:56:09.579Z,5.53
2022-10-08T07:58:40.045Z,8.83
2022-10-08T08:01:12.699Z,7.33
2022-10-08T08:03:41.225Z,7.83
2022-10-08T08:06:12.587Z,8.97
2022-10-08T08:08:42.826Z,7.13
2022-10-08T08:11:13.819Z,6.50
2022-10-08T08:13:44.193Z,5.90
2022-10-08T08:16:15.016Z,6.13
2022-10-08T08:18:45.570Z,6.70
2022-10-08T08:21:15.784Z,4.97
2022-10-08T08:23:45.999Z,5.33
2022-10-08T08:26:16.351Z,11.25
2022-10-08T08:28:46.208Z,7.25
2022-10-08T08:31:17.310Z,8.40
2022-10-08T08:33:50.949Z,6.88
2022-10-08T08:36:20.268Z,8.50
2022-10-08T08:38:48.696Z,6.32
2022-10-08T08:41:30.955Z,7.60
2022-10-08T08:44:02.515Z,7.70
2022-10-08T08:46:36.436Z,7.35
2022-10-08T08:49:16.236Z,6.57
2022-10-08T08:51:46.886Z,8.63
2022-10-08T08:54:15.552Z,10.95
2022-10-08T08:56:45.625Z,7.85
2022-10-08T08:59:27.858Z,6.90
2022-10-08T09:02:00.221Z,9.07
2022-10-08T09:04:44.315Z,5.13
2022-10-08T09:07:37.482Z,7.72
2022-10-08T09:10:09.486Z,5.93
2022-10-08T09:12:39.869Z,7.25
2022-10-08T09:15:18.718Z,8.40
2022-10-08T09:17:51.695Z,3.78
2022-10-08T09:20:22.783Z,7.88
2022-10-08T09:22:52.388Z,7.70
2022-10-08T09:25:23.512Z,10.68
2022-10-08T09:27:54.519Z,8.27
2022-10-08T09:30:36.488Z,10.32
2022-10-08T09:33:18.531Z,11.23
2022-10-08T09:35:49.305Z,6.45
2022-10-08T09:38:23.178Z,6.38
2022-10-08T09:41:02.917Z,5.65
2022-10-08T09:43:31.987Z,8.63
2022-10-08T09:46:05.699Z,6.72
2022-10-08T09:48:34.137Z,8.20
2022-10-08T09:51:06.017Z,5.00
2022-10-08T09:53:41.302Z,4.50
2022-10-08T09:56:11.071Z,6.68
2022-10-08T09:58:49.908Z,5.40
2022-10-08T10:01:20.382Z,5.57
2022-10-08T10:03:55.005Z,6.10
2022-10-08T10:06:29.049Z,6.18
2022-10-08T10:09:03.864Z,6.30
2022-10-08T10:11:38.420Z,6.65
2022-10-08T10:14:15.770Z,5.35
2022-10-08T10:16:47.789Z,5.95
2022-10-08T10:19:21.538Z,9.33
2022-10-08T10:21:57.869Z,5.70
2022-10-08T10:24:39.371Z,8.25
2022-10-08T10:27:13.709Z,6.80
2022-10-08T10:29:57.570Z,6.78
2022-10-08T10:32:32.332Z,7.45
2022-10-08T10:35:07.051Z,8.57
2022-10-08T10:37:44.956Z,9.85
2022-10-08T10:40:32.502Z,6.10
2022-10-08T10:43:18.517Z,7.55
2022-10-08T10:45:52.779Z,8.60
2022-10-08T10:48:22.671Z,8.25
2022-10-08T10:51:22.563Z,6.55
2022-10-08T10:54:04.822Z,7.30
2022-10-08T10:56:38.323Z,4.90
2022-10-08T10:59:20.196Z,8.00
2022-10-08T11:01:55.070Z,6.28
2022-10-08T11:04:39.270Z,6.30
2022-10-08T11:07:25.098Z,5.45
2022-10-08T11:09:59.370Z,5.22
2022-10-08T11:12:35.487Z,5.70
2022-10-08T11:15:15.195Z,8.45
2022-10-08T11:17:56.287Z,4.68
2022-10-08T11:20:45.229Z,7.32
2022-10-08T11:23:24.957Z,7.75
2022-10-08T11:28:53.095Z,8.25
2022-10-08T11:31:32.250Z,6.78
2022-10-08T11:34:01.308Z,4.22
2022-10-08T11:36:45.078Z,4.68
2022-10-08T11:39:19.341Z,6.63
2022-10-08T11:41:53.510Z,5.75
2022-10-08T11:44:22.639Z,4.80
2022-10-08T11:46:51.328Z,7.40
2022-10-08T11:49:48.209Z,4.53
2022-10-08T11:52:17.925Z,4.13
2022-10-08T11:54:55.632Z,8.50
2022-10-08T12:00:47.199Z,8.18
2022-10-08T12:03:24.771Z,4.53
2022-10-08T12:05:55.186Z,4.38
2022-10-08T12:08:51.726Z,4.78
2022-10-08T12:11:52.037Z,4.28
2022-10-08T12:14:34.258Z,2.92
2022-10-08T12:17:09.907Z,4.18
2022-10-08T12:20:20.064Z,2.40
2022-10-08T12:23:06.777Z,3.00
2022-10-08T12:25:44.296Z,3.38
2022-10-08T12:28:47.757Z,2.97
2022-10-08T12:31:31.693Z,3.42
2022-10-08T12:34:03.169Z,4.38
2022-10-08T12:36:41.205Z,4.57
2022-10-08T12:39:17.631Z,3.42
2022-10-08T12:41:58.548Z,3.58
2022-10-08T12:44:41.815Z,4.70
2022-10-08T12:47:23.863Z,4.50
2022-10-08T12:49:58.340Z,7.22
2022-10-08T12:52:27.910Z,5.32
2022-10-08T12:54:58.792Z,3.95
2022-10-08T12:57:33.864Z,4.75
2022-10-08T13:00:08.308Z,5.00
2022-10-08T13:02:39.658Z,4.88
2022-10-08T13:05:25.569Z,4.13
2022-10-08T13:07:54.542Z,5.25
2022-10-08T13:10:24.840Z,3.83
2022-10-08T13:13:06.081Z,4.40
2022-10-08T13:15:35.654Z,3.15
2022-10-08T13:18:14.758Z,2.50
2022-10-08T13:20:57.892Z,2.22
2022-10-08T13:23:27.145Z,4.20
2022-10-08T13:25:55.416Z,5.43
2022-10-08T13:28:48.285Z,5.13
2022-10-08T13:31:24.273Z,2.42
2022-10-08T13:33:52.936Z,2.88
2022-10-08T13:36:23.641Z,3.13
2022-10-08T13:38:52.073Z,2.35
2022-10-08T13:41:24.175Z,2.35
2022-10-08T13:43:54.233Z,3.08
2022-10-08T13:46:22.597Z,3.08
2022-10-08T13:48:51.212Z,3.60
2022-10-08T13:51:19.485Z,2.97
2022-10-08T13:53:47.792Z,4.15
2022-10-08T13:56:18.146Z,4.72
2022-10-08T13:58:46.428Z,2.60
2022-10-08T14:01:16.420Z,7.50
2022-10-08T14:03:44.712Z,3.90
2022-10-08T14:06:13.185Z,4.22
2022-10-08T14:08:41.476Z,5.20
2022-10-08T14:11:10.066Z,2.95
2022-10-08T14:13:38.306Z,3.85
2022-10-08T14:16:07.046Z,3.72
2022-10-08T14:18:36.680Z,7.93
2022-10-08T14:21:05.903Z,4.47
2022-10-08T14:23:34.408Z,6.53
2022-10-08T14:26:02.688Z,10.55
2022-10-08T14:28:31.580Z,6.13
2022-10-08T14:30:59.925Z,4.47
2022-10-08T14:33:28.378Z,12.20
2022-10-08T14:35:57.993Z,15.70
2022-10-08T14:38:26.191Z,7.95
2022-10-08T14:40:54.456Z,2.75
2022-10-08T14:43:26.909Z,3.90
2022-10-08T14:45:56.093Z,3.58
2022-10-08T14:48:24.376Z,1.40
2022-10-08T14:50:52.646Z,2.97
2022-10-08T14:53:22.284Z,5.13
2022-10-08T14:56:11.136Z,3.05
2022-10-08T14:58:38.850Z,4.90
2022-10-08T15:01:07.606Z,3.63
2022-10-08T15:03:35.981Z,3.25
2022-10-08T15:06:04.430Z,2.50
2022-10-08T15:08:35.165Z,4.07
2022-10-08T15:11:04.462Z,3.55
2022-10-08T15:13:34.731Z,4.47
2022-10-08T15:16:03.142Z,2.75
2022-10-08T15:18:32.574Z,2.85
2022-10-08T15:21:02.514Z,5.72
2022-10-08T15:23:33.320Z,3.70
2022-10-08T15:26:05.358Z,6.97
2022-10-08T15:28:36.891Z,5.45
2022-10-08T15:31:07.997Z,4.88
2022-10-08T15:33:39.316Z,3.53
2022-10-08T15:36:18.857Z,6.15
2022-10-08T15:38:47.478Z,6.88
2022-10-08T15:41:18.310Z,6.65
2022-10-08T15:43:46.860Z,5.47
2022-10-08T15:46:18.224Z,2.53
2022-10-08T15:48:52.851Z,4.85
2022-10-08T15:51:21.260Z,5.93
2022-10-08T15:53:49.849Z,4.03
2022-10-08T15:56:19.541Z,2.75
2022-10-08T15:58:51.723Z,2.97
2022-10-08T16:01:23.151Z,5.82
2022-10-08T16:03:53.734Z,8.25
2022-10-08T16:06:24.174Z,6.82
2022-10-08T16:08:52.875Z,6.00
2022-10-08T16:11:24.295Z,4.20
2022-10-08T16:13:54.199Z,2.45
2022-10-08T16:16:22.917Z,3.38
2022-10-08T16:18:55.970Z,2.30
2022-10-08T16:21:24.685Z,3.70
2022-10-08T16:23:53.326Z,7.07
2022-10-08T16:26:23.257Z,6.13
2022-10-08T16:28:55.100Z,5.13
2022-10-08T16:31:24.074Z,5.53
2022-10-08T16:33:56.171Z,5.88
2022-10-08T16:36:25.259Z,4.68
2022-10-08T16:38:54.114Z,10.52
2022-10-08T16:41:26.330Z,5.13
2022-10-08T16:43:56.019Z,5.93
2022-10-08T16:46:26.314Z,5.10
2022-10-08T16:48:56.232Z,9.18
2022-10-08T16:51:26.849Z,7.50
2022-10-08T16:53:57.833Z,6.13
2022-10-08T16:56:29.292Z,5.90
2022-10-08T16:58:58.855Z,5.17
2022-10-08T17:01:27.935Z,6.73
2022-10-08T17:03:56.536Z,6.00
2022-10-08T17:06:26.456Z,4.93
2022-10-08T17:08:55.577Z,4.80
2022-10-08T17:11:23.882Z,6.07
2022-10-08T17:13:55.640Z,5.83
2022-10-08T17:16:26.196Z,7.00
2022-10-08T17:18:56.357Z,6.93
2022-10-08T17:21:25.089Z,7.33
2022-10-08T17:23:53.682Z,7.33
2022-10-08T17:26:24.426Z,5.80
2022-10-08T17:28:55.074Z,9.87
2022-10-08T17:31:26.131Z,8.30
2022-10-08T17:33:54.990Z,6.50
2022-10-08T17:36:26.020Z,8.93
2022-10-08T17:38:55.966Z,8.60
2022-10-08T17:41:26.355Z,8.27
2022-10-08T17:43:57.329Z,9.73
2022-10-08T17:46:27.254Z,9.23
2022-10-08T17:48:56.179Z,22.17
2022-10-08T17:51:28.030Z,21.23
2022-10-08T17:53:58.632Z,12.40
2022-10-08T17:56:27.675Z,14.27
2022-10-08T17:58:57.630Z,13.77
2022-10-08T18:01:27.428Z,13.13
2022-10-08T18:03:57.451Z,16.90
2022-10-08T18:06:26.773Z,17.57
2022-10-08T18:08:56.026Z,16.70
2022-10-08T18:11:25.252Z,16.40
2022-10-08T18:13:54.290Z,17.13
2022-10-08T18:16:25.296Z,24.63
2022-10-08T18:18:53.637Z,26.47
2022-10-08T18:21:22.151Z,24.83
2022-10-08T18:23:50.840Z,27.27
2022-10-08T18:26:21.043Z,33.97
2022-10-08T18:28:51.564Z,30.10
2022-10-08T18:31:21.611Z,26.00
2022-10-08T18:33:55.502Z,16.60
2022-10-08T18:36:25.965Z,13.67
2022-10-08T18:38:56.761Z,17.37
2022-10-08T18:41:27.363Z,16.30
2022-10-08T18:43:59.439Z,10.33
2022-10-08T18:46:29.053Z,7.73
2022-10-08T18:48:59.512Z,8.93
2022-10-08T18:51:30.015Z,11.00
2022-10-08T18:53:59.548Z,6.80
2022-10-08T18:56:30.424Z,6.93
2022-10-08T18:58:59.816Z,4.83
2022-10-08T19:01:31.152Z,3.50
2022-10-08T19:04:03.012Z,5.33
2022-10-08T19:06:37.319Z,7.73
2022-10-08T19:09:06.966Z,10.13
2022-10-08T19:11:44.117Z,7.30
2022-10-08T19:14:15.472Z,7.73
2022-10-08T19:16:45.225Z,6.70
2022-10-08T19:19:17.123Z,9.67
2022-10-08T19:21:46.147Z,9.63
2022-10-08T19:24:16.443Z,12.13
2022-10-08T19:26:45.779Z,10.73
2022-10-08T19:29:17.294Z,14.67
2022-10-08T19:31:48.725Z,9.93
2022-10-08T19:34:20.667Z,12.13
2022-10-08T19:36:50.008Z,10.80
2022-10-08T19:39:20.793Z,11.40
2022-10-08T19:41:49.760Z,15.70
2022-10-08T19:44:18.721Z,11.53
2022-10-08T19:46:47.753Z,7.20
2022-10-08T19:49:16.487Z,7.57
2022-10-08T19:51:46.321Z,5.97
2022-10-08T19:54:15.723Z,6.47
2022-10-08T19:56:44.476Z,6.87
2022-10-08T19:59:13.722Z,6.00
2022-10-08T20:01:42.807Z,6.57
2022-10-08T20:04:13.688Z,6.60
2022-10-08T20:06:43.612Z,9.53
2022-10-08T20:09:14.461Z,9.53
2022-10-08T20:11:44.439Z,10.43
2022-10-08T20:14:13.415Z,11.10
2022-10-08T20:16:43.282Z,12.03
2022-10-08T20:19:16.957Z,7.80
2022-10-08T20:21:45.728Z,7.43
2022-10-08T20:24:16.016Z,6.87
2022-10-08T20:26:45.282Z,9.20
2022-10-08T20:29:16.460Z,5.27
2022-10-08T20:31:46.363Z,4.73
2022-10-08T20:34:17.691Z,5.60
2022-10-08T20:36:47.032Z,8.43
2022-10-08T20:39:18.728Z,7.93
2022-10-08T20:41:48.814Z,8.53
2022-10-08T20:44:18.034Z,15.20
2022-10-08T20:46:46.737Z,16.50
2022-10-08T20:49:15.727Z,15.77
2022-10-08T20:51:45.767Z,16.07
2022-10-08T20:54:16.994Z,16.80
2022-10-08T20:56:46.103Z,12.27
2022-10-08T20:59:17.265Z,12.73
2022-10-08T21:01:46.136Z,11.90
2022-10-08T21:04:14.777Z,12.90
2022-10-08T21:06:44.990Z,12.30
2022-10-08T21:09:14.160Z,12.37
2022-10-08T21:11:45.894Z,9.67
2022-10-08T21:14:17.603Z,11.13
2022-10-08T21:16:46.653Z,10.17
2022-10-08T21:19:18.819Z,14.37
2022-10-08T21:21:48.281Z,9.80
2022-10-08T21:24:16.917Z,14.93
2022-10-08T21:26:46.727Z,14.53
2022-10-08T21:29:15.593Z,14.50
2022-10-08T21:31:44.163Z,17.23
2022-10-08T21:34:13.506Z,13.13
2022-10-08T21:36:42.954Z,20.17
2022-10-08T21:39:15.828Z,12.67
2022-10-08T21:41:44.510Z,12.80
2022-10-08T21:44:14.798Z,10.13
2022-10-08T21:46:44.766Z,12.70
2022-10-08T21:49:15.297Z,14.60
2022-10-08T21:51:44.202Z,13.60
2022-10-08T21:54:13.142Z,12.63
2022-10-08T21:56:42.716Z,11.43
2022-10-08T21:59:16.230Z,12.67
2022-10-08T22:01:45.903Z,9.07
2022-10-08T22:04:16.472Z,11.43
2022-10-08T22:06:46.173Z,11.40
2022-10-08T22:09:19.781Z,11.13
2022-10-08T22:11:49.082Z,11.17
2022-10-08T22:14:19.155Z,8.37
2022-10-08T22:16:47.926Z,11.33
2022-10-08T22:19:16.959Z,11.53
2022-10-08T22:21:45.655Z,9.13
2022-10-08T22:24:14.522Z,19.70
2022-10-08T22:26:45.079Z,10.20
2022-10-08T22:29:13.472Z,7.73
2022-10-08T22:31:43.204Z,9.13
2022-10-08T22:34:11.485Z,7.70
2022-10-08T22:36:41.323Z,11.50
2022-10-08T22:39:10.344Z,11.17
2022-10-08T22:41:38.580Z,11.30
2022-10-08T22:44:07.115Z,11.50
2022-10-08T22:46:38.213Z,10.73
2022-10-08T22:49:10.161Z,9.83
2022-10-08T22:51:39.260Z,8.87
2022-10-08T22:54:07.938Z,9.20
2022-10-08T22:56:36.261Z,10.70
2022-10-08T22:59:05.103Z,7.37
2022-10-08T23:01:33.478Z,7.60
2022-10-08T23:04:01.821Z,7.40
2022-10-08T23:06:33.271Z,8.03
2022-10-08T23:09:03.072Z,7.60
2022-10-08T23:11:32.719Z,6.30
2022-10-08T23:14:01.791Z,9.40
2022-10-08T23:16:32.350Z,10.03
2022-10-08T23:19:02.608Z,10.00
2022-10-08T23:21:32.986Z,13.00
2022-10-08T23:24:01.446Z,10.20
2022-10-08T23:26:31.405Z,11.27
2022-10-08T23:29:01.202Z,11.97
2022-10-08T23:31:31.266Z,13.73
2022-10-08T23:34:00.518Z,11.30
2022-10-08T23:36:32.783Z,17.13
2022-10-08T23:39:01.811Z,12.50
2022-10-08T23:41:30.297Z,15.07
2022-10-08T23:43:59.095Z,15.63
2022-10-08T23:46:29.580Z,14.93
2022-10-08T23:48:59.434Z,17.80
2022-10-08T23:51:29.496Z,14.07
2022-10-08T23:54:01.052Z,13.60
2022-10-08T23:56:30.159Z,16.33
2022-10-08T23:58:58.464Z,13.93
