createdAt,value
2017-05-08T18:26:52.513Z,21.05
2017-05-08T18:28:01.419Z,21.27
2017-05-08T18:29:10.352Z,21.43
2017-05-08T18:30:19.193Z,21.46
2017-05-08T18:31:28.036Z,21.5
2017-05-08T18:32:36.899Z,21.63
2017-05-08T18:33:46.059Z,21.61
2017-05-08T18:34:54.902Z,21.67
2017-05-08T18:36:03.730Z,21.65
2017-05-08T18:37:12.833Z,21.58
2017-05-08T18:38:21.676Z,21.61
2017-05-08T18:39:31.303Z,21.63
2017-05-08T18:40:40.274Z,21.63
2017-05-08T18:41:49.108Z,21.75
2017-05-08T18:42:57.945Z,21.63
2017-05-08T18:44:06.783Z,21.73
2017-05-08T18:45:15.621Z,21.73
2017-05-08T18:46:24.454Z,21.83
2017-05-08T18:47:33.290Z,21.94
2017-05-08T18:48:42.124Z,21.9
2017-05-08T18:49:50.962Z,21.9
2017-05-08T18:51:00.117Z,21.82
2017-05-08T18:52:11.651Z,21.73
2017-05-08T18:53:21.514Z,21.78
2017-05-08T18:54:30.808Z,21.7
2017-05-08T18:55:40.523Z,21.76
2017-05-08T18:56:51.149Z,21.73
2017-05-08T18:58:05.947Z,21.79
2017-05-08T18:59:20.392Z,21.85
2017-05-08T19:00:31.774Z,21.85
2017-05-08T19:01:40.616Z,21.9
2017-05-08T19:02:49.749Z,21.82
2017-05-08T19:03:59.236Z,21.89
2017-05-08T19:05:08.518Z,21.86
2017-05-08T19:06:17.364Z,21.92
2017-05-08T19:07:26.193Z,21.92
2017-05-08T19:08:35.038Z,21.92
2017-05-08T19:09:43.877Z,21.86
2017-05-08T19:10:52.717Z,21.86
2017-05-08T19:12:01.552Z,21.92
2017-05-08T19:13:10.384Z,22.02
2017-05-08T19:14:19.267Z,21.95
2017-05-08T19:15:28.108Z,21.98
2017-05-08T19:16:36.943Z,22.01
2017-05-08T19:17:46.134Z,22.02
2017-05-08T19:18:55.055Z,21.96
2017-05-08T19:20:03.971Z,21.96
2017-05-08T19:21:12.815Z,22.13
2017-05-08T19:22:21.654Z,21.99
2017-05-08T19:23:30.498Z,22.08
2017-05-08T19:24:39.392Z,22.11
2017-05-08T19:25:49.225Z,22.08
2017-05-08T19:26:58.066Z,22.09
2017-05-08T19:28:07.367Z,22.2
2017-05-08T19:29:16.493Z,22.16
2017-05-08T19:30:25.426Z,22.19
2017-05-08T19:31:34.703Z,22.23
2017-05-08T19:32:43.885Z,22.17
2017-05-08T19:33:52.744Z,22.24
2017-05-08T19:35:01.599Z,22.23
2017-05-08T19:36:10.568Z,22.14
2017-05-08T19:37:19.466Z,22.2
2017-05-08T19:38:28.391Z,22.24
2017-05-08T19:39:37.230Z,22.2
2017-05-08T19:40:46.078Z,22.32
2017-05-08T19:41:55.037Z,22.23
2017-05-08T19:43:03.879Z,22.34
2017-05-08T19:44:12.735Z,22.36
2017-05-08T19:45:23.192Z,22.26
2017-05-08T19:46:32.449Z,22.32
2017-05-08T19:47:41.432Z,22.31
2017-05-08T19:48:50.287Z,22.27
2017-05-08T19:49:59.142Z,22.31
2017-05-08T19:51:07.993Z,22.36
2017-05-08T19:52:16.883Z,22.35
2017-05-08T19:53:25.727Z,22.35
2017-05-08T19:54:34.565Z,22.36
2017-05-08T19:55:43.728Z,22.39
2017-05-08T19:56:52.585Z,22.39
2017-05-08T19:58:01.451Z,22.46
2017-05-08T19:59:10.427Z,22.41
2017-05-08T20:00:19.266Z,22.49
2017-05-08T20:01:28.108Z,22.43
2017-05-08T20:02:36.973Z,22.49
2017-05-08T20:03:45.809Z,22.51
2017-05-08T20:04:54.965Z,22.49
2017-05-08T20:06:03.830Z,22.49
2017-05-08T20:07:14.523Z,22.53
2017-05-08T20:08:23.361Z,22.5
2017-05-08T20:09:32.206Z,22.51
2017-05-08T20:10:41.044Z,22.53
2017-05-08T20:11:49.890Z,22.54
2017-05-08T20:12:58.731Z,22.56
2017-05-08T20:14:07.564Z,22.53
2017-05-08T20:15:16.404Z,22.63
2017-05-08T20:16:25.239Z,22.63
2017-05-08T20:17:34.086Z,22.69
2017-05-08T20:18:42.939Z,22.71
2017-05-08T20:19:51.783Z,22.61
2017-05-08T20:21:00.618Z,22.68
2017-05-08T20:22:09.468Z,22.69
2017-05-08T20:23:18.313Z,22.69
2017-05-08T20:24:27.153Z,22.71
2017-05-08T20:25:36.000Z,22.71
2017-05-08T20:26:44.900Z,22.72
2017-05-08T20:27:54.242Z,22.72
2017-05-08T20:29:03.303Z,22.72
2017-05-08T20:30:12.627Z,22.76
2017-05-08T20:31:22.021Z,22.72
2017-05-08T20:32:30.984Z,22.71
2017-05-08T20:33:39.826Z,22.76
2017-05-08T20:34:48.668Z,22.78
2017-05-08T20:35:57.507Z,22.73
2017-05-08T20:37:06.345Z,22.68
2017-05-08T20:38:15.185Z,22.76
2017-05-08T20:39:24.023Z,22.69
2017-05-08T20:40:32.876Z,22.71
2017-05-08T20:41:41.951Z,22.81
2017-05-08T20:42:51.003Z,22.82
2017-05-08T20:44:00.109Z,22.75
2017-05-08T20:45:08.941Z,22.79
2017-05-08T20:46:18.100Z,22.73
2017-05-08T20:47:26.942Z,22.78
2017-05-08T20:48:35.788Z,22.76
2017-05-08T20:49:44.644Z,22.73
2017-05-08T20:50:53.741Z,22.82
2017-05-08T20:52:02.619Z,22.83
2017-05-08T20:53:11.521Z,22.87
2017-05-08T20:54:20.658Z,22.83
2017-05-08T20:55:29.506Z,22.87
2017-05-08T20:56:39.505Z,22.91
2017-05-08T20:57:49.461Z,22.83
2017-05-08T20:58:58.310Z,22.83
2017-05-08T21:00:07.155Z,22.91
2017-05-08T21:01:15.989Z,22.81
2017-05-08T21:02:24.828Z,22.83
2017-05-08T21:03:33.662Z,22.88
2017-05-08T21:04:42.841Z,22.81
2017-05-08T21:05:51.689Z,22.91
2017-05-08T21:07:00.530Z,22.9
2017-05-08T21:08:09.373Z,22.86
2017-05-08T21:09:18.209Z,22.88
2017-05-08T21:10:27.053Z,22.81
2017-05-08T21:11:35.896Z,22.9
2017-05-08T21:12:45.012Z,22.91
2017-05-08T21:13:53.852Z,22.9
2017-05-08T21:15:02.701Z,22.86
2017-05-08T21:16:11.847Z,22.91
2017-05-08T21:17:20.707Z,22.91
2017-05-08T21:18:29.546Z,22.91
2017-05-08T21:19:38.378Z,22.93
2017-05-08T21:20:47.216Z,22.94
2017-05-08T21:21:56.455Z,22.9
2017-05-08T21:23:05.416Z,22.87
2017-05-08T21:24:14.258Z,22.9
2017-05-08T21:25:23.101Z,22.81
2017-05-08T21:26:31.935Z,22.79
2017-05-08T21:27:40.951Z,22.87
2017-05-08T21:28:50.104Z,22.9
2017-05-08T21:29:59.254Z,22.91
2017-05-08T21:31:08.097Z,22.91
2017-05-08T21:32:16.932Z,22.86
2017-05-08T21:33:26.474Z,22.94
2017-05-08T21:34:35.311Z,22.88
2017-05-08T21:35:44.146Z,22.96
2017-05-08T21:36:52.982Z,22.9
2017-05-08T21:38:01.853Z,22.88
2017-05-08T21:39:10.696Z,22.94
2017-05-08T21:40:19.528Z,22.94
2017-05-08T21:41:28.369Z,22.91
2017-05-08T21:42:37.203Z,22.86
2017-05-08T21:43:46.047Z,22.58
2017-05-08T21:44:54.945Z,22.34
2017-05-08T21:46:03.789Z,22.14
2017-05-08T21:47:12.620Z,21.89
2017-05-08T21:48:21.456Z,21.78
2017-05-08T21:49:30.294Z,21.63
2017-05-08T21:50:39.144Z,21.46
2017-05-08T21:51:47.979Z,21.38
2017-05-08T21:52:56.815Z,21.42
2017-05-08T21:54:05.651Z,21.17
2017-05-08T21:55:14.492Z,21.17
2017-05-08T21:56:23.957Z,20.99
2017-05-08T21:57:32.786Z,20.99
2017-05-08T21:58:41.656Z,20.81
2017-05-08T21:59:50.497Z,20.84
2017-05-08T22:00:59.329Z,20.83
2017-05-08T22:02:08.165Z,20.54
2017-05-08T22:03:17.001Z,20.46
2017-05-08T22:04:25.840Z,20.48
2017-05-08T22:05:34.674Z,20.37
2017-05-08T22:06:43.512Z,20.37
2017-05-08T22:07:52.984Z,20.24
2017-05-08T22:09:01.820Z,20.13
2017-05-08T22:10:10.651Z,20.13
2017-05-08T22:11:19.479Z,20.02
2017-05-08T22:12:28.347Z,19.95
2017-05-08T22:13:37.183Z,19.95
2017-05-08T22:14:46.017Z,19.91
2017-05-08T22:15:54.849Z,19.83
2017-05-08T22:17:03.726Z,19.77
2017-05-08T22:18:12.563Z,19.73
2017-05-08T22:19:21.403Z,19.61
2017-05-08T22:20:30.241Z,19.62
2017-05-08T22:21:39.084Z,19.58
2017-05-08T22:22:48.232Z,19.51
2017-05-08T22:23:57.070Z,19.42
2017-05-08T22:25:05.918Z,19.47
2017-05-08T22:26:14.744Z,19.43
2017-05-08T22:27:23.588Z,19.45
2017-05-08T22:28:32.423Z,19.24
2017-05-08T22:29:41.255Z,19.18
2017-05-08T22:30:50.088Z,19.09
2017-05-08T22:31:58.933Z,18.99
2017-05-08T22:33:07.768Z,19.05
2017-05-08T22:34:16.606Z,18.84
2017-05-08T22:35:25.444Z,18.77
2017-05-08T22:36:34.270Z,18.77
2017-05-08T22:37:43.108Z,18.68
2017-05-08T22:38:51.951Z,18.76
2017-05-08T22:40:00.790Z,18.61
2017-05-08T22:41:09.630Z,18.57
2017-05-08T22:42:18.469Z,18.62
2017-05-08T22:43:27.307Z,18.46
2017-05-08T22:44:36.145Z,18.49
2017-05-08T22:45:44.978Z,18.44
2017-05-08T22:46:53.813Z,18.35
2017-05-08T22:48:02.655Z,18.31
2017-05-08T22:49:11.498Z,18.21
2017-05-08T22:50:20.328Z,18.29
2017-05-08T22:51:29.170Z,18.26
2017-05-08T22:52:38.023Z,18.17
2017-05-08T22:53:46.853Z,18.16
2017-05-08T22:54:56.005Z,18.22
2017-05-08T22:56:04.843Z,18.26
2017-05-08T22:57:13.682Z,18.16
2017-05-08T22:58:22.570Z,18.16
2017-05-08T22:59:31.409Z,17.95
2017-05-08T23:00:40.278Z,17.99
2017-05-08T23:01:49.108Z,17.86
2017-05-08T23:02:57.937Z,18.03
2017-05-08T23:04:06.774Z,17.95
2017-05-08T23:05:15.612Z,17.8
2017-05-08T23:06:24.449Z,17.82
2017-05-08T23:07:33.278Z,17.77
2017-05-08T23:08:42.112Z,17.64
2017-05-08T23:09:50.952Z,17.76
2017-05-08T23:10:59.790Z,17.62
2017-05-08T23:12:08.616Z,17.54
2017-05-08T23:13:17.456Z,17.44
2017-05-08T23:14:26.290Z,17.5
2017-05-08T23:15:35.129Z,17.4
2017-05-08T23:16:43.957Z,17.48
2017-05-08T23:17:52.791Z,17.38
2017-05-08T23:19:01.631Z,17.33
2017-05-08T23:20:10.463Z,17.13
2017-05-08T23:21:19.294Z,17.15
2017-05-08T23:22:28.135Z,17.05
2017-05-08T23:23:36.969Z,16.98
2017-05-08T23:24:46.138Z,16.93
2017-05-08T23:25:54.967Z,16.96
2017-05-08T23:27:03.805Z,16.9
2017-05-08T23:28:12.639Z,16.96
2017-05-08T23:29:21.475Z,16.89
2017-05-08T23:30:30.312Z,16.9
2017-05-08T23:31:39.151Z,16.9
2017-05-08T23:32:48.294Z,16.9
2017-05-08T23:33:57.127Z,16.92
2017-05-08T23:35:05.962Z,16.82
2017-05-08T23:36:15.108Z,16.87
2017-05-08T23:37:23.949Z,16.89
2017-05-08T23:38:32.871Z,16.8
2017-05-08T23:39:41.706Z,16.63
2017-05-08T23:40:50.552Z,16.66
2017-05-08T23:41:59.379Z,16.74
2017-05-08T23:43:08.212Z,16.78
2017-05-08T23:44:17.057Z,16.69
2017-05-08T23:45:26.207Z,16.82
2017-05-08T23:46:35.038Z,16.67
2017-05-08T23:47:43.867Z,16.77
2017-05-08T23:48:52.708Z,16.74
2017-05-08T23:50:01.546Z,16.8
2017-05-08T23:51:10.383Z,16.78
2017-05-08T23:52:19.216Z,16.81
2017-05-08T23:53:28.055Z,16.82
2017-05-08T23:54:36.894Z,16.74
2017-05-08T23:55:46.038Z,16.74
2017-05-08T23:56:54.859Z,16.75
2017-05-08T23:58:03.695Z,16.8
2017-05-08T23:59:12.538Z,16.78
