createdAt,value
2018-09-20T00:00:26.432Z,101371.35
2018-09-20T00:02:56.083Z,101368.25
2018-09-20T00:05:25.200Z,101371.83
2018-09-20T00:07:54.674Z,101380.06
2018-09-20T00:10:24.471Z,101377.08
2018-09-20T00:12:53.703Z,101370.56
2018-09-20T00:15:23.277Z,101364.95
2018-09-20T00:17:53.317Z,101362.21
2018-09-20T00:20:23.055Z,101372.41
2018-09-20T00:22:52.393Z,101367.70
2018-09-20T00:25:21.632Z,101372.06
2018-09-20T00:27:51.207Z,101366.13
2018-09-20T00:30:20.689Z,101363.38
2018-09-20T00:32:50.476Z,101363.84
2018-09-20T00:35:19.952Z,101365.55
2018-09-20T00:37:48.752Z,101367.50
2018-09-20T00:40:17.640Z,101368.20
2018-09-20T00:42:46.943Z,101364.44
2018-09-20T00:45:16.252Z,101364.20
2018-09-20T00:47:45.413Z,101359.27
2018-09-20T00:50:14.225Z,101355.61
2018-09-20T00:52:43.233Z,101358.70
2018-09-20T00:55:12.589Z,101348.08
2018-09-20T00:57:42.312Z,101352.42
2018-09-20T01:00:11.647Z,101361.80
2018-09-20T01:02:40.769Z,101355.73
2018-09-20T01:05:10.378Z,101355.84
2018-09-20T01:07:39.534Z,101346.81
2018-09-20T01:10:08.344Z,101351.52
2018-09-20T01:12:37.145Z,101348.30
2018-09-20T01:15:08.133Z,101352.66
2018-09-20T01:17:38.045Z,101358.27
2018-09-20T01:20:07.524Z,101361.12
2018-09-20T01:22:36.333Z,101362.84
2018-09-20T01:25:05.147Z,101361.70
2018-09-20T01:27:33.953Z,101358.96
2018-09-20T01:30:02.722Z,101358.14
2018-09-20T01:32:32.573Z,101359.28
2018-09-20T01:35:01.933Z,101361.58
2018-09-20T01:37:31.006Z,101361.58
2018-09-20T01:40:00.573Z,101359.63
2018-09-20T01:42:30.177Z,101349.47
2018-09-20T01:44:59.267Z,101351.05
2018-09-20T01:47:28.553Z,101347.75
2018-09-20T01:49:58.214Z,101342.02
2018-09-20T01:52:27.772Z,101347.28
2018-09-20T01:54:56.908Z,101347.52
2018-09-20T01:57:27.010Z,101351.19
2018-09-20T01:59:56.138Z,101347.86
2018-09-20T02:02:25.409Z,101347.16
2018-09-20T02:04:54.770Z,101345.44
2018-09-20T02:07:24.029Z,101344.30
2018-09-20T02:09:54.158Z,101347.98
2018-09-20T02:12:23.058Z,101355.87
2018-09-20T02:14:52.656Z,101355.87
2018-09-20T02:17:22.033Z,101354.73
2018-09-20T02:19:51.190Z,101362.14
2018-09-20T02:22:20.615Z,101357.59
2018-09-20T02:24:49.810Z,101345.55
2018-09-20T02:27:18.958Z,101350.13
2018-09-20T02:29:48.662Z,101359.19
2018-09-20T02:32:18.665Z,101359.86
2018-09-20T02:34:48.209Z,101354.95
2018-09-20T02:37:17.302Z,101353.58
2018-09-20T02:39:46.600Z,101358.39
2018-09-20T02:42:15.798Z,101358.50
2018-09-20T02:44:44.868Z,101363.76
2018-09-20T02:47:14.586Z,101355.64
2018-09-20T02:49:44.210Z,101355.20
2018-09-20T02:52:13.172Z,101357.81
2018-09-20T02:54:42.175Z,101359.63
2018-09-20T02:57:11.401Z,101361.66
2018-09-20T02:59:40.876Z,101362.02
2018-09-20T03:02:10.297Z,101365.55
2018-09-20T03:04:39.235Z,101360.99
2018-09-20T03:07:08.329Z,101368.30
2018-09-20T03:09:37.528Z,101358.92
2018-09-20T03:12:06.889Z,101360.95
2018-09-20T03:14:36.069Z,101365.77
2018-09-20T03:17:05.741Z,101368.86
2018-09-20T03:19:35.766Z,101367.36
2018-09-20T03:22:04.866Z,101372.40
2018-09-20T03:24:34.304Z,101369.42
2018-09-20T03:27:03.578Z,101367.58
2018-09-20T03:29:32.391Z,101367.69
2018-09-20T03:32:01.496Z,101358.23
2018-09-20T03:34:31.000Z,101370.56
2018-09-20T03:36:59.783Z,101360.60
2018-09-20T03:39:29.306Z,101364.03
2018-09-20T03:41:58.108Z,101361.64
2018-09-20T03:44:26.916Z,101361.03
2018-09-20T03:46:56.061Z,101362.30
2018-09-20T03:49:25.566Z,101364.67
2018-09-20T03:51:54.458Z,101361.48
2018-09-20T03:54:23.541Z,101360.66
2018-09-20T03:56:52.493Z,101357.48
2018-09-20T03:59:21.629Z,101359.75
2018-09-20T04:01:51.029Z,101356.77
2018-09-20T04:04:19.835Z,101356.88
2018-09-20T04:06:48.628Z,101359.51
2018-09-20T04:09:17.565Z,101355.29
2018-09-20T04:11:46.376Z,101355.42
2018-09-20T04:14:15.244Z,101357.48
2018-09-20T04:16:44.337Z,101353.84
2018-09-20T04:19:13.210Z,101353.25
2018-09-20T04:21:42.524Z,101353.49
2018-09-20T04:24:11.603Z,101352.02
2018-09-20T04:26:40.804Z,101357.73
2018-09-20T04:29:11.209Z,101360.48
2018-09-20T04:31:41.191Z,101353.97
2018-09-20T04:34:10.665Z,101357.84
2018-09-20T04:36:39.768Z,101352.47
2018-09-20T04:39:10.639Z,101355.66
2018-09-20T04:41:39.825Z,101363.22
2018-09-20T04:44:09.089Z,101357.39
2018-09-20T04:46:38.134Z,101356.70
2018-09-20T04:49:07.752Z,101359.23
2018-09-20T04:51:37.285Z,101363.00
2018-09-20T04:54:06.496Z,101363.47
2018-09-20T04:56:35.782Z,101365.28
2018-09-20T04:59:05.028Z,101375.91
2018-09-20T05:01:34.299Z,101365.17
2018-09-20T05:04:04.069Z,101368.05
2018-09-20T05:06:33.489Z,101375.03
2018-09-20T05:09:03.182Z,101367.83
2018-09-20T05:11:32.720Z,101363.95
2018-09-20T05:14:01.945Z,101365.87
2018-09-20T05:16:31.378Z,101363.84
2018-09-20T05:19:00.643Z,101369.77
2018-09-20T05:21:29.792Z,101363.50
2018-09-20T05:23:58.803Z,101361.30
2018-09-20T05:26:28.481Z,101366.45
2018-09-20T05:28:57.806Z,101366.45
2018-09-20T05:31:27.124Z,101369.77
2018-09-20T05:33:56.350Z,101372.52
2018-09-20T05:36:26.142Z,101371.94
2018-09-20T05:38:55.405Z,101366.13
2018-09-20T05:41:24.194Z,101364.88
2018-09-20T05:43:53.121Z,101368.41
2018-09-20T05:46:22.307Z,101366.59
2018-09-20T05:48:51.593Z,101371.48
2018-09-20T05:51:20.913Z,101372.75
2018-09-20T05:53:50.144Z,101374.36
2018-09-20T05:56:23.711Z,101376.76
2018-09-20T05:58:52.775Z,101374.80
2018-09-20T06:01:22.209Z,101371.62
2018-09-20T06:03:51.440Z,101367.95
2018-09-20T06:06:20.823Z,101372.08
2018-09-20T06:08:50.332Z,101372.86
2018-09-20T06:11:19.492Z,101364.05
2018-09-20T06:13:48.812Z,101369.42
2018-09-20T06:16:19.383Z,101367.95
2018-09-20T06:18:51.456Z,101370.58
2018-09-20T06:21:21.404Z,101364.75
2018-09-20T06:23:50.706Z,101362.23
2018-09-20T06:26:20.786Z,101360.75
2018-09-20T06:28:49.973Z,101361.11
2018-09-20T06:31:19.592Z,101357.36
2018-09-20T06:33:48.896Z,101354.83
2018-09-20T06:36:18.024Z,101357.34
2018-09-20T06:38:46.898Z,101356.42
2018-09-20T06:41:15.764Z,101356.66
2018-09-20T06:43:44.583Z,101356.98
2018-09-20T06:46:13.401Z,101358.23
2018-09-20T06:48:42.280Z,101365.10
2018-09-20T06:51:11.629Z,101357.89
2018-09-20T06:53:40.421Z,101358.23
2018-09-20T06:56:09.224Z,101364.75
2018-09-20T06:58:38.069Z,101359.05
2018-09-20T07:01:06.904Z,101366.02
2018-09-20T07:03:35.715Z,101369.45
2018-09-20T07:06:04.891Z,101373.78
2018-09-20T07:08:33.685Z,101379.98
2018-09-20T07:11:03.142Z,101384.30
2018-09-20T07:13:32.333Z,101388.53
2018-09-20T07:16:01.218Z,101378.92
2018-09-20T07:18:30.046Z,101380.41
2018-09-20T07:20:59.188Z,101382.11
2018-09-20T07:23:28.015Z,101375.36
2018-09-20T07:25:56.855Z,101377.87
2018-09-20T07:28:25.959Z,101379.70
2018-09-20T07:30:55.065Z,101376.69
2018-09-20T07:33:23.929Z,101373.70
2018-09-20T07:35:52.825Z,101376.13
2018-09-20T07:38:21.860Z,101381.27
2018-09-20T07:40:50.970Z,101384.91
2018-09-20T07:43:21.696Z,101379.64
2018-09-20T07:45:50.709Z,101380.65
2018-09-20T07:48:20.111Z,101381.63
2018-09-20T07:50:49.608Z,101383.21
2018-09-20T07:53:19.365Z,101376.88
2018-09-20T07:55:48.796Z,101381.54
2018-09-20T07:58:48.054Z,101378.19
2018-09-20T08:01:17.349Z,101383.08
2018-09-20T08:03:46.525Z,101375.39
2018-09-20T08:06:15.396Z,101379.45
2018-09-20T08:08:44.613Z,101372.20
2018-09-20T08:11:15.580Z,101365.30
2018-09-20T08:13:44.422Z,101367.52
2018-09-20T08:16:13.331Z,101364.47
2018-09-20T08:18:42.218Z,101365.61
2018-09-20T08:21:11.396Z,101363.56
2018-09-20T08:23:40.245Z,101362.86
2018-09-20T08:26:09.420Z,101367.82
2018-09-20T08:28:38.977Z,101362.91
2018-09-20T08:31:08.146Z,101355.00
2018-09-20T08:33:36.994Z,101355.30
2018-09-20T08:36:06.099Z,101352.11
2018-09-20T08:38:35.211Z,101348.30
2018-09-20T08:41:08.765Z,101350.62
2018-09-20T08:43:38.362Z,101358.27
2018-09-20T08:46:07.531Z,101345.63
2018-09-20T08:48:36.477Z,101347.31
2018-09-20T08:51:06.421Z,101339.00
2018-09-20T08:53:35.590Z,101348.39
2018-09-20T08:56:05.285Z,101346.59
2018-09-20T08:58:34.582Z,101343.23
2018-09-20T09:01:04.514Z,101348.30
2018-09-20T09:03:34.220Z,101341.98
2018-09-20T09:06:03.053Z,101332.84
2018-09-20T09:08:32.142Z,101336.55
2018-09-20T09:11:00.996Z,101332.47
2018-09-20T09:13:29.833Z,101331.31
2018-09-20T09:15:59.482Z,101328.89
2018-09-20T09:18:28.350Z,101332.47
2018-09-20T09:20:57.598Z,101336.48
2018-09-20T09:23:26.410Z,101333.78
2018-09-20T09:25:55.229Z,101339.94
2018-09-20T09:28:24.173Z,101346.20
2018-09-20T09:30:53.015Z,101343.05
2018-09-20T09:33:22.544Z,101337.63
2018-09-20T09:35:51.924Z,101337.47
2018-09-20T09:38:21.054Z,101323.53
2018-09-20T09:40:50.464Z,101328.06
2018-09-20T09:43:19.689Z,101335.02
2018-09-20T09:45:48.484Z,101327.57
2018-09-20T09:48:17.324Z,101323.20
2018-09-20T09:50:46.503Z,101327.03
2018-09-20T09:53:15.353Z,101323.80
2018-09-20T09:55:44.550Z,101327.31
2018-09-20T09:58:13.363Z,101325.81
2018-09-20T10:00:42.937Z,101326.25
2018-09-20T10:03:11.780Z,101327.09
2018-09-20T10:05:40.938Z,101306.44
2018-09-20T10:08:10.152Z,101313.64
2018-09-20T10:10:39.317Z,101310.55
2018-09-20T10:13:15.044Z,101313.23
2018-09-20T10:15:44.499Z,101297.52
2018-09-20T10:18:13.359Z,101290.69
2018-09-20T10:20:42.525Z,101288.40
2018-09-20T10:23:11.883Z,101291.53
2018-09-20T10:25:41.092Z,101292.48
2018-09-20T10:28:10.102Z,101283.27
2018-09-20T10:30:39.376Z,101276.37
2018-09-20T10:33:08.237Z,101278.25
2018-09-20T10:35:37.397Z,101274.59
2018-09-20T10:38:06.448Z,101274.21
2018-09-20T10:40:35.587Z,101272.10
2018-09-20T10:43:04.431Z,101286.61
2018-09-20T10:45:33.636Z,101286.94
2018-09-20T10:48:02.722Z,101286.09
2018-09-20T10:50:31.586Z,101285.64
2018-09-20T10:53:00.470Z,101276.28
2018-09-20T10:55:29.707Z,101279.16
2018-09-20T10:57:59.104Z,101281.99
2018-09-20T11:00:28.216Z,101275.66
2018-09-20T11:02:57.899Z,101284.58
2018-09-20T11:05:26.750Z,101275.50
2018-09-20T11:07:56.014Z,101278.66
2018-09-20T11:10:25.203Z,101282.41
2018-09-20T11:12:54.325Z,101271.03
2018-09-20T11:15:24.065Z,101274.64
2018-09-20T11:17:53.251Z,101270.09
2018-09-20T11:20:22.663Z,101271.08
2018-09-20T11:22:51.830Z,101273.72
2018-09-20T11:25:21.041Z,101277.36
2018-09-20T11:27:51.000Z,101277.86
2018-09-20T11:30:20.382Z,101278.36
2018-09-20T11:32:49.517Z,101274.84
2018-09-20T11:35:18.636Z,101280.67
2018-09-20T11:37:47.832Z,101285.63
2018-09-20T11:40:16.939Z,101280.62
2018-09-20T11:42:45.846Z,101281.73
2018-09-20T11:45:14.928Z,101295.59
2018-09-20T11:47:44.120Z,101288.59
2018-09-20T11:50:13.219Z,101299.11
2018-09-20T11:52:42.623Z,101288.39
2018-09-20T11:55:11.448Z,101290.10
2018-09-20T11:57:40.781Z,101282.13
2018-09-20T12:00:09.952Z,101270.00
2018-09-20T12:02:39.101Z,101274.38
2018-09-20T12:05:08.345Z,101268.38
2018-09-20T12:07:37.128Z,101253.74
2018-09-20T12:10:06.361Z,101257.53
2018-09-20T12:12:35.521Z,101256.38
2018-09-20T12:15:04.700Z,101249.62
2018-09-20T12:17:33.537Z,101250.98
2018-09-20T12:20:02.674Z,101247.41
2018-09-20T12:22:31.868Z,101245.59
2018-09-20T12:25:07.019Z,101244.78
2018-09-20T12:27:35.860Z,101245.02
2018-09-20T12:30:06.193Z,101238.64
2018-09-20T12:32:35.662Z,101242.98
2018-09-20T12:35:05.186Z,101236.55
2018-09-20T12:37:35.885Z,101245.66
2018-09-20T12:40:05.723Z,101233.05
2018-09-20T12:42:34.763Z,101228.67
2018-09-20T12:45:03.581Z,101225.29
2018-09-20T12:47:32.960Z,101221.12
2018-09-20T12:50:01.806Z,101221.79
2018-09-20T12:52:31.098Z,101221.95
2018-09-20T12:55:00.564Z,101218.59
2018-09-20T12:57:29.441Z,101210.66
2018-09-20T12:59:58.260Z,101207.18
2018-09-20T13:02:27.139Z,101213.89
2018-09-20T13:04:56.025Z,101211.55
2018-09-20T13:07:25.123Z,101212.67
2018-09-20T13:09:53.956Z,101219.55
2018-09-20T13:12:22.756Z,101215.91
2018-09-20T13:14:51.639Z,101216.20
2018-09-20T13:17:20.499Z,101223.61
2018-09-20T13:19:49.742Z,101204.98
2018-09-20T13:22:19.039Z,101202.43
2018-09-20T13:24:48.623Z,101204.59
2018-09-20T13:27:17.813Z,101208.34
2018-09-20T13:29:47.294Z,101215.68
2018-09-20T13:32:16.176Z,101201.94
2018-09-20T13:34:45.612Z,101205.49
2018-09-20T13:37:14.533Z,101208.70
2018-09-20T13:39:43.334Z,101206.76
2018-09-20T13:42:12.163Z,101202.78
2018-09-20T13:44:40.978Z,101204.59
2018-09-20T13:47:10.510Z,101200.38
2018-09-20T13:49:39.593Z,101202.39
2018-09-20T13:52:08.433Z,101192.67
2018-09-20T13:54:37.390Z,101196.63
2018-09-20T13:57:06.325Z,101191.68
2018-09-20T13:59:35.545Z,101196.05
2018-09-20T14:02:04.897Z,101195.27
2018-09-20T14:04:34.184Z,101180.21
2018-09-20T14:07:03.025Z,101172.84
2018-09-20T14:09:32.206Z,101167.50
2018-09-20T14:12:02.313Z,101164.12
2018-09-20T14:14:31.281Z,101166.28
2018-09-20T14:17:00.541Z,101166.88
2018-09-20T14:19:29.341Z,101166.52
2018-09-20T14:21:58.484Z,101163.50
2018-09-20T14:24:27.706Z,101163.50
2018-09-20T14:26:56.656Z,101154.58
2018-09-20T14:29:25.607Z,101153.42
2018-09-20T14:31:54.963Z,101151.03
2018-09-20T14:34:24.103Z,101152.81
2018-09-20T14:36:52.990Z,101145.89
2018-09-20T14:39:21.852Z,101141.11
2018-09-20T14:41:50.953Z,101137.95
2018-09-20T14:44:19.889Z,101128.23
2018-09-20T14:46:48.971Z,101128.84
2018-09-20T14:49:18.397Z,101128.45
2018-09-20T14:51:47.565Z,101126.84
2018-09-20T14:54:16.895Z,101120.28
2018-09-20T14:56:45.966Z,101117.90
2018-09-20T14:59:15.049Z,101114.02
2018-09-20T15:01:47.356Z,101112.72
2018-09-20T15:04:16.204Z,101098.34
2018-09-20T15:06:45.301Z,101105.68
2018-09-20T15:09:14.248Z,101091.44
2018-09-20T15:11:43.415Z,101101.06
2018-09-20T15:14:13.257Z,101094.37
2018-09-20T15:16:42.357Z,101092.20
2018-09-20T15:19:11.420Z,101095.97
2018-09-20T15:21:40.849Z,101094.58
2018-09-20T15:24:09.678Z,101093.80
2018-09-20T15:26:38.519Z,101091.23
2018-09-20T15:29:07.897Z,101079.76
2018-09-20T15:31:37.273Z,101075.42
2018-09-20T15:34:06.390Z,101061.73
2018-09-20T15:36:41.567Z,101061.53
2018-09-20T15:39:11.555Z,101056.19
2018-09-20T15:41:40.568Z,101053.24
2018-09-20T15:44:10.363Z,101051.48
2018-09-20T15:46:39.241Z,101039.19
2018-09-20T15:49:08.362Z,101046.16
2018-09-20T15:51:37.164Z,101035.05
2018-09-20T15:54:06.201Z,101034.88
2018-09-20T15:56:35.634Z,101029.92
2018-09-20T15:59:04.474Z,101030.13
2018-09-20T16:01:37.292Z,101037.08
2018-09-20T16:04:07.430Z,101032.13
2018-09-20T16:06:42.801Z,101030.13
2018-09-20T16:09:12.207Z,101021.02
2018-09-20T16:11:41.234Z,101025.38
2018-09-20T16:14:10.476Z,101020.02
2018-09-20T16:16:39.592Z,101013.50
2018-09-20T16:19:08.434Z,101010.73
2018-09-20T16:21:37.575Z,101006.74
2018-09-20T16:24:06.796Z,101008.52
2018-09-20T16:26:35.907Z,101001.59
2018-09-20T16:29:16.944Z,101001.00
2018-09-20T16:32:03.225Z,100994.84
2018-09-20T16:36:49.410Z,100991.86
2018-09-20T16:39:21.480Z,100971.66
2018-09-20T16:41:54.278Z,100970.86
2018-09-20T16:44:24.928Z,100970.03
2018-09-20T16:46:54.005Z,100974.02
2018-09-20T16:49:23.481Z,100964.91
2018-09-20T16:51:54.804Z,100961.34
2018-09-20T16:54:24.054Z,100969.45
2018-09-20T16:56:52.877Z,100970.42
2018-09-20T16:59:22.101Z,100963.30
2018-09-20T17:01:51.254Z,100962.30
2018-09-20T17:04:20.367Z,100955.95
2018-09-20T17:06:49.569Z,100955.77
2018-09-20T17:09:18.348Z,100955.75
2018-09-20T17:11:47.219Z,100953.38
2018-09-20T17:14:16.370Z,100951.41
2018-09-20T17:16:45.553Z,100947.81
2018-09-20T17:19:14.336Z,100946.23
2018-09-20T17:21:43.410Z,100944.42
2018-09-20T17:24:12.517Z,100938.06
2018-09-20T17:26:41.909Z,100940.23
2018-09-20T17:29:11.290Z,100942.74
2018-09-20T17:31:40.401Z,100939.56
2018-09-20T17:34:09.225Z,100937.17
2018-09-20T17:36:39.095Z,100935.17
2018-09-20T17:39:12.235Z,100934.91
2018-09-20T17:41:43.861Z,100942.02
2018-09-20T17:44:12.933Z,100944.34
2018-09-20T17:46:41.902Z,100947.25
2018-09-20T17:49:10.755Z,100945.45
2018-09-20T17:51:40.348Z,100942.63
2018-09-20T17:54:09.642Z,100931.11
2018-09-20T17:56:39.499Z,100930.30
2018-09-20T17:59:08.807Z,100930.66
2018-09-20T18:01:37.949Z,100933.42
2018-09-20T18:04:06.874Z,100925.48
2018-09-20T18:06:35.736Z,100921.27
2018-09-20T18:09:06.570Z,100922.37
2018-09-20T18:11:35.518Z,100923.50
2018-09-20T18:14:04.456Z,100914.17
2018-09-20T18:16:33.749Z,100914.48
2018-09-20T18:19:05.149Z,100913.62
2018-09-20T18:21:34.298Z,100915.77
2018-09-20T18:24:03.084Z,100908.58
2018-09-20T18:26:32.910Z,100902.40
2018-09-20T18:29:02.341Z,100908.27
2018-09-20T18:31:31.516Z,100903.69
2018-09-20T18:34:00.619Z,100902.83
2018-09-20T18:36:30.681Z,100899.78
2018-09-20T18:39:00.225Z,100888.25
2018-09-20T18:41:29.380Z,100889.75
2018-09-20T18:44:05.078Z,100891.47
2018-09-20T18:46:33.929Z,100889.20
2018-09-20T18:49:02.815Z,100884.63
2018-09-20T18:51:31.664Z,100887.84
2018-09-20T18:54:00.890Z,100887.18
2018-09-20T18:56:30.349Z,100881.42
2018-09-20T18:58:59.175Z,100876.45
2018-09-20T19:01:28.000Z,100880.11
2018-09-20T19:03:57.418Z,100877.22
2018-09-20T19:06:26.621Z,100877.09
2018-09-20T19:08:56.108Z,100879.38
2018-09-20T19:11:25.289Z,100879.70
2018-09-20T19:13:54.156Z,100876.89
2018-09-20T19:16:23.346Z,100871.70
2018-09-20T19:18:52.480Z,100875.98
2018-09-20T19:21:21.377Z,100862.91
2018-09-20T19:23:50.224Z,100862.01
2018-09-20T19:26:19.351Z,100859.98
2018-09-20T19:28:48.637Z,100858.45
2018-09-20T19:31:17.579Z,100845.52
2018-09-20T19:33:47.419Z,100841.86
2018-09-20T19:36:16.233Z,100835.88
2018-09-20T19:38:45.109Z,100828.91
2018-09-20T19:41:14.166Z,100833.34
2018-09-20T19:43:42.993Z,100834.25
2018-09-20T19:46:11.826Z,100833.73
2018-09-20T19:48:40.702Z,100820.51
2018-09-20T19:51:09.562Z,100815.31
2018-09-20T19:53:38.772Z,100818.59
2018-09-20T19:56:08.648Z,100822.94
2018-09-20T19:58:37.748Z,100824.24
2018-09-20T20:01:06.880Z,100819.08
2018-09-20T20:03:35.892Z,100817.97
2018-09-20T20:06:05.267Z,100814.78
2018-09-20T20:08:34.223Z,100805.89
2018-09-20T20:11:03.332Z,100813.70
2018-09-20T20:13:32.519Z,100816.41
2018-09-20T20:16:01.421Z,100815.97
2018-09-20T20:18:30.773Z,100808.84
2018-09-20T20:20:59.635Z,100797.84
2018-09-20T20:23:29.021Z,100787.98
2018-09-20T20:25:58.269Z,100778.45
2018-09-20T20:28:27.381Z,100774.40
2018-09-20T20:30:56.257Z,100778.11
2018-09-20T20:33:25.714Z,100775.81
2018-09-20T20:35:54.567Z,100765.48
2018-09-20T20:38:23.423Z,100766.59
2018-09-20T20:40:54.324Z,100766.59
2018-09-20T20:43:23.308Z,100770.27
2018-09-20T20:45:52.537Z,100754.74
2018-09-20T20:48:21.353Z,100748.58
2018-09-20T20:50:50.532Z,100740.30
2018-09-20T20:53:19.684Z,100735.13
2018-09-20T20:55:48.936Z,100734.12
2018-09-20T20:58:19.111Z,100731.75
2018-09-20T21:00:47.961Z,100720.50
2018-09-20T21:03:17.052Z,100717.31
2018-09-20T21:05:45.895Z,100715.67
2018-09-20T21:08:15.027Z,100717.38
2018-09-20T21:10:44.083Z,100717.83
2018-09-20T21:13:12.988Z,100710.73
2018-09-20T21:15:42.445Z,100709.51
2018-09-20T21:18:11.539Z,100704.98
2018-09-20T21:20:40.688Z,100697.41
2018-09-20T21:23:09.856Z,100696.26
2018-09-20T21:25:39.051Z,100690.77
2018-09-20T21:28:09.237Z,100691.28
2018-09-20T21:30:38.518Z,100682.77
2018-09-20T21:33:07.567Z,100683.92
2018-09-20T21:35:36.681Z,100671.71
2018-09-20T21:38:06.005Z,100666.59
2018-09-20T21:40:35.138Z,100664.41
2018-09-20T21:43:04.338Z,100651.85
2018-09-20T21:45:33.148Z,100643.39
2018-09-20T21:48:03.266Z,100639.64
2018-09-20T21:50:32.388Z,100627.28
2018-09-20T21:53:01.755Z,100616.30
2018-09-20T21:55:30.914Z,100612.18
2018-09-20T21:58:00.049Z,100608.10
2018-09-20T22:00:29.228Z,100599.49
2018-09-20T22:03:01.990Z,100603.27
2018-09-20T22:05:32.705Z,100601.68
2018-09-20T22:08:01.614Z,100600.72
2018-09-20T22:10:30.810Z,100596.03
2018-09-20T22:12:59.656Z,100592.33
2018-09-20T22:15:30.460Z,100588.05
2018-09-20T22:17:59.836Z,100587.68
2018-09-20T22:20:30.190Z,100576.13
2018-09-20T22:22:59.077Z,100569.12
2018-09-20T22:25:27.891Z,100567.15
2018-09-20T22:28:00.613Z,100566.93
2018-09-20T22:30:29.610Z,100571.49
2018-09-20T22:32:58.437Z,100563.25
2018-09-20T22:35:27.660Z,100559.91
2018-09-20T22:37:57.255Z,100551.27
2018-09-20T22:40:26.712Z,100548.30
2018-09-20T22:42:55.801Z,100545.33
2018-09-20T22:45:25.270Z,100544.77
2018-09-20T22:47:54.165Z,100539.84
2018-09-20T22:50:23.072Z,100533.34
2018-09-20T22:52:52.035Z,100524.47
2018-09-20T22:55:21.144Z,100522.25
2018-09-20T22:57:50.284Z,100518.47
2018-09-20T23:00:25.178Z,100514.58
2018-09-20T23:02:55.632Z,100508.67
2018-09-20T23:05:25.440Z,100501.59
2018-09-20T23:07:54.329Z,100503.19
2018-09-20T23:10:23.345Z,100497.87
2018-09-20T23:12:52.904Z,100495.94
2018-09-20T23:15:22.085Z,100505.18
2018-09-20T23:17:50.951Z,100500.28
2018-09-20T23:20:19.901Z,100492.60
2018-09-20T23:22:49.055Z,100486.89
2018-09-20T23:25:18.643Z,100484.73
2018-09-20T23:27:47.537Z,100485.89
2018-09-20T23:30:16.476Z,100481.77
2018-09-20T23:32:45.977Z,100466.98
2018-09-20T23:35:15.125Z,100472.28
2018-09-20T23:37:44.069Z,100463.61
2018-09-20T23:40:13.324Z,100459.64
2018-09-20T23:42:42.171Z,100448.44
2018-09-20T23:45:11.152Z,100451.78
2018-09-20T23:47:39.975Z,100444.85
2018-09-20T23:50:09.511Z,100442.85
2018-09-20T23:52:38.372Z,100443.78
2018-09-20T23:55:07.757Z,100441.05
2018-09-20T23:57:36.660Z,100438.26
