createdAt,value
2023-01-28T00:00:20.143Z,7.77
2023-01-28T00:02:42.447Z,7.87
2023-01-28T00:05:04.936Z,7.63
2023-01-28T00:07:27.525Z,7.80
2023-01-28T00:09:49.845Z,8.13
2023-01-28T00:12:12.060Z,8.17
2023-01-28T00:14:34.769Z,7.57
2023-01-28T00:16:56.952Z,7.67
2023-01-28T00:19:19.132Z,7.57
2023-01-28T00:21:41.812Z,7.43
2023-01-28T00:24:04.163Z,8.17
2023-01-28T00:26:27.000Z,8.03
2023-01-28T00:28:49.812Z,8.00
2023-01-28T00:31:22.813Z,7.63
2023-01-28T00:33:45.831Z,8.23
2023-01-28T00:36:08.247Z,7.80
2023-01-28T00:38:30.806Z,7.83
2023-01-28T00:40:53.019Z,7.63
2023-01-28T00:43:15.677Z,7.37
2023-01-28T00:45:38.947Z,7.53
2023-01-28T00:48:01.176Z,7.67
2023-01-28T00:50:23.597Z,8.03
2023-01-28T00:52:45.882Z,7.37
2023-01-28T00:55:08.414Z,7.67
2023-01-28T00:57:30.624Z,7.83
2023-01-28T00:59:52.976Z,7.40
2023-01-28T01:02:17.542Z,8.00
2023-01-28T01:04:41.582Z,7.70
2023-01-28T01:07:03.771Z,7.27
2023-01-28T01:09:26.043Z,7.33
2023-01-28T01:11:48.592Z,7.53
2023-01-28T01:14:11.209Z,7.83
2023-01-28T01:16:36.232Z,7.73
2023-01-28T01:18:59.294Z,8.43
2023-01-28T01:21:23.220Z,7.57
2023-01-28T01:23:47.008Z,7.07
2023-01-28T01:26:09.266Z,7.33
2023-01-28T01:28:31.542Z,7.57
2023-01-28T01:31:00.180Z,7.67
2023-01-28T01:33:22.627Z,6.70
2023-01-28T01:35:45.329Z,7.60
2023-01-28T01:38:07.734Z,6.77
2023-01-28T01:40:30.284Z,7.17
2023-01-28T01:42:52.556Z,7.07
2023-01-28T01:45:17.368Z,7.40
2023-01-28T01:47:39.898Z,6.63
2023-01-28T01:50:05.143Z,7.50
2023-01-28T01:52:31.739Z,7.50
2023-01-28T01:54:56.950Z,8.07
2023-01-28T01:57:23.314Z,7.10
2023-01-28T01:59:45.605Z,7.20
2023-01-28T02:02:10.463Z,7.17
2023-01-28T02:04:35.577Z,7.33
2023-01-28T02:06:57.912Z,6.73
2023-01-28T02:09:27.825Z,8.23
2023-01-28T02:11:50.319Z,8.20
2023-01-28T02:14:19.484Z,6.37
2023-01-28T02:16:54.310Z,6.87
2023-01-28T02:19:17.713Z,7.33
2023-01-28T02:22:07.260Z,6.63
2023-01-28T02:24:29.547Z,7.03
2023-01-28T02:27:10.676Z,6.93
2023-01-28T02:29:38.113Z,6.77
2023-01-28T02:32:12.517Z,7.00
2023-01-28T02:34:57.498Z,7.00
2023-01-28T02:37:26.278Z,6.93
2023-01-28T02:39:50.473Z,7.37
2023-01-28T02:42:20.401Z,7.27
2023-01-28T02:44:43.100Z,7.37
2023-01-28T02:47:29.613Z,7.07
2023-01-28T02:49:54.044Z,7.60
2023-01-28T02:52:50.354Z,8.33
2023-01-28T02:55:18.511Z,7.97
2023-01-28T02:57:51.149Z,7.90
2023-01-28T03:00:22.728Z,8.70
2023-01-28T03:02:45.115Z,7.27
2023-01-28T03:05:22.650Z,7.83
2023-01-28T03:07:45.412Z,7.90
2023-01-28T03:10:10.109Z,6.87
2023-01-28T03:12:52.050Z,7.60
2023-01-28T03:15:35.852Z,7.07
2023-01-28T03:18:17.165Z,7.30
2023-01-28T03:21:01.422Z,7.50
2023-01-28T03:23:46.332Z,7.27
2023-01-28T03:26:28.654Z,7.27
2023-01-28T03:29:10.384Z,7.50
2023-01-28T03:31:52.277Z,7.03
2023-01-28T03:34:33.831Z,7.07
2023-01-28T03:36:56.733Z,7.03
2023-01-28T03:39:38.760Z,6.97
2023-01-28T03:42:13.641Z,7.67
2023-01-28T03:44:56.464Z,6.80
2023-01-28T03:47:29.839Z,7.53
2023-01-28T03:49:53.226Z,8.03
2023-01-28T03:52:21.929Z,7.07
2023-01-28T03:54:44.664Z,7.40
2023-01-28T03:57:07.003Z,7.37
2023-01-28T03:59:29.315Z,6.93
2023-01-28T04:01:51.636Z,7.30
2023-01-28T04:04:22.973Z,6.83
2023-01-28T04:06:45.288Z,7.17
2023-01-28T04:09:19.493Z,6.80
2023-01-28T04:12:12.563Z,6.50
2023-01-28T04:14:41.432Z,7.17
2023-01-28T04:17:10.482Z,7.00
2023-01-28T04:19:37.189Z,7.43
2023-01-28T04:22:00.453Z,7.33
2023-01-28T04:24:23.601Z,6.67
2023-01-28T04:26:45.939Z,7.03
2023-01-28T04:29:10.154Z,6.70
2023-01-28T04:31:33.230Z,6.93
2023-01-28T04:34:20.457Z,6.90
2023-01-28T04:37:02.948Z,7.30
2023-01-28T04:39:54.397Z,7.53
2023-01-28T04:42:33.845Z,7.80
2023-01-28T04:45:05.029Z,7.80
2023-01-28T04:47:33.815Z,7.30
2023-01-28T04:50:18.956Z,7.07
2023-01-28T04:53:01.455Z,7.70
2023-01-28T04:55:42.465Z,7.67
2023-01-28T04:58:04.911Z,7.50
2023-01-28T05:00:28.527Z,7.50
2023-01-28T05:02:50.801Z,6.67
2023-01-28T05:05:14.026Z,7.17
2023-01-28T05:07:52.312Z,7.17
2023-01-28T05:10:15.338Z,7.73
2023-01-28T05:12:37.569Z,7.33
2023-01-28T05:15:02.573Z,6.73
2023-01-28T05:17:25.361Z,6.83
2023-01-28T05:19:47.740Z,6.90
2023-01-28T05:22:15.811Z,6.97
2023-01-28T05:24:41.751Z,6.70
2023-01-28T05:27:04.206Z,6.70
2023-01-28T05:29:26.531Z,7.20
2023-01-28T05:31:49.123Z,6.97
2023-01-28T05:34:12.785Z,6.87
2023-01-28T05:36:35.095Z,6.80
2023-01-28T05:39:03.922Z,8.00
2023-01-28T05:41:26.271Z,7.30
2023-01-28T05:43:54.293Z,7.03
2023-01-28T05:46:46.797Z,6.37
2023-01-28T05:49:32.061Z,7.40
2023-01-28T05:52:26.900Z,7.17
2023-01-28T05:54:49.199Z,7.50
2023-01-28T05:57:11.834Z,7.37
2023-01-28T05:59:34.206Z,7.10
2023-01-28T06:01:57.379Z,7.43
2023-01-28T06:04:20.207Z,7.20
2023-01-28T06:06:42.608Z,7.17
2023-01-28T06:09:05.574Z,7.13
2023-01-28T06:11:27.770Z,7.00
2023-01-28T06:13:53.325Z,6.63
2023-01-28T06:16:37.276Z,7.33
2023-01-28T06:19:15.072Z,6.83
2023-01-28T06:21:37.389Z,7.33
2023-01-28T06:23:59.743Z,7.97
2023-01-28T06:26:22.055Z,6.67
2023-01-28T06:28:44.328Z,9.10
2023-01-28T06:31:06.588Z,7.67
2023-01-28T06:33:29.483Z,6.83
2023-01-28T06:35:52.451Z,7.17
2023-01-28T06:38:14.885Z,7.43
2023-01-28T06:40:37.197Z,6.70
2023-01-28T06:42:59.396Z,6.87
2023-01-28T06:45:21.676Z,6.67
2023-01-28T06:47:43.922Z,6.80
2023-01-28T06:50:06.484Z,6.77
2023-01-28T06:52:28.673Z,7.63
2023-01-28T06:54:50.899Z,6.70
2023-01-28T06:57:13.116Z,7.03
2023-01-28T06:59:35.444Z,7.73
2023-01-28T07:01:57.747Z,7.23
2023-01-28T07:04:20.169Z,7.50
2023-01-28T07:06:42.427Z,6.70
2023-01-28T07:09:04.805Z,7.33
2023-01-28T07:11:27.188Z,6.93
2023-01-28T07:13:49.675Z,7.00
2023-01-28T07:16:11.896Z,6.80
2023-01-28T07:18:34.309Z,7.27
2023-01-28T07:20:56.986Z,7.23
2023-01-28T07:23:19.314Z,7.80
2023-01-28T07:25:41.784Z,7.50
2023-01-28T07:28:04.299Z,7.50
2023-01-28T07:30:26.588Z,7.83
2023-01-28T07:32:53.465Z,7.23
2023-01-28T07:35:16.055Z,8.00
2023-01-28T07:37:38.813Z,7.57
2023-01-28T07:40:01.380Z,7.63
2023-01-28T07:42:23.756Z,8.27
2023-01-28T07:44:47.946Z,8.47
2023-01-28T07:47:10.842Z,8.57
2023-01-28T07:49:34.557Z,9.03
2023-01-28T07:51:56.840Z,8.07
2023-01-28T07:54:19.379Z,8.83
2023-01-28T07:56:41.659Z,9.47
2023-01-28T07:59:04.354Z,9.57
2023-01-28T08:01:27.006Z,9.17
2023-01-28T08:03:49.657Z,9.57
2023-01-28T08:06:14.300Z,9.73
2023-01-28T08:08:36.843Z,9.60
2023-01-28T08:10:59.139Z,10.37
2023-01-28T08:13:22.520Z,9.20
2023-01-28T08:15:48.389Z,9.47
2023-01-28T08:18:13.269Z,8.80
2023-01-28T08:20:36.553Z,9.20
2023-01-28T08:23:15.655Z,10.37
2023-01-28T08:25:38.427Z,9.13
2023-01-28T08:28:00.792Z,9.80
2023-01-28T08:30:23.256Z,9.07
2023-01-28T08:32:45.664Z,8.37
2023-01-28T08:35:08.075Z,8.97
2023-01-28T08:37:30.513Z,8.50
2023-01-28T08:39:52.868Z,8.43
2023-01-28T08:42:15.526Z,8.90
2023-01-28T08:44:37.997Z,8.27
2023-01-28T08:47:00.372Z,8.53
2023-01-28T08:49:22.647Z,8.40
2023-01-28T08:51:44.949Z,7.90
2023-01-28T08:54:07.524Z,8.47
2023-01-28T08:56:30.558Z,8.63
2023-01-28T08:58:52.819Z,7.73
2023-01-28T09:01:15.182Z,7.83
2023-01-28T09:03:37.588Z,7.97
2023-01-28T09:06:03.224Z,7.20
2023-01-28T09:08:26.112Z,7.13
2023-01-28T09:10:48.546Z,7.07
2023-01-28T09:13:20.088Z,7.07
2023-01-28T09:15:43.067Z,6.40
2023-01-28T09:18:06.064Z,7.00
2023-01-28T09:20:28.576Z,6.03
2023-01-28T09:22:51.278Z,6.67
2023-01-28T09:25:13.474Z,6.67
2023-01-28T09:27:35.853Z,5.67
2023-01-28T09:29:58.239Z,6.43
2023-01-28T09:32:20.645Z,6.50
2023-01-28T09:34:44.450Z,5.67
2023-01-28T09:37:06.713Z,5.80
2023-01-28T09:39:29.184Z,5.33
2023-01-28T09:42:11.631Z,5.90
2023-01-28T09:44:34.045Z,5.50
2023-01-28T09:47:02.028Z,5.27
2023-01-28T09:49:34.277Z,4.80
2023-01-28T09:51:58.178Z,5.43
2023-01-28T09:54:35.802Z,4.80
2023-01-28T09:57:05.513Z,4.43
2023-01-28T09:59:28.408Z,5.13
2023-01-28T10:01:51.496Z,5.17
2023-01-28T10:04:23.538Z,5.10
2023-01-28T10:06:45.968Z,4.80
2023-01-28T10:09:20.071Z,5.20
2023-01-28T10:11:48.044Z,4.90
2023-01-28T10:14:14.789Z,5.20
2023-01-28T10:16:47.554Z,4.80
2023-01-28T10:19:14.369Z,5.07
2023-01-28T10:22:15.962Z,4.67
2023-01-28T10:24:49.648Z,5.27
2023-01-28T10:27:15.940Z,4.87
2023-01-28T10:29:43.903Z,4.63
2023-01-28T10:32:29.014Z,4.23
2023-01-28T10:34:52.761Z,5.10
2023-01-28T10:37:15.906Z,4.57
2023-01-28T10:39:38.226Z,4.50
2023-01-28T10:42:00.546Z,4.20
2023-01-28T10:44:26.848Z,4.27
2023-01-28T10:46:50.230Z,3.93
2023-01-28T10:49:14.553Z,3.87
2023-01-28T10:51:38.172Z,4.30
2023-01-28T10:54:00.895Z,4.00
2023-01-28T10:56:27.802Z,4.00
2023-01-28T10:59:03.514Z,3.73
2023-01-28T11:01:25.948Z,3.70
2023-01-28T11:03:56.068Z,2.90
2023-01-28T11:06:24.717Z,3.40
2023-01-28T11:08:49.908Z,3.47
2023-01-28T11:11:15.931Z,3.60
2023-01-28T11:13:49.712Z,3.37
2023-01-28T11:16:21.694Z,3.23
2023-01-28T11:18:58.953Z,3.33
2023-01-28T11:21:29.069Z,3.10
2023-01-28T11:23:51.299Z,3.40
2023-01-28T11:26:21.957Z,3.33
2023-01-28T11:28:44.567Z,2.93
2023-01-28T11:31:07.166Z,3.27
2023-01-28T11:33:33.763Z,3.27
2023-01-28T11:35:57.529Z,3.20
2023-01-28T11:38:21.448Z,3.63
2023-01-28T11:40:57.384Z,3.30
2023-01-28T11:43:21.721Z,3.40
2023-01-28T11:45:47.987Z,3.30
2023-01-28T11:48:19.758Z,3.70
2023-01-28T11:50:52.129Z,3.40
2023-01-28T11:53:40.548Z,3.73
2023-01-28T11:56:13.802Z,3.77
2023-01-28T11:58:59.674Z,3.17
2023-01-28T12:01:35.542Z,3.50
2023-01-28T12:04:02.856Z,3.37
2023-01-28T12:06:40.815Z,3.40
2023-01-28T12:09:09.078Z,3.20
2023-01-28T12:11:57.047Z,3.30
2023-01-28T12:14:26.286Z,3.60
2023-01-28T12:16:51.696Z,3.40
2023-01-28T12:19:17.057Z,3.47
2023-01-28T12:21:39.213Z,3.53
2023-01-28T12:24:04.808Z,3.67
2023-01-28T12:26:53.839Z,3.30
2023-01-28T12:29:16.161Z,3.27
2023-01-28T12:31:52.441Z,2.80
2023-01-28T12:34:27.170Z,3.10
2023-01-28T12:37:07.805Z,3.10
2023-01-28T12:39:30.155Z,3.30
2023-01-28T12:41:56.850Z,2.97
2023-01-28T12:44:29.873Z,3.10
2023-01-28T12:47:04.382Z,3.17
2023-01-28T12:49:35.598Z,2.70
2023-01-28T12:52:08.224Z,3.00
2023-01-28T12:54:39.874Z,3.53
2023-01-28T12:57:02.521Z,3.70
2023-01-28T12:59:54.427Z,4.53
2023-01-28T13:02:22.314Z,3.03
2023-01-28T13:04:44.568Z,2.73
2023-01-28T13:07:23.372Z,2.90
2023-01-28T13:10:15.367Z,3.10
2023-01-28T13:12:40.079Z,3.90
2023-01-28T13:15:06.726Z,3.70
2023-01-28T13:17:33.035Z,3.80
2023-01-28T13:19:59.103Z,3.77
2023-01-28T13:22:35.286Z,3.50
2023-01-28T13:24:57.796Z,3.43
2023-01-28T13:27:30.511Z,3.47
2023-01-28T13:30:01.857Z,3.47
2023-01-28T13:32:36.878Z,3.53
2023-01-28T13:35:01.835Z,3.50
2023-01-28T13:37:40.389Z,3.50
2023-01-28T13:40:04.926Z,3.60
2023-01-28T13:42:28.919Z,3.50
2023-01-28T13:44:51.750Z,3.10
2023-01-28T13:47:34.773Z,3.20
2023-01-28T13:50:10.662Z,3.20
2023-01-28T13:52:38.863Z,3.57
2023-01-28T13:55:26.838Z,3.43
2023-01-28T13:57:58.828Z,3.13
2023-01-28T14:00:27.549Z,3.70
2023-01-28T14:03:09.083Z,3.50
2023-01-28T14:05:40.130Z,3.70
2023-01-28T14:08:17.652Z,3.67
2023-01-28T14:10:39.967Z,3.50
2023-01-28T14:13:10.766Z,3.40
2023-01-28T14:15:33.235Z,3.13
2023-01-28T14:17:56.788Z,3.40
2023-01-28T14:20:27.417Z,3.20
2023-01-28T14:22:50.619Z,3.70
2023-01-28T14:25:16.196Z,3.73
2023-01-28T14:27:40.397Z,3.70
2023-01-28T14:30:02.702Z,3.00
2023-01-28T14:32:27.282Z,3.20
2023-01-28T14:34:53.092Z,3.50
2023-01-28T14:37:17.415Z,3.50
2023-01-28T14:40:00.047Z,2.90
2023-01-28T14:42:26.985Z,3.17
2023-01-28T14:44:52.201Z,3.23
2023-01-28T14:47:22.559Z,3.40
2023-01-28T14:50:04.037Z,2.90
2023-01-28T14:52:35.405Z,2.87
2023-01-28T14:55:15.481Z,3.10
2023-01-28T14:57:45.735Z,2.60
2023-01-28T15:00:19.532Z,3.37
2023-01-28T15:02:44.935Z,2.70
2023-01-28T15:05:11.612Z,2.97
2023-01-28T15:07:33.894Z,2.80
2023-01-28T15:10:07.210Z,3.20
2023-01-28T15:12:30.259Z,3.40
2023-01-28T15:14:52.520Z,3.37
2023-01-28T15:17:20.867Z,3.60
2023-01-28T15:19:43.979Z,3.80
2023-01-28T15:22:07.928Z,3.37
2023-01-28T15:24:30.592Z,3.80
2023-01-28T15:26:53.080Z,3.70
2023-01-28T15:29:33.023Z,3.60
2023-01-28T15:34:32.196Z,3.57
2023-01-28T15:36:54.420Z,3.33
2023-01-28T15:39:24.191Z,3.53
2023-01-28T15:41:54.583Z,3.33
2023-01-28T15:44:18.408Z,3.73
2023-01-28T15:46:46.880Z,3.33
2023-01-28T15:49:15.190Z,3.80
2023-01-28T15:51:37.629Z,3.90
2023-01-28T15:54:06.046Z,3.90
2023-01-28T15:56:29.528Z,4.00
2023-01-28T15:58:51.796Z,3.80
2023-01-28T16:01:15.259Z,4.27
2023-01-28T16:03:41.361Z,4.63
2023-01-28T16:06:08.590Z,4.77
2023-01-28T16:08:50.405Z,4.30
2023-01-28T16:11:13.030Z,4.27
2023-01-28T16:13:35.893Z,4.20
2023-01-28T16:15:58.651Z,4.10
2023-01-28T16:18:23.761Z,5.57
2023-01-28T16:20:48.592Z,5.97
2023-01-28T16:23:18.023Z,4.70
2023-01-28T16:25:41.591Z,4.77
2023-01-28T16:28:04.335Z,4.10
2023-01-28T16:30:27.058Z,4.17
2023-01-28T16:32:49.435Z,4.50
2023-01-28T16:35:16.321Z,4.10
2023-01-28T16:37:40.651Z,4.30
2023-01-28T16:40:05.345Z,4.70
2023-01-28T16:42:27.930Z,4.93
2023-01-28T16:44:50.245Z,5.13
2023-01-28T16:47:12.688Z,4.23
2023-01-28T16:49:35.107Z,3.77
2023-01-28T16:51:57.380Z,4.27
2023-01-28T16:54:19.890Z,4.27
2023-01-28T16:56:45.604Z,5.00
2023-01-28T16:59:10.215Z,4.30
2023-01-28T17:01:32.443Z,5.10
2023-01-28T17:03:54.747Z,4.77
2023-01-28T17:06:20.595Z,5.27
2023-01-28T17:08:42.964Z,5.50
2023-01-28T17:11:05.421Z,5.77
2023-01-28T17:13:27.961Z,5.03
2023-01-28T17:15:50.208Z,15.17
2023-01-28T17:18:13.110Z,23.73
2023-01-28T17:20:37.454Z,52.50
2023-01-28T17:22:59.925Z,13.43
2023-01-28T17:25:22.140Z,10.07
2023-01-28T17:27:44.425Z,8.20
2023-01-28T17:30:07.149Z,6.80
2023-01-28T17:32:29.634Z,6.47
2023-01-28T17:34:51.917Z,11.30
2023-01-28T17:37:14.174Z,7.40
2023-01-28T17:39:36.445Z,5.77
2023-01-28T17:41:58.638Z,6.00
2023-01-28T17:44:20.945Z,6.77
2023-01-28T17:46:43.354Z,6.67
2023-01-28T17:49:05.773Z,5.93
2023-01-28T17:51:28.051Z,5.23
2023-01-28T17:53:51.433Z,5.33
2023-01-28T17:56:17.660Z,5.80
2023-01-28T17:58:39.869Z,6.17
2023-01-28T18:01:09.865Z,6.70
2023-01-28T18:03:32.191Z,6.23
2023-01-28T18:05:58.725Z,5.53
2023-01-28T18:08:21.094Z,10.53
2023-01-28T18:10:44.493Z,6.87
2023-01-28T18:13:06.673Z,7.30
2023-01-28T18:15:29.167Z,6.53
2023-01-28T18:17:52.001Z,6.57
2023-01-28T18:20:14.315Z,7.13
2023-01-28T18:22:36.579Z,6.83
2023-01-28T18:24:58.817Z,8.30
2023-01-28T18:27:21.465Z,7.87
2023-01-28T18:29:43.780Z,8.50
2023-01-28T18:32:06.413Z,10.13
2023-01-28T18:34:31.546Z,9.30
2023-01-28T18:36:54.219Z,8.47
2023-01-28T18:39:17.448Z,12.03
2023-01-28T18:41:39.879Z,9.47
2023-01-28T18:44:02.113Z,9.50
2023-01-28T18:46:24.302Z,8.70
2023-01-28T18:48:47.144Z,7.50
2023-01-28T18:51:27.711Z,10.43
2023-01-28T18:53:52.142Z,11.47
2023-01-28T18:56:14.328Z,9.07
2023-01-28T18:58:36.628Z,7.97
2023-01-28T19:00:59.540Z,7.53
2023-01-28T19:03:21.884Z,8.90
2023-01-28T19:05:44.731Z,9.17
2023-01-28T19:08:08.755Z,9.60
2023-01-28T19:10:31.325Z,10.60
2023-01-28T19:12:53.680Z,10.27
2023-01-28T19:15:16.361Z,10.80
2023-01-28T19:17:38.749Z,10.90
2023-01-28T19:20:01.069Z,11.03
2023-01-28T19:22:23.355Z,10.77
2023-01-28T19:24:45.613Z,12.47
2023-01-28T19:27:07.892Z,11.80
2023-01-28T19:29:30.523Z,13.50
2023-01-28T19:31:52.828Z,12.57
2023-01-28T19:34:16.490Z,11.83
2023-01-28T19:36:38.941Z,11.53
2023-01-28T19:39:02.035Z,11.00
2023-01-28T19:41:24.960Z,11.57
2023-01-28T19:43:47.487Z,12.00
2023-01-28T19:46:09.954Z,12.43
2023-01-28T19:48:32.568Z,13.07
2023-01-28T19:50:55.857Z,13.27
2023-01-28T19:53:19.381Z,11.43
2023-01-28T19:55:42.701Z,12.47
2023-01-28T19:58:04.956Z,10.97
2023-01-28T20:00:27.263Z,10.93
2023-01-28T20:02:52.762Z,9.50
2023-01-28T20:05:18.404Z,10.00
2023-01-28T20:07:40.695Z,9.47
2023-01-28T20:10:03.381Z,9.10
2023-01-28T20:12:26.273Z,9.50
2023-01-28T20:14:48.574Z,10.07
2023-01-28T20:17:11.103Z,10.03
2023-01-28T20:19:34.920Z,11.07
2023-01-28T20:21:57.641Z,11.50
2023-01-28T20:24:20.086Z,10.47
2023-01-28T20:26:44.345Z,11.77
2023-01-28T20:29:08.654Z,11.00
2023-01-28T20:31:32.668Z,11.13
2023-01-28T20:33:55.193Z,12.93
2023-01-28T20:36:17.557Z,12.67
2023-01-28T20:38:46.947Z,12.10
2023-01-28T20:41:10.568Z,12.80
2023-01-28T20:43:34.071Z,13.83
2023-01-28T20:46:02.274Z,14.60
2023-01-28T20:48:24.529Z,15.40
2023-01-28T20:50:46.924Z,14.73
2023-01-28T20:53:09.376Z,15.27
2023-01-28T20:55:32.530Z,15.93
2023-01-28T20:57:55.333Z,14.77
2023-01-28T21:00:18.234Z,14.10
2023-01-28T21:02:43.303Z,16.80
2023-01-28T21:05:05.866Z,13.37
2023-01-28T21:07:28.278Z,14.83
2023-01-28T21:09:50.490Z,14.83
2023-01-28T21:12:12.693Z,14.30
2023-01-28T21:14:35.051Z,13.87
2023-01-28T21:16:57.617Z,15.73
2023-01-28T21:22:02.556Z,18.87
2023-01-28T21:24:25.846Z,15.77
2023-01-28T21:26:48.333Z,13.23
2023-01-28T21:29:10.843Z,19.30
2023-01-28T21:31:33.222Z,14.23
2023-01-28T21:33:56.933Z,13.90
2023-01-28T21:36:19.691Z,15.13
2023-01-28T21:38:52.165Z,18.57
2023-01-28T21:41:14.484Z,18.83
2023-01-28T21:43:36.909Z,17.60
2023-01-28T21:46:01.362Z,17.17
2023-01-28T21:48:24.335Z,17.27
2023-01-28T21:51:05.568Z,17.07
2023-01-28T21:53:27.765Z,15.40
2023-01-28T21:55:56.184Z,16.07
2023-01-28T21:58:37.267Z,15.13
2023-01-28T22:00:59.796Z,15.70
2023-01-28T22:03:22.072Z,16.43
2023-01-28T22:05:44.481Z,15.30
2023-01-28T22:08:06.718Z,14.77
2023-01-28T22:10:29.093Z,15.00
2023-01-28T22:12:51.388Z,14.53
2023-01-28T22:15:13.656Z,14.67
2023-01-28T22:17:36.034Z,14.60
2023-01-28T22:19:58.282Z,14.53
2023-01-28T22:22:20.508Z,13.43
2023-01-28T22:24:42.788Z,13.37
2023-01-28T22:27:05.089Z,13.70
2023-01-28T22:29:27.639Z,16.10
2023-01-28T22:31:50.683Z,15.07
2023-01-28T22:34:13.223Z,15.73
2023-01-28T22:36:35.540Z,15.00
2023-01-28T22:38:57.758Z,14.07
2023-01-28T22:41:23.194Z,12.80
2023-01-28T22:43:46.016Z,12.70
2023-01-28T22:46:11.526Z,12.10
2023-01-28T22:48:36.190Z,12.60
2023-01-28T22:51:03.086Z,12.20
2023-01-28T22:53:25.434Z,12.73
2023-01-28T22:55:51.229Z,12.07
2023-01-28T22:58:13.451Z,12.53
2023-01-28T23:00:35.768Z,11.97
2023-01-28T23:02:58.030Z,11.97
2023-01-28T23:05:20.866Z,10.80
2023-01-28T23:07:43.337Z,11.20
2023-01-28T23:10:06.281Z,11.43
2023-01-28T23:12:28.595Z,11.70
2023-01-28T23:15:09.476Z,11.17
2023-01-28T23:17:50.821Z,12.43
2023-01-28T23:20:31.911Z,11.70
2023-01-28T23:23:13.475Z,13.50
2023-01-28T23:25:36.027Z,11.30
2023-01-28T23:27:58.367Z,11.90
2023-01-28T23:30:25.516Z,11.53
2023-01-28T23:32:51.175Z,11.20
2023-01-28T23:35:13.634Z,12.90
2023-01-28T23:37:44.897Z,10.33
2023-01-28T23:40:07.997Z,9.23
2023-01-28T23:42:30.525Z,9.67
2023-01-28T23:44:56.208Z,10.77
2023-01-28T23:47:44.273Z,10.23
2023-01-28T23:50:07.519Z,10.30
2023-01-28T23:52:32.077Z,11.87
2023-01-28T23:54:54.909Z,10.53
2023-01-28T23:57:17.419Z,8.97
2023-01-28T23:59:40.052Z,9.50
