createdAt,value
2016-08-01T12:51:08.581Z,7120
2016-08-01T12:52:08.577Z,6948
2016-08-01T12:53:08.589Z,6884
2016-08-01T12:54:08.581Z,8516
2016-08-01T12:55:08.585Z,8500
2016-08-01T12:56:08.600Z,9124
2016-08-01T12:57:08.608Z,9012
2016-08-01T12:58:08.598Z,9392
2016-08-01T12:59:08.607Z,8548
2016-08-01T13:00:09.407Z,8496
2016-08-01T13:01:08.622Z,8816
2016-08-01T13:02:08.621Z,9612
2016-08-01T13:03:09.350Z,8500
2016-08-01T13:04:08.640Z,8512
2016-08-01T13:05:08.639Z,8808
2016-08-01T13:06:08.642Z,9012
2016-08-01T13:07:08.662Z,9228
2016-08-01T13:08:08.651Z,9440
2016-08-01T13:09:08.655Z,9616
2016-08-01T13:10:08.695Z,9672
2016-08-01T13:11:08.669Z,9572
2016-08-01T13:12:09.379Z,9544
2016-08-01T13:13:08.689Z,8972
2016-08-01T13:14:08.692Z,8892
2016-08-01T13:15:08.750Z,8956
2016-08-01T13:16:08.694Z,9284
2016-08-01T13:17:08.702Z,9980
2016-08-01T13:18:08.742Z,9900
2016-08-01T13:19:08.733Z,10828
2016-08-01T13:20:08.726Z,10648
2016-08-01T13:21:08.722Z,10612
2016-08-01T13:22:09.438Z,10808
2016-08-01T13:23:08.732Z,9852
2016-08-01T13:24:08.757Z,9540
2016-08-01T13:25:08.820Z,10204
2016-08-01T13:26:08.761Z,9644
2016-08-01T13:27:08.751Z,8836
2016-08-01T13:28:08.764Z,8700
2016-08-01T13:29:08.765Z,8844
2016-08-01T13:30:08.808Z,9472
2016-08-01T13:31:08.778Z,9656
2016-08-01T13:32:08.786Z,9864
2016-08-01T13:33:08.781Z,9864
2016-08-01T13:34:08.789Z,9908
2016-08-01T13:35:08.872Z,9108
2016-08-01T13:36:08.801Z,8964
2016-08-01T13:37:08.818Z,9876
2016-08-01T13:38:08.833Z,9916
2016-08-01T13:39:08.824Z,8920
2016-08-01T13:40:08.911Z,8752
2016-08-01T13:41:08.827Z,8592
2016-08-01T13:42:08.829Z,8612
2016-08-01T13:43:08.844Z,8672
2016-08-01T13:44:08.846Z,8720
2016-08-01T13:45:09.809Z,8968
2016-08-01T13:46:08.867Z,8732
2016-08-01T13:47:08.866Z,8716
2016-08-01T13:48:08.865Z,8660
2016-08-01T13:49:08.875Z,8552
2016-08-01T13:50:08.937Z,8568
2016-08-01T13:51:08.896Z,8788
2016-08-01T13:52:08.893Z,9068
2016-08-01T13:53:08.897Z,9248
2016-08-01T13:54:08.898Z,9280
2016-08-01T13:55:08.985Z,9800
2016-08-01T13:56:08.912Z,9460
2016-08-01T13:57:08.927Z,9476
2016-08-01T13:58:09.648Z,9584
2016-08-01T13:59:08.954Z,9820
2016-08-01T14:00:09.026Z,9932
2016-08-01T14:01:08.952Z,10564
2016-08-01T14:02:08.954Z,10092
2016-08-01T14:03:08.967Z,9736
2016-08-01T14:04:08.980Z,9192
2016-08-01T14:05:08.971Z,9000
2016-08-01T14:06:08.976Z,8712
2016-08-01T14:07:08.988Z,8480
2016-08-01T14:08:09.697Z,8376
2016-08-01T14:09:08.987Z,8324
2016-08-01T14:10:08.990Z,8312
2016-08-01T14:11:09.016Z,8136
2016-08-01T14:12:09.019Z,8144
2016-08-01T14:13:09.021Z,8112
2016-08-01T14:14:09.041Z,8152
2016-08-01T14:15:09.078Z,8492
2016-08-01T14:16:09.026Z,8788
2016-08-01T14:17:09.037Z,8572
2016-08-01T14:18:09.040Z,9112
2016-08-01T14:19:09.046Z,9076
2016-08-01T14:20:09.057Z,9116
2016-08-01T14:21:09.067Z,9172
2016-08-01T14:22:09.061Z,9132
2016-08-01T14:23:09.067Z,9048
2016-08-01T14:24:09.771Z,8944
2016-08-01T14:25:09.120Z,9140
2016-08-01T14:26:09.093Z,9224
2016-08-01T14:27:09.099Z,9048
2016-08-01T14:28:09.105Z,9576
2016-08-01T14:29:09.806Z,9788
2016-08-01T14:30:09.109Z,9804
2016-08-01T14:31:09.108Z,9700
2016-08-01T14:32:09.112Z,9340
2016-08-01T14:33:09.122Z,9240
2016-08-01T14:34:09.132Z,9068
2016-08-01T14:35:09.124Z,9016
2016-08-01T14:36:09.839Z,8888
2016-08-01T14:37:09.133Z,8776
2016-08-01T14:38:09.148Z,8740
2016-08-01T14:39:09.148Z,8776
2016-08-01T14:40:10.036Z,8576
2016-08-01T14:41:09.212Z,8460
2016-08-01T14:42:09.212Z,8384
2016-08-01T14:43:09.171Z,8344
2016-08-01T14:44:09.177Z,8116
2016-08-01T14:45:09.318Z,8156
2016-08-01T14:46:09.192Z,8436
2016-08-01T14:47:09.191Z,8656
2016-08-01T14:48:09.206Z,9080
2016-08-01T14:49:09.201Z,9060
2016-08-01T14:50:09.315Z,8880
2016-08-01T14:51:09.222Z,8604
2016-08-01T14:52:09.222Z,8616
2016-08-01T14:53:09.223Z,8528
2016-08-01T14:54:09.239Z,8176
2016-08-01T14:55:09.380Z,8456
2016-08-01T14:56:09.272Z,8120
2016-08-01T14:57:09.248Z,7892
2016-08-01T14:58:09.252Z,7576
2016-08-01T14:59:09.257Z,7316
2016-08-01T15:00:10.159Z,7092
2016-08-01T15:01:09.274Z,7072
2016-08-01T15:02:09.274Z,6944
2016-08-01T15:03:09.280Z,6856
2016-08-01T15:04:09.298Z,6616
2016-08-01T15:05:09.433Z,5348
2016-08-01T15:06:09.304Z,5124
2016-08-01T15:07:09.312Z,5020
2016-08-01T15:08:10.018Z,5008
2016-08-01T15:09:09.320Z,5116
2016-08-01T15:10:10.271Z,5804
2016-08-01T15:11:09.323Z,6360
2016-08-01T15:12:09.348Z,6820
2016-08-01T15:13:09.343Z,7068
2016-08-01T15:14:09.346Z,7176
2016-08-01T15:15:10.331Z,7100
2016-08-01T15:16:09.353Z,7012
2016-08-01T15:17:09.378Z,6872
2016-08-01T15:18:09.407Z,6696
2016-08-01T15:19:09.364Z,6520
2016-08-01T15:20:09.483Z,6324
2016-08-01T15:21:09.368Z,6200
2016-08-01T15:22:10.097Z,6028
2016-08-01T15:23:09.411Z,5744
2016-08-01T15:24:09.401Z,5788
2016-08-01T15:25:09.519Z,5536
2016-08-01T15:26:09.410Z,5472
2016-08-01T15:27:09.415Z,5504
2016-08-01T15:28:09.412Z,5424
2016-08-01T15:29:09.413Z,5340
2016-08-01T15:30:09.584Z,5264
2016-08-01T15:31:09.420Z,5248
2016-08-01T15:32:09.430Z,5168
2016-08-01T15:33:09.441Z,5184
2016-08-01T15:34:10.151Z,5196
2016-08-01T15:35:09.546Z,5188
2016-08-01T15:36:09.472Z,5152
2016-08-01T15:37:09.464Z,5128
2016-08-01T15:38:09.477Z,5112
2016-08-01T15:39:09.480Z,5096
2016-08-01T15:40:09.576Z,5084
2016-08-01T15:41:09.478Z,5076
2016-08-01T15:42:09.478Z,5076
2016-08-01T15:43:09.483Z,5060
2016-08-01T15:44:09.486Z,5044
2016-08-01T15:45:09.654Z,5028
2016-08-01T15:46:09.498Z,5020
2016-08-01T15:47:09.505Z,5004
2016-08-01T15:48:09.503Z,5008
2016-08-01T15:49:09.510Z,4992
2016-08-01T15:50:09.547Z,4968
2016-08-01T15:51:09.516Z,4944
2016-08-01T15:52:10.234Z,4924
2016-08-01T15:53:09.575Z,4920
2016-08-01T15:54:10.253Z,4908
2016-08-01T15:55:11.028Z,4908
2016-08-01T15:56:09.542Z,4912
2016-08-01T15:57:10.280Z,4912
2016-08-01T15:58:09.556Z,4924
2016-08-01T15:59:09.573Z,4948
2016-08-01T16:00:10.467Z,4964
2016-08-01T16:01:09.575Z,4972
2016-08-01T16:02:09.583Z,5004
2016-08-01T16:03:09.583Z,5040
2016-08-01T16:04:09.586Z,5044
2016-08-01T16:05:09.699Z,5024
2016-08-01T16:06:09.610Z,4988
2016-08-01T16:07:09.601Z,4956
2016-08-01T16:08:09.605Z,4932
2016-08-01T16:09:09.610Z,4936
2016-08-01T16:10:09.761Z,4940
2016-08-01T16:11:09.623Z,4940
2016-08-01T16:12:09.633Z,4940
2016-08-01T16:13:09.629Z,4940
2016-08-01T16:14:09.635Z,4952
2016-08-01T16:15:09.758Z,4960
2016-08-01T16:16:09.650Z,4952
2016-08-01T16:17:09.648Z,4964
2016-08-01T16:18:09.666Z,4976
2016-08-01T16:19:10.366Z,4992
2016-08-01T16:20:09.765Z,4988
2016-08-01T16:21:09.676Z,4984
2016-08-01T16:22:09.671Z,4972
2016-08-01T16:23:09.676Z,4948
2016-08-01T16:24:09.690Z,4928
2016-08-01T16:25:09.862Z,4888
2016-08-01T16:26:09.702Z,4844
2016-08-01T16:27:09.698Z,4780
2016-08-01T16:28:09.710Z,4724
2016-08-01T16:29:09.757Z,4696
2016-08-01T16:30:09.817Z,4696
2016-08-01T16:31:09.733Z,4684
2016-08-01T16:32:09.718Z,4676
2016-08-01T16:33:09.729Z,4656
2016-08-01T16:34:09.736Z,4604
2016-08-01T16:35:09.924Z,4564
2016-08-01T16:36:09.741Z,4524
2016-08-01T16:37:09.748Z,4484
2016-08-01T16:38:09.765Z,4452
2016-08-01T16:39:09.759Z,4424
2016-08-01T16:40:09.928Z,4408
2016-08-01T16:41:09.777Z,4384
2016-08-01T16:42:09.780Z,4380
2016-08-01T16:43:10.578Z,4376
2016-08-01T16:44:09.785Z,4384
2016-08-01T16:45:09.964Z,4400
2016-08-01T16:46:09.804Z,4400
2016-08-01T16:47:09.805Z,4376
2016-08-01T16:48:09.805Z,4016
2016-08-01T16:49:09.810Z,3856
2016-08-01T16:50:09.857Z,3988
2016-08-01T16:51:09.822Z,3808
2016-08-01T16:52:09.823Z,3596
2016-08-01T16:53:09.826Z,3596
2016-08-01T16:54:09.830Z,3536
2016-08-01T16:55:09.989Z,3568
2016-08-01T16:56:09.874Z,3620
2016-08-01T16:57:10.572Z,3676
2016-08-01T16:58:09.870Z,3760
2016-08-01T16:59:09.869Z,3916
2016-08-01T17:00:10.102Z,4012
2016-08-01T17:01:09.868Z,4060
2016-08-01T17:02:09.876Z,4368
2016-08-01T17:03:09.881Z,4392
2016-08-01T17:04:09.888Z,4380
2016-08-01T17:05:10.148Z,4312
2016-08-01T17:06:09.894Z,4252
2016-08-01T17:07:09.897Z,4216
2016-08-01T17:08:09.894Z,4248
2016-08-01T17:09:09.904Z,4252
2016-08-01T17:10:10.035Z,4240
2016-08-01T17:11:09.919Z,4140
2016-08-01T17:12:09.930Z,3928
2016-08-01T17:13:09.927Z,3880
2016-08-01T17:14:09.924Z,4004
2016-08-01T17:15:10.041Z,3988
2016-08-01T17:16:09.940Z,4020
2016-08-01T17:17:09.972Z,3956
2016-08-01T17:18:09.955Z,3928
2016-08-01T17:19:09.961Z,3876
2016-08-01T17:20:10.256Z,3660
2016-08-01T17:21:09.972Z,3672
2016-08-01T17:22:09.977Z,3584
2016-08-01T17:23:09.968Z,3516
2016-08-01T17:24:09.980Z,3600
2016-08-01T17:25:10.155Z,3640
2016-08-01T17:26:09.981Z,3532
2016-08-01T17:27:09.984Z,3556
2016-08-01T17:28:09.988Z,3572
2016-08-01T17:29:09.994Z,3540
2016-08-01T17:30:10.164Z,3544
2016-08-01T17:31:10.022Z,3500
2016-08-01T17:32:10.008Z,3432
2016-08-01T17:33:10.025Z,3372
2016-08-01T17:34:10.039Z,3268
2016-08-01T17:35:10.919Z,3200
2016-08-01T17:36:10.754Z,3124
2016-08-01T17:37:10.024Z,3088
2016-08-01T17:38:10.036Z,3060
2016-08-01T17:39:10.043Z,3048
2016-08-01T17:40:12.290Z,3044
2016-08-01T17:41:10.050Z,3028
2016-08-01T17:42:10.061Z,3004
2016-08-01T17:43:10.782Z,3060
2016-08-01T17:44:10.069Z,3060
2016-08-01T17:45:10.276Z,3008
2016-08-01T17:46:10.072Z,2944
2016-08-01T17:47:10.071Z,2860
2016-08-01T17:48:10.794Z,2768
2016-08-01T17:49:10.085Z,2704
2016-08-01T17:50:10.263Z,2692
2016-08-01T17:51:10.111Z,2796
2016-08-01T17:52:10.137Z,2848
2016-08-01T17:53:10.115Z,2908
2016-08-01T17:54:10.830Z,2936
2016-08-01T17:55:10.328Z,2864
2016-08-01T17:56:10.124Z,2884
2016-08-01T17:57:10.133Z,2936
2016-08-01T17:58:10.135Z,2916
2016-08-01T17:59:10.137Z,2856
2016-08-01T18:00:10.288Z,2796
2016-08-01T18:01:10.146Z,2764
2016-08-01T18:02:10.138Z,2720
2016-08-01T18:03:10.165Z,2712
2016-08-01T18:04:10.155Z,2660
2016-08-01T18:05:10.323Z,2532
2016-08-01T18:06:10.178Z,2452
2016-08-01T18:07:10.195Z,2440
2016-08-01T18:08:10.184Z,2396
2016-08-01T18:09:10.206Z,2324
2016-08-01T18:10:10.257Z,2212
2016-08-01T18:11:10.205Z,2092
2016-08-01T18:12:10.210Z,1992
2016-08-01T18:13:10.191Z,1928
2016-08-01T18:14:10.188Z,1884
2016-08-01T18:15:10.354Z,1832
2016-08-01T18:16:10.219Z,1764
2016-08-01T18:17:10.225Z,1708
2016-08-01T18:18:10.250Z,1656
2016-08-01T18:19:10.226Z,1604
2016-08-01T18:20:10.350Z,1540
2016-08-01T18:21:10.223Z,1488
2016-08-01T18:22:10.236Z,1448
2016-08-01T18:23:10.952Z,1384
2016-08-01T18:24:10.242Z,1312
2016-08-01T18:25:10.323Z,1268
2016-08-01T18:26:10.249Z,1236
2016-08-01T18:27:10.275Z,1200
2016-08-01T18:28:10.262Z,1160
2016-08-01T18:29:10.246Z,1112
2016-08-01T18:30:10.313Z,1064
2016-08-01T18:31:10.280Z,1012
2016-08-01T18:32:10.271Z,968
2016-08-01T18:33:10.286Z,932
2016-08-01T18:34:10.308Z,900
2016-08-01T18:35:10.512Z,876
2016-08-01T18:36:10.278Z,852
2016-08-01T18:37:10.291Z,828
2016-08-01T18:38:10.301Z,804
2016-08-01T18:39:10.287Z,784
2016-08-01T18:40:10.455Z,764
2016-08-01T18:41:10.305Z,728
2016-08-01T18:42:10.304Z,692
2016-08-01T18:43:10.324Z,656
2016-08-01T18:44:10.337Z,616
2016-08-01T18:45:11.111Z,580
2016-08-01T18:46:10.346Z,548
2016-08-01T18:47:10.342Z,516
2016-08-01T18:48:10.341Z,484
2016-08-01T18:49:10.358Z,452
2016-08-01T18:50:10.579Z,424
2016-08-01T18:51:10.341Z,396
2016-08-01T18:52:10.349Z,372
2016-08-01T18:53:10.358Z,344
2016-08-01T18:54:10.346Z,320
2016-08-01T18:55:10.535Z,300
2016-08-01T18:56:10.369Z,276
2016-08-01T18:57:10.352Z,260
2016-08-01T18:58:10.389Z,244
2016-08-01T18:59:10.371Z,224
2016-08-01T19:00:10.449Z,208
2016-08-01T19:01:10.381Z,188
2016-08-01T19:02:10.385Z,172
2016-08-01T19:03:10.381Z,156
2016-08-01T19:04:10.416Z,140
2016-08-01T19:05:10.616Z,128
2016-08-01T19:06:10.417Z,116
2016-08-01T19:07:10.420Z,104
2016-08-01T19:08:10.428Z,96
2016-08-01T19:09:10.430Z,84
2016-08-01T19:10:10.511Z,72
2016-08-01T19:11:10.430Z,68
2016-08-01T19:12:10.418Z,60
2016-08-01T19:13:10.420Z,52
2016-08-01T19:14:10.441Z,48
2016-08-01T19:15:10.595Z,40
2016-08-01T19:16:10.644Z,40
2016-08-01T19:17:10.434Z,32
2016-08-01T19:18:10.426Z,28
2016-08-01T19:19:10.452Z,28
2016-08-01T19:20:10.552Z,20
2016-08-01T19:21:10.462Z,20
2016-08-01T19:22:10.444Z,16
2016-08-01T19:23:10.460Z,12
2016-08-01T19:24:11.158Z,12
2016-08-01T19:25:11.510Z,8
2016-08-01T19:26:11.164Z,8
2016-08-01T19:27:10.471Z,8
2016-08-01T19:28:10.458Z,8
2016-08-01T19:29:10.482Z,4
2016-08-01T19:30:10.682Z,8
2016-08-01T19:31:10.464Z,4
2016-08-01T19:32:10.509Z,4
2016-08-01T19:33:11.193Z,4
2016-08-01T19:34:10.489Z,4
2016-08-01T19:35:11.525Z,4
2016-08-01T19:36:10.490Z,4
2016-08-01T19:37:11.197Z,0
2016-08-01T19:38:11.202Z,4
2016-08-01T19:39:10.512Z,4
2016-08-01T19:40:11.528Z,4
2016-08-01T19:41:11.251Z,4
2016-08-01T19:42:11.214Z,4
2016-08-01T19:43:10.510Z,4
2016-08-01T19:44:10.509Z,0
2016-08-01T19:45:10.745Z,0
2016-08-01T19:46:11.232Z,0
2016-08-01T19:47:10.521Z,0
2016-08-01T19:48:10.520Z,0
2016-08-01T19:49:10.527Z,0
2016-08-01T19:50:10.716Z,0
2016-08-01T19:51:10.540Z,0
2016-08-01T19:52:11.244Z,0
2016-08-01T19:53:10.542Z,0
2016-08-01T19:54:11.251Z,0
2016-08-01T19:55:11.526Z,0
2016-08-01T19:56:10.555Z,0
2016-08-01T19:57:11.271Z,0
2016-08-01T19:58:11.973Z,0
2016-08-01T19:59:10.561Z,0
2016-08-01T20:00:10.742Z,0
2016-08-01T20:01:10.560Z,0
2016-08-01T20:02:11.268Z,0
2016-08-01T20:03:10.576Z,0
2016-08-01T20:04:10.575Z,0
2016-08-01T20:05:12.226Z,0
2016-08-01T20:06:10.581Z,0
2016-08-01T20:07:10.578Z,0
2016-08-01T20:08:10.578Z,0
2016-08-01T20:09:10.589Z,0
2016-08-01T20:10:10.802Z,0
2016-08-01T20:11:10.590Z,0
2016-08-01T20:12:10.592Z,0
2016-08-01T20:13:10.592Z,0
2016-08-01T20:14:10.609Z,0
2016-08-01T20:15:10.807Z,0
2016-08-01T20:16:10.610Z,0
2016-08-01T20:17:10.633Z,0
2016-08-01T20:18:10.631Z,0
2016-08-01T20:19:10.627Z,0
2016-08-01T20:20:10.876Z,0
2016-08-01T20:21:10.633Z,0
2016-08-01T20:22:10.630Z,0
2016-08-01T20:23:10.634Z,0
2016-08-01T20:24:10.634Z,0
2016-08-01T20:25:11.479Z,0
2016-08-01T20:26:10.638Z,0
2016-08-01T20:27:10.639Z,0
2016-08-01T20:28:10.647Z,0
2016-08-01T20:29:10.643Z,0
2016-08-01T20:30:11.422Z,0
2016-08-01T20:31:10.647Z,0
2016-08-01T20:32:10.652Z,0
2016-08-01T20:33:10.657Z,0
2016-08-01T20:34:10.659Z,0
2016-08-01T20:35:11.480Z,0
2016-08-01T20:36:10.666Z,0
2016-08-01T20:37:10.673Z,0
2016-08-01T20:38:10.697Z,0
2016-08-01T20:39:10.674Z,0
2016-08-01T20:40:11.439Z,0
2016-08-01T20:41:10.681Z,0
2016-08-01T20:42:10.701Z,0
2016-08-01T20:43:10.704Z,0
2016-08-01T20:44:10.702Z,0
2016-08-01T20:45:11.450Z,0
2016-08-01T20:46:10.701Z,0
2016-08-01T20:47:10.703Z,0
2016-08-01T20:48:10.704Z,0
2016-08-01T20:49:10.707Z,0
2016-08-01T20:50:10.968Z,0
2016-08-01T20:51:11.422Z,0
2016-08-01T20:52:10.708Z,0
2016-08-01T20:53:10.707Z,0
2016-08-01T20:54:10.709Z,0
2016-08-01T20:55:11.069Z,0
2016-08-01T20:56:10.732Z,0
2016-08-01T20:57:10.722Z,0
2016-08-01T20:58:10.721Z,0
2016-08-01T20:59:11.430Z,0
2016-08-01T21:00:12.387Z,0
2016-08-01T21:01:10.763Z,0
2016-08-01T21:02:10.737Z,0
2016-08-01T21:03:10.742Z,0
2016-08-01T21:04:10.738Z,0
2016-08-01T21:05:11.477Z,0
2016-08-01T21:06:10.765Z,0
2016-08-01T21:07:10.751Z,0
2016-08-01T21:08:10.755Z,0
2016-08-01T21:09:10.751Z,0
2016-08-01T21:10:10.965Z,0
2016-08-01T21:11:10.770Z,0
2016-08-01T21:12:10.769Z,0
2016-08-01T21:13:10.769Z,0
2016-08-01T21:14:11.479Z,0
2016-08-01T21:15:10.863Z,0
2016-08-01T21:16:10.779Z,0
2016-08-01T21:17:10.791Z,0
2016-08-01T21:18:10.774Z,0
2016-08-01T21:19:10.776Z,0
2016-08-01T21:20:10.997Z,0
2016-08-01T21:21:10.783Z,0
2016-08-01T21:22:10.794Z,0
2016-08-01T21:23:10.795Z,0
2016-08-01T21:24:10.797Z,0
2016-08-01T21:25:11.017Z,0
2016-08-01T21:26:10.803Z,0
2016-08-01T21:27:10.797Z,0
2016-08-01T21:28:10.796Z,0
2016-08-01T21:29:11.007Z,0
2016-08-01T21:30:10.840Z,0
2016-08-01T21:31:10.808Z,0
2016-08-01T21:32:10.806Z,0
2016-08-01T21:33:10.806Z,0
2016-08-01T21:34:10.831Z,0
2016-08-01T21:35:11.046Z,0
2016-08-01T21:36:10.837Z,0
2016-08-01T21:37:10.829Z,0
2016-08-01T21:38:10.848Z,0
2016-08-01T21:39:11.536Z,0
2016-08-01T21:40:10.935Z,0
2016-08-01T21:41:10.832Z,0
2016-08-01T21:42:10.837Z,0
2016-08-01T21:43:10.853Z,0
2016-08-01T21:44:10.850Z,0
2016-08-01T21:45:10.899Z,0
2016-08-01T21:46:10.919Z,0
2016-08-01T21:47:10.847Z,0
2016-08-01T21:48:10.861Z,0
2016-08-01T21:49:10.854Z,0
2016-08-01T21:50:12.379Z,0
2016-08-01T21:51:10.852Z,0
2016-08-01T21:52:10.872Z,0
2016-08-01T21:53:10.905Z,0
2016-08-01T21:54:10.871Z,0
2016-08-01T21:55:11.022Z,0
2016-08-01T21:56:10.870Z,0
2016-08-01T21:57:10.887Z,0
2016-08-01T21:58:10.906Z,0
2016-08-01T21:59:10.875Z,0
2016-08-01T22:00:11.738Z,0
2016-08-01T22:01:10.878Z,0
2016-08-01T22:02:10.885Z,0
2016-08-01T22:03:11.610Z,0
2016-08-01T22:04:11.590Z,0
2016-08-01T22:05:11.747Z,0
2016-08-01T22:06:12.326Z,0
2016-08-01T22:07:10.914Z,0
2016-08-01T22:08:10.937Z,0
2016-08-01T22:09:10.917Z,0
2016-08-01T22:10:11.168Z,0
2016-08-01T22:11:10.919Z,0
2016-08-01T22:12:10.912Z,0
2016-08-01T22:13:10.926Z,0
2016-08-01T22:14:10.926Z,0
2016-08-01T22:15:11.823Z,0
2016-08-01T22:16:10.961Z,0
2016-08-01T22:17:10.941Z,0
2016-08-01T22:18:11.641Z,0
2016-08-01T22:19:10.935Z,0
2016-08-01T22:20:11.163Z,0
2016-08-01T22:21:10.938Z,0
2016-08-01T22:22:10.943Z,0
2016-08-01T22:23:10.940Z,0
2016-08-01T22:24:10.939Z,0
2016-08-01T22:25:11.279Z,0
2016-08-01T22:26:10.947Z,0
2016-08-01T22:27:10.949Z,0
2016-08-01T22:28:12.123Z,0
2016-08-01T22:29:10.969Z,0
2016-08-01T22:30:12.574Z,0
2016-08-01T22:31:10.958Z,0
2016-08-01T22:32:10.954Z,0
2016-08-01T22:33:10.981Z,0
2016-08-01T22:34:10.965Z,0
2016-08-01T22:35:11.822Z,0
2016-08-01T22:36:10.972Z,0
2016-08-01T22:37:10.985Z,0
2016-08-01T22:38:10.972Z,0
2016-08-01T22:39:10.961Z,0
2016-08-01T22:40:11.219Z,0
2016-08-01T22:41:10.982Z,0
2016-08-01T22:42:10.980Z,0
2016-08-01T22:43:10.983Z,0
2016-08-01T22:44:10.982Z,0
2016-08-01T22:45:11.294Z,0
2016-08-01T22:46:11.006Z,0
2016-08-01T22:47:11.000Z,0
2016-08-01T22:48:11.695Z,0
2016-08-01T22:49:10.999Z,0
2016-08-01T22:50:11.230Z,0
2016-08-01T22:51:11.018Z,0
2016-08-01T22:52:11.010Z,0
2016-08-01T22:53:11.009Z,0
2016-08-01T22:54:11.709Z,0
2016-08-01T22:55:11.986Z,0
2016-08-01T22:56:11.008Z,0
2016-08-01T22:57:11.028Z,0
2016-08-01T22:58:11.013Z,0
2016-08-01T22:59:11.048Z,0
2016-08-01T23:00:12.642Z,0
2016-08-01T23:01:11.027Z,0
2016-08-01T23:02:11.032Z,0
2016-08-01T23:03:11.065Z,0
2016-08-01T23:04:11.039Z,0
2016-08-01T23:05:11.262Z,0
2016-08-01T23:06:11.036Z,0
2016-08-01T23:07:11.043Z,0
2016-08-01T23:08:11.048Z,0
2016-08-01T23:09:11.049Z,0
2016-08-01T23:10:12.028Z,0
2016-08-01T23:11:11.051Z,0
2016-08-01T23:12:11.050Z,0
2016-08-01T23:13:11.048Z,0
2016-08-01T23:14:11.069Z,0
2016-08-01T23:15:12.098Z,0
2016-08-01T23:16:11.063Z,0
2016-08-01T23:17:11.466Z,0
2016-08-01T23:18:11.260Z,0
2016-08-01T23:19:11.060Z,0
2016-08-01T23:20:11.273Z,0
2016-08-01T23:21:11.056Z,0
2016-08-01T23:22:11.066Z,0
2016-08-01T23:23:11.068Z,0
2016-08-01T23:24:11.076Z,0
2016-08-01T23:25:11.187Z,0
2016-08-01T23:26:11.071Z,0
2016-08-01T23:27:11.071Z,0
2016-08-01T23:28:11.073Z,0
2016-08-01T23:29:11.084Z,0
2016-08-01T23:30:11.984Z,0
2016-08-01T23:31:11.100Z,0
2016-08-01T23:32:11.094Z,0
2016-08-01T23:33:11.090Z,0
2016-08-01T23:34:11.092Z,0
2016-08-01T23:35:11.983Z,0
2016-08-01T23:36:11.795Z,0
2016-08-01T23:37:11.132Z,0
2016-08-01T23:38:11.099Z,0
2016-08-01T23:39:11.098Z,0
2016-08-01T23:40:11.950Z,0
2016-08-01T23:41:11.133Z,0
2016-08-01T23:42:11.120Z,0
2016-08-01T23:43:11.123Z,0
2016-08-01T23:44:11.122Z,0
2016-08-01T23:45:11.404Z,0
2016-08-01T23:46:11.119Z,0
2016-08-01T23:47:11.123Z,0
2016-08-01T23:48:11.128Z,0
2016-08-01T23:49:11.117Z,0
2016-08-01T23:50:12.765Z,0
2016-08-01T23:51:11.274Z,0
2016-08-01T23:52:11.136Z,0
2016-08-01T23:53:11.125Z,0
2016-08-01T23:54:11.143Z,0
2016-08-01T23:55:12.033Z,0
2016-08-01T23:56:11.133Z,0
2016-08-01T23:57:11.134Z,0
2016-08-01T23:58:11.139Z,0
2016-08-01T23:59:11.146Z,0
