createdAt,value
2022-08-17T00:01:52.643Z,99749.97
2022-08-17T00:08:42.169Z,99769.59
2022-08-17T00:16:18.407Z,99771.16
2022-08-17T00:23:17.602Z,99768.06
2022-08-17T00:30:03.260Z,99782.63
2022-08-17T00:36:48.770Z,99785.50
2022-08-17T00:43:41.134Z,99772.09
2022-08-17T00:50:26.736Z,99780.41
2022-08-17T00:57:16.537Z,99760.88
2022-08-17T01:04:06.318Z,99757.91
2022-08-17T01:10:58.522Z,99732.94
2022-08-17T01:17:50.064Z,99761.97
2022-08-17T01:24:39.743Z,99689.16
2022-08-17T01:31:27.693Z,99762.03
2022-08-17T01:38:13.214Z,99766.09
2022-08-17T01:45:11.833Z,99763.38
2022-08-17T01:51:57.380Z,99773.13
2022-08-17T01:58:45.737Z,99763.97
2022-08-17T02:05:39.268Z,99755.06
2022-08-17T02:12:39.206Z,99766.03
2022-08-17T02:19:25.606Z,99768.19
2022-08-17T02:26:24.104Z,99753.03
2022-08-17T02:33:12.302Z,99753.81
2022-08-17T02:39:59.599Z,99720.59
2022-08-17T03:00:42.946Z,99781.25
2022-08-17T03:07:28.423Z,99793.03
2022-08-17T03:14:13.991Z,99787.47
2022-08-17T03:21:04.534Z,99787.56
2022-08-17T03:27:50.286Z,99721.47
2022-08-17T03:34:37.034Z,99792.50
2022-08-17T03:41:25.209Z,99782.88
2022-08-17T03:48:23.183Z,99788.13
2022-08-17T03:55:22.327Z,99785.34
2022-08-17T04:02:28.065Z,99764.25
2022-08-17T04:09:14.529Z,99769.72
2022-08-17T04:16:00.164Z,99775.34
2022-08-17T04:23:03.139Z,99774.63
2022-08-17T04:29:54.710Z,99750.63
2022-08-17T04:36:41.297Z,99761.44
2022-08-17T04:43:40.757Z,99765.75
2022-08-17T04:50:26.229Z,99780.28
2022-08-17T04:57:11.750Z,99808.81
2022-08-17T05:04:32.875Z,99885.50
2022-08-17T05:11:10.243Z,99824.78
2022-08-17T05:17:56.337Z,99868.44
2022-08-17T05:24:53.577Z,99869.03
2022-08-17T05:31:40.009Z,99811.16
2022-08-17T05:38:29.908Z,99823.16
2022-08-17T05:45:32.136Z,99836.31
2022-08-17T05:52:36.542Z,99802.75
2022-08-17T05:59:44.110Z,99845.47
2022-08-17T06:06:45.048Z,99867.56
2022-08-17T06:13:51.948Z,99865.56
2022-08-17T06:20:50.386Z,99868.00
2022-08-17T06:27:43.617Z,99873.59
2022-08-17T06:34:29.908Z,99869.16
2022-08-17T06:41:24.228Z,99851.19
2022-08-17T06:48:24.870Z,99835.97
2022-08-17T06:55:17.737Z,99859.88
2022-08-17T07:02:08.461Z,99753.50
2022-08-17T07:09:05.403Z,99850.88
2022-08-17T07:15:56.940Z,99869.13
2022-08-17T07:22:59.734Z,99876.28
2022-08-17T07:29:54.408Z,99832.25
2022-08-17T07:36:39.890Z,99891.28
2022-08-17T07:43:29.647Z,99876.72
2022-08-17T07:50:33.245Z,99865.41
2022-08-17T07:57:37.583Z,99915.91
2022-08-17T08:05:00.149Z,99910.72
2022-08-17T08:11:44.473Z,99942.00
2022-08-17T08:18:38.567Z,99933.94
2022-08-17T08:25:53.620Z,99924.66
2022-08-17T08:33:07.739Z,99905.72
2022-08-17T08:40:07.531Z,99811.00
2022-08-17T08:47:04.464Z,99912.09
2022-08-17T08:54:04.927Z,99931.75
2022-08-17T09:00:56.593Z,99941.31
2022-08-17T09:07:57.757Z,99935.66
2022-08-17T09:14:54.883Z,99924.66
2022-08-17T09:21:49.250Z,99916.19
2022-08-17T09:28:39.600Z,99928.16
2022-08-17T09:35:37.065Z,99939.75
2022-08-17T09:42:29.924Z,99939.66
2022-08-17T09:49:28.101Z,99877.50
2022-08-17T09:56:43.787Z,99960.19
2022-08-17T10:03:54.494Z,99965.66
2022-08-17T10:10:56.302Z,99964.72
2022-08-17T10:17:56.568Z,99974.63
2022-08-17T10:25:21.344Z,99970.09
2022-08-17T10:32:11.684Z,100001.75
2022-08-17T10:39:12.564Z,100003.28
2022-08-17T10:46:30.441Z,100020.72
2022-08-17T10:53:57.538Z,100016.19
2022-08-17T11:01:12.955Z,100022.09
2022-08-17T11:08:32.082Z,100016.13
2022-08-17T11:15:31.789Z,100012.56
2022-08-17T11:23:00.962Z,100002.94
2022-08-17T11:30:01.562Z,100009.41
2022-08-17T11:37:29.239Z,100015.84
2022-08-17T11:44:47.134Z,100006.59
2022-08-17T11:52:13.080Z,100012.56
2022-08-17T11:58:58.885Z,100005.94
2022-08-17T12:05:47.005Z,100000.63
2022-08-17T12:12:35.928Z,100001.03
2022-08-17T12:19:27.550Z,99991.25
2022-08-17T12:26:25.372Z,100000.03
2022-08-17T12:33:25.750Z,99996.78
2022-08-17T12:40:27.128Z,99997.69
2022-08-17T12:47:22.786Z,99987.97
2022-08-17T12:54:09.478Z,99965.78
2022-08-17T13:01:04.709Z,99946.84
2022-08-17T13:07:53.384Z,99958.69
2022-08-17T13:14:38.931Z,99959.50
2022-08-17T13:21:31.019Z,99951.03
2022-08-17T13:28:32.450Z,99934.66
2022-08-17T13:35:50.209Z,99887.34
2022-08-17T13:42:52.141Z,99916.66
2022-08-17T13:49:48.818Z,99884.69
2022-08-17T13:56:47.785Z,99907.69
2022-08-17T14:03:33.500Z,99875.19
2022-08-17T14:10:21.957Z,99888.03
2022-08-17T14:17:08.282Z,99901.56
2022-08-17T14:23:54.926Z,99897.41
2022-08-17T14:30:45.435Z,99891.91
2022-08-17T14:37:34.539Z,99800.38
2022-08-17T14:44:20.620Z,99893.41
2022-08-17T14:51:09.620Z,99863.06
2022-08-17T14:57:55.418Z,99873.03
2022-08-17T15:04:45.558Z,99793.72
2022-08-17T15:11:34.650Z,99862.78
2022-08-17T15:18:21.315Z,99872.56
2022-08-17T15:25:09.388Z,99808.50
2022-08-17T15:32:00.552Z,99864.25
2022-08-17T15:38:46.676Z,99868.88
2022-08-17T15:45:33.578Z,99861.06
2022-08-17T15:52:25.718Z,99852.28
2022-08-17T15:59:11.427Z,99840.13
2022-08-17T16:05:57.826Z,99827.00
2022-08-17T16:12:51.264Z,99833.19
2022-08-17T16:19:37.032Z,99842.72
2022-08-17T16:26:22.949Z,99841.09
2022-08-17T16:33:15.113Z,99840.50
2022-08-17T16:40:01.483Z,99832.66
2022-08-17T16:46:47.738Z,99754.94
2022-08-17T16:53:35.860Z,99830.81
2022-08-17T17:00:22.226Z,99834.88
2022-08-17T17:07:41.917Z,99793.38
2022-08-17T17:14:34.839Z,99844.56
2022-08-17T17:21:28.986Z,99788.63
2022-08-17T17:28:26.809Z,99815.38
2022-08-17T17:35:20.817Z,99810.56
2022-08-17T17:42:11.922Z,99821.09
2022-08-17T17:48:57.397Z,99823.16
2022-08-17T17:56:05.345Z,99806.28
2022-08-17T18:03:16.471Z,99800.94
2022-08-17T18:10:29.344Z,99761.19
2022-08-17T18:17:18.729Z,99810.69
2022-08-17T18:24:07.189Z,99803.69
2022-08-17T18:31:13.000Z,99797.09
2022-08-17T18:38:23.167Z,99800.28
2022-08-17T18:45:09.966Z,99802.66
2022-08-17T18:52:14.752Z,99806.63
2022-08-17T18:59:25.840Z,99832.34
2022-08-17T19:06:25.577Z,99828.59
2022-08-17T19:13:23.819Z,99844.59
2022-08-17T19:20:20.394Z,99863.06
2022-08-17T19:27:16.108Z,99878.78
2022-08-17T19:34:05.365Z,99861.66
2022-08-17T19:41:08.693Z,99865.19
2022-08-17T19:48:04.151Z,99859.50
2022-08-17T19:54:57.532Z,99848.94
2022-08-17T20:01:58.187Z,99853.81
2022-08-17T20:09:00.302Z,99868.97
2022-08-17T20:15:47.048Z,99836.97
2022-08-17T20:22:52.157Z,99871.00
2022-08-17T20:30:13.019Z,99868.63
2022-08-17T20:37:04.601Z,99820.13
2022-08-17T20:44:10.772Z,99849.28
2022-08-17T20:51:03.369Z,99844.00
2022-08-17T20:57:51.517Z,99860.97
2022-08-17T21:05:17.459Z,99838.38
2022-08-17T21:12:05.906Z,99879.03
2022-08-17T21:19:02.517Z,99878.16
2022-08-17T21:26:17.734Z,99889.81
2022-08-17T21:33:24.950Z,99891.81
2022-08-17T21:40:28.324Z,99915.81
2022-08-17T21:47:27.809Z,99913.53
2022-08-17T21:54:36.448Z,99931.72
2022-08-17T22:01:29.495Z,99926.34
2022-08-17T22:08:24.936Z,99922.81
2022-08-17T22:15:11.872Z,99917.47
2022-08-17T22:22:07.470Z,99913.44
2022-08-17T22:28:57.928Z,99909.19
2022-08-17T22:35:45.575Z,99922.56
2022-08-17T22:42:31.430Z,99935.25
2022-08-17T22:49:29.481Z,99906.72
2022-08-17T22:56:33.275Z,99943.84
2022-08-17T23:03:24.407Z,99968.69
2022-08-17T23:10:13.099Z,99977.53
2022-08-17T23:16:59.278Z,99976.41
2022-08-17T23:23:44.829Z,99974.00
2022-08-17T23:30:34.257Z,99965.19
2022-08-17T23:37:21.406Z,99974.75
2022-08-17T23:44:09.593Z,99969.13
2022-08-17T23:50:58.376Z,99984.44
2022-08-17T23:57:50.018Z,99981.72
