createdAt,value
2018-11-25T00:00:17.953Z,0
2018-11-25T00:01:20.016Z,0
2018-11-25T00:02:22.423Z,0
2018-11-25T00:03:24.781Z,0
2018-11-25T00:04:27.113Z,0
2018-11-25T00:05:29.755Z,0
2018-11-25T00:06:32.118Z,0
2018-11-25T00:07:36.397Z,0
2018-11-25T00:08:38.429Z,0
2018-11-25T00:09:40.482Z,0
2018-11-25T00:10:42.517Z,0
2018-11-25T00:11:44.540Z,0
2018-11-25T00:12:46.588Z,0
2018-11-25T00:13:48.616Z,0
2018-11-25T00:14:51.032Z,0
2018-11-25T00:15:53.089Z,0
2018-11-25T00:16:55.408Z,0
2018-11-25T00:17:57.730Z,0
2018-11-25T00:18:59.780Z,0
2018-11-25T00:20:02.201Z,0
2018-11-25T00:21:04.236Z,0
2018-11-25T00:22:06.660Z,0
2018-11-25T00:23:08.727Z,0
2018-11-25T00:24:10.750Z,0
2018-11-25T00:25:13.069Z,0
2018-11-25T00:26:15.085Z,0
2018-11-25T00:27:17.137Z,0
2018-11-25T00:28:19.181Z,0
2018-11-25T00:29:21.891Z,0
2018-11-25T00:30:24.314Z,0
2018-11-25T00:31:27.278Z,0
2018-11-25T00:32:29.614Z,0
2018-11-25T00:33:31.954Z,0
2018-11-25T00:34:34.380Z,0
2018-11-25T00:35:36.686Z,0
2018-11-25T00:36:38.727Z,0
2018-11-25T00:37:50.189Z,0
2018-11-25T00:38:52.220Z,0
2018-11-25T00:39:54.565Z,0
2018-11-25T00:40:56.585Z,0
2018-11-25T00:41:58.615Z,0
2018-11-25T00:43:00.663Z,0
2018-11-25T00:44:02.991Z,0
2018-11-25T00:45:05.013Z,0
2018-11-25T00:46:07.332Z,0
2018-11-25T00:47:09.933Z,0
2018-11-25T00:48:11.968Z,0
2018-11-25T00:49:14.690Z,0
2018-11-25T00:50:17.987Z,0
2018-11-25T00:51:20.298Z,0
2018-11-25T00:52:22.732Z,0
2018-11-25T00:53:25.427Z,0
2018-11-25T00:54:27.461Z,0
2018-11-25T00:55:29.804Z,0
2018-11-25T00:56:32.108Z,0
2018-11-25T00:57:34.159Z,0
2018-11-25T00:58:36.576Z,0
2018-11-25T00:59:38.914Z,0
2018-11-25T01:00:41.244Z,0
2018-11-25T01:01:43.657Z,0
2018-11-25T01:02:45.710Z,0
2018-11-25T01:03:47.761Z,0
2018-11-25T01:04:49.782Z,0
2018-11-25T01:05:51.827Z,0
2018-11-25T01:06:53.870Z,0
2018-11-25T01:07:55.916Z,0
2018-11-25T01:08:57.936Z,0
2018-11-25T01:10:00.576Z,0
2018-11-25T01:11:02.609Z,0
2018-11-25T01:12:04.644Z,0
2018-11-25T01:13:06.691Z,0
2018-11-25T01:14:09.095Z,0
2018-11-25T01:15:11.149Z,0
2018-11-25T01:16:13.199Z,0
2018-11-25T01:17:15.796Z,0
2018-11-25T01:18:18.109Z,0
2018-11-25T01:19:20.219Z,0
2018-11-25T01:20:23.206Z,0
2018-11-25T01:21:25.815Z,0
2018-11-25T01:22:28.720Z,0
2018-11-25T01:23:31.034Z,0
2018-11-25T01:24:33.049Z,0
2018-11-25T01:25:35.103Z,0
2018-11-25T01:26:37.128Z,0
2018-11-25T01:27:39.565Z,0
2018-11-25T01:28:41.890Z,0
2018-11-25T01:29:44.306Z,0
2018-11-25T01:30:46.353Z,0
2018-11-25T01:31:48.951Z,0
2018-11-25T01:32:51.009Z,0
2018-11-25T01:33:54.038Z,0
2018-11-25T01:35:02.682Z,0
2018-11-25T01:36:04.710Z,0
2018-11-25T01:37:06.746Z,0
2018-11-25T01:38:08.796Z,0
2018-11-25T01:39:11.112Z,0
2018-11-25T01:40:13.164Z,0
2018-11-25T01:41:15.571Z,0
2018-11-25T01:42:17.619Z,0
2018-11-25T01:43:20.028Z,0
2018-11-25T01:44:22.348Z,0
2018-11-25T01:45:24.772Z,0
2018-11-25T01:46:26.788Z,0
2018-11-25T01:47:29.127Z,0
2018-11-25T01:48:31.548Z,0
2018-11-25T01:49:33.854Z,0
2018-11-25T01:50:36.210Z,0
2018-11-25T01:51:38.254Z,0
2018-11-25T01:52:40.620Z,0
2018-11-25T01:53:43.231Z,0
2018-11-25T01:54:45.263Z,0
2018-11-25T01:55:47.957Z,0
2018-11-25T01:56:49.991Z,0
2018-11-25T01:57:52.037Z,0
2018-11-25T01:58:54.063Z,0
2018-11-25T01:59:56.110Z,0
2018-11-25T02:00:58.144Z,0
2018-11-25T02:02:00.170Z,0
2018-11-25T02:03:03.009Z,0
2018-11-25T02:04:05.040Z,0
2018-11-25T02:05:07.069Z,0
2018-11-25T02:06:09.374Z,0
2018-11-25T02:07:11.419Z,0
2018-11-25T02:08:13.725Z,0
2018-11-25T02:09:16.041Z,0
2018-11-25T02:10:18.100Z,0
2018-11-25T02:11:20.514Z,0
2018-11-25T02:12:22.569Z,0
2018-11-25T02:13:24.903Z,0
2018-11-25T02:14:27.232Z,0
2018-11-25T02:15:29.251Z,0
2018-11-25T02:16:31.957Z,0
2018-11-25T02:17:34.659Z,0
2018-11-25T02:18:36.993Z,0
2018-11-25T02:19:39.297Z,0
2018-11-25T02:20:41.341Z,0
2018-11-25T02:21:43.375Z,0
2018-11-25T02:22:45.782Z,0
2018-11-25T02:23:47.817Z,0
2018-11-25T02:24:49.852Z,0
2018-11-25T02:25:51.885Z,0
2018-11-25T02:26:54.315Z,0
2018-11-25T02:27:56.349Z,0
2018-11-25T02:28:58.377Z,0
2018-11-25T02:30:00.690Z,0
2018-11-25T02:31:03.677Z,0
2018-11-25T02:32:05.731Z,0
2018-11-25T02:33:08.346Z,0
2018-11-25T02:34:10.378Z,0
2018-11-25T02:35:12.414Z,0
2018-11-25T02:36:14.477Z,0
2018-11-25T02:37:16.501Z,0
2018-11-25T02:38:18.536Z,0
2018-11-25T02:39:20.560Z,0
2018-11-25T02:40:23.322Z,0
2018-11-25T02:41:25.645Z,0
2018-11-25T02:42:27.964Z,0
2018-11-25T02:43:30.031Z,0
2018-11-25T02:44:32.067Z,0
2018-11-25T02:45:34.119Z,0
2018-11-25T02:46:36.167Z,0
2018-11-25T02:47:38.243Z,0
2018-11-25T02:48:40.266Z,0
2018-11-25T02:49:42.856Z,0
2018-11-25T02:50:44.889Z,0
2018-11-25T02:51:47.207Z,0
2018-11-25T02:52:49.251Z,0
2018-11-25T02:53:51.589Z,0
2018-11-25T02:54:53.623Z,0
2018-11-25T02:55:55.656Z,0
2018-11-25T02:56:58.151Z,0
2018-11-25T02:58:02.095Z,0
2018-11-25T02:59:04.709Z,0
2018-11-25T03:00:06.755Z,0
2018-11-25T03:01:09.380Z,0
2018-11-25T03:02:11.680Z,0
2018-11-25T03:03:13.712Z,0
2018-11-25T03:04:16.153Z,0
2018-11-25T03:05:18.842Z,0
2018-11-25T03:06:21.170Z,0
2018-11-25T03:07:23.491Z,0
2018-11-25T03:08:25.526Z,0
2018-11-25T03:09:27.576Z,0
2018-11-25T03:10:29.607Z,0
2018-11-25T03:11:31.640Z,0
2018-11-25T03:12:33.660Z,0
2018-11-25T03:13:35.712Z,0
2018-11-25T03:14:38.137Z,0
2018-11-25T03:15:40.178Z,0
2018-11-25T03:16:42.616Z,0
2018-11-25T03:17:44.916Z,0
2018-11-25T03:18:47.074Z,0
2018-11-25T03:19:49.115Z,0
2018-11-25T03:20:51.437Z,0
2018-11-25T03:21:53.453Z,0
2018-11-25T03:22:55.935Z,0
2018-11-25T03:23:57.977Z,0
2018-11-25T03:25:00.005Z,0
2018-11-25T03:26:02.136Z,0
2018-11-25T03:27:04.154Z,0
2018-11-25T03:28:06.244Z,0
2018-11-25T03:29:08.576Z,0
2018-11-25T03:30:10.616Z,0
2018-11-25T03:31:13.045Z,0
2018-11-25T03:32:15.080Z,0
2018-11-25T03:33:17.400Z,0
2018-11-25T03:34:19.715Z,0
2018-11-25T03:35:22.341Z,0
2018-11-25T03:36:24.949Z,0
2018-11-25T03:37:27.004Z,0
2018-11-25T03:38:29.023Z,0
2018-11-25T03:39:31.078Z,0
2018-11-25T03:40:33.406Z,0
2018-11-25T03:41:35.429Z,0
2018-11-25T03:42:38.166Z,0
2018-11-25T03:43:40.485Z,0
2018-11-25T03:44:42.902Z,0
2018-11-25T03:45:45.548Z,0
2018-11-25T03:46:47.602Z,0
2018-11-25T03:47:50.499Z,0
2018-11-25T03:48:52.831Z,0
2018-11-25T03:49:54.876Z,0
2018-11-25T03:50:57.476Z,0
2018-11-25T03:51:59.856Z,0
2018-11-25T03:53:02.277Z,0
2018-11-25T03:54:04.893Z,0
2018-11-25T03:55:07.193Z,0
2018-11-25T03:56:09.515Z,0
2018-11-25T03:57:11.551Z,0
2018-11-25T03:58:14.534Z,0
2018-11-25T03:59:16.930Z,0
2018-11-25T04:00:19.529Z,0
2018-11-25T04:01:22.233Z,0
2018-11-25T04:02:24.281Z,0
2018-11-25T04:03:26.313Z,0
2018-11-25T04:04:28.640Z,0
2018-11-25T04:05:30.983Z,0
2018-11-25T04:06:33.017Z,0
2018-11-25T04:07:35.058Z,0
2018-11-25T04:08:37.104Z,0
2018-11-25T04:09:39.138Z,0
2018-11-25T04:10:41.161Z,0
2018-11-25T04:11:43.214Z,0
2018-11-25T04:12:46.189Z,0
2018-11-25T04:13:48.504Z,0
2018-11-25T04:14:50.823Z,0
2018-11-25T04:15:52.840Z,0
2018-11-25T04:16:54.931Z,0
2018-11-25T04:17:57.258Z,0
2018-11-25T04:18:59.309Z,0
2018-11-25T04:20:01.625Z,0
2018-11-25T04:21:03.966Z,0
2018-11-25T04:22:06.842Z,0
2018-11-25T04:23:09.168Z,0
2018-11-25T04:24:12.165Z,0
2018-11-25T04:25:15.175Z,0
2018-11-25T04:26:17.887Z,0
2018-11-25T04:27:20.196Z,0
2018-11-25T04:28:22.256Z,0
2018-11-25T04:29:24.286Z,0
2018-11-25T04:30:26.323Z,0
2018-11-25T04:31:28.659Z,0
2018-11-25T04:32:31.093Z,0
2018-11-25T04:33:33.428Z,0
2018-11-25T04:34:36.025Z,0
2018-11-25T04:35:38.328Z,0
2018-11-25T04:36:40.357Z,0
2018-11-25T04:37:43.342Z,0
2018-11-25T04:38:45.374Z,0
2018-11-25T04:39:47.801Z,0
2018-11-25T04:40:49.829Z,0
2018-11-25T04:41:52.235Z,0
2018-11-25T04:42:54.268Z,0
2018-11-25T04:43:56.882Z,0
2018-11-25T04:44:58.903Z,0
2018-11-25T04:46:01.232Z,0
2018-11-25T04:47:03.270Z,0
2018-11-25T04:48:05.876Z,0
2018-11-25T04:49:07.889Z,0
2018-11-25T04:50:10.208Z,0
2018-11-25T04:51:12.239Z,0
2018-11-25T04:52:14.291Z,0
2018-11-25T04:53:16.319Z,0
2018-11-25T04:54:18.651Z,0
2018-11-25T04:55:20.986Z,0
2018-11-25T04:56:23.572Z,0
2018-11-25T04:57:26.214Z,0
2018-11-25T04:58:28.577Z,0
2018-11-25T04:59:30.898Z,0
2018-11-25T05:00:33.222Z,0
2018-11-25T05:01:35.275Z,0
2018-11-25T05:02:37.302Z,0
2018-11-25T05:03:40.004Z,0
2018-11-25T05:04:42.063Z,0
2018-11-25T05:05:44.372Z,0
2018-11-25T05:06:46.701Z,0
2018-11-25T05:07:49.310Z,0
2018-11-25T05:08:52.185Z,0
2018-11-25T05:09:54.219Z,0
2018-11-25T05:10:56.261Z,0
2018-11-25T05:11:58.292Z,0
2018-11-25T05:13:00.339Z,0
2018-11-25T05:14:02.670Z,0
2018-11-25T05:15:05.079Z,0
2018-11-25T05:16:08.065Z,0
2018-11-25T05:17:10.110Z,0
2018-11-25T05:18:12.133Z,0
2018-11-25T05:19:14.196Z,0
2018-11-25T05:20:16.532Z,0
2018-11-25T05:21:18.564Z,0
2018-11-25T05:22:20.609Z,0
2018-11-25T05:23:22.632Z,0
2018-11-25T05:24:24.663Z,0
2018-11-25T05:25:26.686Z,0
2018-11-25T05:26:28.721Z,0
2018-11-25T05:27:31.038Z,0
2018-11-25T05:28:33.074Z,0
2018-11-25T05:29:35.097Z,0
2018-11-25T05:30:38.005Z,0
2018-11-25T05:31:40.305Z,0
2018-11-25T05:32:42.343Z,0
2018-11-25T05:33:44.362Z,0
2018-11-25T05:34:46.409Z,0
2018-11-25T05:35:48.436Z,0
2018-11-25T05:36:50.467Z,0
2018-11-25T05:37:53.089Z,0
2018-11-25T05:38:55.386Z,0
2018-11-25T05:39:57.424Z,0
2018-11-25T05:40:59.845Z,0
2018-11-25T05:42:01.863Z,0
2018-11-25T05:43:03.897Z,0
2018-11-25T05:44:06.599Z,0
2018-11-25T05:45:08.632Z,0
2018-11-25T05:46:10.672Z,0
2018-11-25T05:47:12.702Z,0
2018-11-25T05:48:14.722Z,0
2018-11-25T05:49:17.033Z,0
2018-11-25T05:50:19.124Z,0
2018-11-25T05:51:21.143Z,0
2018-11-25T05:52:23.475Z,0
2018-11-25T05:53:25.507Z,0
2018-11-25T05:54:27.539Z,0
2018-11-25T05:55:29.588Z,0
2018-11-25T05:56:31.636Z,0
2018-11-25T05:57:33.665Z,0
2018-11-25T05:58:36.008Z,0
2018-11-25T05:59:38.091Z,0
2018-11-25T06:00:40.119Z,0
2018-11-25T06:01:42.714Z,0
2018-11-25T06:02:44.755Z,0
2018-11-25T06:03:46.831Z,0
2018-11-25T06:04:49.126Z,0
2018-11-25T06:05:51.164Z,0
2018-11-25T06:06:53.853Z,0
2018-11-25T06:07:55.904Z,0
2018-11-25T06:08:58.315Z,0
2018-11-25T06:10:00.347Z,0
2018-11-25T06:11:02.448Z,0
2018-11-25T06:12:05.147Z,0
2018-11-25T06:13:07.201Z,0
2018-11-25T06:14:09.532Z,0
2018-11-25T06:15:12.261Z,0
2018-11-25T06:16:14.598Z,0
2018-11-25T06:17:16.636Z,0
2018-11-25T06:18:18.957Z,0
2018-11-25T06:19:21.282Z,0
2018-11-25T06:20:23.880Z,0
2018-11-25T06:21:26.459Z,0
2018-11-25T06:22:28.491Z,0
2018-11-25T06:23:30.834Z,0
2018-11-25T06:24:32.864Z,0
2018-11-25T06:25:34.909Z,0
2018-11-25T06:26:36.953Z,0
2018-11-25T06:27:40.715Z,0
2018-11-25T06:28:42.770Z,0
2018-11-25T06:29:45.180Z,0
2018-11-25T06:30:47.220Z,0
2018-11-25T06:31:49.541Z,0
2018-11-25T06:32:52.473Z,0
2018-11-25T06:33:54.509Z,0
2018-11-25T06:34:56.544Z,0
2018-11-25T06:35:58.974Z,0
2018-11-25T06:37:01.321Z,0
2018-11-25T06:38:03.659Z,0
2018-11-25T06:39:05.989Z,0
2018-11-25T06:40:08.474Z,0
2018-11-25T06:41:10.836Z,0
2018-11-25T06:42:12.876Z,0
2018-11-25T06:43:15.189Z,0
2018-11-25T06:44:17.217Z,0
2018-11-25T06:45:20.225Z,0
2018-11-25T06:46:22.246Z,0
2018-11-25T06:47:24.560Z,0
2018-11-25T06:48:26.611Z,0
2018-11-25T06:49:29.600Z,0
2018-11-25T06:50:31.922Z,0
2018-11-25T06:51:34.633Z,0
2018-11-25T06:52:36.958Z,0
2018-11-25T06:53:38.997Z,0
2018-11-25T06:54:41.341Z,0
2018-11-25T06:55:43.657Z,0
2018-11-25T06:56:46.346Z,0
2018-11-25T06:57:48.808Z,0
2018-11-25T06:58:51.220Z,0
2018-11-25T06:59:53.547Z,0
2018-11-25T07:00:55.871Z,0
2018-11-25T07:01:57.897Z,0
2018-11-25T07:03:00.663Z,0
2018-11-25T07:04:03.273Z,0
2018-11-25T07:05:06.232Z,0
2018-11-25T07:06:09.005Z,0
2018-11-25T07:07:11.046Z,0
2018-11-25T07:08:13.131Z,0
2018-11-25T07:09:15.550Z,0
2018-11-25T07:10:18.666Z,0
2018-11-25T07:11:20.702Z,0
2018-11-25T07:12:23.313Z,0
2018-11-25T07:13:25.619Z,0
2018-11-25T07:14:27.673Z,0
2018-11-25T07:15:29.740Z,0
2018-11-25T07:16:32.079Z,0
2018-11-25T07:17:34.123Z,0
2018-11-25T07:18:36.144Z,0
2018-11-25T07:19:38.192Z,0
2018-11-25T07:20:40.228Z,0
2018-11-25T07:21:42.671Z,0
2018-11-25T07:22:45.779Z,1
2018-11-25T07:23:47.810Z,1
2018-11-25T07:24:49.851Z,1
2018-11-25T07:25:51.888Z,1
2018-11-25T07:26:53.924Z,1
2018-11-25T07:27:56.251Z,1
2018-11-25T07:28:58.581Z,1
2018-11-25T07:30:08.746Z,1
2018-11-25T07:31:10.821Z,1
2018-11-25T07:32:13.290Z,1
2018-11-25T07:33:15.327Z,1
2018-11-25T07:34:17.376Z,1
2018-11-25T07:35:19.690Z,1
2018-11-25T07:36:21.733Z,1
2018-11-25T07:37:23.776Z,1
2018-11-25T07:38:25.831Z,1
2018-11-25T07:39:28.133Z,1
2018-11-25T07:40:30.941Z,2
2018-11-25T07:41:32.982Z,2
2018-11-25T07:42:35.019Z,2
2018-11-25T07:43:37.346Z,1
2018-11-25T07:44:39.670Z,2
2018-11-25T07:45:41.707Z,2
2018-11-25T07:46:43.732Z,2
2018-11-25T07:47:46.449Z,2
2018-11-25T07:48:48.761Z,2
2018-11-25T07:49:51.225Z,2
2018-11-25T07:50:53.549Z,2
2018-11-25T07:51:56.622Z,2
2018-11-25T07:52:58.667Z,2
2018-11-25T07:54:01.090Z,2
2018-11-25T07:55:03.401Z,2
2018-11-25T07:56:05.729Z,2
2018-11-25T07:57:08.089Z,3
2018-11-25T07:58:10.127Z,2
2018-11-25T07:59:12.449Z,3
2018-11-25T08:00:14.496Z,3
2018-11-25T08:01:16.521Z,2
2018-11-25T08:02:18.562Z,2
2018-11-25T08:03:20.613Z,2
2018-11-25T08:04:22.650Z,3
2018-11-25T08:05:25.005Z,2
2018-11-25T08:06:27.890Z,2
2018-11-25T08:07:29.921Z,2
2018-11-25T08:08:32.288Z,3
2018-11-25T08:09:34.631Z,3
2018-11-25T08:10:36.663Z,3
2018-11-25T08:11:38.685Z,3
2018-11-25T08:12:41.120Z,3
2018-11-25T08:13:43.453Z,3
2018-11-25T08:14:45.488Z,3
2018-11-25T08:15:47.525Z,3
2018-11-25T08:16:49.925Z,3
2018-11-25T08:17:52.374Z,3
2018-11-25T08:18:54.410Z,3
2018-11-25T08:19:56.747Z,3
2018-11-25T08:20:58.767Z,3
2018-11-25T08:22:01.192Z,3
2018-11-25T08:23:03.508Z,3
2018-11-25T08:24:05.823Z,4
2018-11-25T08:25:07.871Z,4
2018-11-25T08:26:10.565Z,4
2018-11-25T08:27:12.877Z,4
2018-11-25T08:28:14.927Z,4
2018-11-25T08:29:17.524Z,4
2018-11-25T08:30:20.441Z,4
2018-11-25T08:31:23.442Z,4
2018-11-25T08:32:25.769Z,4
2018-11-25T08:33:27.809Z,4
2018-11-25T08:34:29.875Z,4
2018-11-25T08:35:32.256Z,4
2018-11-25T08:36:34.298Z,4
2018-11-25T08:37:36.317Z,5
2018-11-25T08:38:38.641Z,5
2018-11-25T08:39:41.249Z,5
2018-11-25T08:40:43.277Z,5
2018-11-25T08:41:45.337Z,5
2018-11-25T08:42:47.932Z,6
2018-11-25T08:43:51.026Z,6
2018-11-25T08:44:54.273Z,7
2018-11-25T08:45:56.329Z,6
2018-11-25T08:46:58.360Z,6
2018-11-25T08:48:00.394Z,6
2018-11-25T08:49:02.777Z,6
2018-11-25T08:50:05.181Z,6
2018-11-25T08:51:07.234Z,6
2018-11-25T08:52:09.278Z,6
2018-11-25T08:53:11.324Z,6
2018-11-25T08:54:13.356Z,7
2018-11-25T08:55:16.278Z,7
2018-11-25T08:56:18.310Z,8
2018-11-25T08:57:20.729Z,7
2018-11-25T08:58:22.780Z,8
2018-11-25T08:59:24.807Z,8
2018-11-25T09:00:29.303Z,7
2018-11-25T09:01:32.311Z,7
2018-11-25T09:02:34.343Z,8
2018-11-25T09:03:36.634Z,8
2018-11-25T09:04:38.674Z,8
2018-11-25T09:05:40.711Z,8
2018-11-25T09:06:43.039Z,8
2018-11-25T09:07:45.367Z,9
2018-11-25T09:08:47.984Z,8
2018-11-25T09:09:50.881Z,9
2018-11-25T09:10:52.979Z,8
2018-11-25T09:11:55.011Z,9
2018-11-25T09:12:58.499Z,9
2018-11-25T09:14:00.558Z,9
2018-11-25T09:15:02.587Z,9
2018-11-25T09:16:04.630Z,8
2018-11-25T09:17:06.945Z,9
2018-11-25T09:18:09.565Z,8
2018-11-25T09:19:11.589Z,8
2018-11-25T09:20:13.627Z,9
2018-11-25T09:21:15.668Z,9
2018-11-25T09:22:17.697Z,9
2018-11-25T09:23:19.746Z,10
2018-11-25T09:24:21.773Z,10
2018-11-25T09:25:23.813Z,9
2018-11-25T09:26:26.476Z,9
2018-11-25T09:27:29.096Z,9
2018-11-25T09:28:31.130Z,9
2018-11-25T09:29:33.446Z,9
2018-11-25T09:30:35.844Z,9
2018-11-25T09:31:38.157Z,9
2018-11-25T09:32:41.443Z,8
2018-11-25T09:33:43.694Z,8
2018-11-25T09:34:46.152Z,8
2018-11-25T09:35:48.725Z,7
2018-11-25T09:36:51.161Z,7
2018-11-25T09:37:54.274Z,7
2018-11-25T09:38:56.326Z,6
2018-11-25T09:39:58.939Z,6
2018-11-25T09:41:01.350Z,6
2018-11-25T09:42:03.393Z,5
2018-11-25T09:43:05.502Z,5
2018-11-25T09:44:07.525Z,6
2018-11-25T09:45:09.575Z,6
2018-11-25T09:46:11.611Z,5
2018-11-25T09:47:13.940Z,6
2018-11-25T09:48:18.025Z,7
2018-11-25T09:49:20.469Z,7
2018-11-25T09:50:22.578Z,7
2018-11-25T09:51:25.178Z,7
2018-11-25T09:52:27.210Z,6
2018-11-25T09:53:29.531Z,7
2018-11-25T09:54:31.573Z,6
2018-11-25T09:55:35.261Z,6
2018-11-25T09:56:37.312Z,6
2018-11-25T09:57:39.338Z,5
2018-11-25T09:58:41.667Z,6
2018-11-25T09:59:43.724Z,7
2018-11-25T10:00:46.067Z,6
2018-11-25T10:01:48.396Z,6
2018-11-25T10:02:50.440Z,6
2018-11-25T10:03:52.506Z,6
2018-11-25T10:04:54.532Z,6
2018-11-25T10:05:56.578Z,6
2018-11-25T10:06:58.616Z,6
2018-11-25T10:08:00.937Z,6
2018-11-25T10:09:03.553Z,7
2018-11-25T10:10:05.976Z,7
2018-11-25T10:11:08.028Z,8
2018-11-25T10:12:10.071Z,9
2018-11-25T10:13:12.502Z,7
2018-11-25T10:14:14.531Z,8
2018-11-25T10:15:16.896Z,8
2018-11-25T10:16:18.964Z,8
2018-11-25T10:17:20.987Z,8
2018-11-25T10:18:23.029Z,9
2018-11-25T10:19:25.063Z,10
2018-11-25T10:20:27.887Z,8
2018-11-25T10:21:30.245Z,8
2018-11-25T10:22:32.277Z,8
2018-11-25T10:23:34.365Z,8
2018-11-25T10:24:36.382Z,8
2018-11-25T10:25:38.476Z,10
2018-11-25T10:26:40.518Z,10
2018-11-25T10:27:43.617Z,9
2018-11-25T10:28:45.678Z,12
2018-11-25T10:29:47.727Z,11
2018-11-25T10:30:49.764Z,11
2018-11-25T10:31:52.476Z,12
2018-11-25T10:32:54.793Z,11
2018-11-25T10:33:57.136Z,10
2018-11-25T10:34:59.164Z,9
2018-11-25T10:36:05.561Z,11
2018-11-25T10:37:08.026Z,12
2018-11-25T10:38:10.434Z,13
2018-11-25T10:39:12.874Z,12
2018-11-25T10:40:15.996Z,13
2018-11-25T10:41:18.018Z,14
2018-11-25T10:42:20.055Z,14
2018-11-25T10:43:22.103Z,16
2018-11-25T10:44:24.435Z,18
2018-11-25T10:45:26.771Z,19
2018-11-25T10:46:28.807Z,18
2018-11-25T10:47:30.825Z,22
2018-11-25T10:48:32.865Z,22
2018-11-25T10:49:35.304Z,21
2018-11-25T10:50:37.899Z,21
2018-11-25T10:51:40.338Z,19
2018-11-25T10:52:42.388Z,19
2018-11-25T10:53:45.006Z,19
2018-11-25T10:54:47.719Z,18
2018-11-25T10:55:49.753Z,15
2018-11-25T10:56:52.174Z,14
2018-11-25T10:57:54.209Z,14
2018-11-25T10:58:56.643Z,14
2018-11-25T10:59:58.681Z,14
2018-11-25T11:01:01.115Z,13
2018-11-25T11:02:03.776Z,13
2018-11-25T11:03:05.804Z,13
2018-11-25T11:04:08.139Z,15
2018-11-25T11:05:10.181Z,16
2018-11-25T11:06:12.226Z,17
2018-11-25T11:07:14.288Z,19
2018-11-25T11:08:16.338Z,20
2018-11-25T11:09:18.671Z,21
2018-11-25T11:10:20.741Z,22
2018-11-25T11:11:23.063Z,23
2018-11-25T11:12:25.115Z,24
2018-11-25T11:13:27.547Z,25
2018-11-25T11:14:29.588Z,29
2018-11-25T11:15:31.629Z,30
2018-11-25T11:16:33.676Z,33
2018-11-25T11:17:35.710Z,30
2018-11-25T11:18:37.759Z,34
2018-11-25T11:19:40.073Z,36
2018-11-25T11:20:42.105Z,36
2018-11-25T11:21:44.432Z,35
2018-11-25T11:22:46.481Z,34
2018-11-25T11:23:48.502Z,36
2018-11-25T11:24:50.937Z,38
2018-11-25T11:25:53.263Z,42
2018-11-25T11:26:55.300Z,45
2018-11-25T11:27:57.366Z,43
2018-11-25T11:28:59.687Z,40
2018-11-25T11:30:02.013Z,38
2018-11-25T11:31:05.299Z,36
2018-11-25T11:32:07.353Z,32
2018-11-25T11:33:09.403Z,26
2018-11-25T11:34:11.734Z,26
2018-11-25T11:35:14.085Z,24
2018-11-25T11:36:16.106Z,23
2018-11-25T11:37:18.165Z,22
2018-11-25T11:38:20.214Z,22
2018-11-25T11:39:22.263Z,21
2018-11-25T11:40:24.965Z,21
2018-11-25T11:41:27.694Z,20
2018-11-25T11:42:30.578Z,22
2018-11-25T11:43:32.623Z,22
2018-11-25T11:44:34.957Z,21
2018-11-25T11:45:37.267Z,23
2018-11-25T11:46:39.310Z,23
2018-11-25T11:47:41.377Z,22
2018-11-25T11:48:43.718Z,20
2018-11-25T11:49:45.749Z,22
2018-11-25T11:50:47.795Z,21
2018-11-25T11:51:49.830Z,17
2018-11-25T11:52:51.872Z,17
2018-11-25T11:53:54.493Z,17
2018-11-25T11:54:56.560Z,15
2018-11-25T11:55:58.601Z,16
2018-11-25T11:57:00.935Z,16
2018-11-25T11:58:03.648Z,14
2018-11-25T11:59:06.072Z,14
2018-11-25T12:00:08.504Z,14
2018-11-25T12:01:10.537Z,13
2018-11-25T12:02:12.587Z,12
2018-11-25T12:03:14.931Z,12
2018-11-25T12:04:16.983Z,14
2018-11-25T12:05:19.022Z,17
2018-11-25T12:06:21.089Z,18
2018-11-25T12:07:23.130Z,18
2018-11-25T12:08:25.545Z,21
2018-11-25T12:09:27.889Z,20
2018-11-25T12:10:29.926Z,20
2018-11-25T12:11:32.633Z,20
2018-11-25T12:12:34.942Z,20
2018-11-25T12:13:37.008Z,19
2018-11-25T12:14:39.318Z,18
2018-11-25T12:15:41.637Z,19
2018-11-25T12:16:43.681Z,18
2018-11-25T12:17:46.094Z,17
2018-11-25T12:18:48.482Z,17
2018-11-25T12:19:50.522Z,17
2018-11-25T12:20:52.587Z,17
2018-11-25T12:22:00.014Z,17
2018-11-25T12:23:02.363Z,16
2018-11-25T12:24:04.798Z,16
2018-11-25T12:25:06.841Z,15
2018-11-25T12:26:09.154Z,15
2018-11-25T12:27:11.214Z,16
2018-11-25T12:28:13.259Z,16
2018-11-25T12:29:15.576Z,16
2018-11-25T12:30:17.634Z,15
2018-11-25T12:31:19.667Z,15
2018-11-25T12:32:22.116Z,15
2018-11-25T12:33:24.169Z,16
2018-11-25T12:34:26.194Z,17
2018-11-25T12:35:28.235Z,18
2018-11-25T12:36:30.683Z,19
2018-11-25T12:37:37.638Z,20
2018-11-25T12:38:39.662Z,21
2018-11-25T12:39:41.713Z,22
2018-11-25T12:40:44.138Z,22
2018-11-25T12:41:46.260Z,22
2018-11-25T12:42:48.637Z,22
2018-11-25T12:43:50.670Z,21
2018-11-25T12:44:52.998Z,20
2018-11-25T12:45:55.314Z,19
2018-11-25T12:46:57.367Z,18
2018-11-25T12:47:59.406Z,18
2018-11-25T12:49:01.730Z,17
2018-11-25T12:50:04.074Z,18
2018-11-25T12:51:07.061Z,19
2018-11-25T12:52:09.394Z,22
2018-11-25T12:53:11.741Z,30
2018-11-25T12:54:14.343Z,32
2018-11-25T12:55:16.791Z,36
2018-11-25T12:56:19.116Z,32
2018-11-25T12:57:21.547Z,23
2018-11-25T12:58:23.891Z,18
2018-11-25T12:59:26.315Z,16
2018-11-25T13:00:28.347Z,16
2018-11-25T13:01:30.670Z,16
2018-11-25T13:02:32.698Z,15
2018-11-25T13:03:35.310Z,16
2018-11-25T13:04:37.615Z,15
2018-11-25T13:05:48.061Z,17
2018-11-25T13:06:50.390Z,18
2018-11-25T13:07:52.689Z,17
2018-11-25T13:08:54.730Z,18
2018-11-25T13:09:57.076Z,17
2018-11-25T13:10:59.692Z,16
2018-11-25T13:12:01.723Z,15
2018-11-25T13:13:04.172Z,14
2018-11-25T13:14:06.605Z,12
2018-11-25T13:15:08.642Z,12
2018-11-25T13:16:11.094Z,15
2018-11-25T13:17:13.415Z,14
2018-11-25T13:18:15.454Z,15
2018-11-25T13:19:17.779Z,15
2018-11-25T13:20:20.136Z,16
2018-11-25T13:21:23.245Z,15
2018-11-25T13:22:25.565Z,15
2018-11-25T13:23:27.630Z,16
2018-11-25T13:24:30.325Z,15
2018-11-25T13:25:32.666Z,16
2018-11-25T13:26:34.706Z,17
2018-11-25T13:27:36.735Z,16
2018-11-25T13:28:38.769Z,17
2018-11-25T13:29:40.810Z,19
2018-11-25T13:30:42.854Z,19
2018-11-25T13:31:45.174Z,19
2018-11-25T13:32:47.600Z,18
2018-11-25T13:33:49.921Z,18
2018-11-25T13:34:52.238Z,16
2018-11-25T13:35:54.297Z,16
2018-11-25T13:36:56.318Z,15
2018-11-25T13:37:58.675Z,14
2018-11-25T13:39:01.099Z,14
2018-11-25T13:40:03.876Z,13
2018-11-25T13:41:06.180Z,11
2018-11-25T13:42:09.284Z,11
2018-11-25T13:43:11.803Z,11
2018-11-25T13:44:13.862Z,10
2018-11-25T13:45:15.904Z,10
2018-11-25T13:46:18.223Z,9
2018-11-25T13:47:20.267Z,9
2018-11-25T13:48:22.299Z,9
2018-11-25T13:49:24.355Z,9
2018-11-25T13:50:26.378Z,9
2018-11-25T13:51:28.801Z,9
2018-11-25T13:52:31.508Z,10
2018-11-25T13:53:34.533Z,11
2018-11-25T13:54:36.599Z,11
2018-11-25T13:55:39.024Z,12
2018-11-25T13:56:41.072Z,12
2018-11-25T13:57:43.092Z,12
2018-11-25T13:58:45.142Z,12
2018-11-25T13:59:47.471Z,11
2018-11-25T14:00:49.501Z,11
2018-11-25T14:01:51.546Z,11
2018-11-25T14:02:53.996Z,10
2018-11-25T14:03:56.037Z,10
2018-11-25T14:04:58.464Z,10
2018-11-25T14:06:00.788Z,10
2018-11-25T14:07:02.830Z,10
2018-11-25T14:08:04.866Z,9
2018-11-25T14:09:06.916Z,9
2018-11-25T14:10:08.942Z,9
2018-11-25T14:11:10.993Z,9
2018-11-25T14:12:13.040Z,8
2018-11-25T14:13:15.079Z,8
2018-11-25T14:14:17.128Z,8
2018-11-25T14:15:19.163Z,8
2018-11-25T14:16:21.876Z,8
2018-11-25T14:17:24.461Z,8
2018-11-25T14:18:26.817Z,8
2018-11-25T14:19:28.849Z,7
2018-11-25T14:20:30.893Z,7
2018-11-25T14:21:33.224Z,7
2018-11-25T14:22:35.253Z,7
2018-11-25T14:23:37.310Z,7
2018-11-25T14:24:39.405Z,7
2018-11-25T14:25:42.238Z,7
2018-11-25T14:26:44.543Z,7
2018-11-25T14:27:46.584Z,7
2018-11-25T14:28:48.617Z,7
2018-11-25T14:29:50.642Z,7
2018-11-25T14:30:53.079Z,7
2018-11-25T14:31:55.392Z,6
2018-11-25T14:32:57.431Z,6
2018-11-25T14:33:59.759Z,6
2018-11-25T14:35:02.466Z,6
2018-11-25T14:36:04.779Z,6
2018-11-25T14:37:07.099Z,6
2018-11-25T14:38:09.435Z,5
2018-11-25T14:39:11.473Z,5
2018-11-25T14:40:13.525Z,5
2018-11-25T14:41:15.859Z,5
2018-11-25T14:42:17.883Z,5
2018-11-25T14:43:20.228Z,5
2018-11-25T14:44:22.274Z,5
2018-11-25T14:45:24.310Z,4
2018-11-25T14:46:26.925Z,4
2018-11-25T14:47:28.948Z,4
2018-11-25T14:48:31.291Z,4
2018-11-25T14:49:33.335Z,4
2018-11-25T14:50:36.049Z,3
2018-11-25T14:51:38.360Z,3
2018-11-25T14:52:40.691Z,3
2018-11-25T14:53:42.727Z,3
2018-11-25T14:54:53.028Z,3
2018-11-25T14:55:55.073Z,3
2018-11-25T14:56:57.134Z,2
2018-11-25T14:57:59.465Z,2
2018-11-25T14:59:01.900Z,2
2018-11-25T15:00:03.926Z,2
2018-11-25T15:01:06.808Z,2
2018-11-25T15:02:09.126Z,2
2018-11-25T15:03:11.158Z,2
2018-11-25T15:04:13.216Z,1
2018-11-25T15:05:15.911Z,1
2018-11-25T15:06:17.955Z,1
2018-11-25T15:07:20.011Z,1
2018-11-25T15:08:22.998Z,1
2018-11-25T15:09:25.031Z,1
2018-11-25T15:10:27.633Z,1
2018-11-25T15:11:30.030Z,1
2018-11-25T15:12:32.370Z,1
2018-11-25T15:13:35.027Z,0