createdAt,value
2022-12-15T00:00:13.326Z,2.53
2022-12-15T00:02:59.314Z,2.51
2022-12-15T00:05:49.898Z,2.48
2022-12-15T00:08:36.571Z,2.49
2022-12-15T00:11:23.405Z,2.51
2022-12-15T00:14:09.807Z,2.52
2022-12-15T00:16:56.018Z,2.55
2022-12-15T00:19:42.574Z,2.54
2022-12-15T00:22:28.797Z,2.54
2022-12-15T00:25:15.381Z,2.56
2022-12-15T00:28:01.623Z,2.60
2022-12-15T00:30:50.075Z,2.61
2022-12-15T00:33:36.770Z,2.61
2022-12-15T00:36:23.352Z,2.63
2022-12-15T00:38:51.130Z,2.68
2022-12-15T00:41:19.894Z,2.71
2022-12-15T00:43:48.034Z,2.75
2022-12-15T00:46:34.348Z,2.81
2022-12-15T00:49:02.280Z,2.84
2022-12-15T00:51:48.503Z,2.85
2022-12-15T00:54:35.009Z,2.87
2022-12-15T00:57:21.121Z,2.83
2022-12-15T01:00:07.671Z,2.81
2022-12-15T01:02:54.183Z,2.86
2022-12-15T01:05:40.474Z,2.88
2022-12-15T01:08:26.815Z,2.88
2022-12-15T01:11:13.316Z,2.85
2022-12-15T01:13:59.674Z,2.81
2022-12-15T01:16:46.154Z,2.80
2022-12-15T01:19:32.385Z,2.85
2022-12-15T01:22:00.090Z,2.84
2022-12-15T01:24:27.748Z,2.79
2022-12-15T01:26:55.456Z,2.76
2022-12-15T01:29:23.283Z,2.73
2022-12-15T01:31:50.930Z,2.67
2022-12-15T01:34:21.113Z,2.69
2022-12-15T01:36:48.764Z,2.72
2022-12-15T01:39:17.154Z,2.75
2022-12-15T01:41:44.811Z,2.75
2022-12-15T01:44:25.318Z,2.77
2022-12-15T01:46:57.059Z,2.72
2022-12-15T01:49:29.830Z,2.69
2022-12-15T01:52:01.529Z,2.69
2022-12-15T01:54:44.378Z,2.70
2022-12-15T01:57:22.608Z,2.75
2022-12-15T01:59:57.002Z,2.76
2022-12-15T02:02:27.851Z,2.79
2022-12-15T02:04:58.971Z,2.74
2022-12-15T02:07:27.396Z,2.73
2022-12-15T02:09:59.476Z,2.72
2022-12-15T02:12:42.579Z,2.74
2022-12-15T02:15:48.569Z,2.74
2022-12-15T02:18:34.901Z,2.81
2022-12-15T02:21:08.167Z,2.82
2022-12-15T02:23:57.535Z,2.79
2022-12-15T02:27:02.980Z,2.81
2022-12-15T02:29:42.951Z,2.78
2022-12-15T02:32:15.548Z,2.81
2022-12-15T02:34:46.721Z,2.83
2022-12-15T02:37:26.059Z,2.83
2022-12-15T02:39:53.826Z,2.83
2022-12-15T02:42:22.670Z,2.87
2022-12-15T02:44:55.337Z,2.86
2022-12-15T02:47:52.443Z,2.90
2022-12-15T02:50:35.545Z,2.92
2022-12-15T02:53:05.998Z,2.96
2022-12-15T02:55:50.378Z,2.92
2022-12-15T02:58:32.666Z,2.91
2022-12-15T03:01:29.112Z,2.95
2022-12-15T03:03:58.553Z,2.87
2022-12-15T03:06:28.018Z,2.88
2022-12-15T03:08:55.717Z,2.89
2022-12-15T03:11:23.856Z,2.87
2022-12-15T03:13:52.027Z,2.87
2022-12-15T03:16:19.702Z,2.90
2022-12-15T03:18:48.162Z,2.90
2022-12-15T03:21:16.036Z,2.93
2022-12-15T03:23:43.757Z,2.87
2022-12-15T03:26:11.460Z,2.87
2022-12-15T03:28:39.137Z,2.89
2022-12-15T03:31:07.038Z,2.92
2022-12-15T03:33:35.580Z,2.93
2022-12-15T03:36:03.462Z,2.97
2022-12-15T03:38:31.163Z,2.96
2022-12-15T03:40:58.836Z,2.96
2022-12-15T03:43:26.677Z,2.92
2022-12-15T03:45:54.388Z,2.87
2022-12-15T03:48:22.927Z,2.87
2022-12-15T03:50:51.299Z,2.90
2022-12-15T03:53:19.028Z,2.90
2022-12-15T03:55:46.698Z,2.91
2022-12-15T03:58:14.341Z,2.88
2022-12-15T04:00:42.064Z,2.87
2022-12-15T04:03:12.493Z,2.90
2022-12-15T04:05:40.418Z,2.92
2022-12-15T04:08:08.232Z,2.95
2022-12-15T04:10:36.690Z,2.97
2022-12-15T04:13:07.937Z,2.98
2022-12-15T04:15:37.480Z,3.00
2022-12-15T04:18:11.762Z,3.04
2022-12-15T04:20:40.189Z,3.09
2022-12-15T04:23:11.606Z,3.14
2022-12-15T04:25:58.181Z,3.14
2022-12-15T04:28:44.300Z,3.18
2022-12-15T04:31:36.305Z,3.15
2022-12-15T04:34:27.642Z,3.05
2022-12-15T04:37:14.210Z,3.03
2022-12-15T04:40:05.373Z,3.06
2022-12-15T04:42:53.321Z,3.07
2022-12-15T04:45:42.726Z,3.08
2022-12-15T04:48:29.895Z,3.13
2022-12-15T04:51:16.072Z,3.16
2022-12-15T04:54:04.286Z,3.19
2022-12-15T04:56:51.895Z,3.20
2022-12-15T04:59:38.202Z,3.16
2022-12-15T05:02:24.482Z,3.14
2022-12-15T05:05:10.866Z,3.13
2022-12-15T05:07:57.170Z,3.13
2022-12-15T05:10:43.411Z,3.11
2022-12-15T05:13:29.865Z,3.11
2022-12-15T05:16:16.767Z,3.13
2022-12-15T05:19:02.919Z,3.04
2022-12-15T05:21:49.022Z,3.02
2022-12-15T05:24:35.151Z,2.99
2022-12-15T05:27:21.716Z,2.99
2022-12-15T05:30:07.544Z,2.97
2022-12-15T05:32:35.299Z,2.96
2022-12-15T05:35:03.042Z,2.96
2022-12-15T05:37:30.756Z,2.96
2022-12-15T05:39:58.437Z,3.00
2022-12-15T05:42:26.226Z,2.99
2022-12-15T05:44:54.018Z,2.98
2022-12-15T05:47:21.680Z,2.95
2022-12-15T05:49:50.407Z,2.96
2022-12-15T05:52:18.477Z,2.99
2022-12-15T05:54:46.115Z,2.98
2022-12-15T05:57:13.690Z,3.00
2022-12-15T05:59:41.285Z,3.04
2022-12-15T06:02:08.969Z,3.03
2022-12-15T06:04:36.711Z,3.02
2022-12-15T06:07:04.488Z,2.99
2022-12-15T06:09:32.257Z,2.97
2022-12-15T06:11:59.903Z,2.92
2022-12-15T06:14:27.596Z,2.94
2022-12-15T06:16:55.325Z,2.94
2022-12-15T06:19:23.220Z,2.91
2022-12-15T06:21:50.966Z,2.91
2022-12-15T06:24:18.634Z,2.90
2022-12-15T06:26:46.554Z,2.85
2022-12-15T06:29:17.571Z,2.75
2022-12-15T06:31:45.631Z,2.72
2022-12-15T06:34:16.034Z,2.71
2022-12-15T06:36:44.041Z,2.72
2022-12-15T06:39:14.754Z,2.71
2022-12-15T06:41:43.520Z,2.76
2022-12-15T06:44:15.431Z,2.75
2022-12-15T06:46:43.962Z,2.74
2022-12-15T06:49:11.745Z,2.78
2022-12-15T06:51:39.854Z,2.74
2022-12-15T06:54:07.585Z,2.71
2022-12-15T06:56:40.020Z,2.73
2022-12-15T06:59:08.738Z,2.75
2022-12-15T07:01:37.025Z,2.69
2022-12-15T07:04:06.620Z,2.69
2022-12-15T07:06:38.452Z,2.72
2022-12-15T07:09:12.903Z,2.73
2022-12-15T07:11:41.614Z,2.69
2022-12-15T07:14:11.056Z,2.74
2022-12-15T07:16:38.791Z,2.81
2022-12-15T07:19:06.973Z,2.88
2022-12-15T07:21:34.683Z,2.89
2022-12-15T07:24:02.849Z,2.92
2022-12-15T07:26:31.571Z,2.98
2022-12-15T07:28:59.293Z,2.99
2022-12-15T07:31:26.962Z,3.02
2022-12-15T07:33:55.581Z,2.98
2022-12-15T07:36:23.279Z,2.97
2022-12-15T07:38:51.741Z,2.93
2022-12-15T07:41:20.974Z,2.91
2022-12-15T07:43:49.364Z,2.93
2022-12-15T07:46:18.823Z,2.95
2022-12-15T07:48:50.110Z,2.95
2022-12-15T07:51:19.961Z,2.96
2022-12-15T07:53:49.100Z,2.98
2022-12-15T07:56:16.955Z,2.95
2022-12-15T07:58:45.350Z,2.97
2022-12-15T08:01:14.862Z,2.97
2022-12-15T08:03:43.004Z,2.95
2022-12-15T08:06:13.351Z,2.95
2022-12-15T08:08:42.138Z,2.99
2022-12-15T08:11:12.136Z,2.99
2022-12-15T08:16:30.303Z,2.95
2022-12-15T08:19:00.808Z,2.90
2022-12-15T08:21:28.548Z,2.88
2022-12-15T08:23:56.277Z,2.87
2022-12-15T08:26:30.095Z,2.89
2022-12-15T08:29:17.266Z,2.88
2022-12-15T08:31:46.270Z,2.90
2022-12-15T08:34:13.982Z,2.85
2022-12-15T08:36:41.821Z,2.83
2022-12-15T08:39:09.558Z,2.86
2022-12-15T08:41:37.264Z,2.87
2022-12-15T08:44:05.172Z,2.86
2022-12-15T08:46:37.317Z,2.86
2022-12-15T08:49:05.612Z,2.87
2022-12-15T08:51:34.714Z,2.88
2022-12-15T08:54:03.369Z,2.88
2022-12-15T08:56:31.449Z,2.86
2022-12-15T08:59:02.200Z,2.85
2022-12-15T09:01:33.429Z,2.84
2022-12-15T09:04:02.309Z,2.84
2022-12-15T09:06:33.002Z,2.86
2022-12-15T09:09:03.701Z,2.88
2022-12-15T09:11:32.125Z,2.88
2022-12-15T09:13:59.925Z,2.90
2022-12-15T09:16:28.897Z,2.93
2022-12-15T09:18:59.559Z,2.99
2022-12-15T09:21:29.806Z,3.01
2022-12-15T09:24:01.555Z,3.03
2022-12-15T09:26:31.998Z,3.02
2022-12-15T09:29:00.003Z,2.97
2022-12-15T09:31:30.224Z,2.98
2022-12-15T09:34:01.511Z,2.97
2022-12-15T09:36:31.080Z,2.93
2022-12-15T09:38:59.684Z,2.93
2022-12-15T09:41:30.432Z,2.91
2022-12-15T09:44:08.289Z,2.95
2022-12-15T09:46:51.133Z,3.01
2022-12-15T09:49:31.046Z,3.08
2022-12-15T09:52:15.408Z,3.13
2022-12-15T09:54:44.848Z,3.12
2022-12-15T09:57:31.138Z,3.12
2022-12-15T10:00:12.608Z,3.10
2022-12-15T10:03:02.182Z,3.16
2022-12-15T10:06:25.951Z,3.22
2022-12-15T10:09:03.976Z,3.24
2022-12-15T10:12:14.483Z,3.28
2022-12-15T10:15:08.309Z,3.27
2022-12-15T10:17:57.780Z,3.28
2022-12-15T10:20:28.781Z,3.27
2022-12-15T10:23:01.178Z,3.23
2022-12-15T10:25:31.379Z,3.18
2022-12-15T10:28:23.163Z,3.18
2022-12-15T10:31:01.308Z,3.15
2022-12-15T10:36:17.242Z,3.18
2022-12-15T10:38:50.478Z,3.17
2022-12-15T10:41:27.512Z,3.13
2022-12-15T10:43:55.936Z,3.13
2022-12-15T10:46:26.094Z,3.16
2022-12-15T10:49:22.399Z,3.18
2022-12-15T10:51:57.220Z,3.11
2022-12-15T10:54:27.854Z,3.14
2022-12-15T10:56:57.725Z,3.21
2022-12-15T10:59:37.020Z,3.26
2022-12-15T11:02:25.669Z,3.31
2022-12-15T11:04:59.572Z,3.30
2022-12-15T11:07:36.404Z,3.33
2022-12-15T11:10:28.105Z,3.38
2022-12-15T11:13:22.574Z,3.37
2022-12-15T11:15:55.253Z,3.43
2022-12-15T11:18:41.546Z,3.40
2022-12-15T11:21:36.133Z,3.41
2022-12-15T11:24:30.599Z,3.40
2022-12-15T11:27:33.221Z,3.35
2022-12-15T11:30:17.996Z,3.31
2022-12-15T11:32:50.172Z,3.30
2022-12-15T11:35:26.459Z,3.36
2022-12-15T11:38:05.538Z,3.39
2022-12-15T11:40:40.904Z,3.44
2022-12-15T11:43:18.108Z,3.43
2022-12-15T11:46:21.647Z,3.45
2022-12-15T11:49:11.342Z,3.43
2022-12-15T11:51:47.781Z,3.43
2022-12-15T11:54:43.062Z,3.42
2022-12-15T11:57:44.375Z,3.45
2022-12-15T12:00:21.735Z,3.43
2022-12-15T12:02:58.141Z,3.47
2022-12-15T12:05:39.435Z,3.46
2022-12-15T12:08:29.207Z,3.43
2022-12-15T12:11:22.812Z,3.40
2022-12-15T12:14:12.162Z,3.36
2022-12-15T12:17:10.549Z,3.30
2022-12-15T12:19:53.337Z,3.29
2022-12-15T12:22:39.531Z,3.26
2022-12-15T12:25:27.034Z,3.22
2022-12-15T12:28:01.316Z,3.20
2022-12-15T12:30:39.878Z,3.17
2022-12-15T12:33:26.386Z,3.17
2022-12-15T12:36:05.179Z,3.15
2022-12-15T12:38:40.732Z,3.17
2022-12-15T12:41:25.262Z,3.13
2022-12-15T12:43:56.811Z,3.16
2022-12-15T12:46:50.808Z,3.13
2022-12-15T12:49:54.605Z,3.11
2022-12-15T12:52:38.189Z,3.06
2022-12-15T12:55:39.782Z,3.04
2022-12-15T12:58:34.417Z,2.99
2022-12-15T13:01:28.939Z,2.93
2022-12-15T13:04:13.034Z,2.97
2022-12-15T13:06:40.661Z,3.01
2022-12-15T13:09:20.433Z,3.03
2022-12-15T13:11:52.258Z,3.04
2022-12-15T13:14:26.425Z,3.08
2022-12-15T13:17:28.412Z,3.09
2022-12-15T13:20:02.386Z,3.06
2022-12-15T13:22:36.815Z,2.98
2022-12-15T13:25:29.190Z,3.02
2022-12-15T13:28:01.729Z,3.03
2022-12-15T13:30:29.462Z,2.99
2022-12-15T13:33:17.673Z,2.99
2022-12-15T13:35:45.873Z,2.99
2022-12-15T13:38:19.350Z,2.99
2022-12-15T13:40:57.872Z,2.95
2022-12-15T13:43:30.441Z,2.90
2022-12-15T13:46:10.640Z,2.87
2022-12-15T13:48:44.499Z,2.88
2022-12-15T13:51:34.725Z,2.88
2022-12-15T13:54:18.572Z,2.87
2022-12-15T13:57:02.565Z,2.88
2022-12-15T13:59:46.410Z,2.90
2022-12-15T14:02:37.894Z,2.90
2022-12-15T14:05:23.230Z,2.89
2022-12-15T14:07:58.640Z,2.88
2022-12-15T14:10:31.308Z,2.84
2022-12-15T14:13:02.098Z,2.83
2022-12-15T14:15:34.024Z,2.79
2022-12-15T14:18:03.211Z,2.78
2022-12-15T14:20:39.702Z,2.74
2022-12-15T14:23:25.039Z,2.71
2022-12-15T14:25:58.803Z,2.63
2022-12-15T14:28:48.172Z,2.65
2022-12-15T14:31:23.932Z,2.62
2022-12-15T14:34:04.322Z,2.69
2022-12-15T14:36:33.822Z,2.78
2022-12-15T14:39:05.720Z,2.86
2022-12-15T14:41:38.478Z,2.88
2022-12-15T14:44:36.823Z,2.87
2022-12-15T14:46:58.077Z,2.85
2022-12-15T14:49:32.803Z,2.87
2022-12-15T14:52:06.411Z,2.83
2022-12-15T14:54:50.459Z,2.83
2022-12-15T14:57:24.190Z,2.76
2022-12-15T14:59:54.149Z,2.78
2022-12-15T15:02:29.460Z,2.73
2022-12-15T15:05:04.913Z,2.73
2022-12-15T15:07:34.184Z,2.69
2022-12-15T15:10:21.541Z,2.61
2022-12-15T15:12:50.559Z,2.61
2022-12-15T15:15:21.854Z,2.61
2022-12-15T15:17:56.065Z,2.61
2022-12-15T15:20:33.185Z,2.58
2022-12-15T15:23:11.811Z,2.58
2022-12-15T15:25:41.324Z,2.60
2022-12-15T15:28:21.469Z,2.62
2022-12-15T15:30:51.946Z,2.60
2022-12-15T15:33:25.551Z,2.60
2022-12-15T15:36:04.101Z,2.55
2022-12-15T15:38:39.632Z,2.51
2022-12-15T15:41:17.311Z,2.48
2022-12-15T15:43:45.160Z,2.43
2022-12-15T15:46:15.735Z,2.42
2022-12-15T15:48:47.838Z,2.34
2022-12-15T15:51:15.696Z,2.33
2022-12-15T15:53:43.594Z,2.35
2022-12-15T15:56:13.423Z,2.31
2022-12-15T15:58:41.772Z,2.33
2022-12-15T16:01:13.116Z,2.33
2022-12-15T16:03:42.013Z,2.33
2022-12-15T16:06:21.772Z,2.32
2022-12-15T16:08:54.821Z,2.28
2022-12-15T16:11:27.761Z,2.24
2022-12-15T16:13:55.517Z,2.21
2022-12-15T16:16:25.311Z,2.12
2022-12-15T16:18:53.086Z,2.01
2022-12-15T16:21:23.193Z,1.98
2022-12-15T16:23:50.960Z,1.98
2022-12-15T16:26:30.513Z,1.95
2022-12-15T16:28:58.686Z,1.89
2022-12-15T16:31:37.339Z,1.89
2022-12-15T16:34:08.579Z,1.91
2022-12-15T16:36:36.368Z,1.85
2022-12-15T16:39:05.087Z,1.84
2022-12-15T16:41:32.874Z,1.81
2022-12-15T16:44:00.644Z,1.83
2022-12-15T16:46:28.418Z,1.83
2022-12-15T16:48:56.100Z,1.88
2022-12-15T16:51:35.316Z,1.90
2022-12-15T16:54:03.216Z,1.88
2022-12-15T16:56:30.868Z,1.88
2022-12-15T16:59:30.931Z,1.95
2022-12-15T17:01:46.468Z,1.97
2022-12-15T17:04:14.301Z,1.98
2022-12-15T17:06:42.068Z,2.02
2022-12-15T17:09:16.178Z,2.01
2022-12-15T17:11:43.904Z,2.00
2022-12-15T17:14:11.681Z,2.05
2022-12-15T17:16:39.471Z,2.07
2022-12-15T17:19:07.283Z,2.06
2022-12-15T17:21:38.212Z,2.06
2022-12-15T17:24:09.917Z,2.03
2022-12-15T17:26:38.600Z,2.03
2022-12-15T17:29:15.806Z,2.03
2022-12-15T17:31:43.550Z,1.98
2022-12-15T17:34:31.875Z,1.92
2022-12-15T17:37:01.834Z,1.82
2022-12-15T17:39:30.604Z,1.76
2022-12-15T17:42:00.641Z,1.71
2022-12-15T17:44:34.291Z,1.64
2022-12-15T17:47:03.098Z,1.61
2022-12-15T17:49:35.613Z,1.56
2022-12-15T17:52:08.989Z,1.48
2022-12-15T17:54:36.913Z,1.47
2022-12-15T17:57:04.920Z,1.47
2022-12-15T17:59:33.378Z,1.48
2022-12-15T18:02:01.318Z,1.49
2022-12-15T18:04:29.248Z,1.49
2022-12-15T18:07:01.684Z,1.46
2022-12-15T18:09:30.778Z,1.38
2022-12-15T18:11:58.805Z,1.40
2022-12-15T18:14:28.636Z,1.34
2022-12-15T18:16:56.567Z,1.34
2022-12-15T18:19:24.588Z,1.29
2022-12-15T18:21:52.323Z,1.30
2022-12-15T18:24:22.652Z,1.30
2022-12-15T18:26:50.595Z,1.28
2022-12-15T18:29:21.372Z,1.27
2022-12-15T18:31:50.462Z,1.27
2022-12-15T18:34:22.128Z,1.26
2022-12-15T18:36:51.442Z,1.21
2022-12-15T18:39:21.587Z,1.22
2022-12-15T18:41:49.814Z,1.21
2022-12-15T18:44:27.017Z,1.22
2022-12-15T18:46:55.624Z,1.19
2022-12-15T18:49:24.465Z,1.14
2022-12-15T18:51:52.612Z,1.08
2022-12-15T18:54:25.383Z,1.03
2022-12-15T18:56:53.168Z,0.96
2022-12-15T18:59:22.630Z,0.93
2022-12-15T19:01:50.517Z,0.95
2022-12-15T19:04:18.209Z,0.93
2022-12-15T19:06:46.220Z,0.95
2022-12-15T19:09:22.832Z,0.93
2022-12-15T19:12:20.872Z,0.90
2022-12-15T19:14:51.087Z,0.87
2022-12-15T19:17:40.524Z,0.85
2022-12-15T19:20:38.901Z,0.83
2022-12-15T19:23:07.769Z,0.83
2022-12-15T19:25:36.371Z,0.78
2022-12-15T19:28:04.108Z,0.74
2022-12-15T19:30:42.074Z,0.72
2022-12-15T19:33:11.436Z,0.67
2022-12-15T19:35:40.459Z,0.62
2022-12-15T19:38:09.617Z,0.63
2022-12-15T19:40:38.649Z,0.59
2022-12-15T19:43:06.777Z,0.52
2022-12-15T19:45:34.885Z,0.49
2022-12-15T19:48:02.767Z,0.47
2022-12-15T19:50:37.189Z,0.41
2022-12-15T19:53:11.996Z,0.40
2022-12-15T19:55:39.875Z,0.40
2022-12-15T19:58:30.648Z,0.37
2022-12-15T20:01:05.317Z,0.37
2022-12-15T20:03:33.952Z,0.35
2022-12-15T20:06:03.413Z,0.31
2022-12-15T20:08:35.742Z,0.28
2022-12-15T20:11:03.573Z,0.25
2022-12-15T20:13:32.079Z,0.24
2022-12-15T20:16:00.057Z,0.27
2022-12-15T20:18:27.741Z,0.26
2022-12-15T20:20:56.678Z,0.32
2022-12-15T20:23:27.417Z,0.34
2022-12-15T20:25:57.114Z,0.33
2022-12-15T20:28:30.775Z,0.36
2022-12-15T20:30:58.944Z,0.35
2022-12-15T20:33:26.769Z,0.40
2022-12-15T20:35:55.443Z,0.40
2022-12-15T20:38:34.427Z,0.33
2022-12-15T20:41:03.773Z,0.34
2022-12-15T20:43:33.300Z,0.34
2022-12-15T20:46:08.745Z,0.37
2022-12-15T20:48:37.828Z,0.40
2022-12-15T20:51:09.728Z,0.41
2022-12-15T20:53:38.957Z,0.41
2022-12-15T20:56:07.331Z,0.44
2022-12-15T20:58:41.090Z,0.46
2022-12-15T21:01:32.897Z,0.51
2022-12-15T21:04:03.278Z,0.59
2022-12-15T21:06:31.748Z,0.61
2022-12-15T21:08:59.459Z,0.64
2022-12-15T21:11:29.109Z,0.64
2022-12-15T21:13:59.943Z,0.63
2022-12-15T21:16:29.640Z,0.61
2022-12-15T21:19:26.945Z,0.66
2022-12-15T21:21:52.283Z,0.68
2022-12-15T21:24:26.095Z,0.70
2022-12-15T21:26:54.108Z,0.77
2022-12-15T21:29:25.501Z,0.77
2022-12-15T21:31:53.312Z,0.81
2022-12-15T21:34:21.040Z,0.77
2022-12-15T21:36:52.402Z,0.80
2022-12-15T21:39:26.147Z,0.76
2022-12-15T21:41:55.056Z,0.73
2022-12-15T21:44:23.004Z,0.71
2022-12-15T21:46:51.606Z,0.73
2022-12-15T21:49:19.783Z,0.67
2022-12-15T21:51:52.081Z,0.68
2022-12-15T21:54:28.799Z,0.64
2022-12-15T21:56:58.538Z,0.60
2022-12-15T21:59:32.998Z,0.58
2022-12-15T22:02:01.943Z,0.59
2022-12-15T22:04:33.737Z,0.61
2022-12-15T22:07:01.652Z,0.54
2022-12-15T22:09:29.713Z,0.55
2022-12-15T22:11:57.901Z,0.57
2022-12-15T22:14:30.987Z,0.60
2022-12-15T22:17:00.361Z,0.62
2022-12-15T22:19:28.308Z,0.66
2022-12-15T22:21:56.019Z,0.70
2022-12-15T22:24:23.942Z,0.67
2022-12-15T22:26:51.615Z,0.70
2022-12-15T22:29:22.641Z,0.74
2022-12-15T22:31:51.779Z,0.71
2022-12-15T22:34:24.474Z,0.71
2022-12-15T22:36:52.326Z,0.68
2022-12-15T22:39:20.547Z,0.65
2022-12-15T22:41:51.358Z,0.65
2022-12-15T22:44:28.542Z,0.66
2022-12-15T22:46:59.380Z,0.66
2022-12-15T22:49:35.834Z,0.68
2022-12-15T22:52:03.987Z,0.68
2022-12-15T22:54:33.265Z,0.69
2022-12-15T22:57:07.506Z,0.73
2022-12-15T22:59:42.793Z,0.75
2022-12-15T23:02:11.879Z,0.76
2022-12-15T23:04:39.575Z,0.75
2022-12-15T23:07:11.225Z,0.78
2022-12-15T23:09:39.568Z,0.79
2022-12-15T23:12:07.430Z,0.75
2022-12-15T23:14:53.637Z,0.81
2022-12-15T23:17:22.531Z,0.88
2022-12-15T23:19:50.229Z,0.88
2022-12-15T23:22:17.929Z,0.82
2022-12-15T23:24:45.586Z,0.84
2022-12-15T23:27:13.832Z,0.88
2022-12-15T23:29:41.668Z,0.83
2022-12-15T23:32:09.334Z,0.85
2022-12-15T23:34:37.023Z,0.83
2022-12-15T23:37:04.688Z,0.82
2022-12-15T23:39:32.669Z,0.86
2022-12-15T23:42:00.363Z,0.83
2022-12-15T23:44:28.114Z,0.86
2022-12-15T23:46:58.461Z,0.89
2022-12-15T23:49:26.165Z,0.91
2022-12-15T23:51:53.822Z,0.90
2022-12-15T23:54:22.827Z,0.89
2022-12-15T23:56:50.461Z,0.89
2022-12-15T23:59:19.443Z,0.91
