createdAt,value
2019-01-27T00:12:23.043Z,19.00
2019-01-27T00:25:45.858Z,19.00
2019-01-27T00:52:43.539Z,19.00
2019-01-27T01:05:50.804Z,19.00
2019-01-27T01:18:58.150Z,19.00
2019-01-27T01:32:05.403Z,19.00
2019-01-27T01:45:12.585Z,19.00
2019-01-27T01:58:36.396Z,19.00
2019-01-27T02:11:59.223Z,19.00
2019-01-27T02:25:22.039Z,19.00
2019-01-27T02:38:44.839Z,19.00
2019-01-27T02:52:07.685Z,19.00
2019-01-27T03:05:30.491Z,19.00
2019-01-27T03:18:53.300Z,19.00
2019-01-27T03:32:16.110Z,19.00
2019-01-27T03:58:40.618Z,19.00
2019-01-27T04:11:47.741Z,19.00
2019-01-27T04:24:54.903Z,19.00
2019-01-27T04:38:02.046Z,19.00
2019-01-27T04:51:09.171Z,19.00
2019-01-27T05:04:16.459Z,19.00
2019-01-27T05:17:40.303Z,19.00
2019-01-27T05:31:03.169Z,18.90
2019-01-27T05:44:25.951Z,19.00
2019-01-27T05:57:48.774Z,18.90
2019-01-27T06:11:11.626Z,19.00
2019-01-27T06:24:34.379Z,19.00
2019-01-27T06:50:58.852Z,18.90
2019-01-27T07:04:06.088Z,18.90
2019-01-27T07:17:13.222Z,18.90
2019-01-27T07:30:20.371Z,18.90
2019-01-27T07:43:27.489Z,18.90
2019-01-27T07:56:34.621Z,18.90
2019-01-27T08:09:58.624Z,18.90
2019-01-27T08:23:21.470Z,19.00
2019-01-27T08:36:44.306Z,19.00
2019-01-27T08:50:07.122Z,19.00
2019-01-27T09:03:29.915Z,19.00
2019-01-27T09:29:54.544Z,19.00
2019-01-27T09:57:01.219Z,19.00
2019-01-27T10:10:24.032Z,18.40
2019-01-27T10:23:46.812Z,18.70
2019-01-27T10:37:12.047Z,19.00
2019-01-27T10:50:32.432Z,19.10
2019-01-27T11:03:55.252Z,19.20
2019-01-27T11:17:18.047Z,19.30
2019-01-27T11:30:40.877Z,19.30
2019-01-27T11:57:05.405Z,19.30
2019-01-27T12:10:12.580Z,19.30
2019-01-27T12:23:19.769Z,19.20
2019-01-27T12:49:31.207Z,19.20
2019-01-27T13:02:38.377Z,19.20
2019-01-27T13:28:50.425Z,19.30
2019-01-27T13:41:57.587Z,19.40
2019-01-27T13:55:04.740Z,19.40
2019-01-27T14:08:11.923Z,19.40
2019-01-27T14:21:19.082Z,19.40
2019-01-27T14:34:26.249Z,19.40
2019-01-27T14:47:50.128Z,19.40
2019-01-27T15:01:12.971Z,19.40
2019-01-27T15:14:35.772Z,19.40
2019-01-27T15:27:58.599Z,19.40
2019-01-27T15:41:21.448Z,19.80
2019-01-27T15:54:44.319Z,19.80
2019-01-27T16:08:07.002Z,19.70
2019-01-27T16:21:29.827Z,19.50
2019-01-27T16:34:52.660Z,19.50
2019-01-27T16:48:15.439Z,19.50
2019-01-27T17:01:38.289Z,19.50
2019-01-27T17:15:01.124Z,19.60
2019-01-27T17:28:23.925Z,19.70
2019-01-27T17:54:48.485Z,19.70
2019-01-27T18:07:55.665Z,19.60
2019-01-27T18:21:02.833Z,19.60
2019-01-27T18:34:10.073Z,19.60
2019-01-27T18:47:17.246Z,18.60
2019-01-27T19:00:24.492Z,19.20
2019-01-27T19:13:48.144Z,19.20
2019-01-27T19:27:10.964Z,19.30
2019-01-27T19:40:33.795Z,19.30
2019-01-27T19:53:56.664Z,19.30
2019-01-27T20:07:19.391Z,19.30
2019-01-27T20:20:42.263Z,19.40
2019-01-27T20:34:05.043Z,19.30
2019-01-27T20:47:27.876Z,19.40
2019-01-27T21:00:50.679Z,19.30
2019-01-27T21:14:13.481Z,19.40
2019-01-27T21:27:36.297Z,19.30
2019-01-27T21:40:59.137Z,19.30
2019-01-27T22:07:23.590Z,19.30
2019-01-27T22:20:30.725Z,19.30
2019-01-27T22:33:37.855Z,19.30
2019-01-27T22:46:45.024Z,19.30
2019-01-27T22:59:52.190Z,19.30
2019-01-27T23:12:59.337Z,19.40
2019-01-27T23:39:25.041Z,19.40
2019-01-27T23:52:32.181Z,19.30
