createdAt,value
2018-02-15T00:00:50.241Z,33.95
2018-02-15T00:03:17.659Z,33.53
2018-02-15T00:05:45.079Z,35.17
2018-02-15T00:08:12.520Z,32.13
2018-02-15T00:10:39.939Z,32.67
2018-02-15T00:13:07.391Z,32.85
2018-02-15T00:15:34.826Z,33.00
2018-02-15T00:18:02.248Z,33.78
2018-02-15T00:20:29.682Z,32.22
2018-02-15T00:22:57.098Z,31.08
2018-02-15T00:25:24.518Z,30.70
2018-02-15T00:27:51.962Z,30.80
2018-02-15T00:30:19.375Z,32.90
2018-02-15T00:32:46.794Z,29.33
2018-02-15T00:35:14.235Z,30.70
2018-02-15T00:37:41.645Z,27.80
2018-02-15T00:40:09.066Z,28.15
2018-02-15T00:42:36.504Z,27.50
2018-02-15T00:45:03.956Z,26.98
2018-02-15T00:47:31.832Z,29.35
2018-02-15T00:49:59.261Z,27.02
2018-02-15T00:52:26.683Z,27.90
2018-02-15T00:54:54.106Z,26.37
2018-02-15T00:57:21.564Z,26.50
2018-02-15T00:59:48.986Z,26.62
2018-02-15T01:02:16.418Z,26.87
2018-02-15T01:04:43.845Z,26.80
2018-02-15T01:07:11.258Z,26.12
2018-02-15T01:09:38.695Z,25.00
2018-02-15T01:12:06.121Z,27.33
2018-02-15T01:14:33.560Z,26.12
2018-02-15T01:17:00.979Z,25.27
2018-02-15T01:19:28.406Z,26.42
2018-02-15T01:21:55.846Z,26.62
2018-02-15T01:24:23.278Z,26.02
2018-02-15T01:26:50.697Z,26.10
2018-02-15T01:29:18.130Z,26.30
2018-02-15T01:31:45.546Z,25.60
2018-02-15T01:34:12.963Z,24.40
2018-02-15T01:36:40.394Z,26.37
2018-02-15T01:39:07.814Z,24.30
2018-02-15T01:41:35.246Z,27.52
2018-02-15T01:44:02.672Z,24.70
2018-02-15T01:46:30.092Z,23.98
2018-02-15T01:48:57.526Z,24.75
2018-02-15T01:51:24.951Z,25.48
2018-02-15T01:53:52.365Z,26.33
2018-02-15T01:56:19.794Z,25.25
2018-02-15T01:58:47.210Z,24.90
2018-02-15T02:01:14.646Z,24.87
2018-02-15T02:03:42.066Z,25.10
2018-02-15T02:06:09.477Z,24.15
2018-02-15T02:08:36.915Z,25.35
2018-02-15T02:11:04.335Z,24.33
2018-02-15T02:13:31.768Z,24.98
2018-02-15T02:15:59.197Z,24.70
2018-02-15T02:18:27.176Z,25.27
2018-02-15T02:20:54.613Z,23.20
2018-02-15T02:23:22.039Z,23.87
2018-02-15T02:25:49.469Z,23.30
2018-02-15T02:28:18.771Z,23.75
2018-02-15T02:30:47.079Z,24.10
2018-02-15T02:33:14.511Z,21.90
2018-02-15T02:35:41.930Z,24.12
2018-02-15T02:38:09.374Z,24.27
2018-02-15T02:40:36.795Z,25.70
2018-02-15T02:43:04.204Z,26.23
2018-02-15T02:45:31.662Z,25.50
2018-02-15T02:47:59.074Z,23.20
2018-02-15T02:50:26.501Z,25.02
2018-02-15T02:52:53.923Z,25.00
2018-02-15T02:55:21.345Z,24.00
2018-02-15T02:57:48.774Z,21.50
2018-02-15T03:00:16.195Z,20.95
2018-02-15T03:02:43.618Z,21.17
2018-02-15T03:05:11.057Z,22.35
2018-02-15T03:07:38.478Z,19.83
2018-02-15T03:10:05.898Z,21.40
2018-02-15T03:12:33.329Z,21.42
2018-02-15T03:15:00.754Z,21.02
2018-02-15T03:17:28.171Z,21.40
2018-02-15T03:19:55.602Z,21.00
2018-02-15T03:22:22.991Z,20.37
2018-02-15T03:24:50.446Z,22.10
2018-02-15T03:27:17.879Z,19.87
2018-02-15T03:29:45.299Z,19.37
2018-02-15T03:32:12.719Z,20.48
2018-02-15T03:34:40.146Z,17.92
2018-02-15T03:37:07.565Z,19.67
2018-02-15T03:39:34.982Z,18.75
2018-02-15T03:42:02.412Z,19.42
2018-02-15T03:44:29.831Z,19.20
2018-02-15T03:46:57.267Z,20.80
2018-02-15T03:49:24.686Z,17.37
2018-02-15T03:51:52.103Z,18.25
2018-02-15T03:54:19.535Z,17.45
2018-02-15T03:56:46.958Z,18.02
2018-02-15T03:59:14.370Z,18.95
2018-02-15T04:01:41.804Z,19.00
2018-02-15T04:04:09.219Z,17.55
2018-02-15T04:06:36.642Z,17.77
2018-02-15T04:09:04.088Z,19.60
2018-02-15T04:11:31.505Z,18.98
2018-02-15T04:13:58.923Z,18.98
2018-02-15T04:16:26.345Z,16.70
2018-02-15T04:18:53.768Z,17.98
2018-02-15T04:21:21.205Z,17.62
2018-02-15T04:23:48.631Z,16.83
2018-02-15T04:26:16.056Z,18.00
2018-02-15T04:28:43.486Z,17.30
2018-02-15T04:31:10.906Z,17.10
2018-02-15T04:33:38.318Z,17.10
2018-02-15T04:36:05.749Z,16.95
2018-02-15T04:38:33.171Z,16.30
2018-02-15T04:41:00.606Z,16.10
2018-02-15T04:43:28.018Z,15.77
2018-02-15T04:45:55.458Z,16.40
2018-02-15T04:48:22.893Z,17.52
2018-02-15T04:50:50.272Z,17.58
2018-02-15T04:53:17.725Z,17.52
2018-02-15T04:55:45.154Z,18.42
2018-02-15T04:58:12.583Z,17.35
2018-02-15T05:00:40.011Z,16.90
2018-02-15T05:03:07.439Z,17.95
2018-02-15T05:05:34.858Z,17.60
2018-02-15T05:08:02.296Z,18.77
2018-02-15T05:10:29.714Z,17.85
2018-02-15T05:12:57.150Z,18.50
2018-02-15T05:15:24.558Z,16.60
2018-02-15T05:17:51.979Z,17.42
2018-02-15T05:20:19.409Z,18.67
2018-02-15T05:22:46.817Z,17.42
2018-02-15T05:25:14.250Z,18.77
2018-02-15T05:27:41.676Z,18.05
2018-02-15T05:30:09.090Z,18.15
2018-02-15T05:32:36.519Z,19.00
2018-02-15T05:35:03.937Z,18.58
2018-02-15T05:37:31.379Z,20.62
2018-02-15T05:39:58.794Z,21.30
2018-02-15T05:42:26.210Z,22.30
2018-02-15T05:44:53.644Z,22.85
2018-02-15T05:47:21.067Z,21.23
2018-02-15T05:49:48.490Z,20.37
2018-02-15T05:52:15.919Z,23.00
2018-02-15T05:54:43.338Z,22.25
2018-02-15T05:57:10.770Z,21.35
2018-02-15T05:59:38.191Z,20.77
2018-02-15T06:02:05.616Z,22.17
2018-02-15T06:04:33.041Z,22.10
2018-02-15T06:07:00.453Z,21.73
2018-02-15T06:09:27.875Z,20.20
2018-02-15T06:11:55.310Z,20.98
2018-02-15T06:14:22.794Z,20.75
2018-02-15T06:16:50.212Z,19.62
2018-02-15T06:19:17.639Z,20.55
2018-02-15T06:21:45.065Z,20.00
2018-02-15T06:24:12.495Z,22.73
2018-02-15T06:26:39.918Z,21.83
2018-02-15T06:29:07.325Z,19.92
2018-02-15T06:31:34.762Z,21.55
2018-02-15T06:34:02.171Z,21.15
2018-02-15T06:36:29.594Z,20.12
2018-02-15T06:38:57.026Z,20.80
2018-02-15T06:41:24.443Z,20.25
2018-02-15T06:43:51.863Z,20.23
2018-02-15T06:46:19.312Z,21.08
2018-02-15T06:48:46.726Z,21.50
2018-02-15T06:51:14.262Z,20.15
2018-02-15T06:53:41.690Z,20.90
2018-02-15T06:56:09.111Z,19.70
2018-02-15T06:58:36.533Z,17.45
2018-02-15T07:01:03.971Z,17.80
2018-02-15T07:03:31.379Z,16.70
2018-02-15T07:05:58.794Z,16.02
2018-02-15T07:08:26.232Z,16.52
2018-02-15T07:10:53.653Z,16.67
2018-02-15T07:13:21.066Z,17.12
2018-02-15T07:15:48.494Z,16.15
2018-02-15T07:18:15.910Z,18.10
2018-02-15T07:20:43.334Z,18.48
2018-02-15T07:23:10.770Z,16.20
2018-02-15T07:25:38.195Z,17.50
2018-02-15T07:28:05.614Z,18.30
2018-02-15T07:30:33.047Z,18.25
2018-02-15T07:33:00.475Z,17.20
2018-02-15T07:35:27.910Z,17.12
2018-02-15T07:37:55.352Z,16.80
2018-02-15T07:40:22.758Z,17.27
2018-02-15T07:42:50.190Z,16.45
2018-02-15T07:45:17.601Z,15.10
2018-02-15T07:47:45.038Z,15.95
2018-02-15T07:50:12.466Z,16.90
2018-02-15T07:52:39.889Z,17.08
2018-02-15T07:55:07.310Z,17.00
2018-02-15T07:57:34.734Z,18.27
2018-02-15T08:00:02.166Z,17.70
2018-02-15T08:02:29.588Z,16.67
2018-02-15T08:04:57.096Z,17.40
2018-02-15T08:07:24.522Z,18.42
2018-02-15T08:09:51.937Z,18.65
2018-02-15T08:12:19.362Z,18.25
2018-02-15T08:14:46.794Z,16.95
2018-02-15T08:17:14.214Z,15.77
2018-02-15T08:19:41.643Z,16.30
2018-02-15T08:22:09.074Z,16.98
2018-02-15T08:24:36.515Z,16.05
2018-02-15T08:27:03.946Z,16.65
2018-02-15T08:29:31.367Z,15.95
2018-02-15T08:31:58.833Z,15.73
2018-02-15T08:34:26.266Z,16.95
2018-02-15T08:36:53.698Z,17.90
2018-02-15T08:39:21.119Z,16.67
2018-02-15T08:41:48.563Z,18.17
2018-02-15T08:44:15.990Z,18.48
2018-02-15T08:46:43.413Z,17.50
2018-02-15T08:49:10.852Z,18.52
2018-02-15T08:51:38.271Z,19.15
2018-02-15T08:54:05.687Z,18.67
2018-02-15T08:56:33.110Z,17.10
2018-02-15T08:59:00.529Z,18.48
2018-02-15T09:01:27.966Z,17.30
2018-02-15T09:03:55.412Z,17.40
2018-02-15T09:06:22.860Z,18.12
2018-02-15T09:08:50.290Z,17.17
2018-02-15T09:11:17.702Z,18.48
2018-02-15T09:13:45.143Z,17.50
2018-02-15T09:16:12.714Z,18.65
2018-02-15T09:18:40.147Z,17.25
2018-02-15T09:21:08.242Z,17.58
2018-02-15T09:23:35.669Z,16.98
2018-02-15T09:26:03.093Z,16.20
2018-02-15T09:28:30.514Z,18.30
2018-02-15T09:30:57.939Z,19.25
2018-02-15T09:33:25.517Z,17.20
2018-02-15T09:35:53.071Z,18.30
2018-02-15T09:38:20.525Z,18.15
2018-02-15T09:40:48.051Z,18.75
2018-02-15T09:43:15.561Z,19.95
2018-02-15T09:45:43.260Z,19.80
2018-02-15T09:48:10.864Z,19.40
2018-02-15T09:50:38.543Z,20.73
2018-02-15T09:53:05.974Z,21.08
2018-02-15T09:55:33.413Z,21.87
2018-02-15T09:58:00.860Z,20.45
2018-02-15T10:00:28.270Z,22.73
2018-02-15T10:02:55.696Z,21.55
2018-02-15T10:05:23.123Z,21.85
2018-02-15T10:07:50.559Z,21.25
2018-02-15T10:10:18.009Z,22.50
2018-02-15T10:12:45.430Z,23.27
2018-02-15T10:15:12.879Z,21.45
2018-02-15T10:17:40.818Z,22.92
2018-02-15T10:20:08.339Z,21.98
2018-02-15T10:22:35.746Z,21.75
2018-02-15T10:25:03.183Z,22.80
2018-02-15T10:27:30.611Z,23.60
2018-02-15T10:29:58.038Z,22.70
2018-02-15T10:32:25.498Z,23.55
2018-02-15T10:34:52.927Z,21.95
2018-02-15T10:37:20.336Z,24.63
2018-02-15T10:39:47.820Z,25.73
2018-02-15T10:42:15.242Z,23.73
2018-02-15T10:44:42.692Z,23.48
2018-02-15T10:47:10.101Z,24.27
2018-02-15T10:49:37.533Z,25.60
2018-02-15T10:52:04.963Z,25.45
2018-02-15T10:54:32.387Z,25.62
2018-02-15T10:56:59.829Z,23.55
2018-02-15T10:59:27.250Z,25.98
2018-02-15T11:02:00.222Z,24.30
2018-02-15T11:04:33.389Z,23.15
2018-02-15T11:07:00.815Z,25.27
2018-02-15T11:09:28.250Z,24.80
2018-02-15T11:11:55.675Z,24.80
2018-02-15T11:14:23.109Z,26.23
2018-02-15T11:16:50.997Z,26.50
2018-02-15T11:19:18.377Z,25.05
2018-02-15T11:21:45.821Z,26.20
2018-02-15T11:24:13.257Z,25.23
2018-02-15T11:26:40.694Z,24.37
2018-02-15T11:29:08.134Z,24.58
2018-02-15T11:31:35.568Z,27.25
2018-02-15T11:34:03.023Z,26.05
2018-02-15T11:36:30.454Z,26.42
2018-02-15T11:38:57.883Z,24.25
2018-02-15T11:41:25.323Z,22.50
2018-02-15T11:43:52.745Z,23.48
2018-02-15T11:46:20.170Z,23.27
2018-02-15T11:48:47.617Z,24.33
2018-02-15T11:51:15.038Z,23.00
2018-02-15T11:53:42.468Z,21.70
2018-02-15T11:56:09.914Z,21.83
2018-02-15T11:58:37.335Z,19.98
2018-02-15T12:01:04.762Z,21.48
2018-02-15T12:03:32.235Z,22.00
2018-02-15T12:05:59.677Z,20.85
2018-02-15T12:08:27.118Z,20.62
2018-02-15T12:10:54.538Z,20.70
2018-02-15T12:13:22.014Z,21.62
2018-02-15T12:15:49.431Z,20.60
2018-02-15T12:18:16.862Z,20.90
2018-02-15T12:20:44.338Z,24.12
2018-02-15T12:23:11.730Z,24.67
2018-02-15T12:25:39.176Z,22.50
2018-02-15T12:28:06.628Z,23.80
2018-02-15T12:30:34.064Z,24.98
2018-02-15T12:33:01.486Z,26.35
2018-02-15T12:35:28.933Z,25.52
2018-02-15T12:37:56.373Z,25.20
2018-02-15T12:40:23.803Z,27.25
2018-02-15T12:42:51.230Z,26.73
2018-02-15T12:45:18.694Z,26.70
2018-02-15T12:47:46.116Z,29.25
2018-02-15T12:50:13.548Z,30.25
2018-02-15T12:52:40.986Z,28.42
2018-02-15T12:55:08.410Z,31.02
2018-02-15T12:57:35.834Z,28.00
2018-02-15T13:00:03.292Z,29.25
2018-02-15T13:02:30.715Z,29.75
2018-02-15T13:04:58.146Z,29.25
2018-02-15T13:07:25.593Z,29.33
2018-02-15T13:09:53.036Z,29.67
2018-02-15T13:12:32.269Z,30.02
2018-02-15T13:14:59.705Z,26.65
2018-02-15T13:17:27.138Z,30.80
2018-02-15T13:33:22.894Z,29.75
2018-02-15T13:35:50.332Z,29.35
2018-02-15T13:38:17.778Z,30.85
2018-02-15T13:40:45.211Z,31.75
2018-02-15T13:43:12.646Z,31.48
2018-02-15T13:45:40.074Z,30.20
2018-02-15T13:48:07.499Z,32.90
2018-02-15T13:50:34.934Z,28.80
2018-02-15T13:53:02.362Z,29.75
2018-02-15T13:55:29.806Z,27.98
2018-02-15T13:57:57.238Z,27.27
2018-02-15T14:00:24.659Z,30.10
2018-02-15T14:02:52.090Z,29.45
2018-02-15T14:05:19.518Z,30.35
2018-02-15T14:07:46.966Z,30.12
2018-02-15T14:10:14.386Z,29.67
2018-02-15T14:12:41.817Z,27.52
2018-02-15T14:15:09.371Z,28.77
2018-02-15T14:17:36.844Z,28.23
2018-02-15T14:20:04.271Z,28.33
2018-02-15T14:22:31.719Z,28.80
2018-02-15T14:24:59.142Z,28.65
2018-02-15T14:27:26.570Z,27.73
2018-02-15T14:29:54.096Z,28.20
2018-02-15T14:32:21.514Z,28.77
2018-02-15T14:34:48.963Z,30.75
2018-02-15T14:37:16.387Z,28.15
2018-02-15T14:39:43.823Z,26.95
2018-02-15T14:42:11.246Z,27.23
2018-02-15T14:44:38.683Z,26.15
2018-02-15T14:47:06.116Z,24.50
2018-02-15T14:49:33.590Z,28.17
2018-02-15T14:52:01.028Z,26.48
2018-02-15T14:54:28.460Z,26.02
2018-02-15T14:56:55.913Z,26.75
2018-02-15T14:59:23.343Z,24.87
2018-02-15T15:01:50.783Z,24.27
2018-02-15T15:04:18.218Z,25.53
2018-02-15T15:06:45.651Z,26.02
2018-02-15T15:09:13.089Z,25.33
2018-02-15T15:11:40.531Z,27.25
2018-02-15T15:14:07.966Z,24.95
2018-02-15T15:16:35.393Z,27.50
2018-02-15T15:19:02.834Z,27.30
2018-02-15T15:21:30.276Z,25.83
2018-02-15T15:23:57.759Z,26.10
2018-02-15T15:26:25.170Z,27.42
2018-02-15T15:28:52.593Z,28.67
2018-02-15T15:31:20.031Z,27.67
2018-02-15T15:33:47.479Z,32.25
2018-02-15T15:36:14.907Z,33.05
2018-02-15T15:38:42.340Z,27.77
2018-02-15T15:41:09.791Z,34.10
2018-02-15T15:43:37.217Z,34.88
2018-02-15T15:46:04.652Z,37.75
2018-02-15T15:48:32.094Z,34.47
2018-02-15T15:50:59.532Z,32.55
2018-02-15T15:53:26.979Z,30.73
2018-02-15T15:55:54.419Z,29.65
2018-02-15T15:58:21.865Z,29.60
2018-02-15T16:00:49.316Z,31.05
2018-02-15T16:03:16.767Z,33.38
2018-02-15T16:05:44.198Z,34.25
2018-02-15T16:08:11.625Z,32.65
2018-02-15T16:10:39.059Z,34.40
2018-02-15T16:13:06.502Z,32.03
2018-02-15T16:15:33.953Z,31.98
2018-02-15T16:18:01.378Z,33.05
2018-02-15T16:20:28.824Z,31.05
2018-02-15T16:22:56.289Z,31.80
2018-02-15T16:25:23.728Z,32.00
2018-02-15T16:27:51.158Z,34.75
2018-02-15T16:30:18.619Z,31.95
2018-02-15T16:32:46.063Z,32.92
2018-02-15T16:35:13.489Z,31.33
2018-02-15T16:37:40.939Z,32.42
2018-02-15T16:40:08.365Z,33.55
2018-02-15T16:42:35.802Z,31.73
2018-02-15T16:45:03.251Z,33.15
2018-02-15T16:47:30.670Z,32.47
2018-02-15T16:49:58.118Z,33.30
2018-02-15T16:52:25.543Z,34.13
2018-02-15T16:54:52.966Z,32.90
2018-02-15T16:57:20.418Z,32.25
2018-02-15T16:59:47.864Z,33.75
2018-02-15T17:02:15.303Z,29.00
2018-02-15T17:04:42.758Z,31.02
2018-02-15T17:07:10.186Z,31.20
2018-02-15T17:09:37.623Z,31.85
2018-02-15T17:12:05.067Z,35.40
2018-02-15T17:14:32.498Z,51.25
2018-02-15T17:16:59.938Z,44.33
2018-02-15T17:19:27.372Z,41.17
2018-02-15T17:21:54.810Z,37.47
2018-02-15T17:24:22.263Z,35.88
2018-02-15T17:26:49.706Z,34.78
2018-02-15T17:29:17.145Z,33.95
2018-02-15T17:31:44.599Z,35.83
2018-02-15T17:34:12.023Z,36.00
2018-02-15T17:36:39.454Z,36.10
2018-02-15T17:39:06.903Z,36.38
2018-02-15T17:41:34.330Z,38.40
2018-02-15T17:44:01.767Z,40.42
2018-02-15T17:46:29.228Z,35.67
2018-02-15T17:48:56.666Z,39.35
2018-02-15T17:51:24.082Z,40.47
2018-02-15T17:53:51.538Z,36.40
2018-02-15T17:56:18.974Z,37.25
2018-02-15T17:58:46.415Z,33.35
2018-02-15T18:01:13.842Z,35.83
2018-02-15T18:03:41.274Z,36.22
2018-02-15T18:06:08.717Z,35.67
2018-02-15T18:08:36.151Z,35.22
2018-02-15T18:11:03.585Z,33.75
2018-02-15T18:13:31.025Z,34.17
2018-02-15T18:15:58.455Z,34.25
2018-02-15T18:18:27.310Z,34.90
2018-02-15T18:20:54.755Z,35.20
2018-02-15T18:23:22.186Z,34.05
2018-02-15T18:25:49.626Z,37.33
2018-02-15T18:28:17.066Z,40.17
2018-02-15T18:30:44.517Z,39.75
2018-02-15T18:33:11.951Z,40.95
2018-02-15T18:35:39.382Z,39.05
2018-02-15T18:38:06.830Z,37.97
2018-02-15T18:40:34.254Z,37.30
2018-02-15T18:43:01.683Z,38.88
2018-02-15T18:45:29.133Z,42.08
2018-02-15T18:47:56.571Z,40.75
2018-02-15T18:50:24.018Z,40.25
2018-02-15T18:52:51.445Z,39.67
2018-02-15T18:55:18.894Z,40.58
2018-02-15T18:57:46.338Z,40.78
2018-02-15T19:00:13.771Z,41.55
2018-02-15T19:02:41.215Z,39.67
2018-02-15T19:05:08.662Z,38.10
2018-02-15T19:07:36.133Z,40.40
2018-02-15T19:10:03.579Z,38.38
2018-02-15T19:12:31.006Z,40.20
2018-02-15T19:14:58.450Z,41.03
2018-02-15T19:17:25.890Z,40.97
2018-02-15T19:19:53.342Z,41.88
2018-02-15T19:22:20.790Z,42.00
2018-02-15T19:24:48.222Z,43.87
2018-02-15T19:27:15.666Z,39.22
2018-02-15T19:29:43.136Z,43.50
2018-02-15T19:32:10.566Z,40.85
2018-02-15T19:34:38.008Z,41.05
2018-02-15T19:37:05.466Z,40.53
2018-02-15T19:39:32.897Z,43.95
2018-02-15T19:42:00.402Z,41.25
2018-02-15T19:44:27.829Z,40.85
2018-02-15T19:46:55.283Z,41.63
2018-02-15T19:49:22.732Z,39.38
2018-02-15T19:51:50.163Z,37.28
2018-02-15T19:54:17.589Z,36.85
2018-02-15T19:56:45.042Z,39.15
2018-02-15T19:59:12.468Z,39.10
2018-02-15T20:01:39.905Z,39.88
2018-02-15T20:04:07.379Z,40.17
2018-02-15T20:06:34.814Z,38.28
2018-02-15T20:09:02.259Z,37.13
2018-02-15T20:11:29.707Z,38.15
2018-02-15T20:13:57.140Z,40.22
2018-02-15T20:16:24.595Z,39.50
2018-02-15T20:18:52.047Z,38.72
2018-02-15T20:21:19.482Z,40.45
2018-02-15T20:23:46.930Z,37.35
2018-02-15T20:26:19.906Z,38.35
2018-02-15T20:28:47.348Z,38.53
2018-02-15T20:31:14.778Z,38.08
2018-02-15T20:33:42.228Z,38.22
2018-02-15T20:36:09.667Z,40.60
2018-02-15T20:52:13.775Z,38.70
2018-02-15T20:54:47.038Z,39.97
2018-02-15T20:57:14.795Z,37.80
2018-02-15T20:59:42.712Z,38.42
2018-02-15T21:02:10.184Z,38.42
2018-02-15T21:04:37.833Z,38.40
2018-02-15T21:07:05.784Z,39.33
2018-02-15T21:09:33.410Z,40.45
2018-02-15T21:12:00.956Z,41.28
2018-02-15T21:14:28.589Z,41.88
2018-02-15T21:16:56.018Z,40.30
2018-02-15T21:19:23.473Z,39.72
2018-02-15T21:21:50.906Z,41.80
2018-02-15T21:24:18.347Z,43.28
2018-02-15T21:26:45.790Z,39.97
2018-02-15T21:29:13.222Z,43.17
2018-02-15T21:31:40.669Z,46.17
2018-02-15T21:34:08.117Z,42.13
2018-02-15T21:36:43.163Z,45.78
2018-02-15T21:39:10.625Z,42.78
2018-02-15T21:41:38.063Z,44.38
2018-02-15T21:44:05.510Z,46.22
2018-02-15T21:46:32.970Z,44.03
2018-02-15T21:49:00.406Z,47.22
2018-02-15T21:51:27.845Z,46.53
2018-02-15T21:53:55.295Z,46.97
2018-02-15T21:56:22.739Z,45.97
2018-02-15T21:58:50.170Z,45.78
2018-02-15T22:01:17.622Z,48.33
2018-02-15T22:03:45.064Z,49.58
2018-02-15T22:06:12.502Z,49.47
2018-02-15T22:08:39.941Z,47.17
2018-02-15T22:11:07.384Z,49.78
2018-02-15T22:13:34.835Z,52.33
2018-02-15T22:16:02.275Z,46.80
2018-02-15T22:18:39.311Z,52.05
2018-02-15T22:21:06.863Z,49.05
2018-02-15T22:23:34.292Z,49.35
2018-02-15T22:26:01.742Z,47.03
2018-02-15T22:28:29.186Z,45.47
2018-02-15T22:30:56.627Z,45.03
2018-02-15T22:33:24.078Z,44.42
2018-02-15T22:35:51.498Z,45.33
2018-02-15T22:38:18.930Z,41.58
2018-02-15T22:40:46.378Z,45.97
2018-02-15T22:43:14.359Z,44.25
2018-02-15T22:45:41.811Z,46.42
2018-02-15T22:48:09.304Z,44.35
2018-02-15T22:50:36.734Z,44.80
2018-02-15T22:53:04.178Z,42.57
2018-02-15T22:55:31.615Z,44.78
2018-02-15T22:57:59.056Z,43.72
2018-02-15T23:00:26.498Z,41.83
2018-02-15T23:02:53.938Z,41.28
2018-02-15T23:05:21.388Z,40.78
2018-02-15T23:07:48.818Z,46.05
2018-02-15T23:10:16.259Z,43.25
2018-02-15T23:12:43.703Z,46.22
2018-02-15T23:15:11.138Z,47.00
2018-02-15T23:17:38.583Z,49.45
2018-02-15T23:20:06.028Z,50.67
2018-02-15T23:22:33.462Z,50.30
2018-02-15T23:25:00.898Z,48.15
2018-02-15T23:27:28.350Z,53.17
2018-02-15T23:29:55.776Z,53.20
2018-02-15T23:32:23.213Z,54.45
2018-02-15T23:34:50.679Z,48.00
2018-02-15T23:37:18.107Z,42.58
2018-02-15T23:39:45.534Z,41.70
2018-02-15T23:42:12.974Z,42.50
2018-02-15T23:44:40.405Z,40.63
2018-02-15T23:47:07.858Z,37.78
2018-02-15T23:49:35.303Z,37.00
2018-02-15T23:52:02.731Z,34.33
2018-02-15T23:54:30.174Z,32.25
2018-02-15T23:56:57.611Z,32.72
2018-02-15T23:59:25.042Z,33.03
