createdAt,value
2022-08-12T00:00:08.341Z,2.70
2022-08-12T00:02:55.468Z,2.80
2022-08-12T00:06:03.875Z,2.65
2022-08-12T00:08:50.817Z,2.75
2022-08-12T00:11:36.188Z,2.95
2022-08-12T00:14:21.663Z,2.72
2022-08-12T00:17:08.257Z,2.78
2022-08-12T00:19:53.562Z,2.63
2022-08-12T00:22:41.236Z,3.13
2022-08-12T00:26:01.238Z,2.85
2022-08-12T00:28:33.542Z,2.90
2022-08-12T00:31:19.505Z,2.45
2022-08-12T00:34:05.308Z,2.70
2022-08-12T00:36:51.194Z,2.70
2022-08-12T00:39:37.104Z,2.63
2022-08-12T00:42:10.826Z,2.95
2022-08-12T00:44:43.292Z,2.60
2022-08-12T00:47:24.964Z,2.42
2022-08-12T00:49:54.626Z,2.55
2022-08-12T00:52:22.356Z,2.60
2022-08-12T00:54:51.038Z,2.58
2022-08-12T00:57:29.024Z,2.83
2022-08-12T01:00:02.223Z,2.58
2022-08-12T01:02:32.098Z,2.83
2022-08-12T01:05:22.812Z,2.58
2022-08-12T01:08:09.285Z,2.85
2022-08-12T01:10:58.167Z,3.00
2022-08-12T01:13:26.386Z,2.63
2022-08-12T01:15:55.524Z,2.80
2022-08-12T01:18:26.480Z,2.72
2022-08-12T01:20:53.402Z,2.47
2022-08-12T01:23:29.172Z,2.70
2022-08-12T01:25:57.454Z,2.67
2022-08-12T01:28:27.107Z,2.50
2022-08-12T01:30:54.989Z,2.65
2022-08-12T01:33:25.110Z,2.90
2022-08-12T01:36:08.292Z,2.70
2022-08-12T01:38:37.713Z,2.55
2022-08-12T01:41:08.932Z,2.60
2022-08-12T01:43:37.429Z,2.70
2022-08-12T01:46:07.121Z,2.90
2022-08-12T01:48:43.708Z,2.92
2022-08-12T01:52:20.020Z,2.33
2022-08-12T01:54:29.228Z,2.55
2022-08-12T01:57:16.988Z,2.30
2022-08-12T02:00:08.376Z,2.45
2022-08-12T02:03:01.152Z,2.60
2022-08-12T02:05:52.664Z,2.25
2022-08-12T02:09:04.104Z,2.50
2022-08-12T02:11:39.800Z,2.55
2022-08-12T02:14:31.416Z,2.42
2022-08-12T02:17:56.242Z,2.30
2022-08-12T02:20:51.632Z,2.17
2022-08-12T02:23:23.225Z,2.20
2022-08-12T02:25:55.192Z,2.22
2022-08-12T02:28:22.531Z,1.90
2022-08-12T02:30:50.773Z,2.35
2022-08-12T02:33:19.336Z,2.50
2022-08-12T02:35:47.363Z,2.40
2022-08-12T02:38:15.344Z,2.50
2022-08-12T02:40:45.408Z,2.42
2022-08-12T02:43:31.258Z,2.38
2022-08-12T02:46:13.768Z,2.50
2022-08-12T02:48:51.194Z,2.10
2022-08-12T02:51:29.373Z,2.40
2022-08-12T02:54:04.419Z,2.40
2022-08-12T02:56:38.281Z,2.42
2022-08-12T02:59:12.242Z,1.83
2022-08-12T03:01:49.848Z,2.10
2022-08-12T03:04:33.250Z,2.17
2022-08-12T03:07:16.619Z,2.30
2022-08-12T03:10:05.202Z,2.08
2022-08-12T03:12:48.830Z,2.42
2022-08-12T03:15:22.028Z,2.20
2022-08-12T03:18:25.447Z,2.67
2022-08-12T03:20:56.743Z,2.35
2022-08-12T03:23:30.341Z,2.30
2022-08-12T03:26:01.778Z,2.30
2022-08-12T03:28:54.160Z,2.45
2022-08-12T03:31:30.247Z,2.55
2022-08-12T03:34:07.979Z,2.72
2022-08-12T03:36:37.649Z,2.67
2022-08-12T03:39:18.254Z,2.25
2022-08-12T03:41:58.238Z,2.17
2022-08-12T03:45:04.527Z,2.40
2022-08-12T03:47:52.360Z,2.42
2022-08-12T03:50:39.394Z,2.58
2022-08-12T03:53:27.516Z,2.42
2022-08-12T03:56:13.573Z,2.33
2022-08-12T03:58:59.728Z,2.58
2022-08-12T04:01:27.649Z,2.20
2022-08-12T04:03:55.365Z,2.40
2022-08-12T04:06:34.286Z,2.15
2022-08-12T04:09:05.227Z,2.45
2022-08-12T04:12:01.300Z,2.30
2022-08-12T04:14:28.415Z,2.20
2022-08-12T04:16:57.140Z,2.35
2022-08-12T04:19:26.289Z,2.35
2022-08-12T04:22:02.164Z,2.90
2022-08-12T04:24:35.480Z,2.90
2022-08-12T04:27:07.331Z,2.25
2022-08-12T04:30:16.648Z,2.67
2022-08-12T04:32:22.279Z,2.67
2022-08-12T04:34:50.247Z,2.72
2022-08-12T04:37:17.417Z,2.35
2022-08-12T04:39:45.880Z,2.72
2022-08-12T04:42:13.354Z,2.60
2022-08-12T04:44:40.266Z,2.58
2022-08-12T04:47:14.178Z,2.72
2022-08-12T04:49:43.374Z,2.78
2022-08-12T04:52:10.934Z,2.65
2022-08-12T04:54:38.344Z,2.60
2022-08-12T04:57:06.085Z,2.60
2022-08-12T04:59:47.005Z,2.70
2022-08-12T05:02:20.970Z,2.63
2022-08-12T05:04:51.701Z,2.77
2022-08-12T05:07:20.086Z,2.30
2022-08-12T05:09:59.101Z,2.60
2022-08-12T05:12:37.153Z,2.70
2022-08-12T05:15:18.940Z,2.28
2022-08-12T05:17:53.547Z,2.92
2022-08-12T05:20:21.502Z,2.58
2022-08-12T05:22:53.141Z,2.50
2022-08-12T05:25:24.583Z,2.20
2022-08-12T05:27:58.330Z,2.63
2022-08-12T05:30:27.772Z,2.40
2022-08-12T05:32:58.987Z,2.63
2022-08-12T05:35:27.949Z,2.33
2022-08-12T05:38:14.824Z,2.90
2022-08-12T05:40:42.128Z,2.40
2022-08-12T05:43:09.176Z,2.20
2022-08-12T05:45:38.242Z,2.20
2022-08-12T05:48:07.448Z,2.28
2022-08-12T05:50:35.660Z,2.00
2022-08-12T05:53:02.766Z,2.00
2022-08-12T05:55:31.498Z,2.00
2022-08-12T05:57:59.275Z,1.80
2022-08-12T06:00:26.977Z,1.77
2022-08-12T06:02:57.056Z,1.88
2022-08-12T06:05:24.110Z,2.00
2022-08-12T06:08:01.406Z,1.77
2022-08-12T06:10:32.371Z,2.00
2022-08-12T06:13:04.648Z,1.67
2022-08-12T06:15:33.111Z,1.35
2022-08-12T06:18:16.091Z,1.75
2022-08-12T06:20:43.659Z,1.70
2022-08-12T06:23:11.853Z,1.73
2022-08-12T06:25:39.065Z,1.63
2022-08-12T06:28:17.715Z,1.90
2022-08-12T06:30:57.229Z,1.70
2022-08-12T06:36:21.078Z,1.58
2022-08-12T06:38:49.091Z,1.73
2022-08-12T06:41:35.075Z,2.00
2022-08-12T06:44:06.055Z,1.50
2022-08-12T06:46:36.973Z,1.85
2022-08-12T06:49:04.356Z,1.60
2022-08-12T06:51:32.570Z,1.52
2022-08-12T06:54:00.826Z,1.65
2022-08-12T06:56:46.321Z,1.70
2022-08-12T06:59:15.817Z,1.48
2022-08-12T07:01:50.643Z,2.08
2022-08-12T07:04:39.854Z,1.63
2022-08-12T07:07:08.545Z,1.92
2022-08-12T07:10:01.614Z,1.75
2022-08-12T07:12:26.604Z,1.40
2022-08-12T07:14:58.744Z,1.58
2022-08-12T07:17:35.835Z,1.98
2022-08-12T07:20:29.486Z,1.92
2022-08-12T07:22:57.636Z,1.73
2022-08-12T07:25:30.958Z,1.50
2022-08-12T07:28:17.199Z,1.85
2022-08-12T07:30:45.421Z,1.77
2022-08-12T07:33:13.506Z,1.70
2022-08-12T07:35:45.479Z,1.60
2022-08-12T07:38:29.884Z,1.75
2022-08-12T07:41:15.500Z,1.70
2022-08-12T07:43:49.621Z,1.67
2022-08-12T07:46:25.882Z,1.50
2022-08-12T07:48:55.287Z,1.80
2022-08-12T07:51:25.325Z,1.80
2022-08-12T07:54:01.050Z,1.65
2022-08-12T07:56:31.318Z,1.73
2022-08-12T07:58:59.275Z,1.52
2022-08-12T08:01:27.005Z,1.50
2022-08-12T08:04:18.411Z,1.80
2022-08-12T08:06:47.261Z,1.90
2022-08-12T08:09:15.971Z,1.60
2022-08-12T08:12:01.285Z,1.75
2022-08-12T08:14:32.636Z,1.80
2022-08-12T08:17:03.409Z,1.77
2022-08-12T08:19:31.184Z,2.17
2022-08-12T08:21:58.846Z,3.53
2022-08-12T08:24:28.132Z,1.63
2022-08-12T08:26:58.693Z,1.98
2022-08-12T08:29:26.019Z,1.70
2022-08-12T08:32:01.542Z,1.90
2022-08-12T08:34:53.820Z,1.92
2022-08-12T08:37:20.752Z,1.90
2022-08-12T08:39:47.731Z,2.00
2022-08-12T08:42:33.345Z,2.00
2022-08-12T08:45:01.423Z,1.90
2022-08-12T08:47:28.380Z,1.52
2022-08-12T08:50:00.986Z,1.35
2022-08-12T08:52:38.957Z,1.40
2022-08-12T08:55:09.784Z,2.00
2022-08-12T08:57:43.239Z,1.92
2022-08-12T09:00:20.551Z,1.77
2022-08-12T09:06:02.650Z,1.88
2022-08-12T09:12:10.745Z,3.58
2022-08-12T09:14:18.797Z,4.07
2022-08-12T09:17:03.489Z,3.00
2022-08-12T09:19:30.454Z,2.40
2022-08-12T09:22:01.786Z,1.88
2022-08-12T09:24:31.975Z,1.65
2022-08-12T09:26:59.612Z,1.77
2022-08-12T09:30:11.379Z,1.95
2022-08-12T09:32:56.986Z,1.83
2022-08-12T09:35:03.773Z,2.05
2022-08-12T09:37:57.629Z,1.70
2022-08-12T09:42:09.551Z,1.77
2022-08-12T09:43:25.672Z,1.63
2022-08-12T09:46:06.606Z,1.70
2022-08-12T09:48:44.654Z,1.67
2022-08-12T09:51:22.965Z,1.50
2022-08-12T09:54:09.070Z,1.48
2022-08-12T09:57:02.725Z,1.63
2022-08-12T10:00:15.873Z,1.65
2022-08-12T10:02:44.095Z,1.50
2022-08-12T10:05:04.411Z,1.60
2022-08-12T10:07:40.443Z,1.80
2022-08-12T10:10:24.162Z,1.80
2022-08-12T10:13:34.253Z,1.40
2022-08-12T10:16:05.682Z,1.58
2022-08-12T10:18:35.828Z,1.38
2022-08-12T10:21:07.833Z,1.80
2022-08-12T10:23:40.024Z,1.80
2022-08-12T10:26:37.592Z,1.55
2022-08-12T10:30:03.069Z,1.55
2022-08-12T10:32:56.150Z,1.42
2022-08-12T10:35:09.122Z,1.60
2022-08-12T10:38:34.338Z,1.50
2022-08-12T10:40:31.467Z,1.45
2022-08-12T10:43:18.971Z,1.73
2022-08-12T10:45:49.125Z,1.60
2022-08-12T10:48:21.959Z,1.58
2022-08-12T10:51:01.235Z,1.40
2022-08-12T10:53:45.596Z,1.48
2022-08-12T10:56:18.342Z,1.48
2022-08-12T10:58:47.668Z,1.50
2022-08-12T11:01:49.063Z,1.42
2022-08-12T11:04:25.901Z,1.38
2022-08-12T11:07:09.297Z,1.60
2022-08-12T11:09:54.326Z,1.65
2022-08-12T11:12:55.657Z,1.52
2022-08-12T11:15:18.894Z,1.58
2022-08-12T11:17:53.765Z,1.42
2022-08-12T11:20:24.568Z,1.30
2022-08-12T11:23:03.494Z,1.40
2022-08-12T11:25:55.992Z,1.73
2022-08-12T11:28:33.345Z,1.50
2022-08-12T11:31:03.143Z,1.73
2022-08-12T11:34:05.099Z,1.52
2022-08-12T11:36:18.037Z,1.58
2022-08-12T11:38:50.486Z,1.52
2022-08-12T11:41:31.119Z,1.48
2022-08-12T11:44:07.216Z,1.95
2022-08-12T11:46:47.031Z,1.48
2022-08-12T11:49:31.417Z,1.50
2022-08-12T11:52:01.111Z,1.55
2022-08-12T11:54:29.536Z,1.40
2022-08-12T11:56:59.488Z,1.50
2022-08-12T12:02:18.839Z,1.50
2022-08-12T12:04:52.310Z,1.48
2022-08-12T12:08:36.509Z,1.42
2022-08-12T12:10:13.035Z,1.52
2022-08-12T12:12:49.552Z,1.70
2022-08-12T12:15:25.272Z,1.60
2022-08-12T12:18:04.413Z,1.80
2022-08-12T12:20:31.764Z,1.58
2022-08-12T12:22:58.681Z,1.77
2022-08-12T12:25:59.565Z,1.60
2022-08-12T12:28:36.626Z,1.48
2022-08-12T12:31:01.778Z,1.60
2022-08-12T12:33:56.854Z,1.52
2022-08-12T12:36:24.071Z,1.80
2022-08-12T12:38:56.734Z,1.80
2022-08-12T12:42:41.994Z,1.73
2022-08-12T12:44:13.473Z,1.80
2022-08-12T12:46:52.440Z,1.67
2022-08-12T12:49:26.278Z,1.50
2022-08-12T12:52:18.347Z,1.73
2022-08-12T12:54:52.802Z,1.77
2022-08-12T12:57:21.582Z,1.83
2022-08-12T13:00:20.540Z,1.48
2022-08-12T13:02:54.050Z,1.30
2022-08-12T13:05:42.680Z,1.83
2022-08-12T13:08:28.275Z,1.77
2022-08-12T13:11:04.210Z,1.58
2022-08-12T13:14:09.750Z,1.45
2022-08-12T13:16:21.628Z,1.58
2022-08-12T13:18:49.940Z,1.65
2022-08-12T13:21:33.267Z,1.83
2022-08-12T13:24:09.830Z,1.95
2022-08-12T13:26:40.132Z,1.38
2022-08-12T13:29:11.096Z,1.80
2022-08-12T13:31:46.194Z,1.85
2022-08-12T13:34:32.000Z,1.58
2022-08-12T13:37:09.998Z,1.52
2022-08-12T13:39:38.412Z,1.80
2022-08-12T13:42:13.699Z,1.75
2022-08-12T13:44:41.456Z,1.80
2022-08-12T13:47:19.514Z,1.58
2022-08-12T13:49:54.438Z,1.73
2022-08-12T13:52:23.622Z,1.83
2022-08-12T13:54:56.155Z,2.13
2022-08-12T13:57:25.586Z,1.80
2022-08-12T13:59:55.483Z,1.60
2022-08-12T14:02:27.511Z,1.63
2022-08-12T14:04:56.274Z,2.03
2022-08-12T14:07:26.003Z,2.08
2022-08-12T14:10:12.220Z,1.80
2022-08-12T14:12:54.507Z,1.80
2022-08-12T14:15:37.365Z,1.80
2022-08-12T14:18:15.980Z,1.90
2022-08-12T14:20:58.379Z,1.58
2022-08-12T14:24:07.933Z,1.90
2022-08-12T14:26:25.923Z,1.50
2022-08-12T14:28:57.907Z,1.95
2022-08-12T14:31:32.042Z,1.50
2022-08-12T14:33:59.729Z,1.92
2022-08-12T14:36:27.126Z,1.80
2022-08-12T14:38:55.957Z,1.42
2022-08-12T14:41:36.840Z,1.60
2022-08-12T14:44:57.476Z,1.90
2022-08-12T14:47:00.703Z,1.73
2022-08-12T14:50:34.274Z,1.83
2022-08-12T14:53:42.354Z,1.70
2022-08-12T14:57:58.582Z,1.70
2022-08-12T15:00:51.005Z,1.73
2022-08-12T15:03:23.303Z,1.45
2022-08-12T15:06:05.201Z,1.73
2022-08-12T15:08:35.435Z,1.50
2022-08-12T15:11:03.758Z,1.70
2022-08-12T15:13:33.174Z,1.65
2022-08-12T15:16:02.139Z,1.90
2022-08-12T15:18:30.776Z,1.92
2022-08-12T15:21:04.854Z,1.70
2022-08-12T15:23:45.476Z,1.80
2022-08-12T15:26:28.582Z,1.50
2022-08-12T15:28:56.876Z,1.75
2022-08-12T15:31:28.171Z,1.70
2022-08-12T15:34:11.340Z,1.90
2022-08-12T15:36:54.214Z,1.70
2022-08-12T15:39:22.759Z,1.67
2022-08-12T15:41:55.247Z,1.95
2022-08-12T15:44:37.835Z,1.90
2022-08-12T15:47:10.148Z,1.70
2022-08-12T15:49:54.918Z,1.83
2022-08-12T15:52:29.147Z,2.10
2022-08-12T15:55:05.114Z,2.05
2022-08-12T15:57:40.086Z,2.40
2022-08-12T16:00:31.640Z,2.20
2022-08-12T16:02:58.350Z,2.30
2022-08-12T16:06:12.268Z,2.28
2022-08-12T16:08:24.073Z,2.17
2022-08-12T16:10:56.300Z,2.30
2022-08-12T16:13:34.541Z,2.35
2022-08-12T16:16:22.902Z,2.50
2022-08-12T16:18:52.776Z,2.60
2022-08-12T16:21:52.880Z,2.40
2022-08-12T16:24:11.782Z,2.63
2022-08-12T16:26:41.677Z,3.08
2022-08-12T16:29:15.321Z,2.55
2022-08-12T16:31:44.570Z,2.95
2022-08-12T16:34:26.135Z,2.67
2022-08-12T16:37:04.567Z,2.80
2022-08-12T16:39:40.128Z,3.33
2022-08-12T16:42:22.656Z,2.67
2022-08-12T16:45:02.715Z,2.53
2022-08-12T16:47:57.845Z,3.20
2022-08-12T16:50:30.619Z,2.85
2022-08-12T16:52:59.866Z,2.95
2022-08-12T16:55:42.319Z,2.97
2022-08-12T16:58:28.175Z,2.55
2022-08-12T17:00:58.765Z,2.67
2022-08-12T17:03:36.688Z,2.38
2022-08-12T17:06:06.432Z,2.72
2022-08-12T17:08:34.018Z,2.50
2022-08-12T17:11:00.964Z,3.05
2022-08-12T17:13:29.229Z,2.25
2022-08-12T17:16:05.707Z,2.60
2022-08-12T17:18:43.001Z,2.70
2022-08-12T17:21:19.631Z,3.20
2022-08-12T17:23:53.553Z,3.50
2022-08-12T17:26:27.973Z,3.35
2022-08-12T17:28:56.836Z,3.50
2022-08-12T17:31:53.125Z,3.92
2022-08-12T17:34:30.646Z,3.70
2022-08-12T17:37:04.985Z,4.20
2022-08-12T17:40:07.512Z,5.25
2022-08-12T17:42:34.488Z,5.43
2022-08-12T17:45:18.180Z,5.10
2022-08-12T17:48:04.805Z,4.47
2022-08-12T17:50:38.249Z,4.15
2022-08-12T17:53:07.945Z,4.43
2022-08-12T17:55:43.714Z,4.80
2022-08-12T17:58:14.797Z,4.47
2022-08-12T18:00:47.432Z,4.90
2022-08-12T18:04:11.090Z,4.30
2022-08-12T18:06:08.641Z,4.40
2022-08-12T18:08:54.340Z,4.50
2022-08-12T18:12:05.886Z,4.80
2022-08-12T18:14:30.319Z,4.32
2022-08-12T18:17:02.593Z,4.97
2022-08-12T18:20:03.727Z,4.40
2022-08-12T18:22:22.091Z,4.68
2022-08-12T18:25:03.955Z,4.32
2022-08-12T18:27:44.532Z,4.15
2022-08-12T18:30:21.005Z,4.15
2022-08-12T18:33:04.698Z,4.35
2022-08-12T18:35:47.353Z,4.20
2022-08-12T18:38:22.483Z,4.03
2022-08-12T18:41:09.596Z,4.93
2022-08-12T18:43:59.533Z,4.40
2022-08-12T18:46:54.509Z,3.97
2022-08-12T18:49:38.860Z,2.30
2022-08-12T18:52:07.707Z,2.45
2022-08-12T18:54:49.191Z,2.40
2022-08-12T18:58:07.166Z,2.78
2022-08-12T19:00:18.854Z,2.42
2022-08-12T19:02:50.604Z,2.20
2022-08-12T19:05:17.786Z,1.77
2022-08-12T19:08:01.673Z,1.92
2022-08-12T19:10:31.642Z,2.10
2022-08-12T19:13:23.344Z,2.33
2022-08-12T19:15:57.788Z,2.30
2022-08-12T19:18:30.151Z,2.10
2022-08-12T19:21:06.409Z,2.10
2022-08-12T19:23:39.609Z,2.42
2022-08-12T19:26:10.725Z,2.42
2022-08-12T19:28:41.109Z,2.40
2022-08-12T19:31:44.791Z,2.42
2022-08-12T19:35:06.650Z,2.25
2022-08-12T19:37:26.668Z,2.30
2022-08-12T19:40:09.790Z,3.30
2022-08-12T19:42:57.415Z,2.88
2022-08-12T19:45:41.784Z,3.47
2022-08-12T19:48:16.536Z,3.40
2022-08-12T19:50:49.768Z,3.20
2022-08-12T19:53:18.580Z,3.22
2022-08-12T19:55:51.813Z,2.72
2022-08-12T19:58:21.669Z,2.50
2022-08-12T20:00:56.255Z,2.60
2022-08-12T20:03:40.055Z,2.75
2022-08-12T20:06:24.455Z,2.80
2022-08-12T20:08:57.328Z,2.80
2022-08-12T20:12:15.241Z,2.88
2022-08-12T20:14:19.428Z,2.47
2022-08-12T20:16:53.014Z,2.92
2022-08-12T20:19:28.587Z,2.47
2022-08-12T20:22:24.129Z,2.80
2022-08-12T20:25:01.423Z,3.00
2022-08-12T20:28:02.692Z,3.17
2022-08-12T20:30:35.210Z,2.88
2022-08-12T20:33:19.175Z,3.40
2022-08-12T20:36:06.579Z,3.13
2022-08-12T20:38:39.646Z,3.05
2022-08-12T20:41:16.659Z,3.28
2022-08-12T20:43:46.748Z,3.20
2022-08-12T20:46:13.650Z,3.03
2022-08-12T20:48:44.152Z,3.42
2022-08-12T20:51:19.470Z,2.97
2022-08-12T20:53:58.513Z,3.67
2022-08-12T20:56:36.864Z,3.42
2022-08-12T20:59:10.263Z,2.72
2022-08-12T21:01:46.802Z,3.33
2022-08-12T21:04:35.489Z,3.58
2022-08-12T21:07:09.008Z,3.40
2022-08-12T21:09:41.460Z,3.13
2022-08-12T21:12:31.044Z,3.30
2022-08-12T21:15:22.975Z,3.38
2022-08-12T21:18:08.197Z,3.17
2022-08-12T21:20:39.125Z,3.25
2022-08-12T21:23:07.696Z,3.25
2022-08-12T21:25:35.958Z,2.88
2022-08-12T21:28:11.058Z,2.70
2022-08-12T21:30:54.792Z,2.88
2022-08-12T21:33:31.928Z,3.03
2022-08-12T21:36:01.012Z,2.72
2022-08-12T21:38:34.782Z,2.85
2022-08-12T21:41:06.909Z,2.65
2022-08-12T21:43:45.160Z,2.85
2022-08-12T21:46:34.608Z,2.53
2022-08-12T21:49:04.820Z,3.10
2022-08-12T21:51:49.525Z,2.70
2022-08-12T21:54:23.874Z,2.90
2022-08-12T21:56:53.524Z,2.85
2022-08-12T21:59:21.847Z,2.47
2022-08-12T22:01:49.645Z,3.03
2022-08-12T22:04:36.608Z,2.60
2022-08-12T22:07:06.249Z,2.65
2022-08-12T22:09:43.409Z,2.67
2022-08-12T22:12:29.725Z,2.08
2022-08-12T22:14:56.795Z,2.10
2022-08-12T22:17:49.382Z,2.28
2022-08-12T22:20:21.662Z,2.40
2022-08-12T22:22:55.935Z,2.40
2022-08-12T22:25:27.764Z,2.58
2022-08-12T22:28:38.723Z,2.40
2022-08-12T22:31:15.172Z,2.22
2022-08-12T22:33:54.270Z,2.90
2022-08-12T22:36:28.469Z,2.22
2022-08-12T22:38:59.006Z,3.00
2022-08-12T22:41:45.741Z,2.67
2022-08-12T22:44:31.407Z,2.58
2022-08-12T22:50:27.564Z,2.70
2022-08-12T22:53:15.992Z,2.20
2022-08-12T22:55:58.843Z,2.60
2022-08-12T22:58:31.716Z,2.60
2022-08-12T23:01:02.556Z,2.47
2022-08-12T23:03:47.851Z,2.25
2022-08-12T23:06:25.865Z,2.70
2022-08-12T23:08:55.001Z,2.22
2022-08-12T23:11:25.609Z,2.50
2022-08-12T23:14:04.342Z,2.50
2022-08-12T23:16:34.237Z,2.20
2022-08-12T23:19:38.140Z,2.00
2022-08-12T23:22:36.440Z,1.70
2022-08-12T23:24:56.119Z,1.60
2022-08-12T23:27:52.051Z,1.60
2022-08-12T23:30:31.601Z,1.70
2022-08-12T23:33:02.662Z,1.45
2022-08-12T23:35:54.098Z,1.63
2022-08-12T23:38:32.323Z,1.30
2022-08-12T23:41:04.301Z,1.40
2022-08-12T23:43:39.600Z,1.55
2022-08-12T23:46:10.073Z,1.48
2022-08-12T23:48:38.139Z,1.27
2022-08-12T23:51:21.729Z,1.50
2022-08-12T23:53:56.440Z,1.52
2022-08-12T23:56:27.438Z,1.40
2022-08-12T23:58:58.474Z,1.40
