createdAt,value
2022-09-07T00:00:50.601Z,5.18
2022-09-07T00:03:19.153Z,4.75
2022-09-07T00:05:48.238Z,5.32
2022-09-07T00:08:20.688Z,5.25
2022-09-07T00:10:56.409Z,5.27
2022-09-07T00:13:26.014Z,4.10
2022-09-07T00:15:54.343Z,4.32
2022-09-07T00:18:22.965Z,4.43
2022-09-07T00:20:59.504Z,3.80
2022-09-07T00:23:31.997Z,3.60
2022-09-07T00:26:03.509Z,3.30
2022-09-07T00:28:32.691Z,3.85
2022-09-07T00:31:00.423Z,3.80
2022-09-07T00:33:29.018Z,3.75
2022-09-07T00:35:59.133Z,3.70
2022-09-07T00:38:27.255Z,3.28
2022-09-07T00:40:56.606Z,3.65
2022-09-07T00:43:32.834Z,3.35
2022-09-07T00:46:01.198Z,3.25
2022-09-07T00:48:34.500Z,3.70
2022-09-07T00:51:05.916Z,3.60
2022-09-07T00:53:38.100Z,3.42
2022-09-07T00:56:10.647Z,3.38
2022-09-07T00:58:41.702Z,3.50
2022-09-07T01:01:10.980Z,3.57
2022-09-07T01:03:42.571Z,3.80
2022-09-07T01:06:15.461Z,3.97
2022-09-07T01:08:45.217Z,3.55
2022-09-07T01:11:14.536Z,3.78
2022-09-07T01:13:45.619Z,3.73
2022-09-07T01:16:25.559Z,4.10
2022-09-07T01:19:05.960Z,3.70
2022-09-07T01:21:45.730Z,3.40
2022-09-07T01:24:36.715Z,3.50
2022-09-07T01:27:41.099Z,3.70
2022-09-07T01:30:11.124Z,3.42
2022-09-07T01:33:18.651Z,3.78
2022-09-07T01:35:54.842Z,3.30
2022-09-07T01:38:31.640Z,4.07
2022-09-07T01:41:05.619Z,3.90
2022-09-07T01:43:41.471Z,3.38
2022-09-07T01:46:18.649Z,4.10
2022-09-07T01:48:49.992Z,3.83
2022-09-07T01:51:20.099Z,3.80
2022-09-07T01:53:53.311Z,3.77
2022-09-07T01:56:25.919Z,3.80
2022-09-07T01:58:57.291Z,3.55
2022-09-07T02:01:47.595Z,3.63
2022-09-07T02:04:21.124Z,4.45
2022-09-07T02:06:52.388Z,5.93
2022-09-07T02:09:26.794Z,7.35
2022-09-07T02:11:55.373Z,7.30
2022-09-07T02:14:29.463Z,6.68
2022-09-07T02:17:01.269Z,7.63
2022-09-07T02:19:33.069Z,7.00
2022-09-07T02:22:03.449Z,7.05
2022-09-07T02:24:35.450Z,7.65
2022-09-07T02:27:07.682Z,7.00
2022-09-07T02:29:38.522Z,7.00
2022-09-07T02:32:06.860Z,5.90
2022-09-07T02:34:34.912Z,6.63
2022-09-07T02:37:06.197Z,6.50
2022-09-07T02:39:35.245Z,6.40
2022-09-07T02:42:02.989Z,7.55
2022-09-07T02:44:34.851Z,7.10
2022-09-07T02:47:16.499Z,9.68
2022-09-07T02:50:06.700Z,7.20
2022-09-07T02:52:44.953Z,6.90
2022-09-07T02:55:22.205Z,7.00
2022-09-07T02:58:03.362Z,7.20
2022-09-07T03:00:35.364Z,8.70
2022-09-07T03:03:14.800Z,7.93
2022-09-07T03:05:46.185Z,7.80
2022-09-07T03:08:18.042Z,6.63
2022-09-07T03:10:47.310Z,4.80
2022-09-07T03:13:21.999Z,4.70
2022-09-07T03:15:54.982Z,4.05
2022-09-07T03:18:25.520Z,4.80
2022-09-07T03:20:55.797Z,4.50
2022-09-07T03:23:24.037Z,4.43
2022-09-07T03:25:52.497Z,4.68
2022-09-07T03:28:21.051Z,4.65
2022-09-07T03:30:49.325Z,4.35
2022-09-07T03:33:18.367Z,4.18
2022-09-07T03:35:58.501Z,4.10
2022-09-07T03:38:26.122Z,4.63
2022-09-07T03:40:59.726Z,4.32
2022-09-07T03:43:27.807Z,4.35
2022-09-07T03:45:59.728Z,4.45
2022-09-07T03:48:27.667Z,4.70
2022-09-07T03:51:02.140Z,4.55
2022-09-07T03:53:31.924Z,4.82
2022-09-07T03:56:02.886Z,5.03
2022-09-07T03:58:32.014Z,5.13
2022-09-07T04:01:01.113Z,5.43
2022-09-07T04:03:29.141Z,6.55
2022-09-07T04:06:00.522Z,6.55
2022-09-07T04:08:28.699Z,6.70
2022-09-07T04:10:57.711Z,6.10
2022-09-07T04:13:25.477Z,5.83
2022-09-07T04:15:54.025Z,6.38
2022-09-07T04:18:22.275Z,6.38
2022-09-07T04:20:50.655Z,5.72
2022-09-07T04:23:20.118Z,6.45
2022-09-07T04:25:48.450Z,6.27
2022-09-07T04:28:16.369Z,5.80
2022-09-07T04:30:44.362Z,6.85
2022-09-07T04:33:12.007Z,6.63
2022-09-07T04:35:40.758Z,6.38
2022-09-07T04:38:13.581Z,6.07
2022-09-07T04:40:42.595Z,5.78
2022-09-07T04:43:12.984Z,6.30
2022-09-07T04:45:41.684Z,5.82
2022-09-07T04:48:09.285Z,6.15
2022-09-07T04:50:36.902Z,6.63
2022-09-07T04:53:04.997Z,6.78
2022-09-07T04:55:32.805Z,6.80
2022-09-07T04:58:01.907Z,6.28
2022-09-07T05:00:29.689Z,6.57
2022-09-07T05:02:57.279Z,6.43
2022-09-07T05:05:25.086Z,6.15
2022-09-07T05:07:52.666Z,5.30
2022-09-07T05:10:20.283Z,5.32
2022-09-07T05:12:48.139Z,5.15
2022-09-07T05:15:17.262Z,4.87
2022-09-07T05:17:44.888Z,4.88
2022-09-07T05:20:16.348Z,5.47
2022-09-07T05:22:47.477Z,4.97
2022-09-07T05:25:15.408Z,5.07
2022-09-07T05:27:42.938Z,5.17
2022-09-07T05:33:01.981Z,5.63
2022-09-07T05:35:30.004Z,5.00
2022-09-07T05:37:57.551Z,5.05
2022-09-07T05:40:25.355Z,5.27
2022-09-07T05:42:52.936Z,5.18
2022-09-07T05:45:20.481Z,4.85
2022-09-07T05:47:50.994Z,5.65
2022-09-07T05:50:19.964Z,5.70
2022-09-07T05:52:48.023Z,5.87
2022-09-07T05:55:29.242Z,7.03
2022-09-07T05:57:57.943Z,6.30
2022-09-07T06:00:25.544Z,6.03
2022-09-07T06:02:53.185Z,5.78
2022-09-07T06:05:22.332Z,5.50
2022-09-07T06:07:49.878Z,6.30
2022-09-07T06:13:05.997Z,6.40
2022-09-07T06:15:34.885Z,7.07
2022-09-07T06:18:02.530Z,7.03
2022-09-07T06:20:31.444Z,9.52
2022-09-07T06:23:00.149Z,11.35
2022-09-07T06:25:27.701Z,12.27
2022-09-07T06:27:55.283Z,10.60
2022-09-07T06:30:23.069Z,13.50
2022-09-07T06:32:50.786Z,14.55
2022-09-07T06:35:19.090Z,13.23
2022-09-07T06:37:47.995Z,10.82
2022-09-07T06:40:15.848Z,9.27
2022-09-07T06:42:43.519Z,8.33
2022-09-07T06:45:11.933Z,7.90
2022-09-07T06:47:40.350Z,7.95
2022-09-07T06:50:09.150Z,8.05
2022-09-07T06:55:27.701Z,7.47
2022-09-07T06:57:55.451Z,8.90
2022-09-07T07:00:23.015Z,7.80
2022-09-07T07:02:50.592Z,7.68
2022-09-07T07:05:18.687Z,7.55
2022-09-07T07:07:46.233Z,6.60
2022-09-07T07:10:14.244Z,7.47
2022-09-07T07:15:10.635Z,7.00
2022-09-07T07:17:38.276Z,7.40
2022-09-07T07:20:07.710Z,6.43
2022-09-07T07:22:50.710Z,6.13
2022-09-07T07:25:18.705Z,6.88
2022-09-07T07:27:47.972Z,5.90
2022-09-07T07:30:16.504Z,5.68
2022-09-07T07:32:45.229Z,6.20
2022-09-07T07:35:14.421Z,6.47
2022-09-07T07:37:41.958Z,5.70
2022-09-07T07:42:44.813Z,5.95
2022-09-07T07:48:01.937Z,6.22
2022-09-07T07:50:31.293Z,6.13
2022-09-07T07:55:47.884Z,6.03
2022-09-07T07:58:15.425Z,5.43
2022-09-07T08:00:54.308Z,5.72
2022-09-07T08:03:23.235Z,5.25
2022-09-07T08:05:50.762Z,5.20
2022-09-07T08:08:18.340Z,4.93
2022-09-07T08:10:48.103Z,4.73
2022-09-07T08:13:15.965Z,5.60
2022-09-07T08:15:46.511Z,6.60
2022-09-07T08:18:15.789Z,5.97
2022-09-07T08:20:43.606Z,5.20
2022-09-07T08:23:11.478Z,4.53
2022-09-07T08:25:39.371Z,4.53
2022-09-07T08:28:06.871Z,5.35
2022-09-07T08:30:34.734Z,4.28
2022-09-07T08:33:03.895Z,4.32
2022-09-07T08:35:32.084Z,5.20
2022-09-07T08:37:59.652Z,4.72
2022-09-07T08:40:27.163Z,4.70
2022-09-07T08:43:08.400Z,5.20
2022-09-07T08:45:40.430Z,5.38
2022-09-07T08:48:14.367Z,4.90
2022-09-07T08:50:48.411Z,4.45
2022-09-07T08:53:17.157Z,4.18
2022-09-07T08:55:57.581Z,4.03
2022-09-07T08:58:48.599Z,4.75
2022-09-07T09:01:35.529Z,4.40
2022-09-07T09:04:22.419Z,4.82
2022-09-07T09:07:23.662Z,4.20
2022-09-07T09:10:17.755Z,4.22
2022-09-07T09:12:59.151Z,3.80
2022-09-07T09:15:34.587Z,3.93
2022-09-07T09:18:10.026Z,4.18
2022-09-07T09:20:46.304Z,4.13
2022-09-07T09:23:16.863Z,4.78
2022-09-07T09:25:52.319Z,3.90
2022-09-07T09:28:20.141Z,3.83
2022-09-07T09:30:48.618Z,3.80
2022-09-07T09:33:19.148Z,3.17
2022-09-07T09:35:50.901Z,3.78
2022-09-07T09:38:37.526Z,3.72
2022-09-07T09:41:06.895Z,4.00
2022-09-07T09:43:45.825Z,3.30
2022-09-07T09:46:20.521Z,3.40
2022-09-07T09:48:55.728Z,3.17
2022-09-07T09:54:24.575Z,3.40
2022-09-07T09:56:52.726Z,3.15
2022-09-07T10:05:27.095Z,3.35
2022-09-07T10:07:56.669Z,3.17
2022-09-07T10:10:25.389Z,3.17
2022-09-07T10:12:55.066Z,3.40
2022-09-07T10:15:30.200Z,3.38
2022-09-07T10:17:59.186Z,3.10
2022-09-07T10:20:36.682Z,3.40
2022-09-07T10:23:06.879Z,2.70
2022-09-07T10:25:36.768Z,2.88
2022-09-07T10:28:15.125Z,2.75
2022-09-07T10:30:58.515Z,2.88
2022-09-07T10:33:33.701Z,2.60
2022-09-07T10:36:06.922Z,2.85
2022-09-07T10:38:40.634Z,3.17
2022-09-07T10:41:10.955Z,2.90
2022-09-07T10:43:43.489Z,2.72
2022-09-07T10:49:25.149Z,3.28
2022-09-07T10:52:04.830Z,2.28
2022-09-07T10:54:45.037Z,2.50
2022-09-07T10:57:29.371Z,1.90
2022-09-07T11:00:11.282Z,2.10
2022-09-07T11:05:50.871Z,2.28
2022-09-07T11:09:14.610Z,1.92
2022-09-07T11:14:17.426Z,2.03
2022-09-07T11:16:52.302Z,2.00
2022-09-07T11:19:38.722Z,1.60
2022-09-07T11:22:20.302Z,2.47
2022-09-07T11:27:46.878Z,1.47
2022-09-07T11:30:20.694Z,2.08
2022-09-07T11:32:55.342Z,1.90
2022-09-07T11:35:31.070Z,1.85
2022-09-07T11:38:05.578Z,1.88
2022-09-07T11:40:37.192Z,1.33
2022-09-07T11:43:17.438Z,1.70
2022-09-07T11:45:47.673Z,1.75
2022-09-07T11:48:20.662Z,1.75
2022-09-07T11:50:51.832Z,2.28
2022-09-07T11:53:22.374Z,1.97
2022-09-07T11:55:55.984Z,2.72
2022-09-07T11:58:42.591Z,1.77
2022-09-07T12:01:21.542Z,2.08
2022-09-07T12:04:15.498Z,2.13
2022-09-07T12:07:10.513Z,2.67
2022-09-07T12:09:49.140Z,2.20
2022-09-07T12:12:30.997Z,2.22
2022-09-07T12:15:12.639Z,2.20
2022-09-07T12:17:54.642Z,2.40
2022-09-07T12:20:26.779Z,2.20
2022-09-07T12:23:04.517Z,1.83
2022-09-07T12:25:33.675Z,1.90
2022-09-07T12:28:02.437Z,1.70
2022-09-07T12:30:57.738Z,2.25
2022-09-07T12:33:40.564Z,1.87
2022-09-07T12:36:42.488Z,1.92
2022-09-07T12:39:24.775Z,1.90
2022-09-07T12:44:43.119Z,2.38
2022-09-07T12:47:29.639Z,1.97
2022-09-07T12:50:21.954Z,1.70
2022-09-07T12:53:11.288Z,1.67
2022-09-07T12:56:16.736Z,1.85
2022-09-07T12:58:56.958Z,1.73
2022-09-07T13:01:36.054Z,1.70
2022-09-07T13:04:23.084Z,1.60
2022-09-07T13:07:09.337Z,1.50
2022-09-07T13:09:38.565Z,1.58
2022-09-07T13:15:33.954Z,1.40
2022-09-07T13:18:03.374Z,1.60
2022-09-07T13:20:37.574Z,1.52
2022-09-07T13:23:24.828Z,1.40
2022-09-07T13:25:56.052Z,1.40
2022-09-07T13:28:29.612Z,1.30
2022-09-07T13:31:10.481Z,1.73
2022-09-07T13:33:46.100Z,1.30
2022-09-07T13:36:46.192Z,1.70
2022-09-07T13:39:16.730Z,1.65
2022-09-07T13:41:49.457Z,1.70
2022-09-07T13:44:26.231Z,1.55
2022-09-07T13:47:09.927Z,1.70
2022-09-07T13:49:56.552Z,1.95
2022-09-07T13:52:44.829Z,1.63
2022-09-07T13:55:29.483Z,1.63
2022-09-07T13:58:14.747Z,1.15
2022-09-07T14:00:53.703Z,1.60
2022-09-07T14:03:23.372Z,1.40
2022-09-07T14:06:10.922Z,1.70
2022-09-07T14:08:40.910Z,1.50
2022-09-07T14:11:18.615Z,1.60
2022-09-07T14:13:46.344Z,1.50
2022-09-07T14:16:14.331Z,1.60
2022-09-07T14:18:43.455Z,1.30
2022-09-07T14:21:19.383Z,1.40
2022-09-07T14:23:51.547Z,1.08
2022-09-07T14:30:24.072Z,1.20
2022-09-07T14:32:53.922Z,1.38
2022-09-07T14:35:25.545Z,1.47
2022-09-07T14:37:54.049Z,1.30
2022-09-07T14:40:25.537Z,1.27
2022-09-07T14:42:55.672Z,1.20
2022-09-07T14:45:35.025Z,1.73
2022-09-07T14:48:13.892Z,1.40
2022-09-07T14:51:05.778Z,1.52
2022-09-07T14:53:36.292Z,1.42
2022-09-07T14:56:11.491Z,1.48
2022-09-07T14:58:39.084Z,1.23
2022-09-07T15:04:19.321Z,1.40
2022-09-07T15:07:03.312Z,1.10
2022-09-07T15:09:37.447Z,1.60
2022-09-07T15:12:19.547Z,1.30
2022-09-07T15:14:48.263Z,1.40
2022-09-07T15:20:35.897Z,1.23
2022-09-07T15:23:05.045Z,1.25
2022-09-07T15:25:33.088Z,1.48
2022-09-07T15:28:02.197Z,1.40
2022-09-07T15:30:30.660Z,1.45
2022-09-07T15:32:58.533Z,1.30
2022-09-07T15:35:26.770Z,1.40
2022-09-07T15:38:03.249Z,1.20
2022-09-07T15:40:56.447Z,1.47
2022-09-07T15:43:30.233Z,1.15
2022-09-07T15:45:57.998Z,1.35
2022-09-07T15:48:25.968Z,1.10
2022-09-07T15:51:02.470Z,1.90
2022-09-07T15:56:20.330Z,1.58
2022-09-07T15:58:52.662Z,1.55
2022-09-07T16:04:08.637Z,1.48
2022-09-07T16:06:36.483Z,1.43
2022-09-07T16:09:06.109Z,1.80
2022-09-07T16:11:35.247Z,1.70
2022-09-07T16:14:05.382Z,1.55
2022-09-07T16:19:21.135Z,1.50
2022-09-07T16:21:49.124Z,1.60
2022-09-07T16:24:17.270Z,1.10
2022-09-07T16:26:45.232Z,1.40
2022-09-07T16:29:14.268Z,1.35
2022-09-07T16:34:31.126Z,1.90
2022-09-07T16:36:59.040Z,1.90
2022-09-07T16:39:26.901Z,1.40
2022-09-07T16:41:54.624Z,1.77
2022-09-07T16:44:24.131Z,1.83
2022-09-07T16:46:52.179Z,1.63
2022-09-07T16:49:20.005Z,1.90
2022-09-07T16:51:49.623Z,1.20
2022-09-07T16:54:17.766Z,1.67
2022-09-07T16:56:45.559Z,1.40
2022-09-07T16:59:16.925Z,1.38
2022-09-07T17:01:46.036Z,1.58
2022-09-07T17:04:14.209Z,2.22
2022-09-07T17:06:41.797Z,3.47
2022-09-07T17:09:10.202Z,3.63
2022-09-07T17:11:38.080Z,4.65
2022-09-07T17:14:06.518Z,4.30
2022-09-07T17:16:36.208Z,4.45
2022-09-07T17:21:55.470Z,2.70
2022-09-07T17:24:24.951Z,2.30
2022-09-07T17:26:52.824Z,2.05
2022-09-07T17:29:20.496Z,2.17
2022-09-07T17:34:37.694Z,1.97
2022-09-07T17:37:05.458Z,2.00
2022-09-07T17:39:33.046Z,1.80
2022-09-07T17:42:01.099Z,2.20
2022-09-07T17:44:33.267Z,1.67
2022-09-07T17:47:03.656Z,1.60
2022-09-07T17:49:31.302Z,2.00
2022-09-07T17:52:01.075Z,2.28
2022-09-07T17:54:28.819Z,1.73
2022-09-07T17:56:56.365Z,1.40
2022-09-07T18:02:13.731Z,1.77
2022-09-07T18:04:41.410Z,1.60
2022-09-07T18:07:10.695Z,1.90
2022-09-07T18:09:38.445Z,2.35
2022-09-07T18:12:06.459Z,3.53
2022-09-07T18:14:34.204Z,3.30
2022-09-07T18:17:02.035Z,2.78
2022-09-07T18:19:29.636Z,2.47
2022-09-07T18:21:57.219Z,2.60
2022-09-07T18:24:27.601Z,2.63
2022-09-07T18:26:55.886Z,2.80
2022-09-07T18:29:32.282Z,3.17
2022-09-07T18:32:01.141Z,3.10
2022-09-07T18:34:30.921Z,3.75
2022-09-07T18:36:59.475Z,3.20
2022-09-07T18:39:29.290Z,3.47
2022-09-07T18:41:57.267Z,3.20
2022-09-07T18:47:21.111Z,2.72
2022-09-07T18:49:50.643Z,2.30
2022-09-07T18:55:09.871Z,2.00
2022-09-07T18:57:37.678Z,2.00
2022-09-07T19:00:06.807Z,2.03
2022-09-07T19:02:36.090Z,2.47
2022-09-07T19:07:52.686Z,2.60
2022-09-07T19:10:21.657Z,2.55
2022-09-07T19:12:49.519Z,2.30
2022-09-07T19:15:17.112Z,2.40
2022-09-07T19:17:44.781Z,2.15
2022-09-07T19:20:12.618Z,1.98
2022-09-07T19:22:42.727Z,2.08
2022-09-07T19:25:11.266Z,2.38
2022-09-07T19:27:40.473Z,2.60
2022-09-07T19:30:09.282Z,2.30
2022-09-07T19:32:37.085Z,2.10
2022-09-07T19:35:05.789Z,2.38
2022-09-07T19:37:33.715Z,2.63
2022-09-07T19:40:01.902Z,2.60
2022-09-07T19:42:29.738Z,2.78
2022-09-07T19:44:59.020Z,2.42
2022-09-07T19:47:26.873Z,3.05
2022-09-07T19:49:54.435Z,2.85
2022-09-07T19:52:21.991Z,3.33
2022-09-07T19:54:49.701Z,3.67
2022-09-07T19:57:17.266Z,3.40
2022-09-07T19:59:46.089Z,3.30
2022-09-07T20:02:15.017Z,2.95
2022-09-07T20:04:42.708Z,3.33
2022-09-07T20:07:10.278Z,3.40
2022-09-07T20:09:37.963Z,2.92
2022-09-07T20:12:06.725Z,2.92
2022-09-07T20:14:34.350Z,2.80
2022-09-07T20:17:02.523Z,2.90
2022-09-07T20:19:31.463Z,3.22
2022-09-07T20:21:59.015Z,2.85
2022-09-07T20:24:26.800Z,2.90
2022-09-07T20:26:54.427Z,2.80
2022-09-07T20:29:29.464Z,2.83
2022-09-07T20:31:58.171Z,2.72
2022-09-07T20:34:26.591Z,2.50
2022-09-07T20:36:56.730Z,2.85
2022-09-07T20:39:24.436Z,2.80
2022-09-07T20:41:52.541Z,2.70
2022-09-07T20:44:20.344Z,2.58
2022-09-07T20:46:48.027Z,2.63
2022-09-07T20:49:15.658Z,2.58
2022-09-07T20:51:43.509Z,2.80
2022-09-07T20:54:12.479Z,2.40
2022-09-07T20:56:40.006Z,2.47
2022-09-07T20:59:07.919Z,2.38
2022-09-07T21:01:36.554Z,2.70
2022-09-07T21:04:06.312Z,2.67
2022-09-07T21:06:34.288Z,3.13
2022-09-07T21:09:02.357Z,2.90
2022-09-07T21:11:33.719Z,2.78
2022-09-07T21:14:03.107Z,2.88
2022-09-07T21:16:30.953Z,2.90
2022-09-07T21:19:00.702Z,3.07
2022-09-07T21:21:29.580Z,3.00
2022-09-07T21:23:59.185Z,2.95
2022-09-07T21:26:28.422Z,2.80
2022-09-07T21:28:58.830Z,3.03
2022-09-07T21:31:27.778Z,3.40
2022-09-07T21:33:56.871Z,4.10
2022-09-07T21:36:25.007Z,4.07
2022-09-07T21:38:53.533Z,3.92
2022-09-07T21:41:22.612Z,4.13
2022-09-07T21:43:50.622Z,3.70
2022-09-07T21:46:19.880Z,3.70
2022-09-07T21:48:47.665Z,4.03
2022-09-07T21:51:16.115Z,3.55
2022-09-07T21:53:44.400Z,3.83
2022-09-07T21:56:13.940Z,3.37
2022-09-07T21:58:43.581Z,3.10
2022-09-07T22:01:14.490Z,3.72
2022-09-07T22:03:44.546Z,3.28
2022-09-07T22:06:12.587Z,3.35
2022-09-07T22:08:41.972Z,3.53
2022-09-07T22:11:11.939Z,3.42
2022-09-07T22:13:40.335Z,3.63
2022-09-07T22:16:09.898Z,3.35
2022-09-07T22:18:38.678Z,2.92
2022-09-07T22:21:10.670Z,3.47
2022-09-07T22:23:40.967Z,3.50
2022-09-07T22:26:11.190Z,3.58
2022-09-07T22:28:40.019Z,2.78
2022-09-07T22:31:12.304Z,3.08
2022-09-07T22:33:40.891Z,2.60
2022-09-07T22:36:12.107Z,2.90
2022-09-07T22:38:39.899Z,2.67
2022-09-07T22:41:10.372Z,2.75
2022-09-07T22:43:38.213Z,3.30
2022-09-07T22:46:06.605Z,2.83
2022-09-07T22:48:34.717Z,2.95
2022-09-07T22:51:03.728Z,2.78
2022-09-07T22:53:36.720Z,2.30
2022-09-07T22:56:07.784Z,3.00
2022-09-07T22:58:35.706Z,2.63
2022-09-07T23:01:03.501Z,2.78
2022-09-07T23:03:33.626Z,2.63
2022-09-07T23:06:01.580Z,2.85
2022-09-07T23:08:29.723Z,2.85
2022-09-07T23:11:03.154Z,3.50
2022-09-07T23:13:31.071Z,3.65
2022-09-07T23:16:04.661Z,3.13
2022-09-07T23:18:33.585Z,3.35
2022-09-07T23:21:02.450Z,3.08
2022-09-07T23:23:30.841Z,3.53
2022-09-07T23:26:01.918Z,3.33
2022-09-07T23:28:29.912Z,3.38
2022-09-07T23:30:57.944Z,3.63
2022-09-07T23:33:26.256Z,3.28
2022-09-07T23:35:58.510Z,3.60
2022-09-07T23:38:26.718Z,3.42
2022-09-07T23:40:55.355Z,3.58
2022-09-07T23:43:27.443Z,3.85
2022-09-07T23:45:56.028Z,3.60
2022-09-07T23:48:24.194Z,3.40
2022-09-07T23:50:53.117Z,3.75
2022-09-07T23:53:21.944Z,3.83
2022-09-07T23:55:51.716Z,3.10
2022-09-07T23:58:19.469Z,3.85
