createdAt,value
2023-04-15T00:00:12.926Z,28.94
2023-04-15T00:01:12.896Z,28.89
2023-04-15T00:02:13.050Z,28.87
2023-04-15T00:03:13.126Z,28.88
2023-04-15T00:04:12.956Z,28.90
2023-04-15T00:05:12.899Z,28.88
2023-04-15T00:06:12.876Z,28.88
2023-04-15T00:07:12.874Z,28.88
2023-04-15T00:08:12.876Z,28.84
2023-04-15T00:09:12.860Z,28.87
2023-04-15T00:10:12.861Z,28.88
2023-04-15T00:11:12.844Z,28.84
2023-04-15T00:12:12.838Z,28.89
2023-04-15T00:13:12.844Z,28.88
2023-04-15T00:14:12.833Z,28.88
2023-04-15T00:15:12.836Z,28.86
2023-04-15T00:16:12.872Z,28.83
2023-04-15T00:17:12.842Z,28.86
2023-04-15T00:18:12.878Z,28.86
2023-04-15T00:19:12.854Z,28.86
2023-04-15T00:20:12.858Z,28.89
2023-04-15T00:21:12.858Z,28.88
2023-04-15T00:22:12.883Z,28.91
2023-04-15T00:23:12.862Z,28.90
2023-04-15T00:24:12.864Z,28.89
2023-04-15T00:25:12.862Z,28.91
2023-04-15T00:26:12.874Z,28.89
2023-04-15T00:27:12.858Z,28.93
2023-04-15T00:28:12.871Z,28.90
2023-04-15T00:29:12.842Z,28.93
2023-04-15T00:30:12.841Z,28.93
2023-04-15T00:31:12.858Z,28.90
2023-04-15T00:32:12.812Z,28.86
2023-04-15T00:33:12.803Z,28.84
2023-04-15T00:34:12.820Z,28.83
2023-04-15T00:35:12.806Z,28.85
2023-04-15T00:36:12.784Z,28.85
2023-04-15T00:37:12.781Z,28.86
2023-04-15T00:38:12.772Z,28.91
2023-04-15T00:39:12.778Z,28.86
2023-04-15T00:40:12.777Z,28.90
2023-04-15T00:41:12.749Z,28.91
2023-04-15T00:42:12.741Z,28.86
2023-04-15T00:43:12.725Z,28.83
2023-04-15T00:44:12.728Z,28.87
2023-04-15T00:45:12.730Z,28.85
2023-04-15T00:46:12.732Z,28.86
2023-04-15T00:47:12.696Z,28.83
2023-04-15T00:48:12.704Z,28.86
2023-04-15T00:49:12.703Z,28.83
2023-04-15T00:50:12.723Z,28.82
2023-04-15T00:51:12.693Z,28.79
2023-04-15T00:52:12.703Z,28.82
2023-04-15T00:53:12.702Z,28.85
2023-04-15T00:54:12.708Z,28.83
2023-04-15T00:55:12.703Z,28.82
2023-04-15T00:56:12.688Z,28.84
2023-04-15T00:57:12.704Z,28.84
2023-04-15T00:58:12.695Z,28.84
2023-04-15T00:59:12.705Z,28.84
2023-04-15T01:00:12.716Z,28.85
2023-04-15T01:01:12.736Z,28.84
2023-04-15T01:02:12.763Z,28.84
2023-04-15T01:03:12.862Z,28.86
2023-04-15T01:04:12.850Z,28.83
2023-04-15T01:05:12.713Z,28.82
2023-04-15T01:06:12.723Z,28.84
2023-04-15T01:07:12.724Z,28.85
2023-04-15T01:08:12.716Z,28.83
2023-04-15T01:09:12.723Z,28.78
2023-04-15T01:10:12.733Z,28.82
2023-04-15T01:11:12.721Z,28.81
2023-04-15T01:12:12.734Z,28.78
2023-04-15T01:13:12.736Z,28.81
2023-04-15T01:14:12.751Z,28.79
2023-04-15T01:15:12.737Z,28.81
2023-04-15T01:16:12.801Z,28.74
2023-04-15T01:17:12.743Z,28.77
2023-04-15T01:18:12.749Z,28.80
2023-04-15T01:19:12.747Z,28.77
2023-04-15T01:20:12.747Z,28.78
2023-04-15T01:21:12.746Z,28.80
2023-04-15T01:22:12.780Z,28.79
2023-04-15T01:23:12.823Z,28.81
2023-04-15T01:24:12.834Z,28.81
2023-04-15T01:25:12.826Z,28.82
2023-04-15T01:26:12.849Z,28.84
2023-04-15T01:27:12.879Z,28.83
2023-04-15T01:28:12.865Z,28.81
2023-04-15T01:29:12.861Z,28.86
2023-04-15T01:30:12.867Z,28.83
2023-04-15T01:31:12.964Z,28.82
2023-04-15T01:32:12.858Z,28.84
2023-04-15T01:33:12.865Z,28.81
2023-04-15T01:34:12.866Z,28.83
2023-04-15T01:35:12.869Z,28.82
2023-04-15T01:36:12.876Z,28.83
2023-04-15T01:37:12.862Z,28.81
2023-04-15T01:38:12.870Z,28.79
2023-04-15T01:39:12.902Z,28.79
2023-04-15T01:40:12.948Z,28.81
2023-04-15T01:41:12.931Z,28.81
2023-04-15T01:42:12.950Z,28.80
2023-04-15T01:43:12.961Z,28.80
2023-04-15T01:44:12.959Z,28.81
2023-04-15T01:45:12.956Z,28.78
2023-04-15T01:46:12.975Z,28.79
2023-04-15T01:47:12.992Z,28.77
2023-04-15T01:48:12.985Z,28.78
2023-04-15T01:49:12.993Z,28.74
2023-04-15T01:50:12.989Z,28.79
2023-04-15T01:51:12.971Z,28.83
2023-04-15T01:52:12.964Z,28.83
2023-04-15T01:53:12.976Z,28.86
2023-04-15T01:54:12.982Z,28.86
2023-04-15T01:55:12.960Z,28.83
2023-04-15T01:56:13.850Z,28.86
2023-04-15T01:57:12.938Z,28.82
2023-04-15T01:58:12.943Z,28.82
2023-04-15T01:59:12.941Z,28.78
2023-04-15T02:01:31.911Z,28.86
2023-04-15T02:02:31.956Z,28.81
2023-04-15T02:03:31.981Z,28.78
2023-04-15T02:04:31.850Z,28.78
2023-04-15T02:05:31.808Z,28.75
2023-04-15T02:06:31.775Z,28.75
2023-04-15T02:07:31.743Z,28.78
2023-04-15T02:08:31.718Z,28.76
2023-04-15T02:09:31.702Z,28.76
2023-04-15T02:10:31.699Z,28.76
2023-04-15T02:11:31.686Z,28.78
2023-04-15T02:12:31.628Z,28.79
2023-04-15T02:13:31.594Z,28.73
2023-04-15T02:14:31.593Z,28.74
2023-04-15T02:15:31.540Z,28.75
2023-04-15T02:16:31.572Z,28.74
2023-04-15T02:17:31.516Z,28.73
2023-04-15T02:18:31.492Z,28.74
2023-04-15T02:19:31.470Z,28.76
2023-04-15T02:20:31.420Z,28.73
2023-04-15T02:21:31.388Z,28.76
2023-04-15T02:22:31.403Z,28.74
2023-04-15T02:23:31.345Z,28.74
2023-04-15T02:24:31.323Z,28.73
2023-04-15T02:25:31.288Z,28.73
2023-04-15T02:26:31.258Z,28.72
2023-04-15T02:27:31.227Z,28.74
2023-04-15T02:28:31.196Z,28.76
2023-04-15T02:29:31.196Z,28.77
2023-04-15T02:30:31.168Z,28.77
2023-04-15T02:31:31.192Z,28.75
2023-04-15T02:32:31.116Z,28.77
2023-04-15T02:33:31.097Z,28.77
2023-04-15T02:34:31.073Z,28.74
2023-04-15T02:35:31.034Z,28.76
2023-04-15T02:36:31.033Z,28.74
2023-04-15T02:37:31.000Z,28.74
2023-04-15T02:38:30.995Z,28.72
2023-04-15T02:39:30.950Z,28.74
2023-04-15T02:40:30.924Z,28.68
2023-04-15T02:41:30.900Z,28.68
2023-04-15T02:42:30.874Z,28.71
2023-04-15T02:43:30.848Z,28.73
2023-04-15T02:44:30.828Z,28.69
2023-04-15T02:45:30.833Z,28.71
2023-04-15T02:46:30.832Z,28.74
2023-04-15T02:47:30.784Z,28.77
2023-04-15T02:48:30.731Z,28.73
2023-04-15T02:49:30.717Z,28.73
2023-04-15T02:50:30.680Z,28.76
2023-04-15T02:51:30.650Z,28.72
2023-04-15T02:52:30.622Z,28.74
2023-04-15T02:53:30.601Z,28.73
2023-04-15T02:54:30.584Z,28.69
2023-04-15T02:55:30.566Z,28.71
2023-04-15T02:56:30.537Z,28.74
2023-04-15T02:57:30.521Z,28.68
2023-04-15T02:58:30.493Z,28.71
2023-04-15T02:59:30.468Z,28.74
2023-04-15T03:00:30.436Z,28.70
2023-04-15T03:01:30.475Z,28.63
2023-04-15T03:02:30.468Z,28.69
2023-04-15T03:03:30.468Z,28.70
2023-04-15T03:04:30.328Z,28.69
2023-04-15T03:05:30.320Z,28.69
2023-04-15T03:06:30.282Z,28.72
2023-04-15T03:07:30.264Z,28.71
2023-04-15T03:08:30.230Z,28.72
2023-04-15T03:09:30.221Z,28.69
2023-04-15T03:10:30.202Z,28.70
2023-04-15T03:11:30.175Z,28.69
2023-04-15T03:12:30.136Z,28.72
2023-04-15T03:13:30.118Z,28.67
2023-04-15T03:14:30.106Z,28.67
2023-04-15T03:15:30.127Z,28.70
2023-04-15T03:16:30.062Z,28.68
2023-04-15T03:17:30.085Z,28.68
2023-04-15T03:18:30.062Z,28.64
2023-04-15T03:19:30.004Z,28.67
2023-04-15T03:20:30.056Z,28.69
2023-04-15T03:21:29.956Z,28.69
2023-04-15T03:22:29.933Z,28.67
2023-04-15T03:23:29.909Z,28.68
2023-04-15T03:24:29.901Z,28.68
2023-04-15T03:25:29.886Z,28.65
2023-04-15T03:26:29.867Z,28.65
2023-04-15T03:27:29.838Z,28.66
2023-04-15T03:28:29.853Z,28.66
2023-04-15T03:29:29.784Z,28.64
2023-04-15T03:30:29.779Z,28.65
2023-04-15T03:31:29.784Z,28.68
2023-04-15T03:32:29.758Z,28.68
2023-04-15T03:33:29.697Z,28.65
2023-04-15T03:34:29.655Z,28.66
2023-04-15T03:35:29.689Z,28.62
2023-04-15T03:36:29.603Z,28.65
2023-04-15T03:37:29.590Z,28.66
2023-04-15T03:38:29.561Z,28.64
2023-04-15T03:39:29.549Z,28.70
2023-04-15T03:40:29.522Z,28.68
2023-04-15T03:41:29.488Z,28.69
2023-04-15T03:42:29.465Z,28.69
2023-04-15T03:43:29.464Z,28.71
2023-04-15T03:44:29.458Z,28.71
2023-04-15T03:45:29.439Z,28.65
2023-04-15T03:46:29.455Z,28.65
2023-04-15T03:47:29.420Z,28.65
2023-04-15T03:48:29.408Z,28.52
2023-04-15T03:49:29.398Z,28.64
2023-04-15T03:50:29.412Z,28.65
2023-04-15T03:51:29.380Z,28.52
2023-04-15T03:52:29.385Z,28.56
2023-04-15T03:53:29.382Z,28.64
2023-04-15T03:54:29.374Z,28.71
2023-04-15T03:55:29.383Z,28.61
2023-04-15T03:56:29.377Z,28.62
2023-04-15T03:57:29.378Z,28.57
2023-04-15T03:58:29.383Z,28.61
2023-04-15T03:59:29.375Z,28.65
2023-04-15T04:00:29.386Z,28.69
2023-04-15T04:01:29.392Z,28.61
2023-04-15T04:02:29.489Z,28.49
2023-04-15T04:03:29.493Z,28.62
2023-04-15T04:04:29.495Z,28.65
2023-04-15T04:05:29.410Z,28.71
2023-04-15T04:06:29.401Z,28.69
2023-04-15T04:07:29.407Z,28.69
2023-04-15T04:08:29.436Z,28.60
2023-04-15T04:09:29.420Z,28.54
2023-04-15T04:10:29.435Z,28.69
2023-04-15T04:11:29.437Z,28.67
2023-04-15T04:12:29.432Z,28.48
2023-04-15T04:13:29.436Z,28.47
2023-04-15T04:14:29.435Z,28.59
2023-04-15T04:15:29.465Z,28.61
2023-04-15T04:16:29.535Z,28.66
2023-04-15T04:17:29.525Z,28.59
2023-04-15T04:18:29.476Z,28.52
2023-04-15T04:19:29.481Z,28.45
2023-04-15T04:20:29.514Z,28.51
2023-04-15T04:21:29.500Z,28.59
2023-04-15T04:22:29.520Z,28.67
2023-04-15T04:23:29.523Z,28.55
2023-04-15T04:24:29.555Z,28.44
2023-04-15T04:25:29.577Z,28.47
2023-04-15T04:26:29.549Z,28.54
2023-04-15T04:27:29.574Z,28.53
2023-04-15T04:28:29.566Z,28.52
2023-04-15T04:29:29.567Z,28.53
2023-04-15T04:30:29.578Z,28.43
2023-04-15T04:31:29.629Z,28.45
2023-04-15T04:32:29.638Z,28.52
2023-04-15T04:33:29.605Z,28.54
2023-04-15T04:34:29.611Z,28.51
2023-04-15T04:35:29.624Z,28.41
2023-04-15T04:36:29.651Z,28.38
2023-04-15T04:37:29.654Z,28.44
2023-04-15T04:38:29.688Z,28.43
2023-04-15T04:39:29.678Z,28.51
2023-04-15T04:40:29.684Z,28.49
2023-04-15T04:41:29.712Z,28.34
2023-04-15T04:42:29.716Z,28.35
2023-04-15T04:43:29.738Z,28.41
2023-04-15T04:44:29.750Z,28.45
2023-04-15T04:45:29.757Z,28.49
2023-04-15T04:46:29.806Z,28.43
2023-04-15T04:47:29.886Z,28.31
2023-04-15T04:48:29.818Z,28.36
2023-04-15T04:49:29.832Z,28.38
2023-04-15T04:50:29.848Z,28.32
2023-04-15T04:51:29.865Z,28.44
2023-04-15T04:52:29.882Z,28.47
2023-04-15T04:53:29.918Z,28.34
2023-04-15T04:54:29.905Z,28.30
2023-04-15T04:55:29.942Z,28.41
2023-04-15T04:56:29.954Z,28.42
2023-04-15T04:57:29.987Z,28.49
2023-04-15T04:58:29.984Z,28.43
2023-04-15T04:59:30.015Z,28.36
2023-04-15T05:00:30.038Z,28.33
2023-04-15T05:01:30.113Z,28.35
2023-04-15T05:02:30.191Z,28.40
2023-04-15T05:03:30.167Z,28.44
2023-04-15T05:04:30.103Z,28.32
2023-04-15T05:05:30.130Z,28.25
2023-04-15T05:06:30.132Z,28.32
2023-04-15T05:07:30.161Z,28.35
2023-04-15T05:08:30.171Z,28.39
2023-04-15T05:09:30.182Z,28.33
2023-04-15T05:10:30.210Z,28.27
2023-04-15T05:11:30.218Z,28.25
2023-04-15T05:12:30.188Z,28.24
2023-04-15T05:13:30.215Z,28.31
2023-04-15T05:14:30.155Z,28.36
2023-04-15T05:15:30.182Z,28.26
2023-04-15T05:16:30.134Z,28.19
2023-04-15T05:17:30.139Z,28.21
2023-04-15T05:18:30.085Z,28.23
2023-04-15T05:19:30.085Z,28.29
2023-04-15T05:20:30.053Z,28.29
2023-04-15T05:21:30.054Z,28.25
2023-04-15T05:22:30.026Z,28.13
2023-04-15T05:23:30.027Z,28.20
2023-04-15T05:24:29.996Z,28.25
2023-04-15T05:25:29.990Z,28.30
2023-04-15T05:26:29.964Z,28.21
2023-04-15T05:27:29.950Z,28.18
2023-04-15T05:28:29.939Z,28.16
2023-04-15T05:29:29.973Z,28.17
2023-04-15T05:30:29.958Z,28.22
2023-04-15T05:31:29.989Z,28.22
2023-04-15T05:32:30.003Z,28.17
2023-04-15T05:33:30.001Z,28.12
2023-04-15T05:34:30.013Z,28.10
2023-04-15T05:35:30.028Z,28.17
2023-04-15T05:36:30.034Z,28.16
2023-04-15T05:37:30.054Z,28.25
2023-04-15T05:38:30.049Z,28.11
2023-04-15T05:39:30.082Z,28.07
2023-04-15T05:40:30.072Z,28.11
2023-04-15T05:41:30.088Z,28.10
2023-04-15T05:42:30.090Z,28.17
2023-04-15T05:43:30.101Z,28.17
2023-04-15T05:44:30.116Z,28.08
2023-04-15T05:45:30.124Z,28.07
2023-04-15T05:46:30.184Z,28.11
2023-04-15T05:48:49.101Z,28.25
2023-04-15T05:49:49.092Z,28.25
2023-04-15T05:50:49.085Z,28.13
2023-04-15T05:51:49.072Z,28.07
2023-04-15T05:52:49.040Z,28.09
2023-04-15T05:53:49.092Z,28.16
2023-04-15T05:54:49.062Z,28.22
2023-04-15T05:55:48.990Z,28.10
2023-04-15T05:56:49.058Z,28.05
2023-04-15T05:57:48.943Z,28.01
2023-04-15T05:58:48.916Z,28.11
2023-04-15T05:59:48.885Z,28.15
2023-04-15T06:00:48.857Z,28.19
2023-04-15T06:01:48.861Z,28.12
2023-04-15T06:02:48.870Z,28.07
2023-04-15T06:03:48.870Z,28.00
2023-04-15T06:04:48.841Z,28.04
2023-04-15T06:05:48.727Z,28.11
2023-04-15T06:06:48.721Z,28.09
2023-04-15T06:07:48.832Z,27.99
2023-04-15T06:08:48.664Z,27.97
2023-04-15T06:09:48.650Z,27.98
2023-04-15T06:10:48.597Z,27.97
2023-04-15T06:11:48.600Z,28.07
2023-04-15T06:12:48.567Z,28.03
2023-04-15T06:13:48.538Z,28.01
2023-04-15T06:14:48.530Z,27.95
2023-04-15T06:15:48.513Z,28.03
2023-04-15T06:16:48.485Z,27.99
2023-04-15T06:17:48.470Z,28.09
2023-04-15T06:18:48.440Z,27.94
2023-04-15T06:19:48.448Z,27.88
2023-04-15T06:20:48.377Z,27.98
2023-04-15T06:21:48.363Z,28.04
2023-04-15T06:22:48.339Z,28.00
2023-04-15T06:23:48.323Z,27.99
2023-04-15T06:24:48.279Z,27.98
2023-04-15T06:25:48.266Z,27.91
2023-04-15T06:26:48.253Z,27.95
2023-04-15T06:27:48.257Z,27.94
2023-04-15T06:28:48.275Z,28.01
2023-04-15T06:29:48.278Z,27.93
2023-04-15T06:30:48.281Z,27.84
2023-04-15T06:31:48.287Z,27.86
2023-04-15T06:32:48.320Z,27.89
2023-04-15T06:33:48.361Z,27.89
2023-04-15T06:34:48.286Z,27.93
2023-04-15T06:35:48.301Z,27.85
2023-04-15T06:36:48.312Z,27.86
2023-04-15T06:37:48.315Z,27.82
2023-04-15T06:38:48.322Z,27.91
2023-04-15T06:39:48.328Z,27.86
2023-04-15T06:40:48.320Z,27.93
2023-04-15T06:41:48.334Z,27.79
2023-04-15T06:42:48.344Z,27.73
2023-04-15T06:43:48.344Z,27.77
2023-04-15T06:44:48.349Z,27.81
2023-04-15T06:45:48.367Z,27.89
2023-04-15T06:46:48.341Z,27.81
2023-04-15T06:47:48.382Z,27.75
2023-04-15T06:48:48.346Z,27.72
2023-04-15T06:49:48.351Z,27.80
2023-04-15T06:50:48.366Z,27.85
2023-04-15T06:51:48.385Z,27.91
2023-04-15T06:52:48.384Z,27.76
2023-04-15T06:53:48.361Z,27.71
2023-04-15T06:54:48.411Z,27.74
2023-04-15T06:55:48.442Z,27.73
2023-04-15T06:56:48.370Z,27.83
2023-04-15T06:57:48.391Z,27.74
2023-04-15T06:58:48.360Z,27.61
2023-04-15T06:59:48.322Z,27.67
2023-04-15T07:00:48.346Z,27.66
2023-04-15T07:01:48.338Z,27.76
2023-04-15T07:02:48.288Z,27.78
2023-04-15T07:03:48.345Z,27.64
2023-04-15T07:04:48.204Z,27.62
2023-04-15T07:05:48.166Z,27.59
2023-04-15T07:06:48.169Z,27.58
2023-04-15T07:07:48.120Z,27.70
2023-04-15T07:08:48.088Z,27.63
2023-04-15T07:09:48.054Z,27.51
2023-04-15T07:10:48.029Z,27.53
2023-04-15T07:11:48.007Z,27.59
2023-04-15T07:12:47.992Z,27.63
2023-04-15T07:13:47.963Z,27.63
2023-04-15T07:14:47.929Z,27.40
2023-04-15T07:15:47.905Z,27.38
2023-04-15T07:16:47.904Z,27.50
2023-04-15T07:17:47.874Z,27.47
2023-04-15T07:18:47.807Z,27.49
2023-04-15T07:19:47.820Z,27.38
2023-04-15T07:20:47.797Z,27.39
2023-04-15T07:21:47.805Z,27.37
2023-04-15T07:22:47.788Z,27.40
2023-04-15T07:23:47.783Z,27.49
2023-04-15T07:24:47.773Z,27.39
2023-04-15T07:25:47.785Z,27.25
2023-04-15T07:26:47.819Z,27.31
2023-04-15T07:27:47.780Z,27.31
2023-04-15T07:28:47.779Z,27.41
2023-04-15T07:29:47.774Z,27.28
2023-04-15T07:30:47.792Z,27.17
2023-04-15T07:31:47.759Z,27.05
2023-04-15T07:32:47.807Z,27.18
2023-04-15T07:33:47.739Z,27.23
2023-04-15T07:34:47.729Z,27.21
2023-04-15T07:35:47.736Z,26.96
2023-04-15T07:36:47.710Z,26.92
2023-04-15T07:37:47.701Z,26.97
2023-04-15T07:38:47.687Z,27.00
2023-04-15T07:39:47.662Z,27.03
2023-04-15T07:40:47.640Z,26.97
2023-04-15T07:41:47.639Z,26.94
2023-04-15T07:42:47.615Z,26.95
2023-04-15T07:43:47.607Z,26.95
2023-04-15T07:44:47.581Z,26.97
2023-04-15T07:45:47.571Z,27.00
2023-04-15T07:46:47.549Z,26.98
2023-04-15T07:47:47.565Z,27.04
2023-04-15T07:48:47.520Z,27.05
2023-04-15T07:49:47.488Z,27.06
2023-04-15T07:50:47.460Z,26.97
2023-04-15T07:51:47.427Z,27.04
2023-04-15T07:52:47.404Z,27.00
2023-04-15T07:53:47.363Z,26.98
2023-04-15T07:54:47.336Z,27.05
2023-04-15T07:55:47.320Z,27.03
2023-04-15T07:56:47.293Z,26.98
2023-04-15T07:57:47.271Z,27.03
2023-04-15T07:58:47.227Z,27.06
2023-04-15T07:59:47.226Z,26.96
2023-04-15T08:00:47.162Z,26.91
2023-04-15T08:01:47.172Z,26.91
2023-04-15T08:02:47.219Z,26.95
2023-04-15T08:03:47.159Z,26.93
2023-04-15T08:04:47.138Z,26.91
2023-04-15T08:05:47.019Z,26.87
2023-04-15T08:06:46.980Z,26.92
2023-04-15T08:07:47.028Z,26.87
2023-04-15T08:08:46.923Z,26.93
2023-04-15T08:09:46.900Z,26.92
2023-04-15T08:10:46.883Z,26.92
2023-04-15T08:11:46.831Z,26.91
2023-04-15T08:12:46.805Z,26.91
2023-04-15T08:13:46.763Z,26.92
2023-04-15T08:14:46.728Z,26.90
2023-04-15T08:15:46.732Z,26.89
2023-04-15T08:16:46.679Z,26.88
2023-04-15T08:17:46.684Z,26.85
2023-04-15T08:18:46.594Z,26.82
2023-04-15T08:19:46.613Z,26.80
2023-04-15T08:20:46.607Z,26.79
2023-04-15T08:21:46.648Z,26.80
2023-04-15T08:22:46.693Z,26.78
2023-04-15T08:23:46.694Z,26.74
2023-04-15T08:24:46.725Z,26.73
2023-04-15T08:25:46.759Z,26.72
2023-04-15T08:26:46.848Z,26.72
2023-04-15T08:27:46.762Z,26.72
2023-04-15T08:28:46.726Z,26.68
2023-04-15T08:29:46.716Z,26.74
2023-04-15T08:30:46.665Z,26.79
2023-04-15T08:31:46.646Z,26.78
2023-04-15T08:32:46.663Z,26.75
2023-04-15T08:33:46.560Z,26.75
2023-04-15T08:34:46.532Z,26.74
2023-04-15T08:35:46.568Z,26.74
2023-04-15T08:36:46.588Z,26.69
2023-04-15T08:37:46.611Z,26.74
2023-04-15T08:38:46.641Z,26.66
2023-04-15T08:39:46.690Z,26.66
2023-04-15T08:40:46.718Z,26.60
2023-04-15T08:41:46.689Z,26.56
2023-04-15T08:42:46.646Z,26.47
2023-04-15T08:43:46.608Z,26.51
2023-04-15T08:44:46.580Z,26.41
2023-04-15T08:45:46.532Z,26.42
2023-04-15T08:46:46.558Z,26.30
2023-04-15T08:47:46.512Z,26.27
2023-04-15T08:48:46.422Z,26.23
2023-04-15T08:49:46.400Z,26.11
2023-04-15T08:50:46.410Z,26.14
2023-04-15T08:51:46.439Z,26.21
2023-04-15T08:52:46.461Z,26.11
2023-04-15T08:53:46.496Z,26.32
2023-04-15T08:54:46.518Z,26.33
2023-04-15T08:55:46.547Z,26.18
2023-04-15T08:56:46.583Z,26.20
2023-04-15T08:57:46.604Z,26.20
2023-04-15T08:58:46.635Z,26.22
2023-04-15T08:59:46.627Z,26.19
2023-04-15T09:00:46.752Z,26.19
2023-04-15T09:01:46.716Z,26.12
2023-04-15T09:02:46.824Z,26.10
2023-04-15T09:03:46.814Z,26.19
2023-04-15T09:04:46.734Z,26.07
2023-04-15T09:05:46.759Z,26.12
2023-04-15T09:06:46.725Z,26.12
2023-04-15T09:07:46.737Z,26.12
2023-04-15T09:08:46.632Z,26.14
2023-04-15T09:09:46.591Z,25.94
2023-04-15T09:10:46.540Z,26.01
2023-04-15T09:11:46.500Z,26.07
2023-04-15T09:12:46.452Z,26.04
2023-04-15T09:13:46.412Z,26.01
2023-04-15T09:14:46.371Z,26.04
2023-04-15T09:15:46.310Z,26.04
2023-04-15T09:16:47.335Z,26.10
2023-04-15T09:17:46.319Z,26.08
2023-04-15T09:18:46.299Z,26.10
2023-04-15T09:19:46.311Z,26.08
2023-04-15T09:20:46.317Z,26.10
2023-04-15T09:21:46.312Z,26.09
2023-04-15T09:22:46.333Z,26.00
2023-04-15T09:23:46.339Z,26.12
2023-04-15T09:24:46.348Z,26.17
2023-04-15T09:25:46.351Z,26.17
2023-04-15T09:26:46.355Z,26.19
2023-04-15T09:27:46.364Z,26.17
2023-04-15T09:28:46.379Z,26.10
2023-04-15T09:29:46.394Z,26.18
2023-04-15T09:30:47.122Z,26.14
2023-04-15T09:31:46.397Z,26.17
2023-04-15T09:32:46.408Z,26.14
2023-04-15T09:33:46.401Z,26.20
2023-04-15T09:34:46.400Z,26.18
2023-04-15T09:35:46.438Z,26.21
2023-04-15T09:36:46.679Z,26.07
2023-04-15T09:37:46.409Z,26.13
2023-04-15T09:38:46.422Z,26.08
2023-04-15T09:39:46.407Z,26.13
2023-04-15T09:40:46.407Z,26.15
2023-04-15T09:41:46.417Z,26.06
2023-04-15T09:42:46.852Z,26.12
2023-04-15T09:43:46.412Z,26.16
2023-04-15T09:44:46.416Z,26.13
2023-04-15T09:45:46.455Z,26.04
2023-04-15T09:46:46.414Z,26.14
2023-04-15T09:47:46.437Z,26.11
2023-04-15T09:48:46.413Z,26.14
2023-04-15T09:49:46.449Z,26.08
2023-04-15T09:50:46.408Z,26.06
2023-04-15T09:51:57.618Z,26.17
2023-04-15T09:52:47.356Z,26.20
2023-04-15T09:53:46.315Z,26.17
2023-04-15T09:54:46.256Z,26.15
2023-04-15T09:55:46.207Z,26.10
2023-04-15T09:56:46.164Z,26.12
2023-04-15T09:57:46.136Z,26.00
2023-04-15T09:58:46.094Z,26.01
2023-04-15T09:59:46.035Z,25.98
2023-04-15T10:00:45.993Z,26.04
2023-04-15T10:01:46.046Z,25.99
2023-04-15T10:02:45.958Z,25.88
2023-04-15T10:03:45.904Z,26.01
2023-04-15T10:04:45.794Z,26.02
2023-04-15T10:05:45.737Z,26.05
2023-04-15T10:06:45.692Z,26.04
2023-04-15T10:07:45.671Z,25.99
2023-04-15T10:08:45.651Z,26.00
2023-04-15T10:09:45.630Z,25.94
2023-04-15T10:10:45.613Z,25.99
2023-04-15T10:11:45.606Z,26.01
2023-04-15T10:12:45.612Z,25.92
2023-04-15T10:13:45.584Z,25.93
2023-04-15T10:14:45.584Z,25.93
2023-04-15T10:15:45.587Z,25.89
2023-04-15T10:16:45.541Z,25.93
2023-04-15T10:17:45.565Z,25.96
2023-04-15T10:18:45.510Z,25.84
2023-04-15T10:19:45.493Z,25.91
2023-04-15T10:20:45.457Z,25.94
2023-04-15T10:21:45.435Z,25.95
2023-04-15T10:22:45.435Z,25.88
2023-04-15T10:23:45.411Z,25.90
2023-04-15T10:24:45.356Z,25.75
2023-04-15T10:25:45.292Z,25.71
2023-04-15T10:26:45.246Z,25.84
2023-04-15T10:27:45.213Z,25.86
2023-04-15T10:28:45.180Z,25.82
2023-04-15T10:29:45.117Z,25.78
2023-04-15T10:30:45.071Z,25.92
2023-04-15T10:31:45.159Z,25.93
2023-04-15T10:32:44.967Z,25.91
2023-04-15T10:33:44.916Z,25.96
2023-04-15T10:34:44.884Z,25.84
2023-04-15T10:35:44.837Z,25.80
2023-04-15T10:36:44.786Z,25.97
2023-04-15T10:37:44.742Z,25.92
2023-04-15T10:38:44.717Z,25.77
2023-04-15T10:39:44.741Z,25.86
2023-04-15T10:40:44.697Z,26.00
2023-04-15T10:41:44.568Z,26.01
2023-04-15T10:42:44.542Z,25.86
2023-04-15T10:43:44.443Z,25.84
2023-04-15T10:44:44.414Z,25.87
2023-04-15T10:45:44.397Z,25.89
2023-04-15T10:46:44.409Z,25.84
2023-04-15T10:47:44.447Z,25.70
2023-04-15T10:48:44.340Z,25.83
2023-04-15T10:49:44.381Z,25.71
2023-04-15T10:50:44.372Z,25.80
2023-04-15T10:51:44.413Z,25.95
2023-04-15T10:52:44.295Z,25.82
2023-04-15T10:53:44.398Z,25.94
2023-04-15T10:54:44.327Z,25.95
2023-04-15T10:55:44.255Z,25.76
2023-04-15T10:56:44.350Z,25.85
2023-04-15T10:57:44.254Z,25.76
2023-04-15T10:58:44.256Z,25.77
2023-04-15T10:59:44.227Z,25.84
2023-04-15T11:00:44.295Z,25.89
2023-04-15T11:01:44.249Z,25.96
2023-04-15T11:02:44.428Z,25.99
2023-04-15T11:03:44.387Z,25.89
2023-04-15T11:04:44.262Z,25.85
2023-04-15T11:05:44.210Z,25.83
2023-04-15T11:06:44.201Z,25.76
2023-04-15T11:07:44.206Z,25.73
2023-04-15T11:08:44.196Z,25.95
2023-04-15T11:09:44.190Z,26.00
2023-04-15T11:10:44.203Z,25.96
2023-04-15T11:11:44.946Z,25.84
2023-04-15T11:12:44.194Z,25.78
2023-04-15T11:13:44.193Z,25.97
2023-04-15T11:14:44.194Z,25.95
2023-04-15T11:15:44.184Z,25.82
2023-04-15T11:16:44.219Z,25.81
2023-04-15T11:17:46.438Z,25.69
2023-04-15T11:18:44.187Z,25.88
2023-04-15T11:19:44.186Z,25.86
2023-04-15T11:20:44.230Z,25.94
2023-04-15T11:21:44.198Z,25.91
2023-04-15T11:22:44.193Z,25.86
2023-04-15T11:23:44.224Z,25.92
2023-04-15T11:24:44.204Z,25.96
2023-04-15T11:25:44.351Z,25.98
2023-04-15T11:26:44.182Z,25.77
2023-04-15T11:27:44.179Z,25.82
2023-04-15T11:28:44.183Z,25.98
2023-04-15T11:29:44.233Z,25.90
2023-04-15T11:30:44.210Z,25.87
2023-04-15T11:31:44.268Z,25.87
2023-04-15T11:32:44.260Z,25.70
2023-04-15T11:33:44.195Z,25.89
2023-04-15T11:34:44.211Z,25.80
2023-04-15T11:35:44.205Z,25.84
2023-04-15T11:36:44.222Z,25.95
2023-04-15T11:37:44.227Z,25.83
2023-04-15T11:38:44.226Z,25.87
2023-04-15T11:39:44.281Z,25.94
2023-04-15T11:40:46.769Z,25.88
2023-04-15T11:41:44.198Z,25.92
2023-04-15T11:42:49.911Z,25.87
2023-04-15T11:43:45.126Z,25.70
2023-04-15T11:44:44.437Z,25.94
2023-04-15T11:45:44.103Z,25.92
2023-04-15T11:46:45.670Z,26.01
2023-04-15T11:47:44.026Z,25.92
2023-04-15T11:48:43.950Z,25.86
2023-04-15T11:49:43.902Z,25.97
2023-04-15T11:50:43.868Z,26.04
2023-04-15T11:51:43.853Z,25.79
2023-04-15T11:52:43.772Z,26.04
2023-04-15T11:53:43.736Z,26.11
2023-04-15T11:54:43.714Z,26.11
2023-04-15T11:55:43.707Z,26.05
2023-04-15T11:56:43.712Z,26.07
2023-04-15T11:57:43.715Z,25.95
2023-04-15T11:58:43.729Z,25.91
2023-04-15T11:59:46.081Z,25.99
2023-04-15T12:00:43.860Z,25.88
2023-04-15T12:01:43.904Z,25.91
2023-04-15T12:02:43.969Z,25.85
2023-04-15T12:03:43.994Z,25.85
2023-04-15T12:04:43.951Z,25.89
2023-04-15T12:05:43.868Z,25.86
2023-04-15T12:06:43.896Z,25.91
2023-04-15T12:07:43.882Z,25.91
2023-04-15T12:08:43.886Z,25.80
2023-04-15T12:09:43.893Z,25.93
2023-04-15T12:10:43.904Z,25.77
2023-04-15T12:11:43.919Z,25.84
2023-04-15T12:12:43.915Z,25.93
2023-04-15T12:13:43.913Z,25.78
2023-04-15T12:14:43.936Z,25.89
2023-04-15T12:15:43.972Z,25.96
2023-04-15T12:16:48.747Z,25.93
2023-04-15T12:17:51.774Z,25.96
2023-04-15T12:18:44.900Z,25.97
2023-04-15T12:19:43.809Z,25.87
2023-04-15T12:20:43.776Z,25.94
2023-04-15T12:21:43.732Z,25.84
2023-04-15T12:22:43.702Z,25.96
2023-04-15T12:23:43.649Z,25.94
2023-04-15T12:24:43.601Z,25.93
2023-04-15T12:25:43.587Z,25.83
2023-04-15T12:26:43.532Z,25.93
2023-04-15T12:27:43.487Z,25.99
2023-04-15T12:28:43.442Z,25.88
2023-04-15T12:29:43.384Z,25.92
2023-04-15T12:30:43.349Z,25.97
2023-04-15T12:31:43.323Z,25.88
2023-04-15T12:32:43.557Z,25.89
2023-04-15T12:33:43.211Z,25.97
2023-04-15T12:34:43.173Z,26.03
2023-04-15T12:35:43.131Z,25.99
2023-04-15T12:36:43.080Z,25.94
2023-04-15T12:37:43.026Z,26.02
2023-04-15T12:38:42.980Z,26.08
2023-04-15T12:39:42.942Z,25.98
2023-04-15T12:40:42.906Z,26.08
2023-04-15T12:41:42.861Z,26.00
2023-04-15T12:42:42.812Z,25.94
2023-04-15T12:43:42.760Z,25.90
2023-04-15T12:44:42.726Z,26.07
2023-04-15T12:45:42.675Z,26.12
2023-04-15T12:46:42.660Z,26.15
2023-04-15T12:47:42.641Z,26.06
2023-04-15T12:48:42.558Z,26.06
2023-04-15T12:49:42.507Z,26.14
2023-04-15T12:50:42.492Z,26.01
2023-04-15T12:51:42.436Z,26.01
2023-04-15T12:52:42.391Z,26.10
2023-04-15T12:53:42.353Z,26.08
2023-04-15T12:54:42.322Z,26.07