createdAt,value
2022-12-12T00:01:38.648Z,0.22
2022-12-12T00:04:05.472Z,0.13
2022-12-12T00:06:32.963Z,0.01
2022-12-12T00:08:59.567Z,0.03
2022-12-12T00:11:27.143Z,0.09
2022-12-12T00:13:54.540Z,0.05
2022-12-12T00:16:21.772Z,-0.03
2022-12-12T00:18:48.871Z,0.03
2022-12-12T00:21:19.021Z,0.03
2022-12-12T00:23:46.146Z,0.03
2022-12-12T00:26:25.233Z,0.04
2022-12-12T00:28:51.882Z,0.02
2022-12-12T00:31:19.203Z,0.01
2022-12-12T00:33:48.035Z,0.00
2022-12-12T00:36:18.263Z,-0.09
2022-12-12T00:38:44.720Z,-0.09
2022-12-12T00:41:12.035Z,-0.03
2022-12-12T00:43:38.582Z,-0.03
2022-12-12T00:46:05.376Z,-0.05
2022-12-12T00:48:32.954Z,-0.06
2022-12-12T00:51:09.189Z,-0.12
2022-12-12T00:53:37.117Z,-0.17
2022-12-12T00:56:04.318Z,-0.27
2022-12-12T00:58:31.595Z,-0.39
2022-12-12T01:01:06.189Z,-0.29
2022-12-12T01:03:38.027Z,-0.36
2022-12-12T01:06:04.980Z,-0.33
2022-12-12T01:08:31.541Z,-0.36
2022-12-12T01:10:58.159Z,-0.51
2022-12-12T01:13:25.399Z,-0.45
2022-12-12T01:15:52.071Z,-0.47
2022-12-12T01:18:19.302Z,-0.47
2022-12-12T01:20:46.533Z,-0.47
2022-12-12T01:23:13.633Z,-0.45
2022-12-12T01:25:40.517Z,-0.55
2022-12-12T01:28:07.480Z,-0.49
2022-12-12T01:30:34.049Z,-0.44
2022-12-12T01:33:00.504Z,-0.48
2022-12-12T01:35:27.138Z,-0.46
2022-12-12T01:37:54.316Z,-0.43
2022-12-12T01:40:24.065Z,-0.44
2022-12-12T01:42:51.238Z,-0.47
2022-12-12T01:45:55.670Z,-0.46
2022-12-12T01:48:25.284Z,-0.53
2022-12-12T01:50:52.065Z,-0.50
2022-12-12T01:53:19.822Z,-0.54
2022-12-12T01:55:48.247Z,-0.52
2022-12-12T01:58:16.179Z,-0.61
2022-12-12T02:00:43.379Z,-0.60
2022-12-12T02:03:09.946Z,-0.58
2022-12-12T02:05:41.572Z,-0.57
2022-12-12T02:08:09.668Z,-0.61
2022-12-12T02:10:36.500Z,-0.58
2022-12-12T02:13:07.001Z,-0.59
2022-12-12T02:15:44.550Z,-0.60
2022-12-12T02:18:53.031Z,-0.56
2022-12-12T02:21:34.665Z,-0.57
2022-12-12T02:24:10.264Z,-0.57
2022-12-12T02:27:10.564Z,-0.60
2022-12-12T02:30:03.904Z,-0.59
2022-12-12T02:33:05.399Z,-0.63
2022-12-12T02:35:35.081Z,-0.65
2022-12-12T02:38:12.972Z,-0.67
2022-12-12T02:41:09.269Z,-0.69
2022-12-12T02:44:13.338Z,-0.74
2022-12-12T02:47:18.574Z,-0.75
2022-12-12T02:50:11.228Z,-0.79
2022-12-12T02:52:37.963Z,-0.81
2022-12-12T02:55:06.447Z,-0.85
2022-12-12T02:57:33.265Z,-0.85
2022-12-12T03:00:05.695Z,-0.85
2022-12-12T03:03:23.918Z,-0.85
2022-12-12T03:06:37.773Z,-0.90
2022-12-12T03:09:18.833Z,-0.89
2022-12-12T03:12:16.156Z,-0.94
2022-12-12T03:15:10.319Z,-1.08
2022-12-12T03:17:45.831Z,-1.01
2022-12-12T03:20:22.837Z,-1.06
2022-12-12T03:23:07.569Z,-1.07
2022-12-12T03:25:45.201Z,-1.09
2022-12-12T03:28:31.913Z,-1.11
2022-12-12T03:31:03.872Z,-1.15
2022-12-12T03:33:39.868Z,-1.16
2022-12-12T03:36:14.503Z,-1.25
2022-12-12T03:38:59.017Z,-1.25
2022-12-12T03:41:37.005Z,-1.27
2022-12-12T03:44:49.988Z,-1.28
2022-12-12T03:47:26.308Z,-1.29
2022-12-12T03:50:04.623Z,-1.33
2022-12-12T03:52:41.123Z,-1.34
2022-12-12T03:55:11.302Z,-1.39
2022-12-12T03:58:13.519Z,-1.42
2022-12-12T04:00:42.212Z,-1.44
2022-12-12T04:03:22.970Z,-1.44
2022-12-12T04:06:13.487Z,-1.50
2022-12-12T04:09:00.387Z,-1.50
2022-12-12T04:12:03.966Z,-1.54
2022-12-12T04:15:03.309Z,-1.51
2022-12-12T04:17:38.385Z,-1.51
2022-12-12T04:20:30.475Z,-1.50
2022-12-12T04:23:15.369Z,-1.51
2022-12-12T04:26:16.636Z,-1.54
2022-12-12T04:28:52.994Z,-1.57
2022-12-12T04:31:25.276Z,-1.56
2022-12-12T04:33:56.900Z,-1.61
2022-12-12T04:36:24.673Z,-1.66
2022-12-12T04:38:52.882Z,-1.57
2022-12-12T04:41:22.447Z,-1.76
2022-12-12T04:43:50.704Z,-1.63
2022-12-12T04:46:21.692Z,-1.62
2022-12-12T04:48:53.974Z,-1.61
2022-12-12T04:51:28.242Z,-1.60
2022-12-12T04:54:24.937Z,-1.60
2022-12-12T04:56:56.593Z,-1.66
2022-12-12T04:59:23.585Z,-1.60
2022-12-12T05:02:08.308Z,-1.63
2022-12-12T05:04:49.636Z,-1.59
2022-12-12T05:07:24.582Z,-1.63
2022-12-12T05:09:51.255Z,-1.51
2022-12-12T05:12:17.913Z,-1.46
2022-12-12T05:14:44.445Z,-1.45
2022-12-12T05:17:16.595Z,-1.47
2022-12-12T05:19:43.119Z,-1.39
2022-12-12T05:22:09.565Z,-1.37
2022-12-12T05:24:35.987Z,-1.35
2022-12-12T05:27:02.479Z,-1.49
2022-12-12T05:29:28.983Z,-1.36
2022-12-12T05:31:55.419Z,-1.40
2022-12-12T05:34:21.901Z,-1.40
2022-12-12T05:36:48.657Z,-1.41
2022-12-12T05:39:15.120Z,-1.40
2022-12-12T05:41:41.847Z,-1.40
2022-12-12T05:44:08.371Z,-1.42
2022-12-12T05:46:34.912Z,-1.44
2022-12-12T05:49:01.500Z,-1.45
2022-12-12T05:51:28.051Z,-1.55
2022-12-12T05:53:54.519Z,-1.42
2022-12-12T05:56:21.067Z,-1.52
2022-12-12T05:58:47.556Z,-1.45
2022-12-12T06:01:14.562Z,-1.50
2022-12-12T06:03:41.185Z,-1.43
2022-12-12T06:06:07.840Z,-1.43
2022-12-12T06:08:34.505Z,-1.53
2022-12-12T06:11:01.003Z,-1.71
2022-12-12T06:13:27.464Z,-1.53
2022-12-12T06:15:53.943Z,-1.59
2022-12-12T06:18:20.499Z,-1.54
2022-12-12T06:20:47.013Z,-1.57
2022-12-12T06:23:13.480Z,-1.68
2022-12-12T06:25:40.100Z,-1.63
2022-12-12T06:28:07.171Z,-1.63
2022-12-12T06:30:33.811Z,-1.66
2022-12-12T06:33:00.328Z,-1.66
2022-12-12T06:35:26.824Z,-1.57
2022-12-12T06:37:53.348Z,-1.57
2022-12-12T06:40:19.877Z,-1.60
2022-12-12T06:42:48.559Z,-1.59
2022-12-12T06:45:16.515Z,-1.68
2022-12-12T06:47:43.139Z,-1.62
2022-12-12T06:50:10.020Z,-1.68
2022-12-12T06:52:36.477Z,-1.64
2022-12-12T06:55:03.527Z,-1.68
2022-12-12T06:57:30.016Z,-1.69
2022-12-12T06:59:56.571Z,-1.71
2022-12-12T07:02:29.267Z,-1.70
2022-12-12T07:04:56.738Z,-1.75
2022-12-12T07:07:23.252Z,-1.77
2022-12-12T07:09:49.832Z,-1.79
2022-12-12T07:12:17.640Z,-1.79
2022-12-12T07:14:44.146Z,-1.77
2022-12-12T07:17:10.663Z,-1.82
2022-12-12T07:19:37.128Z,-1.90
2022-12-12T07:22:09.340Z,-1.87
2022-12-12T07:24:37.258Z,-1.88
2022-12-12T07:27:03.971Z,-1.88
2022-12-12T07:29:30.633Z,-1.93
2022-12-12T07:31:57.391Z,-1.96
2022-12-12T07:34:23.940Z,-1.94
2022-12-12T07:36:50.383Z,-1.96
2022-12-12T07:39:20.613Z,-1.97
2022-12-12T07:41:48.312Z,-1.96
2022-12-12T07:44:16.414Z,-1.98
2022-12-12T07:46:43.105Z,-1.97
2022-12-12T07:49:09.656Z,-1.90
2022-12-12T07:51:36.370Z,-1.87
2022-12-12T07:54:02.929Z,-1.95
2022-12-12T07:56:29.412Z,-1.89
2022-12-12T07:58:55.935Z,-1.86
2022-12-12T08:01:26.005Z,-1.78
2022-12-12T08:03:54.582Z,-1.76
2022-12-12T08:06:22.554Z,-1.84
2022-12-12T08:08:50.099Z,-1.78
2022-12-12T08:11:19.887Z,-1.78
2022-12-12T08:13:46.749Z,-1.77
2022-12-12T08:16:20.127Z,-1.85
2022-12-12T08:18:47.012Z,-1.78
2022-12-12T08:21:17.687Z,-1.88
2022-12-12T08:23:47.919Z,-2.02
2022-12-12T08:26:17.238Z,-1.96
2022-12-12T08:28:45.711Z,-1.93
2022-12-12T08:31:20.494Z,-1.89
2022-12-12T08:33:47.494Z,-1.81
2022-12-12T08:36:17.181Z,-1.77
2022-12-12T08:38:44.299Z,-1.72
2022-12-12T08:41:11.886Z,-1.67
2022-12-12T08:43:40.351Z,-1.62
2022-12-12T08:46:13.674Z,-1.63
2022-12-12T08:48:43.458Z,-1.68
2022-12-12T08:51:10.060Z,-1.73
2022-12-12T08:53:36.561Z,-1.76
2022-12-12T08:56:03.110Z,-1.83
2022-12-12T08:58:29.712Z,-1.88
2022-12-12T09:00:56.740Z,-1.95
2022-12-12T09:03:29.008Z,-1.97
2022-12-12T09:05:56.100Z,-1.99
2022-12-12T09:08:22.712Z,-2.03
2022-12-12T09:10:50.608Z,-2.03
2022-12-12T09:13:18.008Z,-2.11
2022-12-12T09:15:44.496Z,-2.05
2022-12-12T09:18:10.948Z,-2.13
2022-12-12T09:20:37.436Z,-2.11
2022-12-12T09:23:03.920Z,-2.13
2022-12-12T09:25:30.447Z,-2.16
2022-12-12T09:27:57.347Z,-2.26
2022-12-12T09:30:23.838Z,-2.34
2022-12-12T09:32:50.314Z,-2.21
2022-12-12T09:35:16.926Z,-2.26
2022-12-12T09:37:43.386Z,-2.26
2022-12-12T09:40:19.130Z,-2.30
2022-12-12T09:42:51.530Z,-2.36
2022-12-12T09:45:20.016Z,-2.46
2022-12-12T09:47:53.260Z,-2.36
2022-12-12T09:50:42.227Z,-2.35
2022-12-12T09:53:15.648Z,-2.38
2022-12-12T09:55:51.416Z,-2.39
2022-12-12T09:58:26.884Z,-2.34
2022-12-12T10:01:14.324Z,-2.36
2022-12-12T10:04:03.436Z,-2.35
2022-12-12T10:06:37.601Z,-2.38
2022-12-12T10:10:01.295Z,-2.39
2022-12-12T10:12:29.452Z,-2.35
2022-12-12T10:15:05.300Z,-2.61
2022-12-12T10:17:40.812Z,-2.34
2022-12-12T10:20:21.583Z,-2.31
2022-12-12T10:22:56.084Z,-2.26
2022-12-12T10:25:37.876Z,-2.20
2022-12-12T10:28:17.241Z,-2.19
2022-12-12T10:30:54.658Z,-2.18
2022-12-12T10:33:24.141Z,-2.14
2022-12-12T10:36:22.850Z,-2.09
2022-12-12T10:38:55.010Z,-2.08
2022-12-12T10:41:43.366Z,-2.14
2022-12-12T10:44:26.063Z,-2.05
2022-12-12T10:47:11.772Z,-2.04
2022-12-12T10:49:39.183Z,-2.01
2022-12-12T10:52:16.825Z,-1.93
2022-12-12T10:54:58.840Z,-1.85
2022-12-12T10:57:27.967Z,-1.83
2022-12-12T10:59:58.731Z,-1.81
2022-12-12T11:02:40.808Z,-1.81
2022-12-12T11:05:19.758Z,-1.72
2022-12-12T11:07:49.033Z,-1.66
2022-12-12T11:10:33.612Z,-1.57
2022-12-12T11:13:15.282Z,-1.57
2022-12-12T11:15:44.775Z,-1.49
2022-12-12T11:18:16.526Z,-1.41
2022-12-12T11:20:49.590Z,-1.40
2022-12-12T11:23:19.967Z,-1.39
2022-12-12T11:25:54.237Z,-1.44
2022-12-12T11:28:24.095Z,-1.37
2022-12-12T11:30:53.847Z,-1.25
2022-12-12T11:33:26.633Z,-1.23
2022-12-12T11:35:55.580Z,-0.99
2022-12-12T11:38:30.689Z,-0.69
2022-12-12T11:41:03.109Z,-0.36
2022-12-12T11:43:36.991Z,-0.03
2022-12-12T11:46:19.386Z,0.20
2022-12-12T11:48:48.530Z,0.40
2022-12-12T11:51:31.633Z,0.35
2022-12-12T11:53:58.306Z,0.71
2022-12-12T11:56:43.422Z,0.65
2022-12-12T11:59:54.875Z,0.78
2022-12-12T12:02:27.351Z,1.18
2022-12-12T12:05:24.852Z,1.46
2022-12-12T12:08:03.283Z,1.62
2022-12-12T12:10:54.066Z,1.87
2022-12-12T12:13:33.445Z,1.83
2022-12-12T12:16:19.329Z,2.23
2022-12-12T12:19:25.163Z,2.33
2022-12-12T12:22:07.423Z,2.52
2022-12-12T12:24:39.831Z,2.59
2022-12-12T12:27:25.097Z,2.69
2022-12-12T12:30:16.813Z,2.83
2022-12-12T12:33:08.668Z,2.87
2022-12-12T12:35:41.118Z,2.87
2022-12-12T12:38:30.532Z,2.91
2022-12-12T12:41:15.960Z,2.95
2022-12-12T12:44:01.083Z,3.01
2022-12-12T12:46:37.554Z,2.89
2022-12-12T12:49:34.987Z,2.98
2022-12-12T12:52:11.713Z,2.90
2022-12-12T12:54:45.837Z,2.94
2022-12-12T12:57:21.711Z,3.19
2022-12-12T12:59:51.584Z,3.13
2022-12-12T13:02:46.180Z,3.15
2022-12-12T13:05:21.640Z,3.27
2022-12-12T13:08:05.299Z,3.14
2022-12-12T13:10:33.054Z,3.08
2022-12-12T13:13:06.297Z,3.04
2022-12-12T13:15:44.037Z,2.97
2022-12-12T13:18:14.492Z,2.83
2022-12-12T13:21:05.193Z,2.65
2022-12-12T13:23:47.007Z,2.79
2022-12-12T13:26:28.491Z,2.80
2022-12-12T13:29:01.667Z,2.74
2022-12-12T13:31:58.966Z,2.58
2022-12-12T13:34:28.683Z,2.44
2022-12-12T13:36:57.188Z,2.30
2022-12-12T13:39:28.852Z,2.47
2022-12-12T13:41:57.616Z,2.43
2022-12-12T13:44:35.622Z,2.33
2022-12-12T13:47:03.996Z,2.31
2022-12-12T13:49:38.996Z,2.41
2022-12-12T13:52:27.863Z,2.53
2022-12-12T13:55:18.343Z,2.51
2022-12-12T13:57:51.010Z,2.30
2022-12-12T14:00:18.803Z,2.13
2022-12-12T14:02:57.979Z,2.30
2022-12-12T14:05:31.963Z,2.33
2022-12-12T14:08:21.473Z,2.29
2022-12-12T14:10:56.288Z,2.29
2022-12-12T14:13:22.706Z,2.19
2022-12-12T14:15:58.330Z,1.94
2022-12-12T14:18:30.473Z,1.92
2022-12-12T14:21:14.426Z,2.08
2022-12-12T14:23:43.565Z,2.08
2022-12-12T14:26:28.606Z,2.11
2022-12-12T14:29:16.851Z,2.04
2022-12-12T14:31:53.475Z,2.00
2022-12-12T14:34:45.318Z,1.93
2022-12-12T14:37:26.954Z,1.70
2022-12-12T14:40:01.529Z,1.63
2022-12-12T14:43:19.384Z,1.44
2022-12-12T14:45:40.704Z,1.44
2022-12-12T14:48:21.151Z,1.38
2022-12-12T14:51:25.917Z,1.20
2022-12-12T14:53:58.575Z,1.05
2022-12-12T14:56:36.806Z,1.07
2022-12-12T14:59:16.391Z,1.05
2022-12-12T15:01:46.677Z,1.02
2022-12-12T15:04:25.599Z,0.97
2022-12-12T15:06:57.067Z,0.91
2022-12-12T15:09:26.016Z,0.93
2022-12-12T15:11:55.002Z,0.91
2022-12-12T15:14:27.099Z,0.89
2022-12-12T15:17:00.411Z,0.78
2022-12-12T15:19:29.927Z,0.80
2022-12-12T15:21:58.225Z,0.73
2022-12-12T15:24:27.695Z,0.72
2022-12-12T15:26:57.914Z,0.57
2022-12-12T15:29:28.015Z,0.64
2022-12-12T15:32:02.063Z,0.58
2022-12-12T15:34:35.648Z,0.55
2022-12-12T15:37:23.684Z,0.47
2022-12-12T15:40:20.013Z,0.36
2022-12-12T15:42:53.599Z,0.29
2022-12-12T15:45:41.951Z,0.17
2022-12-12T15:48:15.622Z,0.07
2022-12-12T15:50:42.066Z,-0.04
2022-12-12T15:53:22.501Z,-0.13
2022-12-12T15:56:07.128Z,-0.20
2022-12-12T15:58:37.805Z,-0.30
2022-12-12T16:01:27.866Z,-0.41
2022-12-12T16:04:03.482Z,-0.48
2022-12-12T16:06:39.048Z,-0.56
2022-12-12T16:09:11.322Z,-0.62
2022-12-12T16:11:45.412Z,-0.72
2022-12-12T16:14:39.505Z,-0.78
2022-12-12T16:17:24.763Z,-0.88
2022-12-12T16:19:58.170Z,-0.94
2022-12-12T16:22:46.718Z,-1.02
2022-12-12T16:25:13.136Z,-1.05
2022-12-12T16:27:39.668Z,-1.10
2022-12-12T16:30:06.741Z,-1.07
2022-12-12T16:32:33.659Z,-1.09
2022-12-12T16:35:00.092Z,-1.14
2022-12-12T16:37:27.570Z,-1.17
2022-12-12T16:39:54.066Z,-1.26
2022-12-12T16:42:22.041Z,-1.33
2022-12-12T16:44:48.684Z,-1.34
2022-12-12T16:47:21.320Z,-1.42
2022-12-12T16:49:48.206Z,-1.43
2022-12-12T16:52:17.764Z,-1.51
2022-12-12T16:54:52.824Z,-1.48
2022-12-12T16:57:21.016Z,-1.55
2022-12-12T16:59:47.710Z,-1.57
2022-12-12T17:02:20.406Z,-1.62
2022-12-12T17:04:47.359Z,-1.67
2022-12-12T17:07:13.998Z,-1.72
2022-12-12T17:09:40.556Z,-1.76
2022-12-12T17:12:08.934Z,-1.88
2022-12-12T17:14:36.208Z,-1.85
2022-12-12T17:17:05.977Z,-1.90
2022-12-12T17:19:32.726Z,-1.98
2022-12-12T17:21:59.209Z,-2.05
2022-12-12T17:24:25.726Z,-2.15
2022-12-12T17:26:52.207Z,-2.09
2022-12-12T17:29:18.797Z,-2.06
2022-12-12T17:31:45.376Z,-2.08
2022-12-12T17:34:12.055Z,-2.08
2022-12-12T17:36:38.570Z,-2.10
2022-12-12T17:39:05.574Z,-2.07
2022-12-12T17:41:32.098Z,-2.08
2022-12-12T17:43:58.646Z,-2.12
2022-12-12T17:46:27.758Z,-2.12
2022-12-12T17:48:56.780Z,-2.17
2022-12-12T17:51:24.303Z,-2.23
2022-12-12T17:53:52.479Z,-2.18
2022-12-12T17:56:22.673Z,-2.20
2022-12-12T17:58:50.156Z,-2.27
2022-12-12T18:01:20.959Z,-2.27
2022-12-12T18:03:48.289Z,-2.31
2022-12-12T18:06:15.532Z,-2.43
2022-12-12T18:08:42.861Z,-2.33
2022-12-12T18:11:12.708Z,-2.34
2022-12-12T18:13:40.666Z,-2.39
2022-12-12T18:16:09.002Z,-2.39
2022-12-12T18:18:35.718Z,-2.40
2022-12-12T18:21:07.718Z,-2.47
2022-12-12T18:23:34.312Z,-2.40
2022-12-12T18:26:17.265Z,-2.38
2022-12-12T18:28:55.964Z,-2.33
2022-12-12T18:31:22.712Z,-2.29
2022-12-12T18:33:49.255Z,-2.25
2022-12-12T18:36:18.619Z,-2.21
2022-12-12T18:38:47.818Z,-2.47
2022-12-12T18:41:16.246Z,-2.29
2022-12-12T18:43:43.154Z,-2.34
2022-12-12T18:46:15.600Z,-2.29
2022-12-12T18:48:45.200Z,-2.26
2022-12-12T18:51:21.390Z,-2.27
2022-12-12T18:53:47.920Z,-2.23
2022-12-12T18:56:21.044Z,-2.22
2022-12-12T18:58:47.906Z,-2.26
2022-12-12T19:01:21.222Z,-2.27
2022-12-12T19:03:50.450Z,-2.24
2022-12-12T19:06:20.477Z,-2.25
2022-12-12T19:08:47.371Z,-2.26
2022-12-12T19:11:15.023Z,-2.27
2022-12-12T19:13:42.933Z,-2.31
2022-12-12T19:16:15.493Z,-2.32
2022-12-12T19:18:42.769Z,-2.35
2022-12-12T19:21:19.242Z,-2.38
2022-12-12T19:23:47.017Z,-2.42
2022-12-12T19:26:19.868Z,-2.48
2022-12-12T19:28:47.614Z,-2.53
2022-12-12T19:31:16.421Z,-2.54
2022-12-12T19:33:44.462Z,-2.57
2022-12-12T19:36:14.366Z,-2.67
2022-12-12T19:38:41.187Z,-2.64
2022-12-12T19:41:09.374Z,-2.67
2022-12-12T19:43:36.136Z,-2.75
2022-12-12T19:46:06.110Z,-2.69
2022-12-12T19:48:33.211Z,-2.71
2022-12-12T19:51:10.679Z,-2.72
2022-12-12T19:53:38.231Z,-2.75
2022-12-12T19:56:05.753Z,-2.79
2022-12-12T19:58:38.170Z,-2.82
2022-12-12T20:01:07.734Z,-2.85
2022-12-12T20:03:34.564Z,-2.83
2022-12-12T20:06:07.605Z,-2.79
2022-12-12T20:08:35.162Z,-2.79
2022-12-12T20:11:06.898Z,-2.76
2022-12-12T20:13:33.529Z,-2.76
2022-12-12T20:16:07.165Z,-2.78
2022-12-12T20:18:33.888Z,-2.82
2022-12-12T20:21:03.381Z,-2.81
2022-12-12T20:23:32.049Z,-2.89
2022-12-12T20:26:01.576Z,-2.95
2022-12-12T20:28:28.094Z,-3.05
2022-12-12T20:31:08.318Z,-3.01
2022-12-12T20:33:36.152Z,-3.07
2022-12-12T20:36:08.251Z,-3.16
2022-12-12T20:38:37.047Z,-3.36
2022-12-12T20:41:26.623Z,-3.17
2022-12-12T20:43:54.953Z,-3.20
2022-12-12T20:46:30.781Z,-3.22
2022-12-12T20:48:58.508Z,-3.25
2022-12-12T20:51:53.353Z,-3.39
2022-12-12T20:54:17.265Z,-3.37
2022-12-12T20:56:46.438Z,-3.28
2022-12-12T20:59:14.291Z,-3.38
2022-12-12T21:01:41.356Z,-3.34
2022-12-12T21:04:11.140Z,-3.38
2022-12-12T21:06:40.340Z,-3.43
2022-12-12T21:09:09.930Z,-3.56
2022-12-12T21:11:37.924Z,-3.52
2022-12-12T21:14:05.874Z,-3.52
2022-12-12T21:16:36.177Z,-3.56
2022-12-12T21:19:05.945Z,-3.58
2022-12-12T21:21:32.622Z,-3.65
2022-12-12T21:23:59.849Z,-3.59
2022-12-12T21:26:29.438Z,-3.58
2022-12-12T21:28:56.702Z,-3.56
2022-12-12T21:31:26.277Z,-3.58
2022-12-12T21:33:53.390Z,-3.62
2022-12-12T21:36:22.866Z,-3.66
2022-12-12T21:38:50.978Z,-3.70
2022-12-12T21:41:20.235Z,-3.70
2022-12-12T21:43:47.486Z,-3.74
2022-12-12T21:46:17.959Z,-3.70
2022-12-12T21:48:44.552Z,-3.68
2022-12-12T21:51:16.481Z,-3.61
2022-12-12T21:53:43.173Z,-3.57
2022-12-12T21:56:16.257Z,-3.51
2022-12-12T21:58:44.690Z,-3.45
2022-12-12T22:01:18.254Z,-3.40
2022-12-12T22:03:46.742Z,-3.33
2022-12-12T22:06:24.388Z,-3.28
2022-12-12T22:08:51.295Z,-3.25
2022-12-12T22:11:33.975Z,-3.24
2022-12-12T22:14:06.790Z,-3.23
2022-12-12T22:16:34.069Z,-3.24
2022-12-12T22:19:05.838Z,-3.27
2022-12-12T22:21:33.307Z,-3.11
2022-12-12T22:23:59.887Z,-3.20
2022-12-12T22:26:35.153Z,-3.05
2022-12-12T22:29:07.890Z,-3.12
2022-12-12T22:31:37.538Z,-2.98
2022-12-12T22:34:12.737Z,-2.98
2022-12-12T22:36:40.491Z,-3.05
2022-12-12T22:39:10.516Z,-3.07
2022-12-12T22:41:37.203Z,-3.05
2022-12-12T22:44:05.870Z,-3.12
2022-12-12T22:46:33.417Z,-3.33
2022-12-12T22:49:01.376Z,-3.34
2022-12-12T22:51:32.995Z,-3.18
2022-12-12T22:54:02.716Z,-3.15
2022-12-12T22:56:30.662Z,-3.13
2022-12-12T22:58:57.239Z,-3.14
2022-12-12T23:01:24.765Z,-3.18
2022-12-12T23:03:52.155Z,-3.28
2022-12-12T23:06:25.120Z,-3.28
2022-12-12T23:08:54.539Z,-3.36
2022-12-12T23:11:23.612Z,-3.39
2022-12-12T23:13:50.839Z,-3.45
2022-12-12T23:16:19.946Z,-3.51
2022-12-12T23:18:48.176Z,-3.66
2022-12-12T23:21:17.712Z,-3.62
2022-12-12T23:23:45.273Z,-3.72
2022-12-12T23:26:14.905Z,-3.77
2022-12-12T23:28:42.030Z,-3.85
2022-12-12T23:31:14.969Z,-3.96
2022-12-12T23:33:41.994Z,-3.98
2022-12-12T23:36:10.236Z,-3.98
2022-12-12T23:38:37.400Z,-3.98
2022-12-12T23:41:05.437Z,-3.94
2022-12-12T23:43:32.603Z,-3.93
2022-12-12T23:46:08.231Z,-3.94
2022-12-12T23:48:35.487Z,-3.95
2022-12-12T23:51:02.165Z,-4.00
2022-12-12T23:53:32.452Z,-3.98
2022-12-12T23:56:03.559Z,-3.98
2022-12-12T23:58:30.029Z,-3.99
