createdAt,value
2023-05-07T00:00:19.959Z,101443.53
2023-05-07T00:02:47.313Z,101437.44
2023-05-07T00:05:14.357Z,101436.06
2023-05-07T00:07:41.504Z,101433.50
2023-05-07T00:10:08.781Z,101445.72
2023-05-07T00:12:35.374Z,101439.97
2023-05-07T00:15:04.222Z,101441.63
2023-05-07T00:17:31.479Z,101447.06
2023-05-07T00:19:58.001Z,101446.72
2023-05-07T00:22:24.416Z,101448.44
2023-05-07T00:24:50.881Z,101440.28
2023-05-07T00:27:17.336Z,101443.19
2023-05-07T00:29:43.726Z,101441.94
2023-05-07T00:32:10.283Z,101443.03
2023-05-07T00:34:37.316Z,101432.72
2023-05-07T00:37:05.993Z,101438.41
2023-05-07T00:39:33.221Z,101425.25
2023-05-07T00:42:00.001Z,101434.06
2023-05-07T00:44:26.722Z,101425.41
2023-05-07T00:46:54.838Z,101432.88
2023-05-07T00:49:21.622Z,101430.16
2023-05-07T00:51:48.314Z,101437.78
2023-05-07T00:54:14.979Z,101436.44
2023-05-07T00:56:41.784Z,101430.03
2023-05-07T00:59:08.856Z,101426.31
2023-05-07T01:01:35.456Z,101436.38
2023-05-07T01:04:02.696Z,101434.38
2023-05-07T01:06:31.896Z,101427.31
2023-05-07T01:08:59.089Z,101435.38
2023-05-07T01:11:26.440Z,101433.56
2023-05-07T01:13:53.514Z,101436.38
2023-05-07T01:16:20.230Z,101441.09
2023-05-07T01:18:49.127Z,101430.19
2023-05-07T01:21:17.493Z,101434.78
2023-05-07T01:23:45.971Z,101442.88
2023-05-07T01:26:12.554Z,101434.47
2023-05-07T01:28:39.118Z,101439.66
2023-05-07T01:31:07.051Z,101437.63
2023-05-07T01:33:37.813Z,101432.19
2023-05-07T01:36:07.733Z,101435.41
2023-05-07T01:38:34.935Z,101427.78
2023-05-07T01:41:02.382Z,101432.25
2023-05-07T01:43:35.377Z,101431.00
2023-05-07T01:46:03.679Z,101433.16
2023-05-07T01:48:31.157Z,101434.88
2023-05-07T01:50:57.901Z,101435.31
2023-05-07T01:53:24.369Z,101430.75
2023-05-07T01:55:50.771Z,101431.25
2023-05-07T01:58:17.436Z,101440.16
2023-05-07T02:00:43.896Z,101436.63
2023-05-07T02:03:10.469Z,101442.91
2023-05-07T02:05:44.871Z,101454.16
2023-05-07T02:08:18.975Z,101447.50
2023-05-07T02:10:45.425Z,101446.16
2023-05-07T02:13:12.064Z,101448.53
2023-05-07T02:15:38.680Z,101454.31
2023-05-07T02:18:10.005Z,101459.09
2023-05-07T02:20:36.751Z,101469.66
2023-05-07T02:23:03.496Z,101461.44
2023-05-07T02:25:31.419Z,101461.75
2023-05-07T02:27:58.471Z,101464.22
2023-05-07T02:30:35.380Z,101468.84
2023-05-07T02:33:02.412Z,101461.63
2023-05-07T02:35:29.212Z,101469.59
2023-05-07T02:37:55.742Z,101457.66
2023-05-07T02:40:24.406Z,101469.59
2023-05-07T02:42:50.827Z,101462.78
2023-05-07T02:45:17.394Z,101469.59
2023-05-07T02:47:45.518Z,101471.56
2023-05-07T02:50:12.237Z,101460.94
2023-05-07T02:52:39.466Z,101471.56
2023-05-07T02:55:06.486Z,101470.16
2023-05-07T02:57:33.116Z,101473.25
2023-05-07T03:00:00.054Z,101474.47
2023-05-07T03:02:29.201Z,101471.56
2023-05-07T03:04:55.736Z,101463.97
2023-05-07T03:07:22.132Z,101469.84
2023-05-07T03:09:48.571Z,101462.69
2023-05-07T03:12:15.191Z,101468.72
2023-05-07T03:14:41.627Z,101458.59
2023-05-07T03:17:08.037Z,101462.44
2023-05-07T03:19:34.680Z,101468.22
2023-05-07T03:22:01.349Z,101463.97
2023-05-07T03:24:27.998Z,101454.38
2023-05-07T03:26:54.400Z,101449.22
2023-05-07T03:29:21.219Z,101438.34
2023-05-07T03:31:47.800Z,101447.56
2023-05-07T03:34:14.332Z,101456.19
2023-05-07T03:36:40.838Z,101448.69
2023-05-07T03:39:09.956Z,101454.28
2023-05-07T03:41:39.731Z,101448.13
2023-05-07T03:44:06.960Z,101443.84
2023-05-07T03:46:34.811Z,101438.34
2023-05-07T03:49:01.437Z,101436.88
2023-05-07T03:51:29.158Z,101447.28
2023-05-07T03:53:57.982Z,101449.16
2023-05-07T03:56:27.397Z,101443.44
2023-05-07T03:58:55.246Z,101441.97
2023-05-07T04:01:21.679Z,101453.09
2023-05-07T04:03:48.491Z,101456.44
2023-05-07T04:06:17.015Z,101461.53
2023-05-07T04:08:45.269Z,101463.94
2023-05-07T04:11:13.245Z,101461.38
2023-05-07T04:13:39.915Z,101470.56
2023-05-07T04:16:08.950Z,101472.97
2023-05-07T04:18:37.778Z,101475.69
2023-05-07T04:21:05.470Z,101476.63
2023-05-07T04:23:34.260Z,101477.72
2023-05-07T04:26:04.200Z,101473.72
2023-05-07T04:28:37.905Z,101478.31
2023-05-07T04:31:04.862Z,101483.44
2023-05-07T04:33:34.143Z,101478.56
2023-05-07T04:36:04.965Z,101477.00
2023-05-07T04:38:35.480Z,101489.81
2023-05-07T04:41:07.799Z,101496.94
2023-05-07T04:43:38.795Z,101500.94
2023-05-07T04:46:05.870Z,101483.75
2023-05-07T04:48:32.482Z,101477.34
2023-05-07T04:51:01.506Z,101496.69
2023-05-07T04:53:28.122Z,101497.25
2023-05-07T04:55:59.332Z,101503.56
2023-05-07T04:58:33.054Z,101509.00
2023-05-07T05:01:01.438Z,101508.09
2023-05-07T05:03:28.605Z,101488.50
2023-05-07T05:05:55.503Z,101511.63
2023-05-07T05:08:23.622Z,101504.22
2023-05-07T05:10:50.795Z,101508.75
2023-05-07T05:13:17.789Z,101506.06
2023-05-07T05:15:45.468Z,101503.31
2023-05-07T05:18:11.984Z,101506.09
2023-05-07T05:20:39.620Z,101513.19
2023-05-07T05:23:07.033Z,101506.25
2023-05-07T05:25:34.060Z,101506.94
2023-05-07T05:28:02.618Z,101508.09
2023-05-07T05:30:30.513Z,101508.59
2023-05-07T05:32:57.074Z,101521.63
2023-05-07T05:35:25.149Z,101530.75
2023-05-07T05:37:51.622Z,101525.78
2023-05-07T05:40:19.201Z,101530.94
2023-05-07T05:42:47.483Z,101529.94
2023-05-07T05:45:14.564Z,101529.28
2023-05-07T05:47:41.901Z,101541.78
2023-05-07T05:50:08.882Z,101522.53
2023-05-07T05:52:35.862Z,101537.81
2023-05-07T05:55:02.838Z,101529.03
2023-05-07T05:57:29.480Z,101538.72
2023-05-07T05:59:56.607Z,101543.66
2023-05-07T06:02:24.343Z,101538.56
2023-05-07T06:04:51.150Z,101525.78
2023-05-07T06:07:20.037Z,101518.94
2023-05-07T06:09:46.511Z,101526.47
2023-05-07T06:12:13.294Z,101517.28
2023-05-07T06:14:39.799Z,101528.72
2023-05-07T06:17:06.541Z,101520.38
2023-05-07T06:19:33.521Z,101520.63
2023-05-07T06:22:02.783Z,101509.03
2023-05-07T06:24:31.444Z,101515.34
2023-05-07T06:26:59.372Z,101521.31
2023-05-07T06:29:28.209Z,101526.44
2023-05-07T06:31:54.942Z,101527.91
2023-05-07T06:34:22.962Z,101522.91
2023-05-07T06:36:51.160Z,101529.66
2023-05-07T06:39:30.434Z,101534.16
2023-05-07T06:41:57.114Z,101525.56
2023-05-07T06:44:28.112Z,101538.09
2023-05-07T06:47:16.416Z,101534.53
2023-05-07T06:49:45.604Z,101537.16
2023-05-07T06:52:15.306Z,101542.84
2023-05-07T06:54:42.283Z,101541.44
2023-05-07T06:57:09.300Z,101550.44
2023-05-07T06:59:35.814Z,101548.88
2023-05-07T07:02:02.769Z,101545.34
2023-05-07T07:04:29.734Z,101541.06
2023-05-07T07:07:04.277Z,101539.69
2023-05-07T07:09:31.229Z,101551.44
2023-05-07T07:11:59.371Z,101561.31
2023-05-07T07:14:25.866Z,101558.44
2023-05-07T07:16:54.189Z,101567.78
2023-05-07T07:19:22.287Z,101551.81
2023-05-07T07:21:52.170Z,101571.88
2023-05-07T07:24:22.013Z,101571.03
2023-05-07T07:26:51.918Z,101573.50
2023-05-07T07:29:19.902Z,101566.69
2023-05-07T07:31:48.910Z,101571.09
2023-05-07T07:34:15.925Z,101575.06
2023-05-07T07:36:46.097Z,101575.31
2023-05-07T07:39:16.524Z,101570.53
2023-05-07T07:41:43.337Z,101581.53
2023-05-07T07:44:10.523Z,101582.16
2023-05-07T07:46:38.022Z,101572.78
2023-05-07T07:49:04.556Z,101569.28
2023-05-07T07:51:31.560Z,101560.84
2023-05-07T07:53:59.992Z,101568.78
2023-05-07T07:56:27.042Z,101567.41
2023-05-07T07:58:53.628Z,101557.50
2023-05-07T08:01:20.674Z,101567.03
2023-05-07T08:03:47.873Z,101549.19
2023-05-07T08:06:15.301Z,101564.34
2023-05-07T08:08:42.354Z,101570.72
2023-05-07T08:11:09.274Z,101567.44
2023-05-07T08:13:37.460Z,101564.59
2023-05-07T08:16:04.588Z,101566.56
2023-05-07T08:18:31.695Z,101574.25
2023-05-07T08:21:02.027Z,101582.72
2023-05-07T08:23:31.518Z,101572.44
2023-05-07T08:25:58.374Z,101584.97
2023-05-07T08:28:25.976Z,101572.19
2023-05-07T08:30:52.470Z,101580.34
2023-05-07T08:33:19.116Z,101579.50
2023-05-07T08:35:45.846Z,101580.47
2023-05-07T08:38:13.958Z,101573.56
2023-05-07T08:40:41.920Z,101581.75
2023-05-07T08:43:14.884Z,101582.13
2023-05-07T08:45:42.593Z,101585.28
2023-05-07T08:48:16.622Z,101590.41
2023-05-07T08:50:46.989Z,101596.06
2023-05-07T08:53:14.509Z,101596.75
2023-05-07T08:55:41.790Z,101590.75
2023-05-07T08:58:08.780Z,101604.63
2023-05-07T09:00:41.189Z,101599.78
2023-05-07T09:03:08.269Z,101607.25
2023-05-07T09:05:37.002Z,101598.25
2023-05-07T09:08:08.086Z,101596.50
2023-05-07T09:10:35.667Z,101589.94
2023-05-07T09:13:03.999Z,101600.06
2023-05-07T09:15:31.568Z,101588.41
2023-05-07T09:18:04.622Z,101587.72
2023-05-07T09:20:33.776Z,101588.59
2023-05-07T09:23:01.779Z,101595.41
2023-05-07T09:25:31.729Z,101583.50
2023-05-07T09:28:02.215Z,101596.31
2023-05-07T09:30:32.929Z,101604.75
2023-05-07T09:33:03.557Z,101608.28
2023-05-07T09:35:31.740Z,101600.44
2023-05-07T09:38:04.749Z,101589.28
2023-05-07T09:40:34.114Z,101602.16
2023-05-07T09:43:14.693Z,101601.88
2023-05-07T09:45:52.371Z,101595.84
2023-05-07T09:48:21.425Z,101603.59
2023-05-07T09:50:52.397Z,101600.88
2023-05-07T09:53:23.542Z,101597.69
2023-05-07T09:55:52.208Z,101604.81
2023-05-07T09:58:19.826Z,101600.44
2023-05-07T10:00:47.883Z,101603.47
2023-05-07T10:03:16.297Z,101599.06
2023-05-07T10:05:51.943Z,101599.66
2023-05-07T10:08:20.919Z,101600.53
2023-05-07T10:10:50.257Z,101606.00
2023-05-07T10:13:22.045Z,101595.63
2023-05-07T10:15:51.963Z,101610.00
2023-05-07T10:18:23.724Z,101604.41
2023-05-07T10:20:54.424Z,101600.84
2023-05-07T10:23:24.911Z,101597.69
2023-05-07T10:26:00.751Z,101604.53
2023-05-07T10:28:35.320Z,101611.59
2023-05-07T10:31:38.668Z,101602.34
2023-05-07T10:34:14.547Z,101607.56
2023-05-07T10:36:43.245Z,101602.41
2023-05-07T10:39:10.629Z,101608.16
2023-05-07T10:41:38.327Z,101609.53
2023-05-07T10:44:04.862Z,101614.69
2023-05-07T10:46:36.354Z,101612.81
2023-05-07T10:49:11.178Z,101617.47
2023-05-07T10:51:47.996Z,101609.53
2023-05-07T10:54:22.098Z,101606.81
2023-05-07T10:57:31.350Z,101616.13
2023-05-07T11:00:38.103Z,101609.28
2023-05-07T11:03:08.128Z,101612.28
2023-05-07T11:06:13.455Z,101609.78
2023-05-07T11:09:01.094Z,101616.00
2023-05-07T11:11:54.038Z,101618.91
2023-05-07T11:14:46.461Z,101618.38
2023-05-07T11:17:20.655Z,101628.47
2023-05-07T11:19:55.980Z,101619.19
2023-05-07T11:22:43.275Z,101630.19
2023-05-07T11:25:23.492Z,101624.81
2023-05-07T11:28:06.265Z,101626.16
2023-05-07T11:30:34.179Z,101627.25
2023-05-07T11:33:01.902Z,101628.34
2023-05-07T11:35:28.891Z,101622.88
2023-05-07T11:38:02.129Z,101620.69
2023-05-07T11:40:31.822Z,101626.16
2023-05-07T11:42:58.216Z,101612.53
2023-05-07T11:45:28.088Z,101610.56
2023-05-07T11:47:54.861Z,101614.88
2023-05-07T11:50:21.317Z,101620.53
2023-05-07T11:52:53.774Z,101629.06
2023-05-07T11:55:20.545Z,101614.56
2023-05-07T11:57:47.537Z,101614.56
2023-05-07T12:00:17.379Z,101612.91
2023-05-07T12:02:46.370Z,101617.16
2023-05-07T12:05:13.479Z,101601.19
2023-05-07T12:07:40.367Z,101607.00
2023-05-07T12:10:07.773Z,101622.41
2023-05-07T12:12:42.706Z,101609.28
2023-05-07T12:15:09.948Z,101609.75
2023-05-07T12:17:37.753Z,101632.41
2023-05-07T12:20:06.046Z,101635.75
2023-05-07T12:22:32.687Z,101639.38
2023-05-07T12:24:59.900Z,101632.50
2023-05-07T12:27:27.185Z,101632.63
2023-05-07T12:29:53.643Z,101618.16
2023-05-07T12:32:22.361Z,101621.22
2023-05-07T12:34:52.403Z,101620.44
2023-05-07T12:37:26.020Z,101632.66
2023-05-07T12:40:08.958Z,101634.03
2023-05-07T12:42:41.143Z,101622.63
2023-05-07T12:45:17.604Z,101634.94
2023-05-07T12:47:46.181Z,101633.94
2023-05-07T12:50:13.956Z,101633.09
2023-05-07T12:52:40.448Z,101633.19
2023-05-07T12:55:08.464Z,101640.50
2023-05-07T12:57:44.348Z,101630.53
2023-05-07T13:00:11.689Z,101632.66
2023-05-07T13:02:42.863Z,101626.59
2023-05-07T13:05:09.917Z,101622.81
2023-05-07T13:07:37.901Z,101628.13
2023-05-07T13:10:05.249Z,101629.19
2023-05-07T13:12:31.880Z,101631.09
2023-05-07T13:14:58.260Z,101625.56
2023-05-07T13:17:24.868Z,101622.47
2023-05-07T13:19:51.424Z,101617.59
2023-05-07T13:22:17.819Z,101621.59
2023-05-07T13:24:44.702Z,101619.06
2023-05-07T13:27:11.272Z,101612.47
2023-05-07T13:29:37.682Z,101619.31
2023-05-07T13:32:04.368Z,101611.59
2023-05-07T13:34:31.060Z,101621.22
2023-05-07T13:36:57.639Z,101614.28
2023-05-07T13:39:24.078Z,101624.28
2023-05-07T13:41:50.638Z,101619.69
2023-05-07T13:44:17.085Z,101606.88
2023-05-07T13:46:43.550Z,101612.09
2023-05-07T13:49:12.070Z,101613.97
2023-05-07T13:51:38.696Z,101618.31
2023-05-07T13:54:05.529Z,101617.69
2023-05-07T13:56:33.305Z,101612.03
2023-05-07T13:59:00.986Z,101614.47
2023-05-07T14:01:28.598Z,101600.38
2023-05-07T14:03:56.987Z,101611.69
2023-05-07T14:06:23.438Z,101612.25
2023-05-07T14:08:50.446Z,101605.00
2023-05-07T14:11:17.010Z,101605.47
2023-05-07T14:13:43.492Z,101601.09
2023-05-07T14:16:09.886Z,101606.84
2023-05-07T14:18:37.989Z,101592.72
2023-05-07T14:21:07.320Z,101589.38
2023-05-07T14:23:33.913Z,101585.00
2023-05-07T14:26:00.510Z,101590.50
2023-05-07T14:28:27.185Z,101598.50
2023-05-07T14:30:53.799Z,101594.53
2023-05-07T14:33:20.212Z,101594.31
2023-05-07T14:35:49.473Z,101598.09
2023-05-07T14:38:16.600Z,101601.59
2023-05-07T14:40:43.427Z,101600.69
2023-05-07T14:43:09.839Z,101601.56
2023-05-07T14:45:36.283Z,101596.88
2023-05-07T14:48:03.416Z,101602.69
2023-05-07T14:50:29.887Z,101603.22
2023-05-07T14:52:56.371Z,101601.28
2023-05-07T14:55:22.877Z,101607.56
2023-05-07T14:57:49.348Z,101602.94
2023-05-07T15:00:16.190Z,101602.25
2023-05-07T15:02:42.714Z,101609.13
2023-05-07T15:05:09.582Z,101614.81
2023-05-07T15:07:36.199Z,101616.66
2023-05-07T15:10:02.784Z,101619.38
2023-05-07T15:12:29.558Z,101610.19
2023-05-07T15:14:56.016Z,101615.25
2023-05-07T15:17:22.435Z,101623.50
2023-05-07T15:19:48.921Z,101618.66
2023-05-07T15:22:15.355Z,101639.28
2023-05-07T15:24:42.042Z,101624.81
2023-05-07T15:27:08.786Z,101619.81
2023-05-07T15:29:35.191Z,101628.16
2023-05-07T15:32:02.662Z,101624.16
2023-05-07T15:34:29.318Z,101629.53
2023-05-07T15:36:57.640Z,101626.47
2023-05-07T15:39:25.060Z,101621.44
2023-05-07T15:41:51.748Z,101625.38
2023-05-07T15:44:18.280Z,101628.72
2023-05-07T15:46:44.677Z,101625.34
2023-05-07T15:49:11.506Z,101619.69
2023-05-07T15:51:38.143Z,101618.66
2023-05-07T15:54:04.943Z,101629.06
2023-05-07T15:56:34.420Z,101625.25
2023-05-07T15:59:02.268Z,101625.88
2023-05-07T16:01:29.461Z,101633.31
2023-05-07T16:03:56.015Z,101632.16
2023-05-07T16:06:22.438Z,101625.25
2023-05-07T16:08:48.992Z,101624.97
2023-05-07T16:11:15.377Z,101612.38
2023-05-07T16:13:41.843Z,101625.66
2023-05-07T16:16:08.499Z,101622.69
2023-05-07T16:18:36.841Z,101629.50
2023-05-07T16:21:03.438Z,101625.91
2023-05-07T16:23:29.878Z,101630.59
2023-05-07T16:25:56.434Z,101631.72
2023-05-07T16:28:25.481Z,101625.75
2023-05-07T16:30:52.528Z,101623.03
2023-05-07T16:33:19.826Z,101620.06
2023-05-07T16:35:51.931Z,101623.66
2023-05-07T16:38:18.347Z,101619.31
2023-05-07T16:40:44.751Z,101623.97
2023-05-07T16:43:11.519Z,101629.16
2023-05-07T16:45:37.976Z,101625.66
2023-05-07T16:48:05.506Z,101630.28
2023-05-07T16:50:32.665Z,101631.69
2023-05-07T16:52:59.050Z,101630.31
2023-05-07T16:55:26.215Z,101633.59
2023-05-07T16:57:52.630Z,101621.28
2023-05-07T17:00:19.192Z,101616.66
2023-05-07T17:02:46.749Z,101626.50
2023-05-07T17:05:13.903Z,101625.94
2023-05-07T17:07:40.830Z,101625.94
2023-05-07T17:10:07.769Z,101617.22
2023-05-07T17:12:35.782Z,101619.66
2023-05-07T17:15:03.522Z,101611.19
2023-05-07T17:17:30.286Z,101621.53
2023-05-07T17:19:57.147Z,101619.66
2023-05-07T17:22:24.972Z,101620.72
2023-05-07T17:24:51.395Z,101626.47
2023-05-07T17:27:17.966Z,101631.66
2023-05-07T17:29:45.817Z,101628.06
2023-05-07T17:32:12.303Z,101630.00
2023-05-07T17:34:38.841Z,101633.53
2023-05-07T17:37:05.290Z,101643.09
2023-05-07T17:39:31.998Z,101644.16
2023-05-07T17:41:59.201Z,101646.06
2023-05-07T17:44:25.691Z,101653.69
2023-05-07T17:46:52.097Z,101653.69
2023-05-07T17:49:18.687Z,101658.09
2023-05-07T17:51:54.090Z,101667.13
2023-05-07T17:54:23.988Z,101657.00
2023-05-07T17:56:50.423Z,101657.56
2023-05-07T17:59:16.817Z,101662.75
2023-05-07T18:01:44.237Z,101663.28
2023-05-07T18:04:10.869Z,101664.06
2023-05-07T18:06:37.226Z,101666.81
2023-05-07T18:09:04.761Z,101676.91
2023-05-07T18:11:33.500Z,101679.66
2023-05-07T18:14:00.729Z,101679.09
2023-05-07T18:16:27.441Z,101681.84
2023-05-07T18:18:54.900Z,101670.03
2023-05-07T18:21:21.625Z,101673.53
2023-05-07T18:23:48.498Z,101685.53
2023-05-07T18:26:15.110Z,101690.34
2023-05-07T18:28:41.522Z,101691.72
2023-05-07T18:31:08.006Z,101698.25
2023-05-07T18:33:35.028Z,101699.38
2023-05-07T18:36:01.670Z,101710.88
2023-05-07T18:38:28.112Z,101705.44
2023-05-07T18:41:01.000Z,101689.63
2023-05-07T18:43:27.984Z,101696.44
2023-05-07T18:45:54.444Z,101701.56
2023-05-07T18:48:20.969Z,101710.00
2023-05-07T18:50:47.952Z,101710.19
2023-05-07T18:53:14.336Z,101708.28
2023-05-07T18:55:41.220Z,101701.09
2023-05-07T18:58:07.751Z,101710.41
2023-05-07T19:00:34.503Z,101707.09
2023-05-07T19:03:01.108Z,101711.41
2023-05-07T19:05:27.584Z,101713.63
2023-05-07T19:07:53.989Z,101708.09
2023-05-07T19:10:20.831Z,101715.34
2023-05-07T19:12:47.542Z,101709.59
2023-05-07T19:15:13.989Z,101720.47
2023-05-07T19:17:40.488Z,101725.88
2023-05-07T19:22:39.332Z,101730.81
2023-05-07T19:25:06.416Z,101733.44
2023-05-07T19:27:32.982Z,101732.56
2023-05-07T19:30:00.375Z,101741.63
2023-05-07T19:32:26.874Z,101737.94
2023-05-07T19:34:53.474Z,101740.41
2023-05-07T19:37:22.846Z,101745.81
2023-05-07T19:39:49.453Z,101748.59
2023-05-07T19:42:16.181Z,101746.25
2023-05-07T19:44:42.616Z,101745.41
2023-05-07T19:47:09.391Z,101747.16
2023-05-07T19:49:35.861Z,101754.75
2023-05-07T19:52:02.366Z,101749.00
2023-05-07T19:54:28.880Z,101756.03
2023-05-07T19:56:56.477Z,101749.88
2023-05-07T19:59:23.857Z,101751.59
2023-05-07T20:01:50.343Z,101756.34
2023-05-07T20:04:16.755Z,101759.63
2023-05-07T20:06:43.138Z,101756.09
2023-05-07T20:09:12.581Z,101761.66
2023-05-07T20:11:39.817Z,101756.53
2023-05-07T20:14:06.515Z,101760.84
2023-05-07T20:16:33.675Z,101760.78
2023-05-07T20:19:00.389Z,101758.63
2023-05-07T20:21:26.850Z,101752.09
2023-05-07T20:23:54.224Z,101751.03
2023-05-07T20:26:21.234Z,101755.59
2023-05-07T20:28:47.740Z,101757.94
2023-05-07T20:31:14.288Z,101753.13
2023-05-07T20:33:41.049Z,101769.13
2023-05-07T20:36:08.406Z,101764.72
2023-05-07T20:38:34.892Z,101762.81
2023-05-07T20:41:09.236Z,101765.34
2023-05-07T20:43:37.583Z,101770.28
2023-05-07T20:46:05.490Z,101770.59
2023-05-07T20:48:32.391Z,101772.56
2023-05-07T20:50:59.798Z,101779.38
2023-05-07T20:53:29.031Z,101783.88
2023-05-07T20:55:55.768Z,101781.97
2023-05-07T20:58:25.458Z,101786.78
2023-05-07T21:00:53.261Z,101790.44
2023-05-07T21:03:20.254Z,101790.63
2023-05-07T21:05:54.333Z,101787.03
2023-05-07T21:08:21.030Z,101789.81
2023-05-07T21:10:48.467Z,101791.78
2023-05-07T21:13:15.768Z,101787.03
2023-05-07T21:15:42.853Z,101793.03
2023-05-07T21:18:10.909Z,101794.63
2023-05-07T21:20:38.018Z,101795.69
2023-05-07T21:23:05.473Z,101790.94
2023-05-07T21:25:32.498Z,101790.19
2023-05-07T21:27:59.565Z,101788.41
2023-05-07T21:30:26.026Z,101802.69
2023-05-07T21:32:52.977Z,101792.00
2023-05-07T21:35:19.496Z,101792.97
2023-05-07T21:37:46.111Z,101801.97
2023-05-07T21:40:13.039Z,101802.28
2023-05-07T21:42:39.672Z,101794.72
2023-05-07T21:45:06.455Z,101790.03
2023-05-07T21:47:33.076Z,101800.91
2023-05-07T21:50:01.372Z,101805.28
2023-05-07T21:52:28.098Z,101794.97
2023-05-07T21:54:54.691Z,101795.25
2023-05-07T21:57:21.305Z,101803.63
2023-05-07T21:59:47.865Z,101805.97
2023-05-07T22:02:14.283Z,101806.25
2023-05-07T22:04:40.704Z,101805.97
2023-05-07T22:07:07.070Z,101803.34
2023-05-07T22:09:33.731Z,101794.31
2023-05-07T22:12:00.235Z,101799.91
2023-05-07T22:14:26.619Z,101800.31
2023-05-07T22:16:53.125Z,101804.03
2023-05-07T22:19:19.614Z,101797.44
2023-05-07T22:21:45.999Z,101802.44
2023-05-07T22:24:12.512Z,101802.22
2023-05-07T22:26:39.055Z,101794.06
2023-05-07T22:29:05.560Z,101798.22
2023-05-07T22:31:32.364Z,101793.38
2023-05-07T22:33:58.877Z,101793.63
2023-05-07T22:36:25.667Z,101790.81
2023-05-07T22:38:52.089Z,101797.56
2023-05-07T22:41:18.492Z,101796.59
2023-05-07T22:43:44.909Z,101807.63
2023-05-07T22:46:11.340Z,101807.09
2023-05-07T22:48:37.748Z,101800.69
2023-05-07T22:51:04.525Z,101795.41
2023-05-07T22:53:31.754Z,101795.72
2023-05-07T22:55:58.308Z,101788.91
2023-05-07T22:58:24.808Z,101789.81
2023-05-07T23:00:51.287Z,101789.06
2023-05-07T23:03:17.837Z,101788.69
2023-05-07T23:05:44.621Z,101787.59
2023-05-07T23:08:11.357Z,101791.03
2023-05-07T23:10:37.792Z,101790.84
2023-05-07T23:13:04.730Z,101789.97
2023-05-07T23:15:33.148Z,101789.94
2023-05-07T23:17:59.530Z,101787.78
2023-05-07T23:20:26.424Z,101791.94
2023-05-07T23:22:52.868Z,101789.50
2023-05-07T23:25:19.262Z,101795.38
2023-05-07T23:27:45.795Z,101793.50
2023-05-07T23:30:13.182Z,101795.59
2023-05-07T23:32:39.993Z,101795.59
2023-05-07T23:35:07.168Z,101808.25
2023-05-07T23:37:34.053Z,101801.66
2023-05-07T23:40:01.928Z,101802.63
2023-05-07T23:42:28.292Z,101807.69
2023-05-07T23:44:55.043Z,101803.50
2023-05-07T23:47:21.524Z,101803.72
2023-05-07T23:49:48.086Z,101812.91
2023-05-07T23:52:14.478Z,101808.41
2023-05-07T23:54:40.882Z,101811.25
2023-05-07T23:57:07.308Z,101821.16
2023-05-07T23:59:34.649Z,101806.09
