createdAt,value
2016-08-20T10:41:54.956Z,34.99
2016-08-20T10:42:54.977Z,35.28
2016-08-20T10:43:55.003Z,34.99
2016-08-20T10:44:55.027Z,35.38
2016-08-20T10:45:55.065Z,34.89
2016-08-20T10:46:55.149Z,35.18
2016-08-20T10:47:55.101Z,34.61
2016-08-20T10:48:55.127Z,34.12
2016-08-20T10:49:55.153Z,34.32
2016-08-20T10:50:55.180Z,34.03
2016-08-20T10:51:55.210Z,34.03
2016-08-20T10:52:55.241Z,34.03
2016-08-20T10:53:55.358Z,33.46
2016-08-20T10:54:55.388Z,33.56
2016-08-20T10:55:55.434Z,33.46
2016-08-20T10:56:55.443Z,33.26
2016-08-20T10:57:55.471Z,32.7
2016-08-20T10:58:55.475Z,33.09
2016-08-20T10:59:55.482Z,32.4
2016-08-20T11:00:55.492Z,32.6
2016-08-20T11:01:55.503Z,32.31
2016-08-20T11:02:55.618Z,31.72
2016-08-20T11:03:55.626Z,31.74
2016-08-20T11:04:55.659Z,31.54
2016-08-20T11:05:55.667Z,31.35
2016-08-20T11:06:55.677Z,31.15
2016-08-20T11:07:55.763Z,31.46
2016-08-20T11:08:55.690Z,30.77
2016-08-20T11:09:55.763Z,30.38
2016-08-20T11:10:55.752Z,30.48
2016-08-20T11:11:55.777Z,30.09
2016-08-20T11:12:55.812Z,29.99
2016-08-20T11:13:55.841Z,29.52
2016-08-20T11:14:55.870Z,29.61
2016-08-20T11:15:55.913Z,29.22
2016-08-20T11:16:55.928Z,29.42
2016-08-20T11:17:55.964Z,28.93
2016-08-20T11:18:55.995Z,29.03
2016-08-20T11:19:56.024Z,29.03
2016-08-20T11:20:56.053Z,28.75
2016-08-20T11:21:56.791Z,28.85
2016-08-20T11:22:56.117Z,28.85
2016-08-20T11:23:56.144Z,28.45
2016-08-20T11:24:56.170Z,27.97
2016-08-20T11:25:56.209Z,28.16
2016-08-20T11:26:56.367Z,28.26
2016-08-20T11:27:56.975Z,28.18
2016-08-20T11:28:56.295Z,27.87
2016-08-20T11:29:56.326Z,27.88
2016-08-20T11:30:56.358Z,28.08
2016-08-20T11:31:56.388Z,27.88
2016-08-20T11:32:56.420Z,27.98
2016-08-20T11:33:56.452Z,27.78
2016-08-20T11:34:56.483Z,27.88
2016-08-20T11:35:56.516Z,27.98
2016-08-20T11:36:56.548Z,27.8
2016-08-20T11:37:56.584Z,27.4
2016-08-20T11:38:56.611Z,27.4
2016-08-20T11:39:56.639Z,27.5
2016-08-20T11:40:56.674Z,27.31
2016-08-20T11:41:56.704Z,27.12
2016-08-20T11:42:56.736Z,27.21
2016-08-20T11:43:56.766Z,27.42
2016-08-20T11:44:56.802Z,27.52
2016-08-20T11:45:56.831Z,27.52
2016-08-20T11:46:56.861Z,27.52
2016-08-20T11:47:56.896Z,27.53
2016-08-20T11:48:56.928Z,27.44
2016-08-20T11:49:57.007Z,27.44
2016-08-20T11:50:56.992Z,27.24
2016-08-20T11:51:57.024Z,27.34
2016-08-20T11:52:57.052Z,27.35
2016-08-20T11:53:57.084Z,27.35
2016-08-20T11:54:57.122Z,27.25
2016-08-20T11:55:57.150Z,26.67
2016-08-20T11:56:57.183Z,26.67
2016-08-20T11:57:57.216Z,26.86
2016-08-20T11:58:57.250Z,26.37
2016-08-20T11:59:57.280Z,26.07
2016-08-20T12:00:57.315Z,25.88
2016-08-20T12:01:57.346Z,26.09
2016-08-20T12:02:57.379Z,25.99
2016-08-20T12:03:57.412Z,25.99
2016-08-20T12:04:57.445Z,25.88
2016-08-20T12:05:57.480Z,25.98
2016-08-20T12:06:57.512Z,26.37
2016-08-20T12:07:57.556Z,25.78
2016-08-20T12:08:57.574Z,25.78
2016-08-20T12:09:57.611Z,26.17
2016-08-20T12:10:57.641Z,25.88
2016-08-20T12:11:57.676Z,26.17
2016-08-20T12:12:57.708Z,26.18
2016-08-20T12:13:57.739Z,26.09
2016-08-20T12:14:57.772Z,26.07
2016-08-20T12:15:57.806Z,25.79
2016-08-20T12:16:57.840Z,25.6
2016-08-20T12:17:57.873Z,25.4
2016-08-20T12:18:57.904Z,25.5
2016-08-20T12:19:57.940Z,25.4
2016-08-20T12:20:57.973Z,25.5
2016-08-20T12:21:58.006Z,25.4
2016-08-20T12:22:58.042Z,25.6
2016-08-20T12:23:58.075Z,25.4
2016-08-20T12:24:58.108Z,25.51
2016-08-20T12:25:58.141Z,25.32
2016-08-20T12:26:58.177Z,25.42
2016-08-20T12:27:58.915Z,25.61
2016-08-20T12:28:58.239Z,26
2016-08-20T12:29:58.270Z,25.81
2016-08-20T12:30:58.306Z,25.22
2016-08-20T12:31:58.337Z,25.51
2016-08-20T12:32:58.374Z,25.42
2016-08-20T12:33:58.404Z,25.12
2016-08-20T12:34:58.442Z,25.22
2016-08-20T12:35:58.474Z,24.82
2016-08-20T12:36:58.506Z,24.63
2016-08-20T12:37:58.543Z,24.92
2016-08-20T12:38:58.579Z,24.33
2016-08-20T12:39:58.608Z,24.43
2016-08-20T12:40:58.640Z,24.24
2016-08-20T12:41:59.378Z,24.35
2016-08-20T12:42:58.713Z,24.64
2016-08-20T12:43:58.740Z,24.54
2016-08-20T12:44:58.776Z,24.44
2016-08-20T12:45:58.810Z,24.74
2016-08-20T12:46:58.846Z,24.35
2016-08-20T12:47:58.900Z,24.64
2016-08-20T12:48:59.621Z,24.74
2016-08-20T12:49:58.951Z,24.44
2016-08-20T12:50:58.978Z,24.44
2016-08-20T12:51:59.009Z,24.74
2016-08-20T12:52:59.074Z,24.82
2016-08-20T12:53:59.083Z,24.84
2016-08-20T12:54:59.115Z,24.93
2016-08-20T12:55:59.153Z,25.12
2016-08-20T12:56:59.185Z,24.84
2016-08-20T12:57:59.215Z,24.74
2016-08-20T12:58:59.258Z,24.54
2016-08-20T13:00:00.001Z,24.74
2016-08-20T13:00:59.323Z,24.93
2016-08-20T13:01:59.354Z,24.64
2016-08-20T13:02:59.389Z,24.44
2016-08-20T13:03:59.421Z,24.54
2016-08-20T13:05:00.159Z,24.64
2016-08-20T13:05:59.488Z,24.64
2016-08-20T13:06:59.520Z,24.54
2016-08-20T13:07:59.558Z,24.84
2016-08-20T13:08:59.592Z,24.44
2016-08-20T13:09:59.626Z,24.15
2016-08-20T13:11:00.361Z,24.54
2016-08-20T13:11:59.692Z,24.35
2016-08-20T13:12:59.728Z,24.64
2016-08-20T13:13:59.763Z,24.35
2016-08-20T13:15:00.500Z,24.35
2016-08-20T13:15:59.831Z,24.74
2016-08-20T13:16:59.864Z,24.44
2016-08-20T13:17:59.898Z,24.25
2016-08-20T13:18:59.931Z,24.35
2016-08-20T13:19:59.978Z,24.44
2016-08-20T13:21:00.000Z,24.44
2016-08-20T13:22:00.039Z,24.33
2016-08-20T13:23:00.073Z,24.33
2016-08-20T13:24:00.105Z,24.53
2016-08-20T13:25:00.138Z,24.73
2016-08-20T13:26:00.269Z,24.43
2016-08-20T13:27:00.321Z,24.53
2016-08-20T13:28:00.240Z,24.43
2016-08-20T13:29:00.282Z,24.53
2016-08-20T13:30:00.311Z,24.43
2016-08-20T13:31:00.346Z,24.73
2016-08-20T13:32:01.082Z,24.43
2016-08-20T13:33:00.409Z,24.63
2016-08-20T13:34:00.447Z,24.82
2016-08-20T13:35:00.494Z,24.73
2016-08-20T13:36:00.516Z,24.53
2016-08-20T13:37:00.548Z,24.73
2016-08-20T13:38:00.586Z,24.33
2016-08-20T13:39:00.619Z,24.33
2016-08-20T13:40:00.655Z,24.73
2016-08-20T13:41:00.734Z,24.53
2016-08-20T13:42:00.717Z,24.73
2016-08-20T13:43:00.752Z,24.24
2016-08-20T13:44:00.800Z,24.33
2016-08-20T13:45:00.824Z,24.22
2016-08-20T13:46:00.867Z,24.42
2016-08-20T13:47:00.900Z,24.22
2016-08-20T13:48:00.926Z,24.62
2016-08-20T13:49:00.959Z,24.42
2016-08-20T13:50:00.993Z,24.42
2016-08-20T13:51:01.029Z,24.62
2016-08-20T13:52:01.070Z,24.43
2016-08-20T13:53:01.113Z,24.81
2016-08-20T13:54:01.224Z,25.21
2016-08-20T13:55:01.268Z,25.01
2016-08-20T13:56:01.265Z,24.62
2016-08-20T13:57:01.275Z,24.52
2016-08-20T13:58:01.991Z,24.52
2016-08-20T13:59:01.324Z,24.62
2016-08-20T14:00:01.342Z,24.62
2016-08-20T14:01:01.372Z,24.62
2016-08-20T14:02:01.516Z,24.62
2016-08-20T14:03:01.553Z,24.6
2016-08-20T14:04:01.585Z,25.21
2016-08-20T14:05:01.538Z,24.7
2016-08-20T14:06:01.540Z,24.8
2016-08-20T14:07:01.576Z,25.2
2016-08-20T14:08:01.613Z,24.99
2016-08-20T14:09:01.647Z,24.9
2016-08-20T14:10:01.679Z,24.8
2016-08-20T14:11:01.719Z,25.1
2016-08-20T14:12:01.748Z,25.29
2016-08-20T14:13:02.489Z,24.9
2016-08-20T14:14:01.813Z,25.1
2016-08-20T14:15:01.857Z,24.98
2016-08-20T14:16:01.881Z,24.88
2016-08-20T14:17:01.918Z,25.09
2016-08-20T14:18:01.951Z,25.28
2016-08-20T14:19:01.989Z,25.57
2016-08-20T14:20:02.020Z,25.67
2016-08-20T14:21:02.054Z,25.57
2016-08-20T14:22:02.205Z,25.48
2016-08-20T14:23:02.125Z,25.48
2016-08-20T14:24:02.379Z,25.38
2016-08-20T14:25:02.308Z,25.28
2016-08-20T14:26:02.442Z,25.38
2016-08-20T14:27:02.400Z,25.38
2016-08-20T14:28:02.452Z,25.38
2016-08-20T14:29:02.547Z,25.28
2016-08-20T14:30:02.469Z,25.37
2016-08-20T14:31:03.173Z,25.56
2016-08-20T14:32:02.667Z,25.66
2016-08-20T14:33:02.554Z,25.27
2016-08-20T14:34:02.575Z,25.27
2016-08-20T14:35:02.654Z,25.37
2016-08-20T14:36:02.566Z,25.27
2016-08-20T14:37:02.716Z,25.76
2016-08-20T14:38:02.647Z,25.74
2016-08-20T14:39:02.782Z,25.84
2016-08-20T14:40:02.713Z,26.04
2016-08-20T14:41:02.785Z,26.14
2016-08-20T14:42:02.780Z,25.84
2016-08-20T14:43:02.807Z,25.84
2016-08-20T14:44:02.844Z,25.94
2016-08-20T14:45:02.872Z,25.94
2016-08-20T14:46:02.977Z,25.93
2016-08-20T14:47:02.942Z,26.22
2016-08-20T14:48:02.975Z,26.12
2016-08-20T14:49:03.012Z,26.51
2016-08-20T14:50:03.753Z,26.32
2016-08-20T14:51:03.225Z,26.32
2016-08-20T14:52:03.112Z,26.51
2016-08-20T14:53:03.233Z,26.7
2016-08-20T14:54:03.184Z,26.99
2016-08-20T14:55:03.211Z,26.7
2016-08-20T14:56:03.298Z,26.5
2016-08-20T14:57:03.277Z,27.09
2016-08-20T14:58:03.366Z,27.38
2016-08-20T14:59:03.371Z,27.28
2016-08-20T15:00:03.395Z,26.99
2016-08-20T15:01:03.408Z,27.37
2016-08-20T15:02:03.453Z,27.47
2016-08-20T15:03:03.473Z,27.47
2016-08-20T15:04:03.510Z,27.66
2016-08-20T15:05:03.542Z,28.44
2016-08-20T15:06:03.577Z,28.93
2016-08-20T15:07:03.609Z,29.03
2016-08-20T15:08:03.648Z,29.32
2016-08-20T15:09:03.675Z,30.59
2016-08-20T15:10:03.712Z,31.28
2016-08-20T15:11:03.743Z,31.85
2016-08-20T15:12:03.775Z,31.85
2016-08-20T15:13:03.816Z,32.24
2016-08-20T15:14:03.842Z,32.34
2016-08-20T15:15:03.877Z,32.43
2016-08-20T15:16:03.911Z,32.73
2016-08-20T15:17:03.944Z,33.41
2016-08-20T15:18:03.983Z,33.89
2016-08-20T15:19:04.009Z,34.18
2016-08-20T15:20:04.048Z,34.38
2016-08-20T15:21:04.074Z,34.77
2016-08-20T15:22:04.106Z,34.47
2016-08-20T15:23:04.142Z,34.67
2016-08-20T15:24:04.176Z,35.06
2016-08-20T15:25:04.224Z,34.75
2016-08-20T15:26:04.241Z,34.65
2016-08-20T15:27:04.281Z,35.14
2016-08-20T15:28:04.498Z,35.14
2016-08-20T15:29:05.046Z,35.14
2016-08-20T15:30:04.380Z,35.02
2016-08-20T15:31:04.407Z,35.12
2016-08-20T15:32:04.439Z,34.92
2016-08-20T15:33:04.472Z,35.12
2016-08-20T15:34:04.507Z,35.02
2016-08-20T15:35:04.541Z,35.12
2016-08-20T15:36:04.570Z,35.3
2016-08-20T15:37:04.603Z,34.91
2016-08-20T15:38:04.659Z,34.91
2016-08-20T15:39:04.667Z,35
2016-08-20T15:40:04.700Z,35
2016-08-20T15:41:04.736Z,34.71
2016-08-20T15:42:04.771Z,34.91
2016-08-20T15:43:05.502Z,34.42
2016-08-20T15:44:04.830Z,34.12
2016-08-20T15:45:04.863Z,34.11
2016-08-20T15:46:04.899Z,34.21
2016-08-20T15:47:04.927Z,34.31
2016-08-20T15:48:04.959Z,34.31
2016-08-20T15:49:04.991Z,34.4
2016-08-20T15:50:05.031Z,34
2016-08-20T15:51:05.059Z,34.19
2016-08-20T15:52:05.794Z,34.09
2016-08-20T15:53:05.124Z,33.9
2016-08-20T15:54:05.156Z,33.9
2016-08-20T15:55:05.189Z,33.7
2016-08-20T15:56:05.221Z,33.8
2016-08-20T15:57:05.254Z,33.78
2016-08-20T15:58:05.279Z,33.78
2016-08-20T15:59:05.315Z,33.98
2016-08-20T16:00:05.347Z,33.88
2016-08-20T16:01:06.335Z,34.37
2016-08-20T16:02:05.413Z,34.17
2016-08-20T16:03:06.200Z,33.98
2016-08-20T16:04:05.479Z,34.27
2016-08-20T16:05:05.507Z,34.27
2016-08-20T16:06:05.541Z,33.98
2016-08-20T16:07:05.575Z,34.16
2016-08-20T16:08:05.607Z,34.17
2016-08-20T16:09:05.636Z,34.25
2016-08-20T16:10:05.670Z,34.25
2016-08-20T16:11:05.701Z,34.35
2016-08-20T16:12:05.729Z,34.25
2016-08-20T16:13:05.766Z,34.16
2016-08-20T16:14:05.796Z,34.16
2016-08-20T16:15:05.824Z,34.06
2016-08-20T16:16:05.860Z,34.92
2016-08-20T16:17:06.014Z,34.53
2016-08-20T16:18:05.945Z,34.82
2016-08-20T16:19:05.961Z,34.43
2016-08-20T16:20:06.090Z,34.63
2016-08-20T16:21:06.122Z,34.53
2016-08-20T16:22:06.130Z,34.82
2016-08-20T16:23:06.139Z,35.11
2016-08-20T16:24:06.150Z,35.31
2016-08-20T16:25:06.148Z,35.58
2016-08-20T16:26:06.273Z,35.68
2016-08-20T16:27:06.282Z,36.36
2016-08-20T16:28:06.314Z,37.14
2016-08-20T16:29:06.325Z,37.62
2016-08-20T16:30:06.322Z,38.21
2016-08-20T16:31:06.330Z,38.6
2016-08-20T16:32:06.361Z,38.6
2016-08-20T16:33:06.409Z,38.79
2016-08-20T16:34:06.427Z,38.96
2016-08-20T16:35:06.454Z,39.16
2016-08-20T16:36:06.490Z,39.16
2016-08-20T16:37:06.518Z,39.26
2016-08-20T16:38:06.549Z,39.55
2016-08-20T16:39:06.579Z,39.94
2016-08-20T16:40:06.617Z,40.13
2016-08-20T16:41:06.643Z,39.94
2016-08-20T16:42:06.674Z,39.92
2016-08-20T16:43:06.701Z,40.33
2016-08-20T16:44:06.743Z,40.11
2016-08-20T16:45:06.768Z,40.21
2016-08-20T16:46:06.797Z,40.11
2016-08-20T16:47:06.825Z,40.21
2016-08-20T16:48:06.858Z,40.41
2016-08-20T16:49:06.889Z,40.5
2016-08-20T16:50:06.919Z,40.41
2016-08-20T16:51:06.948Z,40.48
2016-08-20T16:52:06.981Z,40.41
2016-08-20T16:53:07.009Z,40.48
2016-08-20T16:54:07.040Z,40.48
2016-08-20T16:55:07.074Z,40.48
2016-08-20T16:56:07.108Z,40.39
2016-08-20T16:57:07.136Z,40.77
2016-08-20T16:58:07.162Z,40.97
2016-08-20T16:59:07.193Z,40.87
2016-08-20T17:00:07.225Z,40.87
2016-08-20T17:01:07.258Z,41.16
2016-08-20T17:02:07.290Z,41.16
2016-08-20T17:03:07.319Z,41.06
2016-08-20T17:04:07.349Z,41.36
2016-08-20T17:05:07.377Z,41.26
2016-08-20T17:06:07.411Z,41.36
2016-08-20T17:07:07.441Z,41.14
2016-08-20T17:08:07.471Z,41.24
2016-08-20T17:09:07.499Z,41.63
2016-08-20T17:10:07.535Z,41.53
2016-08-20T17:11:07.558Z,41.53
2016-08-20T17:12:07.592Z,41.33
2016-08-20T17:13:07.622Z,41.43
2016-08-20T17:14:07.655Z,41.63
2016-08-20T17:15:07.683Z,41.63
2016-08-20T17:16:07.719Z,41.53
2016-08-20T17:17:07.745Z,41.43
2016-08-20T17:18:07.776Z,41.63
2016-08-20T17:19:08.512Z,41.43
2016-08-20T17:20:07.953Z,41.43
2016-08-20T17:21:07.961Z,41.41
2016-08-20T17:22:08.111Z,41.8
2016-08-20T17:23:08.131Z,41.89
2016-08-20T17:24:08.124Z,41.89
2016-08-20T17:25:08.135Z,42.19
2016-08-20T17:26:08.142Z,41.99
2016-08-20T17:27:08.153Z,41.99
2016-08-20T17:28:08.166Z,42.48
2016-08-20T17:29:08.297Z,42.48
2016-08-20T17:30:08.307Z,42.48
2016-08-20T17:31:08.321Z,42.57
2016-08-20T17:32:08.329Z,42.48
2016-08-20T17:33:08.334Z,42.38
2016-08-20T17:34:08.335Z,42.38
2016-08-20T17:35:08.305Z,42.65
2016-08-20T17:36:08.313Z,42.65
2016-08-20T17:37:08.340Z,42.55
2016-08-20T17:38:08.370Z,42.65
2016-08-20T17:39:08.404Z,42.65
2016-08-20T17:40:08.435Z,42.55
2016-08-20T17:41:08.461Z,42.65
2016-08-20T17:42:08.491Z,42.65
2016-08-20T17:43:08.521Z,42.55
2016-08-20T17:44:08.550Z,42.36
2016-08-20T17:45:08.582Z,42.65
2016-08-20T17:46:09.317Z,42.75
2016-08-20T17:47:08.641Z,42.65
2016-08-20T17:48:08.670Z,42.65
2016-08-20T17:49:08.698Z,42.55
2016-08-20T17:50:08.728Z,42.55
2016-08-20T17:51:08.761Z,42.55
2016-08-20T17:52:08.789Z,42.55
2016-08-20T17:53:08.819Z,42.55
2016-08-20T17:54:08.852Z,42.46
2016-08-20T17:55:08.874Z,42.85
2016-08-20T17:56:08.907Z,42.54
2016-08-20T17:57:08.936Z,42.44
2016-08-20T17:58:08.966Z,42.54
2016-08-20T17:59:08.992Z,42.44
2016-08-20T18:00:09.024Z,42.54
2016-08-20T18:01:09.050Z,42.54
2016-08-20T18:02:09.084Z,42.82
2016-08-20T18:03:09.113Z,42.82
2016-08-20T18:04:09.142Z,42.72
2016-08-20T18:05:09.171Z,42.72
2016-08-20T18:06:09.199Z,42.72
2016-08-20T18:07:09.228Z,42.63
2016-08-20T18:08:09.257Z,42.63
2016-08-20T18:09:09.289Z,42.72
2016-08-20T18:10:09.316Z,42.72
2016-08-20T18:11:09.343Z,42.82
2016-08-20T18:12:09.375Z,42.82
2016-08-20T18:13:09.424Z,42.54
2016-08-20T18:14:09.432Z,42.9
2016-08-20T18:15:09.460Z,42.92
2016-08-20T18:16:09.544Z,42.72
2016-08-20T18:17:09.526Z,42.8
2016-08-20T18:18:09.550Z,42.71
2016-08-20T18:19:09.580Z,42.72
2016-08-20T18:20:09.608Z,42.71
2016-08-20T18:21:09.635Z,42.8
2016-08-20T18:22:09.724Z,42.8
2016-08-20T18:23:09.696Z,42.71
2016-08-20T18:24:09.729Z,42.8
2016-08-20T18:25:09.750Z,42.8
2016-08-20T18:26:09.783Z,42.61
2016-08-20T18:27:09.812Z,42.9
2016-08-20T18:28:09.843Z,42.71
2016-08-20T18:29:09.872Z,42.71
2016-08-20T18:30:09.901Z,42.71
2016-08-20T18:31:09.927Z,42.71
2016-08-20T18:32:09.956Z,42.71
2016-08-20T18:33:09.983Z,42.8
2016-08-20T18:34:10.015Z,42.8
2016-08-20T18:35:10.748Z,42.8
2016-08-20T18:36:10.074Z,42.71
2016-08-20T18:37:10.100Z,42.71
2016-08-20T18:38:10.129Z,42.71
2016-08-20T18:39:10.162Z,42.9
2016-08-20T18:40:10.188Z,42.61
2016-08-20T18:41:10.269Z,42.78
2016-08-20T18:42:10.246Z,42.88
2016-08-20T18:43:10.270Z,42.71
2016-08-20T18:44:10.305Z,42.8
2016-08-20T18:45:10.332Z,42.59
2016-08-20T18:46:10.360Z,42.97
2016-08-20T18:47:10.388Z,42.68
2016-08-20T18:48:10.417Z,42.78
2016-08-20T18:49:10.443Z,42.68
2016-08-20T18:50:10.474Z,42.88
2016-08-20T18:51:10.501Z,42.88
2016-08-20T18:52:10.532Z,42.97
2016-08-20T18:53:10.561Z,42.88
2016-08-20T18:54:10.592Z,43.07
2016-08-20T18:55:10.618Z,42.88
2016-08-20T18:56:10.646Z,42.88
2016-08-20T18:57:11.382Z,42.59
2016-08-20T18:58:10.703Z,42.59
2016-08-20T18:59:10.733Z,42.59
2016-08-20T19:00:10.768Z,43.07
2016-08-20T19:01:11.496Z,43.37
2016-08-20T19:02:10.817Z,43.27
2016-08-20T19:03:10.845Z,43.27
2016-08-20T19:04:10.873Z,42.59
2016-08-20T19:05:10.899Z,42.88
2016-08-20T19:06:10.935Z,43.07
2016-08-20T19:07:10.960Z,42.88
2016-08-20T19:08:10.991Z,43.07
2016-08-20T19:09:11.017Z,42.97
2016-08-20T19:10:11.047Z,42.97
2016-08-20T19:11:11.073Z,42.86
2016-08-20T19:12:11.101Z,42.97
2016-08-20T19:13:11.132Z,42.78
2016-08-20T19:14:11.163Z,43.34
2016-08-20T19:15:11.192Z,43.17
2016-08-20T19:16:11.215Z,43.37
2016-08-20T19:17:11.251Z,43.55
2016-08-20T19:18:11.277Z,43.37
2016-08-20T19:19:11.302Z,43.27
2016-08-20T19:20:11.329Z,43.75
2016-08-20T19:21:11.361Z,43.24
2016-08-20T19:22:11.390Z,43.63
2016-08-20T19:23:11.416Z,43.63
2016-08-20T19:24:11.447Z,43.73
2016-08-20T19:25:11.469Z,43.73
2016-08-20T19:26:11.501Z,43.63
2016-08-20T19:27:11.530Z,43.82
2016-08-20T19:28:11.558Z,43.34
2016-08-20T19:29:11.585Z,43.82
2016-08-20T19:30:11.613Z,43.63
2016-08-20T19:31:11.643Z,43.73
2016-08-20T19:32:11.677Z,43.44
2016-08-20T19:33:11.698Z,43.63
2016-08-20T19:34:11.731Z,43.54
2016-08-20T19:35:11.751Z,43.82
2016-08-20T19:36:11.781Z,44.02
2016-08-20T19:37:11.812Z,43.15
2016-08-20T19:38:11.846Z,43.44
2016-08-20T19:39:11.873Z,43.73
2016-08-20T19:40:11.895Z,43.63
2016-08-20T19:41:11.974Z,43.63
2016-08-20T19:42:11.960Z,43.63
2016-08-20T19:43:11.981Z,43.82
2016-08-20T19:44:12.014Z,44.02
2016-08-20T19:45:12.044Z,44.02
2016-08-20T19:46:12.066Z,44.21
2016-08-20T19:47:12.092Z,43.92
2016-08-20T19:48:12.123Z,43.92
2016-08-20T19:49:12.150Z,44.02
2016-08-20T19:50:12.177Z,44.5
2016-08-20T19:51:12.204Z,44.6
2016-08-20T19:52:12.232Z,44.31
2016-08-20T19:53:12.264Z,44.29
2016-08-20T19:54:12.293Z,44.6
2016-08-20T19:55:12.318Z,44.6
2016-08-20T19:56:12.350Z,44.7
2016-08-20T19:57:12.375Z,44.96
2016-08-20T19:58:12.403Z,44.89
2016-08-20T19:59:12.436Z,44.98
2016-08-20T20:00:12.457Z,44.98
2016-08-20T20:01:12.485Z,45.37
2016-08-20T20:02:12.519Z,45.35
2016-08-20T20:03:12.540Z,45.37
2016-08-20T20:04:12.573Z,45.45
2016-08-20T20:05:12.607Z,45.45
2016-08-20T20:06:12.629Z,45.35
2016-08-20T20:07:12.655Z,45.16
2016-08-20T20:08:12.684Z,45.35
2016-08-20T20:09:12.711Z,45.54
2016-08-20T20:10:12.740Z,45.45
2016-08-20T20:11:12.767Z,45.54
2016-08-20T20:12:12.794Z,45.64
2016-08-20T20:13:12.823Z,45.64
2016-08-20T20:14:12.852Z,45.83
2016-08-20T20:15:12.876Z,46.03
2016-08-20T20:16:12.907Z,46.12
2016-08-20T20:17:12.950Z,46.42
2016-08-20T20:18:12.959Z,46.22
2016-08-20T20:19:12.991Z,46.42
2016-08-20T20:20:13.020Z,46.51
2016-08-20T20:21:13.050Z,46.61
2016-08-20T20:22:13.073Z,46.7
2016-08-20T20:23:13.108Z,46.51
2016-08-20T20:24:13.835Z,46.42
2016-08-20T20:25:13.156Z,46.42
2016-08-20T20:26:13.185Z,46.7
2016-08-20T20:27:13.214Z,46.49
2016-08-20T20:28:13.247Z,46.32
2016-08-20T20:29:13.267Z,46.39
2016-08-20T20:30:13.298Z,46.68
2016-08-20T20:31:13.329Z,46.39
2016-08-20T20:32:13.351Z,46.3
2016-08-20T20:33:13.379Z,46.58
2016-08-20T20:34:13.408Z,46.49
2016-08-20T20:35:13.435Z,46.39
2016-08-20T20:36:13.464Z,46.39
2016-08-20T20:37:13.489Z,46.49
2016-08-20T20:38:13.518Z,46.3
2016-08-20T20:39:13.545Z,46.49
2016-08-20T20:40:13.578Z,46.39
2016-08-20T20:41:13.601Z,46.3
2016-08-20T20:42:13.629Z,46.2
2016-08-20T20:43:13.656Z,46.3
2016-08-20T20:44:13.686Z,46.3
2016-08-20T20:45:13.712Z,46.49
2016-08-20T20:46:13.747Z,46.2
2016-08-20T20:47:13.765Z,46.3
2016-08-20T20:48:13.797Z,46.3
2016-08-20T20:49:13.824Z,46.3
2016-08-20T20:50:13.851Z,46.3
2016-08-20T20:51:13.878Z,45.98
2016-08-20T20:52:13.909Z,46.1
2016-08-20T20:53:13.985Z,45.98
2016-08-20T20:54:13.965Z,46.08
2016-08-20T20:55:13.990Z,46.27
2016-08-20T20:56:14.019Z,45.98
2016-08-20T20:57:14.043Z,45.98
2016-08-20T20:58:14.079Z,45.98
2016-08-20T20:59:14.098Z,46.17
2016-08-20T21:00:14.126Z,46.08
2016-08-20T21:01:14.156Z,46.17
2016-08-20T21:02:14.182Z,45.98
2016-08-20T21:03:14.210Z,46.08
2016-08-20T21:04:14.236Z,46.17
2016-08-20T21:05:14.265Z,46.27
2016-08-20T21:06:14.291Z,46.27
2016-08-20T21:07:14.320Z,46.27
2016-08-20T21:08:14.395Z,46.37
2016-08-20T21:09:14.371Z,46.37
2016-08-20T21:10:14.403Z,46.56
2016-08-20T21:11:14.427Z,46.75
2016-08-20T21:12:14.456Z,47.24
2016-08-20T21:13:14.496Z,47.05
2016-08-20T21:14:14.515Z,46.85
2016-08-20T21:15:14.540Z,47.24
2016-08-20T21:16:14.576Z,47.33
2016-08-20T21:17:14.597Z,47.24
2016-08-20T21:18:14.617Z,47.53
2016-08-20T21:19:14.650Z,47.63
2016-08-20T21:20:14.677Z,47.91
2016-08-20T21:21:15.409Z,47.72
2016-08-20T21:22:14.729Z,47.72
2016-08-20T21:23:14.759Z,47.89
2016-08-20T21:24:14.784Z,47.99
2016-08-20T21:25:14.815Z,48.01
2016-08-20T21:26:14.838Z,48.21
2016-08-20T21:27:14.867Z,48.18
2016-08-20T21:28:14.893Z,48.28
2016-08-20T21:29:14.922Z,48.18
2016-08-20T21:30:14.948Z,48.18
2016-08-20T21:31:14.977Z,47.99
2016-08-20T21:32:15.006Z,48.08
2016-08-20T21:33:15.785Z,47.89
2016-08-20T21:34:15.057Z,47.89
2016-08-20T21:35:15.086Z,47.89
2016-08-20T21:36:15.110Z,47.89
2016-08-20T21:37:15.139Z,48.18
2016-08-20T21:38:15.168Z,47.89
2016-08-20T21:39:15.194Z,47.99
2016-08-20T21:40:15.219Z,48.18
2016-08-20T21:41:15.249Z,47.89
2016-08-20T21:42:15.279Z,48.18
2016-08-20T21:43:15.302Z,48.06
2016-08-20T21:44:15.333Z,48.25
2016-08-20T21:45:15.359Z,48.47
2016-08-20T21:46:15.383Z,48.18
2016-08-20T21:47:16.121Z,48.57
2016-08-20T21:48:15.438Z,48.57
2016-08-20T21:49:15.465Z,48.35
2016-08-20T21:50:15.492Z,48.35
2016-08-20T21:51:15.620Z,48.35
2016-08-20T21:52:15.652Z,48.35
2016-08-20T21:53:15.662Z,48.44
2016-08-20T21:54:15.708Z,48.83
2016-08-20T21:55:15.730Z,48.16
2016-08-20T21:56:15.745Z,48.16
2016-08-20T21:57:15.746Z,48.74
2016-08-20T21:58:15.758Z,48.44
2016-08-20T21:59:15.764Z,48.64
2016-08-20T22:00:15.765Z,48.54
2016-08-20T22:01:15.890Z,48.35
2016-08-20T22:02:15.920Z,48.44
2016-08-20T22:03:15.930Z,48.35
2016-08-20T22:04:15.940Z,48.83
2016-08-20T22:05:15.937Z,48.44
2016-08-20T22:06:15.947Z,48.35
2016-08-20T22:07:15.950Z,48.35
2016-08-20T22:08:15.977Z,48.44
2016-08-20T22:09:16.007Z,48.44
2016-08-20T22:10:16.224Z,48.25
2016-08-20T22:11:16.058Z,48.44
2016-08-20T22:12:16.082Z,48.54
2016-08-20T22:13:16.113Z,48.54
2016-08-20T22:14:16.143Z,48.74
2016-08-20T22:15:16.166Z,48.74
2016-08-20T22:16:16.190Z,48.44
2016-08-20T22:17:16.220Z,48.54
2016-08-20T22:18:16.247Z,48.83
2016-08-20T22:19:16.272Z,48.54
2016-08-20T22:20:16.296Z,48.83
2016-08-20T22:21:16.323Z,48.35
2016-08-20T22:22:16.351Z,48.81
2016-08-20T22:23:16.381Z,48.81
2016-08-20T22:24:16.407Z,48.61
2016-08-20T22:25:16.434Z,48.52
2016-08-20T22:26:16.458Z,49.1
2016-08-20T22:27:17.194Z,49
2016-08-20T22:28:16.514Z,49.02
2016-08-20T22:29:16.536Z,49.1
2016-08-20T22:30:16.563Z,49.29
2016-08-20T22:31:16.596Z,49.29
2016-08-20T22:32:16.623Z,49.1
2016-08-20T22:33:16.647Z,49.19
2016-08-20T22:34:16.674Z,49.1
2016-08-20T22:35:16.697Z,49.77
2016-08-20T22:36:16.726Z,49.77
2016-08-20T22:37:16.752Z,49.58
2016-08-20T22:38:16.779Z,49.48
2016-08-20T22:39:16.808Z,49.68
2016-08-20T22:40:16.832Z,49.77
2016-08-20T22:41:16.864Z,49.39
2016-08-20T22:42:17.686Z,50.26
2016-08-20T22:43:17.694Z,49.58
2016-08-20T22:44:16.939Z,50.16
2016-08-20T22:45:17.012Z,49.68
2016-08-20T22:46:16.989Z,50.06
2016-08-20T22:47:17.020Z,49.58
2016-08-20T22:48:17.047Z,50.74
2016-08-20T22:49:17.070Z,50.06
2016-08-20T22:50:17.106Z,50.06
2016-08-20T22:51:17.123Z,50.16
2016-08-20T22:52:17.151Z,50.26
2016-08-20T22:53:17.174Z,49.96
2016-08-20T22:54:17.201Z,50.26
2016-08-20T22:55:17.234Z,50.26
2016-08-20T22:56:17.252Z,50.16
2016-08-20T22:57:17.331Z,50.35
2016-08-20T22:58:17.308Z,50.45
2016-08-20T22:59:17.335Z,50.26
2016-08-20T23:00:17.373Z,50.54
2016-08-20T23:01:17.389Z,50.74
2016-08-20T23:02:17.412Z,50.45
2016-08-20T23:03:18.148Z,50.71
2016-08-20T23:04:17.582Z,51
2016-08-20T23:05:17.585Z,50.81
2016-08-20T23:06:17.612Z,50.81
2016-08-20T23:07:17.790Z,50.9
2016-08-20T23:08:18.512Z,50.9
2016-08-20T23:09:17.813Z,50.74
2016-08-20T23:10:17.819Z,50.71
2016-08-20T23:11:17.861Z,51
2016-08-20T23:12:17.869Z,51.2
2016-08-20T23:13:17.884Z,51.39
2016-08-20T23:14:17.883Z,51.2
2016-08-20T23:15:17.892Z,51.39
2016-08-20T23:16:17.907Z,51.1
2016-08-20T23:17:17.910Z,51
2016-08-20T23:18:17.919Z,51.2
2016-08-20T23:19:17.957Z,51.1
2016-08-20T23:20:17.965Z,51
2016-08-20T23:21:18.001Z,51.58
2016-08-20T23:22:18.002Z,51.48
2016-08-20T23:23:17.993Z,51
2016-08-20T23:24:18.700Z,51.39
2016-08-20T23:25:18.019Z,51.1
2016-08-20T23:26:18.046Z,51.29
2016-08-20T23:27:18.781Z,51.48
2016-08-20T23:28:18.096Z,51.48
2016-08-20T23:29:18.126Z,51.58
2016-08-20T23:30:18.148Z,51.58
2016-08-20T23:31:18.175Z,51.39
2016-08-20T23:32:18.201Z,51.68
2016-08-20T23:33:18.230Z,51.58
2016-08-20T23:34:18.258Z,51.29
2016-08-20T23:35:18.280Z,51.48
2016-08-20T23:36:18.309Z,51.29
2016-08-20T23:37:18.333Z,51.87
2016-08-20T23:38:18.360Z,51.97