createdAt,value
2023-01-29T00:00:10.620Z,79.94
2023-01-29T00:02:37.503Z,79.49
2023-01-29T00:05:24.763Z,79.50
2023-01-29T00:07:52.762Z,80.13
2023-01-29T00:10:19.350Z,80.14
2023-01-29T00:12:45.924Z,78.97
2023-01-29T00:15:14.377Z,78.80
2023-01-29T00:17:40.963Z,79.53
2023-01-29T00:20:07.894Z,79.42
2023-01-29T00:22:34.518Z,79.27
2023-01-29T00:25:01.167Z,79.37
2023-01-29T00:27:27.781Z,78.84
2023-01-29T00:30:09.413Z,78.78
2023-01-29T00:32:36.339Z,78.79
2023-01-29T00:35:03.506Z,78.82
2023-01-29T00:37:34.425Z,79.25
2023-01-29T00:40:01.010Z,79.55
2023-01-29T00:42:47.728Z,78.65
2023-01-29T00:45:14.214Z,79.36
2023-01-29T00:47:41.300Z,79.24
2023-01-29T00:50:11.700Z,79.07
2023-01-29T00:52:42.320Z,78.97
2023-01-29T00:55:10.633Z,79.09
2023-01-29T00:57:38.144Z,79.69
2023-01-29T01:00:08.347Z,79.41
2023-01-29T01:02:55.670Z,79.66
2023-01-29T01:05:22.640Z,79.80
2023-01-29T01:07:59.292Z,79.99
2023-01-29T01:10:31.863Z,79.15
2023-01-29T01:13:01.843Z,80.32
2023-01-29T01:15:31.908Z,79.92
2023-01-29T01:18:01.597Z,79.91
2023-01-29T01:20:31.789Z,80.33
2023-01-29T01:22:58.522Z,80.65
2023-01-29T01:25:26.771Z,80.44
2023-01-29T01:27:54.696Z,80.21
2023-01-29T01:30:21.845Z,81.05
2023-01-29T01:32:48.574Z,80.69
2023-01-29T01:35:15.173Z,81.18
2023-01-29T01:37:43.835Z,80.27
2023-01-29T01:40:18.420Z,81.25
2023-01-29T01:42:49.265Z,80.47
2023-01-29T01:45:37.025Z,80.91
2023-01-29T01:48:03.637Z,81.19
2023-01-29T01:50:33.738Z,80.97
2023-01-29T01:53:08.165Z,80.98
2023-01-29T01:55:40.608Z,81.22
2023-01-29T01:58:32.801Z,81.62
2023-01-29T02:00:59.794Z,81.80
2023-01-29T02:03:46.949Z,82.49
2023-01-29T02:06:32.269Z,82.15
2023-01-29T02:09:23.965Z,81.92
2023-01-29T02:11:51.456Z,82.70
2023-01-29T02:14:18.072Z,82.62
2023-01-29T02:16:46.579Z,82.33
2023-01-29T02:19:36.578Z,82.36
2023-01-29T02:22:39.843Z,82.42
2023-01-29T02:25:49.288Z,82.73
2023-01-29T02:28:21.797Z,83.54
2023-01-29T02:30:59.842Z,83.78
2023-01-29T02:33:45.096Z,83.83
2023-01-29T02:36:26.566Z,83.48
2023-01-29T02:38:53.978Z,84.09
2023-01-29T02:41:36.575Z,84.29
2023-01-29T02:44:38.983Z,83.66
2023-01-29T02:47:17.140Z,84.43
2023-01-29T02:50:05.495Z,84.58
2023-01-29T02:52:56.949Z,84.88
2023-01-29T02:55:32.209Z,85.22
2023-01-29T02:58:06.167Z,84.75
2023-01-29T03:00:38.265Z,84.70
2023-01-29T03:03:11.290Z,84.75
2023-01-29T03:05:51.890Z,85.69
2023-01-29T03:08:37.192Z,85.38
2023-01-29T03:11:06.696Z,85.64
2023-01-29T03:13:54.887Z,85.31
2023-01-29T03:16:40.001Z,85.33
2023-01-29T03:19:11.487Z,85.80
2023-01-29T03:21:51.380Z,85.28
2023-01-29T03:24:41.266Z,86.03
2023-01-29T03:27:30.466Z,86.15
2023-01-29T03:30:17.901Z,85.83
2023-01-29T03:32:46.665Z,86.37
2023-01-29T03:35:21.078Z,85.70
2023-01-29T03:37:50.368Z,86.18
2023-01-29T03:40:18.712Z,85.76
2023-01-29T03:42:57.842Z,86.05
2023-01-29T03:45:32.968Z,86.09
2023-01-29T03:48:15.842Z,86.05
2023-01-29T03:50:51.699Z,86.44
2023-01-29T03:53:47.970Z,86.66
2023-01-29T03:56:40.374Z,86.30
2023-01-29T03:59:22.947Z,86.40
2023-01-29T04:01:57.817Z,86.03
2023-01-29T04:04:29.190Z,86.22
2023-01-29T04:07:00.924Z,86.18
2023-01-29T04:10:04.309Z,85.76
2023-01-29T04:12:37.790Z,86.02
2023-01-29T04:15:09.899Z,86.15
2023-01-29T04:17:41.366Z,85.48
2023-01-29T04:20:09.545Z,86.19
2023-01-29T04:22:41.562Z,85.13
2023-01-29T04:25:17.720Z,84.96
2023-01-29T04:28:11.044Z,85.62
2023-01-29T04:31:02.742Z,84.95
2023-01-29T04:33:43.638Z,84.90
2023-01-29T04:36:25.363Z,85.24
2023-01-29T04:39:11.962Z,85.02
2023-01-29T04:41:38.475Z,85.20
2023-01-29T04:44:09.822Z,84.64
2023-01-29T04:46:47.045Z,83.93
2023-01-29T04:50:08.154Z,84.12
2023-01-29T04:53:10.828Z,83.46
2023-01-29T04:55:54.694Z,83.76
2023-01-29T04:58:37.251Z,83.45
2023-01-29T05:01:06.747Z,84.26
2023-01-29T05:03:36.264Z,83.76
2023-01-29T05:06:06.067Z,83.89
2023-01-29T05:08:34.031Z,83.15
2023-01-29T05:11:00.804Z,82.37
2023-01-29T05:13:30.059Z,82.95
2023-01-29T05:16:27.946Z,82.16
2023-01-29T05:18:55.081Z,82.24
2023-01-29T05:21:23.504Z,82.06
2023-01-29T05:24:25.197Z,82.34
2023-01-29T05:27:13.230Z,83.21
2023-01-29T05:29:46.117Z,83.02
2023-01-29T05:32:13.213Z,83.15
2023-01-29T05:34:39.798Z,82.71
2023-01-29T05:37:08.871Z,81.66
2023-01-29T05:39:36.500Z,81.60
2023-01-29T05:42:03.384Z,81.61
2023-01-29T05:44:29.990Z,81.40
2023-01-29T05:46:56.707Z,80.77
2023-01-29T05:49:23.328Z,81.53
2023-01-29T05:51:50.016Z,81.55
2023-01-29T05:54:16.630Z,80.81
2023-01-29T05:56:43.405Z,81.47
2023-01-29T05:59:10.766Z,81.19
2023-01-29T06:01:37.691Z,80.45
2023-01-29T06:04:04.433Z,81.17
2023-01-29T06:06:31.108Z,81.23
2023-01-29T06:08:57.647Z,80.21
2023-01-29T06:11:24.721Z,80.37
2023-01-29T06:13:51.354Z,80.73
2023-01-29T06:16:17.993Z,80.63
2023-01-29T06:18:44.675Z,80.05
2023-01-29T06:21:14.323Z,80.21
2023-01-29T06:23:41.695Z,80.47
2023-01-29T06:26:14.121Z,79.60
2023-01-29T06:28:41.066Z,79.62
2023-01-29T06:31:24.318Z,79.32
2023-01-29T06:33:55.258Z,80.13
2023-01-29T06:36:23.100Z,79.17
2023-01-29T06:38:54.055Z,79.29
2023-01-29T06:41:26.308Z,80.20
2023-01-29T06:44:01.079Z,80.13
2023-01-29T06:46:27.822Z,79.69
2023-01-29T06:49:03.643Z,79.19
2023-01-29T06:51:34.151Z,79.63
2023-01-29T06:54:00.754Z,78.96
2023-01-29T06:56:27.450Z,79.39
2023-01-29T06:58:54.174Z,78.59
2023-01-29T07:01:34.743Z,78.98
2023-01-29T07:04:06.113Z,78.45
2023-01-29T07:06:33.051Z,77.59
2023-01-29T07:08:59.831Z,78.09
2023-01-29T07:11:27.212Z,78.09
2023-01-29T07:13:53.747Z,77.38
2023-01-29T07:16:20.421Z,76.70
2023-01-29T07:18:47.944Z,76.75
2023-01-29T07:21:14.749Z,76.60
2023-01-29T07:23:41.354Z,76.77
2023-01-29T07:26:08.320Z,76.73
