createdAt,value
2018-02-27T00:00:56.482Z,99.90
2018-02-27T00:03:24.369Z,99.90
2018-02-27T00:05:52.404Z,99.90
2018-02-27T00:08:20.536Z,99.90
2018-02-27T00:10:48.563Z,99.90
2018-02-27T00:13:16.394Z,99.90
2018-02-27T00:15:44.950Z,99.90
2018-02-27T00:18:13.003Z,99.90
2018-02-27T00:20:40.788Z,99.90
2018-02-27T00:23:08.632Z,99.90
2018-02-27T00:25:36.514Z,99.90
2018-02-27T00:28:04.490Z,99.90
2018-02-27T00:30:32.340Z,99.90
2018-02-27T00:33:00.331Z,99.90
2018-02-27T00:35:28.662Z,99.90
2018-02-27T00:37:56.469Z,99.90
2018-02-27T00:40:24.331Z,99.90
2018-02-27T00:42:52.103Z,99.90
2018-02-27T00:45:19.856Z,99.90
2018-02-27T00:47:47.911Z,99.90
2018-02-27T00:50:15.655Z,99.90
2018-02-27T00:52:43.453Z,99.90
2018-02-27T00:55:11.324Z,99.90
2018-02-27T00:57:39.191Z,99.90
2018-02-27T01:00:07.159Z,99.90
2018-02-27T01:02:35.152Z,99.90
2018-02-27T01:05:04.004Z,99.90
2018-02-27T01:07:32.065Z,99.90
2018-02-27T01:09:59.962Z,99.90
2018-02-27T01:12:28.010Z,99.90
2018-02-27T01:14:56.773Z,99.90
2018-02-27T01:17:24.518Z,99.90
2018-02-27T01:19:53.650Z,99.90
2018-02-27T01:22:21.638Z,99.90
2018-02-27T01:24:49.512Z,99.90
2018-02-27T01:27:17.375Z,99.90
2018-02-27T01:29:45.443Z,99.90
2018-02-27T01:32:13.398Z,99.90
2018-02-27T01:34:41.172Z,99.90
2018-02-27T01:37:09.053Z,99.90
2018-02-27T01:39:36.795Z,99.90
2018-02-27T01:42:04.626Z,99.90
2018-02-27T01:44:32.435Z,99.90
2018-02-27T01:47:00.508Z,99.90
2018-02-27T01:49:28.552Z,99.90
2018-02-27T01:51:56.441Z,99.90
2018-02-27T01:54:24.311Z,99.90
2018-02-27T01:56:52.112Z,99.90
2018-02-27T01:59:21.137Z,99.90
2018-02-27T02:01:48.927Z,99.90
2018-02-27T02:04:16.778Z,99.90
2018-02-27T02:06:44.857Z,99.90
2018-02-27T02:09:12.670Z,99.90
2018-02-27T02:11:41.300Z,99.90
2018-02-27T02:14:09.058Z,99.90
2018-02-27T02:16:36.951Z,99.90
2018-02-27T02:19:04.914Z,99.90
2018-02-27T02:21:32.716Z,99.90
2018-02-27T02:24:01.260Z,99.90
2018-02-27T02:26:29.233Z,99.90
2018-02-27T02:28:57.100Z,99.90
2018-02-27T02:31:24.951Z,99.90
2018-02-27T02:33:52.840Z,99.90
2018-02-27T02:36:22.028Z,99.90
2018-02-27T02:38:49.791Z,99.90
2018-02-27T02:41:17.642Z,99.90
2018-02-27T02:43:45.504Z,99.90
2018-02-27T02:46:13.241Z,99.90
2018-02-27T02:48:41.199Z,99.90
2018-02-27T02:51:09.022Z,99.90
2018-02-27T02:53:37.173Z,99.90
2018-02-27T02:56:04.910Z,99.90
2018-02-27T02:58:32.723Z,99.90
2018-02-27T03:01:00.593Z,99.90
2018-02-27T03:03:28.488Z,99.90
2018-02-27T03:05:57.152Z,99.90
2018-02-27T03:08:25.092Z,99.90
2018-02-27T03:10:52.863Z,99.90
2018-02-27T03:13:20.720Z,99.90
2018-02-27T03:15:48.643Z,99.90
2018-02-27T03:18:17.138Z,99.90
2018-02-27T03:20:45.057Z,99.90
2018-02-27T03:23:12.982Z,99.90
2018-02-27T03:25:41.031Z,99.90
2018-02-27T03:28:09.063Z,99.90
2018-02-27T03:30:37.033Z,99.90
2018-02-27T03:33:04.894Z,99.90
2018-02-27T03:35:32.656Z,99.90
2018-02-27T03:38:00.554Z,99.90
2018-02-27T03:40:29.286Z,99.90
2018-02-27T03:42:57.107Z,99.90
2018-02-27T03:45:25.639Z,99.90
2018-02-27T03:47:53.833Z,99.90
2018-02-27T03:50:21.889Z,99.90
2018-02-27T03:52:49.630Z,99.90
2018-02-27T03:55:17.536Z,99.90
2018-02-27T03:57:45.412Z,99.90
2018-02-27T04:00:13.265Z,99.90
2018-02-27T04:02:41.222Z,99.90
2018-02-27T04:05:09.202Z,99.90
2018-02-27T04:07:37.214Z,99.90
2018-02-27T04:10:05.867Z,99.90
2018-02-27T04:12:33.828Z,99.90
2018-02-27T04:15:01.815Z,99.90
2018-02-27T04:17:30.541Z,99.90
2018-02-27T04:19:58.354Z,99.90
2018-02-27T04:22:26.517Z,99.90
2018-02-27T04:24:54.363Z,99.90
2018-02-27T04:27:22.354Z,99.90
2018-02-27T04:29:50.415Z,99.90
2018-02-27T04:32:18.295Z,99.90
2018-02-27T04:34:46.057Z,99.90
2018-02-27T04:37:14.060Z,99.90
2018-02-27T04:39:42.606Z,99.90
2018-02-27T04:42:10.490Z,99.90
2018-02-27T04:44:38.551Z,99.90
2018-02-27T04:47:06.414Z,99.90
2018-02-27T04:49:34.663Z,99.90
2018-02-27T04:52:02.658Z,99.90
2018-02-27T04:54:30.632Z,99.90
2018-02-27T04:56:58.497Z,99.90
2018-02-27T04:59:26.261Z,99.90
2018-02-27T05:01:55.037Z,99.90
2018-02-27T05:04:23.068Z,99.90
2018-02-27T05:06:51.075Z,99.90
2018-02-27T05:09:19.049Z,99.90
2018-02-27T05:11:47.057Z,99.90
2018-02-27T05:14:14.881Z,99.90
2018-02-27T05:16:44.036Z,99.90
2018-02-27T05:19:11.954Z,99.90
2018-02-27T05:21:39.810Z,99.90
2018-02-27T05:24:07.939Z,99.90
2018-02-27T05:26:35.706Z,99.90
2018-02-27T05:29:04.012Z,99.90
2018-02-27T05:31:31.894Z,99.90
2018-02-27T05:33:59.955Z,99.90
2018-02-27T05:36:28.459Z,99.90
2018-02-27T05:38:56.269Z,99.90
2018-02-27T05:41:24.174Z,99.90
2018-02-27T05:43:52.123Z,99.90
2018-02-27T05:46:20.011Z,99.90
2018-02-27T05:48:47.978Z,99.90
2018-02-27T05:51:16.065Z,99.90
2018-02-27T05:53:44.023Z,99.90
2018-02-27T05:56:12.186Z,99.90
2018-02-27T05:58:39.955Z,99.90
2018-02-27T06:01:08.023Z,99.90
2018-02-27T06:03:35.967Z,99.90
2018-02-27T06:06:03.858Z,99.90
2018-02-27T06:08:31.726Z,99.90
2018-02-27T06:10:59.785Z,99.90
2018-02-27T06:13:27.791Z,99.90
2018-02-27T06:15:56.421Z,99.90
2018-02-27T06:18:24.262Z,99.90
2018-02-27T06:20:52.082Z,99.90
2018-02-27T06:23:20.372Z,99.90
2018-02-27T06:25:49.381Z,99.90
2018-02-27T06:28:18.891Z,99.90
2018-02-27T06:30:46.722Z,99.90
2018-02-27T06:33:14.863Z,99.90
2018-02-27T06:35:42.663Z,99.90
2018-02-27T06:38:10.626Z,99.90
2018-02-27T06:40:38.677Z,99.90
2018-02-27T06:43:06.648Z,99.90
2018-02-27T06:45:34.634Z,99.90
2018-02-27T06:48:02.600Z,99.90
2018-02-27T06:50:30.467Z,99.90
2018-02-27T06:52:58.575Z,99.90
2018-02-27T06:55:27.124Z,99.90
2018-02-27T06:57:55.089Z,99.90
2018-02-27T07:00:23.067Z,99.90
2018-02-27T07:02:51.057Z,99.90
2018-02-27T07:05:19.790Z,99.90
2018-02-27T07:07:47.587Z,99.90
2018-02-27T07:10:16.312Z,99.90
2018-02-27T07:12:44.130Z,99.90
2018-02-27T07:15:11.993Z,99.90
2018-02-27T07:17:39.966Z,99.90
2018-02-27T07:20:08.018Z,99.90
2018-02-27T07:22:36.012Z,99.90
2018-02-27T07:25:03.832Z,99.90
2018-02-27T07:27:31.739Z,99.90
2018-02-27T07:30:00.216Z,99.90
2018-02-27T07:32:28.167Z,99.80
2018-02-27T07:34:56.152Z,88.10
2018-02-27T07:37:24.127Z,90.00
2018-02-27T07:39:51.988Z,84.00
2018-02-27T07:42:20.050Z,70.10
2018-02-27T07:44:48.113Z,65.70
2018-02-27T07:47:15.985Z,67.50
2018-02-27T07:49:43.945Z,72.60
2018-02-27T07:52:11.919Z,75.60
2018-02-27T07:54:39.806Z,72.60
2018-02-27T07:57:07.778Z,68.00
2018-02-27T07:59:35.636Z,64.90
2018-02-27T08:02:03.517Z,61.30
2018-02-27T08:04:32.108Z,67.20
2018-02-27T08:07:00.668Z,68.70
2018-02-27T08:09:29.076Z,68.00
2018-02-27T08:11:57.863Z,65.10
2018-02-27T08:14:26.524Z,62.90
2018-02-27T08:16:54.290Z,62.90
2018-02-27T08:19:22.151Z,62.80
2018-02-27T08:21:50.006Z,66.10
2018-02-27T08:24:17.852Z,67.30
2018-02-27T08:26:46.488Z,68.50
2018-02-27T08:29:15.135Z,76.00
2018-02-27T08:31:43.020Z,75.90
2018-02-27T08:34:10.962Z,66.20
2018-02-27T08:36:38.964Z,64.00
2018-02-27T08:39:06.847Z,60.70
2018-02-27T08:41:36.336Z,61.30
2018-02-27T08:44:04.614Z,61.20
2018-02-27T08:46:32.474Z,57.60
2018-02-27T08:49:00.519Z,57.60
2018-02-27T08:51:28.691Z,57.50
2018-02-27T08:53:56.558Z,56.50
2018-02-27T08:56:24.426Z,56.00
2018-02-27T08:58:52.311Z,63.20
2018-02-27T09:01:20.256Z,54.60
2018-02-27T09:03:48.162Z,57.30
2018-02-27T09:06:16.118Z,57.20
2018-02-27T09:08:44.215Z,58.60
2018-02-27T09:11:12.781Z,65.30
2018-02-27T09:13:40.716Z,66.00
2018-02-27T09:16:08.484Z,58.50
2018-02-27T09:18:36.563Z,54.20
2018-02-27T09:21:04.940Z,55.50
2018-02-27T09:23:32.868Z,53.90
2018-02-27T09:26:00.776Z,52.80
2018-02-27T09:28:28.629Z,54.40
2018-02-27T09:30:57.315Z,55.20
2018-02-27T09:33:25.087Z,53.60
2018-02-27T09:35:52.883Z,51.90
2018-02-27T09:38:21.441Z,52.60
2018-02-27T09:40:49.335Z,52.60
2018-02-27T09:43:17.068Z,55.40
2018-02-27T09:45:44.949Z,52.80
2018-02-27T09:48:12.662Z,52.80
2018-02-27T09:50:40.560Z,56.20
2018-02-27T09:53:08.332Z,54.00
2018-02-27T09:55:36.947Z,58.50
2018-02-27T09:58:05.804Z,88.40
2018-02-27T10:00:33.507Z,88.90
2018-02-27T10:03:02.018Z,85.30
2018-02-27T10:05:30.210Z,85.40
2018-02-27T10:07:58.266Z,82.50
2018-02-27T10:10:25.987Z,78.20
2018-02-27T10:12:53.731Z,81.30
2018-02-27T10:15:21.698Z,81.70
2018-02-27T10:17:49.521Z,85.80
2018-02-27T10:20:17.517Z,77.60
2018-02-27T10:22:45.226Z,83.20
2018-02-27T10:25:13.919Z,73.90
2018-02-27T10:27:42.554Z,74.00
2018-02-27T10:30:10.301Z,74.00
2018-02-27T10:32:38.074Z,72.40
2018-02-27T10:35:06.190Z,76.00
2018-02-27T10:37:34.729Z,73.70
2018-02-27T10:40:02.467Z,73.20
2018-02-27T10:42:30.241Z,77.20
2018-02-27T10:44:58.132Z,79.80
2018-02-27T10:47:25.882Z,90.40
2018-02-27T10:49:53.836Z,82.70
2018-02-27T10:52:21.734Z,96.80
2018-02-27T10:54:49.956Z,91.20
2018-02-27T10:57:17.960Z,78.90
2018-02-27T10:59:46.136Z,88.00
2018-02-27T11:02:14.010Z,84.80
2018-02-27T11:04:42.081Z,84.70
2018-02-27T11:07:09.836Z,89.60
2018-02-27T11:09:37.838Z,83.60
2018-02-27T11:12:05.985Z,86.30
2018-02-27T11:14:34.570Z,83.40
2018-02-27T11:17:02.261Z,82.40
2018-02-27T11:19:31.004Z,78.40
2018-02-27T11:21:58.792Z,82.10
2018-02-27T11:24:26.643Z,80.30
2018-02-27T11:26:54.508Z,86.20
2018-02-27T11:29:22.262Z,85.70
2018-02-27T11:31:50.042Z,85.10
2018-02-27T11:34:18.020Z,90.20
2018-02-27T11:36:45.973Z,79.50
2018-02-27T11:39:13.962Z,87.10
2018-02-27T11:41:41.703Z,84.30
2018-02-27T11:44:09.992Z,87.30
2018-02-27T11:46:37.731Z,89.40
2018-02-27T11:49:05.516Z,90.80
2018-02-27T11:51:33.226Z,84.70
2018-02-27T11:54:01.959Z,93.90
2018-02-27T11:56:29.878Z,94.20
2018-02-27T11:58:58.832Z,85.60
2018-02-27T12:01:26.539Z,85.60
2018-02-27T12:03:55.099Z,84.30
2018-02-27T12:06:22.921Z,84.50
2018-02-27T12:08:51.010Z,87.70
2018-02-27T12:11:18.866Z,86.30
2018-02-27T12:13:46.631Z,84.30
2018-02-27T12:16:14.351Z,82.10
2018-02-27T12:18:42.983Z,72.00
2018-02-27T12:21:10.722Z,72.30
2018-02-27T12:23:38.616Z,72.10
2018-02-27T12:26:07.504Z,63.90
2018-02-27T12:28:35.370Z,64.50
2018-02-27T12:31:03.069Z,68.10
2018-02-27T12:33:32.320Z,59.80
2018-02-27T12:36:00.066Z,59.90
2018-02-27T12:38:28.067Z,60.30
2018-02-27T12:40:56.099Z,64.40
2018-02-27T12:43:24.113Z,63.40
2018-02-27T12:45:51.986Z,65.10
2018-02-27T12:48:19.852Z,70.40
2018-02-27T12:50:47.757Z,75.50
2018-02-27T12:53:16.479Z,83.90
2018-02-27T12:55:44.204Z,83.50
2018-02-27T12:58:12.729Z,71.70
2018-02-27T13:00:41.485Z,71.70
2018-02-27T13:03:09.218Z,84.40
2018-02-27T13:05:36.923Z,73.80
2018-02-27T13:08:04.719Z,72.20
2018-02-27T13:10:32.427Z,78.60
2018-02-27T13:13:01.162Z,81.30
2018-02-27T13:15:29.323Z,81.60
2018-02-27T13:17:57.405Z,80.60
2018-02-27T13:20:25.582Z,81.70
2018-02-27T13:22:53.753Z,80.40
2018-02-27T13:25:21.641Z,87.10
2018-02-27T13:27:49.831Z,91.00
2018-02-27T13:30:18.879Z,91.20
2018-02-27T13:32:46.743Z,90.90
2018-02-27T13:35:15.746Z,88.20
2018-02-27T13:37:44.440Z,92.00
2018-02-27T13:40:12.399Z,90.10
2018-02-27T13:42:40.491Z,85.90
2018-02-27T13:45:09.168Z,92.50
2018-02-27T13:47:37.083Z,92.70
2018-02-27T13:50:04.998Z,90.80
2018-02-27T13:52:33.170Z,88.10
2018-02-27T13:55:00.924Z,86.70
2018-02-27T13:57:28.870Z,82.40
2018-02-27T13:59:56.568Z,86.70
2018-02-27T14:02:24.634Z,86.20
2018-02-27T14:04:52.588Z,86.80
2018-02-27T14:07:20.318Z,88.70
2018-02-27T14:09:48.071Z,84.30
2018-02-27T14:12:16.692Z,83.40
2018-02-27T14:14:44.634Z,83.80
2018-02-27T14:17:12.337Z,83.00
2018-02-27T14:19:40.049Z,72.50
2018-02-27T14:22:08.577Z,79.50
2018-02-27T14:24:36.528Z,79.50
2018-02-27T14:27:04.492Z,74.20
2018-02-27T14:29:32.254Z,86.20
2018-02-27T14:32:00.154Z,79.70
2018-02-27T14:34:28.095Z,76.60
2018-02-27T14:36:55.827Z,70.50
2018-02-27T14:39:24.342Z,63.60
2018-02-27T14:41:52.084Z,63.50
2018-02-27T14:44:21.664Z,57.50
2018-02-27T14:46:49.392Z,57.50
2018-02-27T14:49:17.252Z,60.80
2018-02-27T14:51:45.226Z,60.00
2018-02-27T14:54:12.930Z,59.10
2018-02-27T14:56:41.558Z,59.30
2018-02-27T14:59:09.304Z,59.70
2018-02-27T15:01:37.256Z,59.90
2018-02-27T15:04:05.995Z,58.50
2018-02-27T15:06:33.989Z,58.30
2018-02-27T15:09:01.842Z,61.00
2018-02-27T15:11:29.703Z,66.60
2018-02-27T15:13:57.981Z,65.00
2018-02-27T15:16:26.961Z,70.00
2018-02-27T15:18:55.643Z,66.60
2018-02-27T15:21:24.439Z,72.90
2018-02-27T15:23:52.430Z,72.90
2018-02-27T15:26:20.607Z,76.80
2018-02-27T15:28:50.522Z,78.30
2018-02-27T15:31:18.480Z,77.70
2018-02-27T15:33:46.783Z,75.90
2018-02-27T15:36:15.813Z,76.90
2018-02-27T15:38:43.560Z,76.50
2018-02-27T15:41:11.353Z,71.80
2018-02-27T15:43:39.115Z,74.50
2018-02-27T15:46:07.052Z,74.90
2018-02-27T15:48:34.889Z,83.40
2018-02-27T15:51:03.437Z,88.60
2018-02-27T15:53:31.262Z,87.30
2018-02-27T15:55:59.178Z,91.50
2018-02-27T15:58:26.912Z,89.00
2018-02-27T16:00:54.636Z,95.20
2018-02-27T16:03:23.185Z,85.00
2018-02-27T16:05:50.915Z,84.90
2018-02-27T16:08:18.713Z,87.40
2018-02-27T16:10:46.447Z,91.10
2018-02-27T16:13:14.326Z,92.30
2018-02-27T16:15:42.568Z,92.00
2018-02-27T16:18:11.312Z,91.30
2018-02-27T16:20:39.169Z,91.40
2018-02-27T16:23:10.978Z,94.10
2018-02-27T16:25:39.910Z,96.00
2018-02-27T16:28:07.710Z,99.30
2018-02-27T16:30:35.602Z,98.70
2018-02-27T16:33:04.129Z,99.90
2018-02-27T16:35:32.056Z,99.90
2018-02-27T16:38:00.033Z,99.90
2018-02-27T16:40:28.107Z,99.40
2018-02-27T16:42:55.830Z,99.90
2018-02-27T16:45:24.475Z,99.90
2018-02-27T16:47:52.256Z,99.90
2018-02-27T16:50:20.316Z,99.90
2018-02-27T16:52:48.044Z,99.90
2018-02-27T16:55:15.859Z,99.90
2018-02-27T16:57:44.227Z,99.90
2018-02-27T17:00:12.428Z,99.90
2018-02-27T17:02:41.180Z,99.90
2018-02-27T17:05:09.147Z,99.90
2018-02-27T17:07:37.144Z,99.90
2018-02-27T17:10:05.576Z,99.90
2018-02-27T17:12:33.606Z,99.90
2018-02-27T17:15:02.166Z,99.90
2018-02-27T17:17:30.327Z,99.90
2018-02-27T17:19:58.518Z,99.90
2018-02-27T17:22:26.670Z,99.90
2018-02-27T17:24:54.535Z,99.90
2018-02-27T17:27:22.467Z,99.90
2018-02-27T17:29:50.367Z,99.90
2018-02-27T17:32:18.386Z,99.90
2018-02-27T17:34:47.795Z,99.90
2018-02-27T17:37:16.591Z,99.90
2018-02-27T17:39:44.708Z,99.90
2018-02-27T17:42:13.031Z,99.90
2018-02-27T17:44:42.481Z,99.90
2018-02-27T17:47:12.214Z,99.90
2018-02-27T17:49:40.791Z,99.90
2018-02-27T17:52:09.695Z,99.90
2018-02-27T17:54:37.647Z,99.90
2018-02-27T17:57:05.676Z,99.90
2018-02-27T17:59:33.612Z,99.90
2018-02-27T18:02:02.688Z,99.90
2018-02-27T18:04:30.567Z,99.90
2018-02-27T18:06:58.396Z,99.90
2018-02-27T18:09:26.198Z,99.90
2018-02-27T18:11:54.848Z,99.90
2018-02-27T18:14:23.019Z,99.90
2018-02-27T18:16:51.501Z,99.90
2018-02-27T18:19:19.877Z,99.90
2018-02-27T18:21:48.464Z,99.90
2018-02-27T18:24:16.639Z,99.90
2018-02-27T18:26:44.602Z,99.90
2018-02-27T18:29:12.565Z,99.90
2018-02-27T18:31:40.650Z,99.90
2018-02-27T18:34:08.510Z,99.90
2018-02-27T18:36:37.181Z,99.90
2018-02-27T18:39:05.046Z,99.90
2018-02-27T18:41:33.884Z,99.90
2018-02-27T18:44:03.063Z,99.90
2018-02-27T18:46:31.013Z,99.90
2018-02-27T18:48:59.209Z,99.90
2018-02-27T18:51:27.302Z,99.90
2018-02-27T18:53:55.227Z,99.90
2018-02-27T18:56:23.299Z,99.90
2018-02-27T18:58:51.266Z,99.90
2018-02-27T19:01:19.890Z,99.90
2018-02-27T19:03:52.125Z,99.90
2018-02-27T19:06:20.206Z,99.90
2018-02-27T19:08:48.570Z,99.90
2018-02-27T19:11:16.534Z,99.90
2018-02-27T19:13:44.362Z,99.90
2018-02-27T19:16:12.269Z,99.90
2018-02-27T19:18:40.543Z,99.90
2018-02-27T19:21:08.553Z,99.90
2018-02-27T19:23:37.397Z,99.90
2018-02-27T19:26:05.267Z,99.90
2018-02-27T19:28:33.482Z,99.90
2018-02-27T19:31:02.322Z,99.90
2018-02-27T19:33:30.549Z,99.90
2018-02-27T19:35:59.811Z,99.90
2018-02-27T19:38:29.225Z,99.90
2018-02-27T19:40:57.403Z,99.90
2018-02-27T19:43:26.075Z,99.90
2018-02-27T19:45:53.979Z,99.90
2018-02-27T19:48:22.106Z,99.90
2018-02-27T19:50:50.022Z,99.90
2018-02-27T19:53:19.626Z,99.90
2018-02-27T19:55:51.019Z,99.90
2018-02-27T19:58:19.360Z,99.90
2018-02-27T20:00:48.266Z,99.90
2018-02-27T20:03:17.915Z,99.90
2018-02-27T20:05:46.877Z,99.90
2018-02-27T20:08:15.689Z,99.90
2018-02-27T20:10:44.271Z,99.90
2018-02-27T20:13:13.366Z,99.90
2018-02-27T20:15:41.582Z,99.90
2018-02-27T20:18:12.227Z,99.90
2018-02-27T20:20:41.158Z,99.90
2018-02-27T20:23:15.360Z,99.90
2018-02-27T20:25:43.506Z,99.90
2018-02-27T20:28:17.966Z,99.90
2018-02-27T20:30:46.395Z,99.90
2018-02-27T20:33:14.933Z,99.90
2018-02-27T20:35:43.262Z,99.90
2018-02-27T20:38:12.627Z,99.90
2018-02-27T20:40:41.232Z,99.90
2018-02-27T20:43:10.316Z,99.90
2018-02-27T20:45:38.731Z,99.90
2018-02-27T20:48:07.120Z,99.90
2018-02-27T20:50:35.574Z,99.90
2018-02-27T20:53:05.038Z,99.90
2018-02-27T20:55:33.443Z,99.90
2018-02-27T20:58:02.616Z,99.90
2018-02-27T21:00:30.674Z,99.90
2018-02-27T21:02:58.846Z,99.90
2018-02-27T21:05:26.736Z,99.90
2018-02-27T21:07:54.598Z,99.90
2018-02-27T21:10:22.682Z,99.90
2018-02-27T21:12:51.211Z,99.90
2018-02-27T21:15:19.234Z,99.90
2018-02-27T21:17:48.010Z,99.90
2018-02-27T21:20:16.096Z,99.90
2018-02-27T21:22:43.956Z,99.90
2018-02-27T21:25:12.360Z,99.90
2018-02-27T21:27:41.019Z,99.90
2018-02-27T21:30:09.775Z,99.90
2018-02-27T21:32:37.716Z,99.90
2018-02-27T21:35:05.937Z,99.90
2018-02-27T21:37:33.997Z,99.90
2018-02-27T21:40:02.265Z,99.90
2018-02-27T21:42:30.866Z,99.90
2018-02-27T21:44:58.839Z,99.90
2018-02-27T21:47:26.682Z,99.90
2018-02-27T21:49:54.874Z,99.90
2018-02-27T21:52:22.761Z,99.90
2018-02-27T21:54:51.336Z,99.90
2018-02-27T21:57:19.395Z,99.90
2018-02-27T21:59:47.229Z,99.90
2018-02-27T22:02:15.112Z,99.90
2018-02-27T22:04:42.900Z,99.90
2018-02-27T22:07:11.204Z,99.90
2018-02-27T22:09:39.238Z,99.90
2018-02-27T22:12:07.016Z,99.90
2018-02-27T22:14:34.971Z,99.90
2018-02-27T22:17:02.763Z,99.90
2018-02-27T22:19:31.398Z,99.90
2018-02-27T22:21:59.395Z,99.90
2018-02-27T22:24:27.251Z,99.90
2018-02-27T22:26:56.226Z,99.90
2018-02-27T22:29:24.334Z,99.90
2018-02-27T22:31:53.011Z,99.90
2018-02-27T22:34:20.951Z,99.90
2018-02-27T22:36:48.843Z,99.90
2018-02-27T22:39:17.525Z,99.90
2018-02-27T22:41:45.520Z,99.90
2018-02-27T22:44:14.159Z,99.90
2018-02-27T22:46:42.026Z,99.90
2018-02-27T22:49:10.714Z,99.90
2018-02-27T22:51:38.864Z,99.90
2018-02-27T22:54:06.635Z,99.90
2018-02-27T22:56:34.522Z,99.90
2018-02-27T22:59:02.421Z,99.90
2018-02-27T23:01:31.142Z,99.90
2018-02-27T23:03:59.144Z,99.90
2018-02-27T23:06:27.104Z,99.90
2018-02-27T23:08:54.872Z,99.90
2018-02-27T23:11:23.346Z,99.90
2018-02-27T23:13:51.213Z,99.90
2018-02-27T23:16:19.363Z,99.90
2018-02-27T23:18:47.186Z,99.90
2018-02-27T23:21:15.052Z,99.90
2018-02-27T23:23:43.583Z,99.90
2018-02-27T23:26:24.550Z,99.90
2018-02-27T23:28:53.806Z,99.90
2018-02-27T23:31:21.981Z,99.90
2018-02-27T23:33:51.963Z,99.90
2018-02-27T23:36:19.796Z,99.90
2018-02-27T23:38:47.720Z,99.90
2018-02-27T23:41:15.691Z,99.90
2018-02-27T23:43:43.465Z,99.90
2018-02-27T23:46:11.420Z,99.90
2018-02-27T23:48:39.194Z,99.90
2018-02-27T23:51:07.037Z,99.90
2018-02-27T23:53:34.991Z,99.90
2018-02-27T23:56:02.992Z,99.90
2018-02-27T23:58:30.928Z,99.90
