createdAt,value
2023-04-26T00:14:14.863Z,100.00
2023-04-26T00:29:16.674Z,100.00
2023-04-26T00:44:18.646Z,100.00
2023-04-26T00:59:21.552Z,100.00
2023-04-26T01:14:24.234Z,100.00
2023-04-26T01:29:27.522Z,100.00
2023-04-26T01:44:29.431Z,100.00
2023-04-26T01:59:31.450Z,100.00
2023-04-26T02:14:33.640Z,100.00
2023-04-26T02:29:43.631Z,100.00
2023-04-26T02:44:46.471Z,100.00
2023-04-26T02:59:48.300Z,100.00
2023-04-26T03:14:50.309Z,100.00
2023-04-26T03:29:52.307Z,100.00
2023-04-26T03:44:54.206Z,100.00
2023-04-26T03:59:56.449Z,100.00
2023-04-26T04:14:58.349Z,100.00
2023-04-26T04:30:03.650Z,100.00
2023-04-26T04:45:06.269Z,100.00
2023-04-26T05:00:12.865Z,100.00
2023-04-26T05:15:15.010Z,100.00
2023-04-26T05:30:17.180Z,100.00
2023-04-26T05:45:18.987Z,100.00
2023-04-26T06:00:23.649Z,100.00
2023-04-26T06:15:26.159Z,100.00
2023-04-26T06:30:28.046Z,100.00
2023-04-26T06:45:30.980Z,100.00
2023-04-26T07:00:34.920Z,100.00
2023-04-26T07:15:37.389Z,100.00
2023-04-26T07:30:39.424Z,100.00
2023-04-26T07:45:41.814Z,100.00
2023-04-26T08:00:43.780Z,100.00
2023-04-26T08:15:48.126Z,100.00
2023-04-26T08:30:49.993Z,100.00
2023-04-26T08:45:52.388Z,100.00
2023-04-26T09:00:54.668Z,100.00
2023-04-26T09:15:57.017Z,100.00
2023-04-26T09:30:58.936Z,100.00
2023-04-26T09:46:01.049Z,100.00
2023-04-26T10:01:04.561Z,100.00
2023-04-26T10:16:07.192Z,100.00
2023-04-26T10:31:09.078Z,100.00
2023-04-26T10:46:35.212Z,100.00
2023-04-26T11:01:37.931Z,93.85
2023-04-26T11:16:41.358Z,83.52
2023-04-26T11:31:43.218Z,72.74
2023-04-26T11:46:45.992Z,80.04
2023-04-26T12:01:52.525Z,79.34
2023-04-26T12:17:08.241Z,79.70
2023-04-26T12:32:10.183Z,81.77
2023-04-26T12:47:11.999Z,80.82
2023-04-26T13:02:14.131Z,79.92
2023-04-26T13:17:16.518Z,78.60
2023-04-26T13:32:18.662Z,81.37
2023-04-26T13:47:20.683Z,80.68
2023-04-26T14:02:23.090Z,78.30
2023-04-26T14:17:25.985Z,80.48
2023-04-26T14:32:32.257Z,78.55
2023-04-26T14:47:34.177Z,83.83
2023-04-26T15:02:36.306Z,85.96
2023-04-26T15:17:38.952Z,91.07
2023-04-26T15:32:40.897Z,93.72
2023-04-26T15:47:44.086Z,96.29
2023-04-26T16:02:46.175Z,100.00
2023-04-26T16:17:48.226Z,100.00
2023-04-26T16:32:50.123Z,100.00
2023-04-26T16:47:52.149Z,100.00
2023-04-26T17:02:54.195Z,100.00
2023-04-26T17:17:57.422Z,100.00
2023-04-26T17:32:59.279Z,100.00
2023-04-26T17:48:01.324Z,100.00
2023-04-26T18:03:05.260Z,100.00
2023-04-26T18:18:08.317Z,100.00
2023-04-26T18:33:10.229Z,100.00
2023-04-26T18:48:12.171Z,100.00
2023-04-26T19:03:14.176Z,100.00
2023-04-26T19:18:18.609Z,100.00
2023-04-26T19:33:20.409Z,100.00
2023-04-26T19:48:22.227Z,100.00
2023-04-26T20:03:24.695Z,100.00
2023-04-26T20:18:27.403Z,100.00
2023-04-26T20:33:29.414Z,100.00
2023-04-26T20:48:31.228Z,100.00
2023-04-26T21:03:34.559Z,100.00
2023-04-26T21:18:37.287Z,100.00
2023-04-26T21:33:41.073Z,100.00
2023-04-26T21:48:44.440Z,100.00
2023-04-26T22:03:46.496Z,100.00
2023-04-26T22:18:48.902Z,100.00
2023-04-26T22:33:51.040Z,100.00
2023-04-26T22:48:53.652Z,100.00
2023-04-26T23:03:55.880Z,100.00
2023-04-26T23:18:58.443Z,100.00
2023-04-26T23:34:00.456Z,100.00
2023-04-26T23:49:02.431Z,100.00
