createdAt,value
2023-06-05T00:00:00.496Z,1.85
2023-06-05T00:00:13.078Z,1.70
2023-06-05T00:00:25.162Z,1.70
2023-06-05T00:00:37.175Z,1.75
2023-06-05T00:00:49.171Z,1.88
2023-06-05T00:01:02.636Z,1.90
2023-06-05T00:01:14.725Z,1.90
2023-06-05T00:01:26.724Z,2.00
2023-06-05T00:01:38.885Z,1.90
2023-06-05T00:01:53.993Z,1.85
2023-06-05T00:02:06.152Z,1.90
2023-06-05T00:02:18.227Z,1.85
2023-06-05T00:02:30.231Z,1.95
2023-06-05T00:02:42.384Z,2.00
2023-06-05T00:02:54.509Z,1.73
2023-06-05T00:03:06.709Z,1.70
2023-06-05T00:03:19.232Z,1.77
2023-06-05T00:03:31.635Z,1.80
2023-06-05T00:03:44.667Z,1.70
2023-06-05T00:03:57.141Z,1.70
2023-06-05T00:04:09.464Z,1.70
2023-06-05T00:04:22.245Z,1.80
2023-06-05T00:04:37.213Z,1.80
2023-06-05T00:04:49.488Z,1.65
2023-06-05T00:05:02.725Z,1.55
2023-06-05T00:05:16.425Z,1.67
2023-06-05T00:05:28.449Z,1.80
2023-06-05T00:05:40.401Z,1.85
2023-06-05T00:05:52.518Z,1.90
2023-06-05T00:06:04.921Z,1.90
2023-06-05T00:06:16.908Z,1.80
2023-06-05T00:06:28.911Z,1.88
2023-06-05T00:06:41.888Z,1.73
2023-06-05T00:06:53.972Z,1.80
2023-06-05T00:07:06.730Z,1.85
2023-06-05T00:07:18.789Z,1.90
2023-06-05T00:07:30.812Z,1.70
2023-06-05T00:07:42.858Z,1.58
2023-06-05T00:07:54.822Z,1.70
2023-06-05T00:08:06.876Z,1.80
2023-06-05T00:08:21.464Z,1.70
2023-06-05T00:08:33.629Z,1.60
2023-06-05T00:08:45.729Z,1.73
2023-06-05T00:09:01.492Z,1.77
2023-06-05T00:09:15.939Z,1.75
2023-06-05T00:09:27.964Z,1.77
2023-06-05T00:09:39.934Z,1.75
2023-06-05T00:09:51.890Z,1.73
2023-06-05T00:10:05.631Z,1.70
2023-06-05T00:10:17.749Z,1.73
2023-06-05T00:10:32.485Z,1.70
2023-06-05T00:10:44.576Z,1.67
2023-06-05T00:10:56.632Z,1.60
2023-06-05T00:11:08.913Z,1.60
2023-06-05T00:11:21.397Z,1.67
2023-06-05T00:11:33.896Z,1.63
2023-06-05T00:11:46.074Z,1.70
2023-06-05T00:11:58.125Z,1.80
2023-06-05T00:12:10.177Z,1.90
2023-06-05T00:12:22.146Z,1.80
2023-06-05T00:12:34.368Z,1.77
2023-06-05T00:12:46.924Z,1.75
2023-06-05T00:12:58.926Z,1.80
2023-06-05T00:13:10.917Z,1.80
2023-06-05T00:13:23.003Z,1.83
2023-06-05T00:13:34.993Z,1.80
2023-06-05T00:13:47.166Z,1.70
2023-06-05T00:13:59.209Z,1.70
2023-06-05T00:14:11.189Z,1.67
2023-06-05T00:14:23.185Z,1.60
2023-06-05T00:14:35.981Z,1.70
2023-06-05T00:14:48.051Z,1.83
2023-06-05T00:15:00.719Z,1.83
2023-06-05T00:15:12.925Z,1.83
2023-06-05T00:15:25.052Z,1.70
2023-06-05T00:15:38.387Z,1.70
2023-06-05T00:15:51.681Z,1.70
2023-06-05T00:16:04.308Z,1.80
2023-06-05T00:16:17.382Z,1.95
2023-06-05T00:16:29.587Z,1.95
2023-06-05T00:16:41.919Z,1.80
2023-06-05T00:16:53.970Z,1.70
2023-06-05T00:17:08.177Z,1.80
2023-06-05T00:17:20.645Z,1.70
2023-06-05T00:17:33.288Z,1.70
2023-06-05T00:17:46.673Z,1.70
2023-06-05T00:18:00.574Z,1.73
2023-06-05T00:18:12.944Z,1.80
2023-06-05T00:18:25.575Z,1.80
2023-06-05T00:18:37.567Z,1.90
2023-06-05T00:18:49.648Z,1.70
2023-06-05T00:19:03.987Z,1.60
2023-06-05T00:19:15.989Z,1.63
2023-06-05T00:19:28.027Z,1.67
2023-06-05T00:19:40.047Z,1.70
2023-06-05T00:19:52.037Z,1.70
2023-06-05T00:20:04.765Z,1.73
2023-06-05T00:20:16.951Z,1.70
2023-06-05T00:20:29.030Z,1.63
2023-06-05T00:20:41.157Z,1.50
2023-06-05T00:20:53.129Z,1.58
2023-06-05T00:21:05.277Z,1.67
2023-06-05T00:21:17.277Z,1.80
2023-06-05T00:21:29.691Z,1.80
2023-06-05T00:21:41.690Z,1.70
2023-06-05T00:21:54.035Z,1.63
2023-06-05T00:22:06.074Z,1.65
2023-06-05T00:22:18.056Z,1.67
2023-06-05T00:22:32.108Z,1.70
2023-06-05T00:22:48.187Z,1.65
2023-06-05T00:23:00.136Z,1.67
2023-06-05T00:23:12.314Z,1.50
2023-06-05T00:23:24.326Z,1.50
2023-06-05T00:23:36.442Z,1.60
2023-06-05T00:23:48.490Z,1.67
2023-06-05T00:24:00.661Z,1.60
2023-06-05T00:24:12.703Z,1.55
2023-06-05T00:24:24.673Z,1.58
2023-06-05T00:24:36.631Z,1.55
2023-06-05T00:24:48.592Z,1.60
2023-06-05T00:25:00.867Z,1.73
2023-06-05T00:25:12.891Z,1.88
2023-06-05T00:25:25.242Z,1.77
2023-06-05T00:25:37.264Z,1.60
2023-06-05T00:25:49.291Z,1.50
2023-06-05T00:26:01.310Z,1.58
2023-06-05T00:26:13.285Z,1.70
2023-06-05T00:26:25.680Z,1.77
2023-06-05T00:26:37.697Z,1.70
2023-06-05T00:26:49.644Z,1.73
2023-06-05T00:27:01.632Z,1.80
2023-06-05T00:27:13.554Z,1.90
2023-06-05T00:27:25.820Z,1.83
2023-06-05T00:27:37.805Z,1.80
2023-06-05T00:27:49.805Z,1.70
2023-06-05T00:28:01.787Z,1.70
2023-06-05T00:28:13.836Z,1.77
2023-06-05T00:28:26.949Z,1.80
2023-06-05T00:28:39.894Z,1.77
2023-06-05T00:28:51.925Z,1.85
2023-06-05T00:29:03.945Z,1.77
2023-06-05T00:29:16.276Z,1.60
2023-06-05T00:29:28.339Z,1.90
2023-06-05T00:29:40.498Z,1.73
2023-06-05T00:29:52.541Z,1.50
2023-06-05T00:30:04.824Z,1.52
2023-06-05T00:30:16.864Z,1.60
2023-06-05T00:30:28.811Z,1.60
2023-06-05T00:30:40.751Z,1.58
2023-06-05T00:30:52.734Z,1.60
2023-06-05T00:31:07.394Z,1.70
2023-06-05T00:31:19.877Z,1.50
2023-06-05T00:31:33.727Z,1.50
2023-06-05T00:31:47.115Z,1.60
2023-06-05T00:31:59.280Z,1.60
2023-06-05T00:32:11.288Z,1.58
2023-06-05T00:32:23.382Z,1.60
2023-06-05T00:32:35.484Z,1.60
2023-06-05T00:32:47.501Z,1.70
2023-06-05T00:32:59.466Z,1.80
2023-06-05T00:33:11.489Z,1.80
2023-06-05T00:33:23.523Z,1.73
2023-06-05T00:33:35.513Z,1.63
2023-06-05T00:33:47.472Z,1.50
2023-06-05T00:33:59.536Z,1.50
2023-06-05T00:34:11.556Z,1.50
2023-06-05T00:34:23.511Z,1.60
2023-06-05T00:34:35.724Z,1.50
2023-06-05T00:34:47.918Z,1.67
2023-06-05T00:34:59.864Z,1.70
2023-06-05T00:35:11.884Z,1.80
2023-06-05T00:35:23.957Z,1.67
2023-06-05T00:35:35.913Z,1.70
2023-06-05T00:35:47.934Z,1.52
2023-06-05T00:35:59.889Z,1.52
2023-06-05T00:36:12.305Z,1.65
2023-06-05T00:36:24.350Z,1.70
2023-06-05T00:36:38.011Z,1.60
2023-06-05T00:36:51.758Z,1.60
2023-06-05T00:37:04.763Z,1.50
2023-06-05T00:37:16.802Z,1.50
2023-06-05T00:37:28.755Z,1.55
2023-06-05T00:37:40.737Z,1.67
2023-06-05T00:37:52.883Z,1.60
2023-06-05T00:38:04.833Z,1.58
2023-06-05T00:38:17.057Z,1.60
2023-06-05T00:38:29.030Z,1.60
2023-06-05T00:38:41.161Z,1.60
2023-06-05T00:38:53.609Z,1.73
2023-06-05T00:39:05.653Z,1.75
2023-06-05T00:39:19.991Z,1.77
2023-06-05T00:39:31.969Z,1.80
2023-06-05T00:39:43.930Z,1.80
2023-06-05T00:39:55.919Z,1.58
2023-06-05T00:40:08.446Z,1.50
2023-06-05T00:40:20.495Z,1.60
2023-06-05T00:40:32.421Z,1.48
2023-06-05T00:40:44.381Z,1.48
2023-06-05T00:40:56.324Z,1.60
2023-06-05T00:41:08.475Z,1.80
2023-06-05T00:41:20.698Z,1.90
2023-06-05T00:41:32.719Z,1.90
2023-06-05T00:41:45.651Z,1.70
2023-06-05T00:41:57.620Z,1.50
2023-06-05T00:42:12.480Z,1.50
2023-06-05T00:42:24.503Z,1.50
2023-06-05T00:42:36.461Z,1.58
2023-06-05T00:42:48.485Z,1.60
2023-06-05T00:43:00.438Z,1.90
2023-06-05T00:43:12.416Z,1.83
2023-06-05T00:43:24.334Z,1.90
2023-06-05T00:43:37.592Z,1.55
2023-06-05T00:43:49.562Z,1.60
2023-06-05T00:44:01.735Z,1.52
2023-06-05T00:44:13.797Z,1.50
2023-06-05T00:44:25.751Z,1.55
2023-06-05T00:44:37.914Z,1.70
2023-06-05T00:44:49.959Z,1.70
2023-06-05T00:45:01.923Z,1.65
2023-06-05T00:45:13.919Z,1.42
2023-06-05T00:45:25.921Z,1.33
2023-06-05T00:45:37.935Z,1.42
2023-06-05T00:45:56.357Z,1.50
2023-06-05T00:46:12.385Z,1.58
2023-06-05T00:46:24.934Z,1.70
2023-06-05T00:46:37.323Z,1.70
2023-06-05T00:46:51.647Z,1.70
2023-06-05T00:47:05.559Z,1.60
2023-06-05T00:47:17.674Z,1.50
2023-06-05T00:47:30.455Z,1.50
2023-06-05T00:47:42.577Z,1.55
2023-06-05T00:47:55.058Z,1.60
2023-06-05T00:48:08.094Z,1.70
2023-06-05T00:48:20.299Z,1.60
2023-06-05T00:48:33.805Z,1.80
2023-06-05T00:48:49.465Z,1.90
2023-06-05T00:49:01.645Z,1.70
2023-06-05T00:49:13.994Z,1.60
2023-06-05T00:49:26.490Z,1.65
2023-06-05T00:49:38.542Z,1.75
2023-06-05T00:49:53.408Z,1.90
2023-06-05T00:50:08.411Z,1.90
2023-06-05T00:50:22.607Z,1.80
2023-06-05T00:50:35.712Z,1.65
2023-06-05T00:50:47.649Z,1.63
2023-06-05T00:50:59.904Z,1.75
2023-06-05T00:51:15.608Z,1.85
2023-06-05T00:51:27.892Z,1.60
2023-06-05T00:51:43.361Z,1.60
2023-06-05T00:51:55.411Z,1.70
2023-06-05T00:52:08.146Z,1.63
2023-06-05T00:52:20.390Z,1.60
2023-06-05T00:52:34.252Z,1.55
2023-06-05T00:52:47.516Z,1.65
2023-06-05T00:53:02.578Z,1.60
2023-06-05T00:53:14.574Z,1.40
2023-06-05T00:53:27.451Z,1.50
2023-06-05T00:53:40.548Z,1.50
2023-06-05T00:53:52.527Z,1.50
2023-06-05T00:54:05.413Z,1.50
2023-06-05T00:54:18.169Z,1.60
2023-06-05T00:54:30.852Z,1.63
2023-06-05T00:54:43.211Z,1.50
2023-06-05T00:54:55.394Z,1.50
2023-06-05T00:55:08.158Z,1.48
2023-06-05T00:55:20.558Z,1.50
2023-06-05T00:55:37.545Z,1.52
2023-06-05T00:55:49.709Z,1.67
2023-06-05T00:56:02.716Z,1.75
2023-06-05T00:56:15.012Z,1.80
2023-06-05T00:56:27.028Z,1.65
2023-06-05T00:56:40.324Z,1.48
2023-06-05T00:56:53.680Z,1.50
2023-06-05T00:57:08.628Z,1.50
2023-06-05T00:57:21.507Z,1.50
2023-06-05T00:57:35.617Z,1.60
2023-06-05T00:57:47.953Z,1.55
2023-06-05T00:58:02.578Z,1.58
2023-06-05T00:58:16.299Z,1.58
2023-06-05T00:58:31.347Z,1.70
2023-06-05T00:58:43.435Z,1.77
2023-06-05T00:58:55.924Z,1.70
2023-06-05T00:59:08.619Z,1.70
2023-06-05T00:59:21.402Z,1.70
2023-06-05T00:59:33.551Z,1.70
2023-06-05T00:59:46.037Z,1.73
2023-06-05T00:59:58.454Z,1.70
2023-06-05T01:00:13.470Z,1.65
2023-06-05T01:00:26.515Z,1.60
2023-06-05T01:00:38.463Z,1.50
2023-06-05T01:00:50.614Z,1.60
2023-06-05T01:01:05.063Z,1.63
2023-06-05T01:01:18.105Z,1.65
2023-06-05T01:01:30.259Z,1.73
2023-06-05T01:01:44.528Z,1.70
2023-06-05T01:01:56.646Z,1.80
2023-06-05T01:02:08.664Z,1.90
2023-06-05T01:02:22.158Z,1.77
2023-06-05T01:02:35.526Z,1.60
2023-06-05T01:02:47.683Z,1.70
2023-06-05T01:02:59.982Z,1.73
2023-06-05T01:03:14.112Z,1.70
2023-06-05T01:03:30.430Z,1.42
2023-06-05T01:03:42.537Z,1.60
2023-06-05T01:03:56.004Z,1.73
2023-06-05T01:04:07.978Z,1.67
2023-06-05T01:04:19.953Z,1.50
2023-06-05T01:04:33.751Z,1.40
2023-06-05T01:04:47.911Z,1.50
2023-06-05T01:04:59.916Z,1.60
2023-06-05T01:05:12.055Z,1.60
2023-06-05T01:05:25.237Z,1.48
2023-06-05T01:05:38.084Z,1.45
2023-06-05T01:05:50.409Z,1.60
2023-06-05T01:06:08.244Z,1.48
2023-06-05T01:06:20.933Z,1.40
2023-06-05T01:06:35.008Z,1.60
2023-06-05T01:06:47.322Z,1.70
2023-06-05T01:07:00.616Z,1.50
2023-06-05T01:07:15.205Z,1.33
2023-06-05T01:07:28.878Z,1.30
2023-06-05T01:07:44.925Z,1.40
2023-06-05T01:07:56.917Z,1.70
2023-06-05T01:08:10.278Z,1.83
2023-06-05T01:08:25.982Z,1.67
2023-06-05T01:08:42.429Z,1.50
2023-06-05T01:08:55.170Z,1.60
2023-06-05T01:09:09.238Z,1.60
2023-06-05T01:09:21.278Z,1.50
2023-06-05T01:09:33.345Z,1.52
2023-06-05T01:09:45.821Z,1.60
2023-06-05T01:09:57.968Z,1.55
2023-06-05T01:10:11.084Z,1.40
2023-06-05T01:10:23.335Z,1.40
2023-06-05T01:10:35.580Z,1.45
2023-06-05T01:10:47.697Z,1.60
2023-06-05T01:11:02.551Z,1.70
2023-06-05T01:11:22.925Z,1.40
2023-06-05T01:12:06.532Z,1.40
2023-06-05T01:12:27.606Z,1.63
2023-06-05T01:12:44.339Z,1.60
2023-06-05T01:13:09.158Z,1.50
2023-06-05T01:13:36.191Z,1.50
2023-06-05T01:13:55.412Z,1.50
2023-06-05T01:14:17.419Z,1.60
2023-06-05T01:14:31.838Z,1.50
2023-06-05T01:14:47.189Z,1.40
2023-06-05T01:15:03.266Z,1.48
2023-06-05T01:15:16.934Z,1.60
2023-06-05T01:15:30.588Z,1.60
2023-06-05T01:15:42.880Z,1.50
2023-06-05T01:15:57.460Z,1.40
2023-06-05T01:16:10.958Z,1.30
2023-06-05T01:16:31.743Z,1.65
2023-06-05T01:16:48.217Z,1.80
2023-06-05T01:17:03.629Z,1.60
2023-06-05T01:17:20.122Z,1.50
2023-06-05T01:17:35.661Z,1.60
2023-06-05T01:17:48.941Z,1.70
2023-06-05T01:18:01.753Z,1.50
2023-06-05T01:18:14.440Z,1.60
2023-06-05T01:18:27.620Z,1.80
2023-06-05T01:18:41.641Z,1.70
2023-06-05T01:18:54.222Z,1.70
2023-06-05T01:19:06.316Z,1.55
2023-06-05T01:19:18.502Z,1.42
2023-06-05T01:19:32.463Z,1.42
2023-06-05T01:19:45.503Z,1.63
2023-06-05T01:19:59.675Z,1.60
2023-06-05T01:20:12.364Z,1.50
2023-06-05T01:20:24.404Z,1.50
2023-06-05T01:20:39.092Z,1.50
2023-06-05T01:20:51.994Z,1.50
2023-06-05T01:21:04.537Z,1.60
2023-06-05T01:21:16.443Z,1.52
2023-06-05T01:21:28.787Z,1.45
2023-06-05T01:21:40.763Z,1.40
2023-06-05T01:21:52.800Z,1.40
2023-06-05T01:22:04.925Z,1.40
2023-06-05T01:22:17.201Z,1.58
2023-06-05T01:22:29.227Z,1.70
2023-06-05T01:22:41.244Z,1.60
2023-06-05T01:22:53.393Z,1.58
2023-06-05T01:23:06.357Z,1.70
2023-06-05T01:23:18.380Z,1.70
2023-06-05T01:23:30.780Z,1.60
2023-06-05T01:23:45.366Z,1.70
2023-06-05T01:23:58.442Z,1.80
2023-06-05T01:24:10.584Z,1.60
2023-06-05T01:24:28.409Z,1.63
2023-06-05T01:24:41.541Z,1.60
2023-06-05T01:24:54.038Z,1.60
2023-06-05T01:25:08.163Z,1.70
2023-06-05T01:25:22.290Z,1.70
2023-06-05T01:25:35.891Z,1.73
2023-06-05T01:25:48.301Z,1.65
2023-06-05T01:26:07.551Z,1.60
2023-06-05T01:26:23.244Z,1.80
2023-06-05T01:26:44.323Z,1.70
2023-06-05T01:27:08.582Z,1.67
2023-06-05T01:27:31.939Z,1.88
2023-06-05T01:28:31.460Z,2.30
2023-06-05T01:28:48.114Z,1.67
2023-06-05T01:29:02.520Z,1.90
2023-06-05T01:29:16.692Z,1.88
2023-06-05T01:29:44.037Z,1.70
2023-06-05T01:30:18.020Z,1.60
2023-06-05T01:30:40.808Z,1.80
2023-06-05T01:31:02.042Z,1.80
2023-06-05T01:31:18.055Z,1.70
2023-06-05T01:31:37.345Z,1.70
2023-06-05T01:31:51.880Z,1.60
2023-06-05T01:32:13.183Z,1.60
2023-06-05T01:32:54.461Z,1.70
2023-06-05T01:33:26.064Z,1.50
2023-06-05T01:33:44.556Z,1.80
2023-06-05T01:34:06.704Z,1.60
2023-06-05T01:34:20.866Z,1.50
2023-06-05T01:34:37.799Z,1.60
2023-06-05T01:34:50.241Z,1.73
2023-06-05T01:35:02.343Z,1.75
2023-06-05T01:35:18.566Z,1.75
2023-06-05T01:35:34.307Z,1.95
2023-06-05T01:35:52.612Z,1.90
2023-06-05T01:36:06.146Z,1.58
2023-06-05T01:36:19.172Z,1.50
2023-06-05T01:36:32.212Z,1.40
2023-06-05T01:36:44.437Z,1.30
2023-06-05T01:36:57.617Z,1.38
2023-06-05T01:37:09.803Z,1.42
2023-06-05T01:37:26.723Z,1.58
2023-06-05T01:37:41.758Z,1.50
2023-06-05T01:37:56.068Z,1.55
2023-06-05T01:38:10.660Z,1.60
2023-06-05T01:38:23.557Z,1.42
2023-06-05T01:38:36.860Z,1.45
2023-06-05T01:38:52.279Z,1.50
2023-06-05T01:39:05.980Z,1.60
2023-06-05T01:39:19.491Z,1.70
2023-06-05T01:39:32.551Z,1.60
2023-06-05T01:39:46.249Z,1.58
2023-06-05T01:39:59.718Z,1.55
2023-06-05T01:40:15.005Z,1.40
2023-06-05T01:40:27.783Z,1.40
2023-06-05T01:40:41.040Z,1.40
2023-06-05T01:40:53.338Z,1.40
2023-06-05T01:41:06.535Z,1.48
2023-06-05T01:41:20.375Z,1.42
2023-06-05T01:41:33.658Z,1.50
2023-06-05T01:41:47.806Z,1.60
2023-06-05T01:42:00.580Z,1.58
2023-06-05T01:42:14.273Z,1.60
2023-06-05T01:42:27.224Z,1.65
2023-06-05T01:42:40.969Z,1.58
2023-06-05T01:42:56.006Z,1.48
2023-06-05T01:43:09.888Z,1.53
2023-06-05T01:43:21.836Z,1.50
2023-06-05T01:43:35.706Z,1.50
2023-06-05T01:43:49.214Z,1.55
2023-06-05T01:44:02.415Z,1.60
2023-06-05T01:44:16.816Z,1.77
2023-06-05T01:44:29.367Z,1.80
2023-06-05T01:44:42.659Z,1.60
2023-06-05T01:44:54.851Z,1.58
2023-06-05T01:45:08.566Z,1.67
2023-06-05T01:45:21.248Z,1.52
2023-06-05T01:45:33.784Z,1.60
2023-06-05T01:45:46.502Z,1.77
2023-06-05T01:46:01.062Z,1.92
2023-06-05T01:46:14.729Z,1.80
2023-06-05T01:46:26.766Z,1.75
2023-06-05T01:46:38.987Z,2.00
2023-06-05T01:46:51.535Z,2.47
2023-06-05T01:47:03.610Z,2.50
2023-06-05T01:47:15.900Z,2.70
2023-06-05T01:47:28.141Z,2.85
2023-06-05T01:47:40.732Z,2.92
2023-06-05T01:47:54.543Z,3.08
2023-06-05T01:48:09.449Z,3.38
2023-06-05T01:48:24.369Z,3.38
2023-06-05T01:48:39.674Z,3.53
2023-06-05T01:48:52.469Z,3.80
2023-06-05T01:49:06.644Z,3.70
2023-06-05T01:49:21.601Z,3.47
2023-06-05T01:49:33.583Z,3.75
2023-06-05T01:49:45.596Z,3.70
2023-06-05T01:49:57.588Z,3.58
2023-06-05T01:50:13.782Z,3.38
2023-06-05T01:50:27.423Z,3.28
2023-06-05T01:50:39.564Z,3.05
2023-06-05T01:50:56.373Z,2.90
2023-06-05T01:51:08.761Z,3.00
2023-06-05T01:51:21.128Z,3.13
2023-06-05T01:51:33.065Z,3.05
2023-06-05T01:51:45.974Z,2.90
2023-06-05T01:51:58.043Z,2.80
2023-06-05T01:52:10.024Z,2.90
2023-06-05T01:52:22.000Z,2.92
2023-06-05T01:52:35.145Z,2.80
2023-06-05T01:52:48.168Z,2.47
2023-06-05T01:53:02.097Z,2.30
2023-06-05T01:53:14.056Z,2.38
2023-06-05T01:53:27.104Z,2.20
2023-06-05T01:53:39.640Z,1.98
2023-06-05T01:53:53.660Z,1.98
2023-06-05T01:54:06.426Z,2.00
2023-06-05T01:54:19.786Z,2.10
2023-06-05T01:54:35.077Z,1.92
2023-06-05T01:54:49.662Z,1.63
2023-06-05T01:55:03.325Z,1.50
2023-06-05T01:55:20.795Z,1.50
2023-06-05T01:55:32.799Z,1.50
2023-06-05T01:55:44.995Z,1.42
2023-06-05T01:56:00.952Z,1.30
2023-06-05T01:56:12.997Z,1.42
2023-06-05T01:56:25.483Z,1.55
2023-06-05T01:56:37.727Z,1.60
2023-06-05T01:56:50.326Z,1.52
2023-06-05T01:57:05.169Z,1.50
2023-06-05T01:57:17.148Z,1.85
2023-06-05T01:57:34.703Z,1.80
2023-06-05T01:57:47.054Z,1.52
2023-06-05T01:57:59.008Z,1.58
2023-06-05T01:58:11.234Z,1.63
2023-06-05T01:58:23.804Z,1.70
2023-06-05T01:58:36.589Z,1.63
2023-06-05T01:58:48.828Z,1.58
2023-06-05T01:59:07.850Z,1.52
2023-06-05T01:59:20.703Z,1.50
2023-06-05T01:59:35.075Z,1.50
2023-06-05T01:59:47.756Z,1.58
2023-06-05T02:00:00.277Z,1.80
2023-06-05T02:00:17.120Z,1.73
2023-06-05T02:00:29.396Z,1.30
2023-06-05T02:00:42.488Z,1.27
2023-06-05T02:00:55.259Z,1.42
2023-06-05T02:01:07.395Z,1.60
2023-06-05T02:01:20.207Z,1.50
2023-06-05T02:01:32.897Z,1.50
2023-06-05T02:01:45.254Z,1.45
2023-06-05T02:01:57.427Z,1.52
2023-06-05T02:02:10.026Z,1.50
2023-06-05T02:02:23.046Z,1.50
2023-06-05T02:02:35.274Z,1.52
2023-06-05T02:02:48.993Z,1.45
2023-06-05T02:03:01.402Z,1.30
2023-06-05T02:03:16.990Z,1.40
2023-06-05T02:03:29.291Z,1.40
2023-06-05T02:03:41.521Z,1.42
2023-06-05T02:03:54.466Z,1.40
2023-06-05T02:04:07.161Z,1.50
2023-06-05T02:04:19.944Z,1.40
2023-06-05T02:04:32.065Z,1.40
2023-06-05T02:04:48.547Z,1.33
2023-06-05T02:05:00.959Z,1.33
2023-06-05T02:05:14.270Z,1.63
2023-06-05T02:05:30.424Z,1.70
2023-06-05T02:05:42.973Z,1.33
2023-06-05T02:05:55.597Z,1.30
2023-06-05T02:06:07.623Z,1.35
2023-06-05T02:06:19.559Z,1.40
2023-06-05T02:06:42.614Z,1.45
2023-06-05T02:06:54.699Z,1.30
2023-06-05T02:07:08.155Z,1.35
2023-06-05T02:07:20.117Z,1.40
2023-06-05T02:07:34.065Z,1.40
2023-06-05T02:07:54.376Z,1.43
2023-06-05T02:08:06.667Z,1.40
2023-06-05T02:08:20.612Z,1.52
2023-06-05T02:08:32.619Z,1.60
2023-06-05T02:08:44.803Z,1.48
2023-06-05T02:08:56.726Z,1.50
2023-06-05T02:09:11.773Z,1.52
2023-06-05T02:09:24.994Z,1.50
2023-06-05T02:09:37.128Z,1.45
2023-06-05T02:09:49.202Z,1.38
2023-06-05T02:10:02.521Z,1.50
2023-06-05T02:10:14.758Z,1.60
2023-06-05T02:10:26.911Z,1.60
2023-06-05T02:10:44.114Z,1.58
2023-06-05T02:10:56.195Z,1.50
2023-06-05T02:11:12.430Z,1.48
2023-06-05T02:11:27.252Z,1.50
2023-06-05T02:11:46.297Z,1.58
2023-06-05T02:11:59.175Z,1.40
2023-06-05T02:12:11.185Z,1.30
2023-06-05T02:12:27.395Z,1.38
2023-06-05T02:12:39.629Z,1.35
2023-06-05T02:12:52.208Z,1.35
2023-06-05T02:13:04.819Z,1.40
2023-06-05T02:13:17.729Z,1.38
2023-06-05T02:13:29.724Z,1.48
2023-06-05T02:13:41.786Z,1.60
2023-06-05T02:13:53.969Z,1.55
2023-06-05T02:14:13.413Z,1.40
2023-06-05T02:14:25.990Z,1.42
2023-06-05T02:14:38.328Z,1.45
2023-06-05T02:14:51.190Z,1.42
2023-06-05T02:15:03.312Z,1.50
2023-06-05T02:15:15.994Z,1.50
2023-06-05T02:15:30.020Z,1.83
2023-06-05T02:15:42.899Z,1.70
2023-06-05T02:15:57.803Z,1.33
2023-06-05T02:16:11.811Z,1.52
2023-06-05T02:16:24.361Z,1.70
2023-06-05T02:16:37.713Z,1.70
2023-06-05T02:16:50.236Z,1.55
2023-06-05T02:17:07.136Z,1.60
2023-06-05T02:17:19.106Z,1.38
2023-06-05T02:17:31.146Z,1.30
2023-06-05T02:17:46.129Z,1.30
2023-06-05T02:17:59.085Z,1.30
2023-06-05T02:18:11.370Z,1.30
2023-06-05T02:18:26.242Z,1.35
2023-06-05T02:18:38.360Z,1.30
2023-06-05T02:18:50.626Z,1.25
2023-06-05T02:19:04.460Z,1.42
2023-06-05T02:19:16.422Z,1.50
2023-06-05T02:19:28.402Z,1.40
2023-06-05T02:19:41.367Z,1.35
2023-06-05T02:19:53.533Z,1.50
2023-06-05T02:20:06.244Z,1.48
2023-06-05T02:20:19.293Z,1.30
2023-06-05T02:20:33.270Z,1.30
2023-06-05T02:20:45.248Z,1.35
2023-06-05T02:20:57.395Z,1.30
2023-06-05T02:21:09.633Z,1.30
2023-06-05T02:21:21.855Z,1.30
2023-06-05T02:21:34.501Z,1.40
2023-06-05T02:21:46.439Z,1.40
2023-06-05T02:21:58.412Z,1.38
2023-06-05T02:22:10.372Z,1.38
2023-06-05T02:22:24.463Z,1.20
2023-06-05T02:22:36.417Z,1.20
2023-06-05T02:22:53.056Z,1.35
2023-06-05T02:23:06.176Z,1.50
2023-06-05T02:23:18.598Z,1.50
2023-06-05T02:23:30.744Z,1.48
2023-06-05T02:23:44.666Z,1.40
2023-06-05T02:23:58.792Z,1.40
2023-06-05T02:24:10.889Z,1.40
2023-06-05T02:24:23.918Z,1.40
2023-06-05T02:24:35.952Z,1.40
2023-06-05T02:24:47.911Z,1.40
2023-06-05T02:24:59.839Z,1.40
2023-06-05T02:25:13.346Z,1.50
2023-06-05T02:25:28.161Z,1.45
2023-06-05T02:25:40.106Z,1.30
2023-06-05T02:25:52.039Z,1.40
2023-06-05T02:26:03.998Z,1.50
2023-06-05T02:26:17.976Z,1.50
2023-06-05T02:26:30.114Z,1.40
2023-06-05T02:26:42.055Z,1.40
2023-06-05T02:26:53.994Z,1.50
2023-06-05T02:27:06.644Z,1.50
2023-06-05T02:27:19.167Z,1.52
2023-06-05T02:27:31.882Z,1.50
2023-06-05T02:27:43.861Z,1.83
2023-06-05T02:27:56.866Z,1.80
2023-06-05T02:28:08.803Z,1.42
2023-06-05T02:28:21.445Z,1.40
2023-06-05T02:28:33.385Z,1.35
2023-06-05T02:28:45.617Z,1.35
2023-06-05T02:28:57.873Z,1.30
2023-06-05T02:29:09.840Z,1.35
2023-06-05T02:29:22.031Z,1.40
2023-06-05T02:29:34.356Z,1.30
2023-06-05T02:29:46.372Z,1.40
2023-06-05T02:29:58.336Z,1.48
2023-06-05T02:30:10.587Z,1.35
2023-06-05T02:30:23.180Z,1.30
2023-06-05T02:30:35.379Z,1.35
2023-06-05T02:30:48.936Z,1.40
2023-06-05T02:31:02.608Z,1.40
2023-06-05T02:31:17.048Z,1.40
2023-06-05T02:31:30.257Z,1.30
2023-06-05T02:31:42.643Z,1.40
2023-06-05T02:31:57.371Z,1.48
2023-06-05T02:32:12.045Z,1.50
2023-06-05T02:32:27.064Z,1.50
2023-06-05T02:32:45.444Z,1.60
2023-06-05T02:32:58.074Z,1.60
2023-06-05T02:33:12.009Z,1.60
2023-06-05T02:33:24.445Z,1.58
2023-06-05T02:33:36.529Z,1.45
2023-06-05T02:33:48.543Z,1.60
2023-06-05T02:34:00.735Z,1.80
2023-06-05T02:34:12.824Z,1.80
2023-06-05T02:34:25.826Z,1.67
2023-06-05T02:34:38.797Z,1.48
2023-06-05T02:34:51.269Z,1.60
2023-06-05T02:35:05.503Z,1.60
2023-06-05T02:35:17.497Z,1.67
2023-06-05T02:35:30.657Z,1.50
2023-06-05T02:35:42.764Z,1.40
2023-06-05T02:35:54.757Z,1.40
2023-06-05T02:36:07.454Z,1.60
2023-06-05T02:36:20.412Z,1.60
2023-06-05T02:36:34.363Z,1.50
2023-06-05T02:36:47.110Z,1.50
2023-06-05T02:36:59.815Z,1.50
2023-06-05T02:37:12.912Z,1.45
2023-06-05T02:37:26.213Z,1.50
2023-06-05T02:37:43.025Z,1.55
2023-06-05T02:37:55.034Z,1.60
2023-06-05T02:38:09.321Z,1.45
2023-06-05T02:38:21.307Z,1.50
2023-06-05T02:38:33.529Z,1.63
2023-06-05T02:38:46.044Z,1.70
2023-06-05T02:38:58.192Z,1.73
2023-06-05T02:39:11.017Z,1.73
2023-06-05T02:39:23.297Z,1.52
2023-06-05T02:39:35.278Z,1.60
2023-06-05T02:39:47.209Z,1.50
2023-06-05T02:39:59.723Z,1.60
2023-06-05T02:40:13.158Z,1.50
2023-06-05T02:40:25.258Z,1.60
2023-06-05T02:40:37.238Z,1.50
2023-06-05T02:40:49.166Z,1.48
2023-06-05T02:41:01.132Z,1.42
2023-06-05T02:41:13.124Z,1.55
2023-06-05T02:41:25.770Z,1.50
2023-06-05T02:41:37.863Z,1.50
2023-06-05T02:41:49.993Z,1.50
2023-06-05T02:42:01.978Z,1.50
2023-06-05T02:42:14.325Z,1.60
2023-06-05T02:42:26.297Z,1.75
2023-06-05T02:42:39.053Z,1.73
2023-06-05T02:42:51.314Z,1.52
2023-06-05T02:43:06.427Z,1.42
2023-06-05T02:43:19.182Z,1.38
2023-06-05T02:43:31.150Z,1.40
2023-06-05T02:43:43.286Z,1.50
2023-06-05T02:43:59.225Z,1.55
2023-06-05T02:44:11.200Z,1.55
2023-06-05T02:44:23.278Z,1.58
2023-06-05T02:44:35.380Z,1.60
2023-06-05T02:44:47.882Z,1.63
2023-06-05T02:44:59.889Z,1.70
2023-06-05T02:45:12.043Z,1.77
2023-06-05T02:45:24.019Z,1.83
2023-06-05T02:45:36.027Z,1.73
2023-06-05T02:45:48.104Z,1.70
2023-06-05T02:46:00.139Z,1.80
2023-06-05T02:46:15.522Z,1.70
2023-06-05T02:46:27.660Z,1.75
2023-06-05T02:46:51.711Z,1.83
2023-06-05T02:47:03.747Z,1.80
2023-06-05T02:47:15.747Z,1.90
2023-06-05T02:47:27.826Z,1.98
2023-06-05T02:47:39.927Z,2.10
2023-06-05T02:47:52.014Z,2.15
2023-06-05T02:48:04.203Z,2.03
2023-06-05T02:48:16.189Z,2.10
2023-06-05T02:48:28.253Z,2.10
2023-06-05T02:48:40.272Z,2.22
2023-06-05T02:48:52.895Z,2.33
2023-06-05T02:49:04.858Z,2.50
2023-06-05T02:49:16.986Z,2.67
2023-06-05T02:49:28.951Z,2.70
2023-06-05T02:49:41.598Z,2.70
2023-06-05T02:49:53.677Z,2.30
2023-06-05T02:50:07.846Z,2.10
2023-06-05T02:50:19.838Z,2.40
2023-06-05T02:50:31.780Z,2.35
2023-06-05T02:50:43.723Z,2.13
2023-06-05T02:50:55.717Z,1.83
2023-06-05T02:51:07.960Z,1.85
2023-06-05T02:51:20.220Z,1.98
2023-06-05T02:51:32.274Z,2.17
2023-06-05T02:51:44.328Z,2.40
2023-06-05T02:51:56.611Z,2.50
2023-06-05T02:52:11.109Z,2.40
2023-06-05T02:52:23.113Z,2.15
2023-06-05T02:52:36.464Z,1.85
2023-06-05T02:52:48.632Z,1.85
2023-06-05T02:53:00.826Z,2.28
2023-06-05T02:53:13.322Z,2.53
2023-06-05T02:53:25.307Z,2.45
2023-06-05T02:53:37.793Z,2.10
2023-06-05T02:53:49.753Z,2.15
2023-06-05T02:54:01.821Z,2.13
2023-06-05T02:54:13.822Z,2.10
2023-06-05T02:54:28.284Z,2.30
2023-06-05T02:54:40.233Z,2.28
2023-06-05T02:54:52.721Z,2.20
2023-06-05T02:55:06.486Z,2.20
2023-06-05T02:55:18.533Z,2.15
2023-06-05T02:55:30.600Z,2.10
2023-06-05T02:55:43.537Z,1.83
2023-06-05T02:55:56.583Z,1.77
2023-06-05T02:56:08.754Z,1.85
2023-06-05T02:56:22.842Z,1.98
2023-06-05T02:56:35.607Z,1.92
2023-06-05T02:56:47.828Z,1.73
2023-06-05T02:57:01.416Z,1.63
2023-06-05T02:57:13.397Z,1.70
2023-06-05T02:57:27.859Z,1.70
2023-06-05T02:57:43.205Z,1.63