createdAt,value
2019-02-02T00:00:08.615Z,95.37
2019-02-02T00:01:08.607Z,94.90
2019-02-02T00:02:08.590Z,95.15
2019-02-02T00:03:08.594Z,94.74
2019-02-02T00:04:08.574Z,94.74
2019-02-02T00:05:08.555Z,95.43
2019-02-02T00:06:08.575Z,95.43
2019-02-02T00:07:08.535Z,95.53
2019-02-02T00:08:08.525Z,95.53
2019-02-02T00:09:08.509Z,95.32
2019-02-02T00:10:08.501Z,95.37
2019-02-02T00:11:08.519Z,95.43
2019-02-02T00:12:08.480Z,95.43
2019-02-02T00:13:08.475Z,95.43
2019-02-02T00:14:08.454Z,95.21
2019-02-02T00:15:08.447Z,95.43
2019-02-02T00:16:08.458Z,95.47
2019-02-02T00:17:08.422Z,95.32
2019-02-02T00:18:08.414Z,95.47
2019-02-02T00:19:08.406Z,95.32
2019-02-02T00:20:08.461Z,95.32
2019-02-02T00:21:08.403Z,95.53
2019-02-02T00:22:08.378Z,95.53
2019-02-02T00:23:08.359Z,95.53
2019-02-02T00:24:08.345Z,95.43
2019-02-02T00:25:08.410Z,95.53
2019-02-02T00:26:08.332Z,95.43
2019-02-02T00:27:08.318Z,95.53
2019-02-02T00:28:08.301Z,95.43
2019-02-02T00:29:08.319Z,95.32
2019-02-02T00:30:08.298Z,95.43
2019-02-02T00:31:08.269Z,95.43
2019-02-02T00:32:08.293Z,95.43
2019-02-02T00:33:08.250Z,95.43
2019-02-02T00:34:08.238Z,95.21
2019-02-02T00:35:08.245Z,95.43
2019-02-02T00:36:08.235Z,95.43
2019-02-02T00:37:08.204Z,95.32
2019-02-02T00:38:08.226Z,95.53
2019-02-02T00:39:08.185Z,95.32
2019-02-02T00:40:08.174Z,95.32
2019-02-02T00:41:08.164Z,95.21
2019-02-02T00:42:08.154Z,95.32
2019-02-02T00:43:08.155Z,95.32
2019-02-02T00:44:08.142Z,95.43
2019-02-02T00:45:08.144Z,95.43
2019-02-02T00:46:08.111Z,95.21
2019-02-02T00:47:08.123Z,94.70
2019-02-02T00:48:08.090Z,94.59
2019-02-02T00:49:08.075Z,94.80
2019-02-02T00:50:08.076Z,94.70
2019-02-02T00:51:08.072Z,95.11
2019-02-02T00:52:08.040Z,95.01
2019-02-02T00:53:08.045Z,95.01
2019-02-02T00:54:08.021Z,94.80
2019-02-02T00:55:08.016Z,94.70
2019-02-02T00:56:08.013Z,94.70
2019-02-02T00:57:08.050Z,94.90
2019-02-02T00:58:07.975Z,95.01
2019-02-02T00:59:07.962Z,94.80
2019-02-02T01:00:07.953Z,94.59
2019-02-02T01:01:07.959Z,95.11
2019-02-02T01:02:07.958Z,94.90
2019-02-02T01:03:07.929Z,94.70
2019-02-02T01:04:07.932Z,95.28
2019-02-02T01:05:07.902Z,94.70
2019-02-02T01:06:07.887Z,95.21
2019-02-02T01:07:07.882Z,94.86
2019-02-02T01:08:07.879Z,94.76
2019-02-02T01:09:07.880Z,94.76
2019-02-02T01:10:07.843Z,94.76
2019-02-02T01:11:07.835Z,94.49
2019-02-02T01:12:07.853Z,94.34
2019-02-02T01:13:07.819Z,94.23
2019-02-02T01:14:07.813Z,94.23
2019-02-02T01:15:07.791Z,94.96
2019-02-02T01:16:07.779Z,94.96
2019-02-02T01:17:07.785Z,94.76
2019-02-02T01:18:07.756Z,94.86
2019-02-02T01:19:07.774Z,95.17
2019-02-02T01:20:07.757Z,94.65
2019-02-02T01:21:07.728Z,94.86
2019-02-02T01:22:07.759Z,94.86
2019-02-02T01:23:07.701Z,94.76
2019-02-02T01:24:07.694Z,95.07
2019-02-02T01:25:07.680Z,94.96
2019-02-02T01:26:07.681Z,94.65
2019-02-02T01:27:07.682Z,95.28
2019-02-02T01:28:07.647Z,94.86
2019-02-02T01:29:07.662Z,94.65
2019-02-02T01:30:07.628Z,94.86
2019-02-02T01:31:07.642Z,94.86
2019-02-02T01:32:07.645Z,94.55
2019-02-02T01:33:07.600Z,94.65
2019-02-02T01:34:07.581Z,95.17
2019-02-02T01:35:07.572Z,95.38
2019-02-02T01:36:07.560Z,95.28
2019-02-02T01:37:07.575Z,95.49
2019-02-02T01:38:07.553Z,95.59
2019-02-02T01:39:07.529Z,95.43
2019-02-02T01:40:07.518Z,95.38
2019-02-02T01:41:07.507Z,95.49
2019-02-02T01:42:07.519Z,95.38
2019-02-02T01:43:07.492Z,95.43
2019-02-02T01:44:07.512Z,95.59
2019-02-02T01:45:07.461Z,95.59
2019-02-02T01:46:07.454Z,95.70
2019-02-02T01:47:07.439Z,95.80
2019-02-02T01:48:07.429Z,95.70
2019-02-02T01:49:07.443Z,95.59
2019-02-02T01:50:07.431Z,95.70
2019-02-02T01:51:07.395Z,95.70
2019-02-02T01:52:07.402Z,95.38
2019-02-02T01:53:07.376Z,95.49
2019-02-02T01:54:07.381Z,95.49
2019-02-02T01:55:07.358Z,95.17
2019-02-02T01:56:07.380Z,95.38
2019-02-02T01:57:07.347Z,95.38
2019-02-02T01:58:16.311Z,95.28
2019-02-02T01:59:08.313Z,95.38
2019-02-02T02:00:07.307Z,95.38
2019-02-02T02:01:07.289Z,95.49
2019-02-02T02:02:07.312Z,95.65
2019-02-02T02:03:07.293Z,95.38
2019-02-02T02:04:07.255Z,96.43
2019-02-02T02:05:07.243Z,96.22
2019-02-02T02:06:07.255Z,96.43
2019-02-02T02:07:07.230Z,96.53
2019-02-02T02:08:07.218Z,96.01
2019-02-02T02:09:07.200Z,96.11
2019-02-02T02:10:07.205Z,96.01
2019-02-02T02:11:07.179Z,96.64
2019-02-02T02:12:07.171Z,96.22
2019-02-02T02:13:07.163Z,96.22
2019-02-02T02:14:07.182Z,96.33
2019-02-02T02:15:07.133Z,96.33
2019-02-02T02:16:07.121Z,96.11
2019-02-02T02:17:07.116Z,96.22
2019-02-02T02:18:07.188Z,96.84
2019-02-02T02:19:07.113Z,96.53
2019-02-02T02:20:07.091Z,96.43
2019-02-02T02:21:07.069Z,96.43
2019-02-02T02:22:07.055Z,96.33
2019-02-02T02:23:07.046Z,96.43
2019-02-02T02:24:07.054Z,96.74
2019-02-02T02:25:07.026Z,96.53
2019-02-02T02:26:07.023Z,96.64
2019-02-02T02:27:07.025Z,96.64
2019-02-02T02:28:07.000Z,96.64
2019-02-02T02:29:06.980Z,96.95
2019-02-02T02:30:06.996Z,96.64
2019-02-02T02:31:06.965Z,96.59
2019-02-02T02:32:06.954Z,96.70
2019-02-02T02:33:06.971Z,97.58
2019-02-02T02:34:06.926Z,97.68
2019-02-02T02:35:06.916Z,97.58
2019-02-02T02:36:06.906Z,97.37
2019-02-02T02:37:06.892Z,97.58
2019-02-02T02:38:06.949Z,97.37
2019-02-02T02:39:06.874Z,97.05
2019-02-02T02:40:06.859Z,97.43
2019-02-02T02:41:06.863Z,97.78
2019-02-02T02:42:06.855Z,97.58
2019-02-02T02:43:06.827Z,97.78
2019-02-02T02:44:06.827Z,97.68
2019-02-02T02:45:06.830Z,97.53
2019-02-02T02:46:06.826Z,97.37
2019-02-02T02:47:06.820Z,97.64
2019-02-02T02:48:06.773Z,97.64
2019-02-02T02:49:06.760Z,97.68
2019-02-02T02:50:06.762Z,97.95
2019-02-02T02:51:06.762Z,97.85
2019-02-02T02:52:06.752Z,98.05
2019-02-02T02:53:06.726Z,97.74
2019-02-02T02:54:06.708Z,98.05
2019-02-02T02:55:06.724Z,97.89
2019-02-02T02:56:06.717Z,98.10
2019-02-02T02:57:06.675Z,98.05
2019-02-02T02:58:06.665Z,97.95
2019-02-02T02:59:06.669Z,98.21
2019-02-02T03:00:06.644Z,98.10
2019-02-02T03:01:06.658Z,98.10
2019-02-02T03:02:06.659Z,97.95
2019-02-02T03:03:06.641Z,97.85
2019-02-02T03:04:06.598Z,98.05
2019-02-02T03:05:06.587Z,98.16
2019-02-02T03:06:06.580Z,98.05
2019-02-02T03:07:06.564Z,98.05
2019-02-02T03:08:06.607Z,98.47
2019-02-02T03:09:06.542Z,98.68
2019-02-02T03:10:06.533Z,98.68
2019-02-02T03:11:06.550Z,98.68
2019-02-02T03:12:06.512Z,98.58
2019-02-02T03:13:06.505Z,98.68
2019-02-02T03:14:06.522Z,98.58
2019-02-02T03:15:06.477Z,98.62
2019-02-02T03:16:06.468Z,98.58
2019-02-02T03:17:06.461Z,98.68
2019-02-02T03:18:06.467Z,98.62
2019-02-02T03:19:06.457Z,98.58
2019-02-02T03:20:06.431Z,98.47
2019-02-02T03:21:06.411Z,98.72
2019-02-02T03:22:06.458Z,98.79
2019-02-02T03:23:06.419Z,98.79
2019-02-02T03:24:06.407Z,98.79
2019-02-02T03:25:06.367Z,98.62
2019-02-02T03:26:06.360Z,98.62
2019-02-02T03:27:06.357Z,98.68
2019-02-02T03:28:06.351Z,98.41
2019-02-02T03:29:06.363Z,98.72
2019-02-02T03:30:06.320Z,98.83
2019-02-02T03:31:06.307Z,98.72
2019-02-02T03:32:06.294Z,98.72
2019-02-02T03:33:06.290Z,98.31
2019-02-02T03:34:06.293Z,98.62
2019-02-02T03:35:06.287Z,98.41
2019-02-02T03:36:06.256Z,98.93
2019-02-02T03:37:06.260Z,98.41
2019-02-02T03:38:06.226Z,98.41
2019-02-02T03:39:06.218Z,98.41
2019-02-02T03:40:06.228Z,98.41
2019-02-02T03:41:06.193Z,98.41
2019-02-02T03:42:06.181Z,98.62
2019-02-02T03:43:06.189Z,98.62
2019-02-02T03:44:06.161Z,98.67
2019-02-02T03:45:06.159Z,98.62
2019-02-02T03:46:06.150Z,98.31
2019-02-02T03:47:06.142Z,98.41
2019-02-02T03:48:06.143Z,98.52
2019-02-02T03:49:06.106Z,98.41
2019-02-02T03:50:06.097Z,98.21
2019-02-02T03:51:06.100Z,98.41
2019-02-02T03:52:06.105Z,98.41
2019-02-02T03:53:06.064Z,98.62
2019-02-02T03:54:09.104Z,99.40
2019-02-02T03:55:06.047Z,99.35
2019-02-02T03:56:06.030Z,99.15
2019-02-02T03:57:06.059Z,99.15
2019-02-02T03:58:06.018Z,99.46
2019-02-02T03:59:07.155Z,99.04
2019-02-02T04:00:05.987Z,98.72
2019-02-02T04:01:05.991Z,98.83
2019-02-02T04:02:05.998Z,98.72
2019-02-02T04:03:05.965Z,98.93
2019-02-02T04:04:06.037Z,98.83
2019-02-02T04:05:05.931Z,98.93
2019-02-02T04:06:05.921Z,99.04
2019-02-02T04:07:05.926Z,99.15
2019-02-02T04:08:05.900Z,99.04
2019-02-02T04:09:05.902Z,99.15
2019-02-02T04:10:05.887Z,98.72
2019-02-02T04:11:05.899Z,98.88
2019-02-02T04:12:05.855Z,98.93
2019-02-02T04:13:05.859Z,99.04
2019-02-02T04:14:05.834Z,98.93
2019-02-02T04:15:05.837Z,98.93
2019-02-02T04:16:05.841Z,98.72
2019-02-02T04:17:05.802Z,99.35
2019-02-02T04:18:05.788Z,99.35
2019-02-02T04:19:05.782Z,99.15
2019-02-02T04:20:05.771Z,99.15
2019-02-02T04:21:05.789Z,99.25
2019-02-02T04:22:05.748Z,99.25
2019-02-02T04:23:05.737Z,99.46
2019-02-02T04:24:05.739Z,99.56
2019-02-02T04:25:05.715Z,99.51
2019-02-02T04:26:05.701Z,99.61
2019-02-02T04:27:05.728Z,99.35
2019-02-02T04:28:05.681Z,99.29
2019-02-02T04:29:17.335Z,99.19
2019-02-02T04:30:06.660Z,98.98
2019-02-02T04:31:05.680Z,99.08
2019-02-02T04:32:05.640Z,99.08
2019-02-02T04:33:05.644Z,99.29
2019-02-02T04:34:05.613Z,99.08
2019-02-02T04:35:05.630Z,98.67
2019-02-02T04:36:05.595Z,98.98
2019-02-02T04:37:05.583Z,99.19
2019-02-02T04:38:05.577Z,98.88
2019-02-02T04:39:05.578Z,98.67
2019-02-02T04:40:05.578Z,98.67
2019-02-02T04:41:05.567Z,99.29
2019-02-02T04:42:05.526Z,99.51
2019-02-02T04:43:05.517Z,98.88
2019-02-02T04:44:05.507Z,99.08
2019-02-02T04:45:05.521Z,99.19
2019-02-02T04:46:05.522Z,98.98
2019-02-02T04:47:05.473Z,98.67
2019-02-02T04:48:05.464Z,99.29
2019-02-02T04:49:05.478Z,99.51
2019-02-02T04:50:05.439Z,98.62
2019-02-02T04:51:05.463Z,99.51
2019-02-02T04:52:05.449Z,99.40
2019-02-02T04:53:05.405Z,99.61
2019-02-02T04:54:05.395Z,99.40
2019-02-02T04:55:05.385Z,99.19
2019-02-02T04:56:05.403Z,99.29
2019-02-02T04:57:05.372Z,99.51
2019-02-02T04:58:05.391Z,99.40
2019-02-02T04:59:05.343Z,99.29
2019-02-02T05:00:05.332Z,99.51
2019-02-02T05:01:05.358Z,99.40
2019-02-02T05:02:05.314Z,99.40
2019-02-02T05:03:05.331Z,99.29
2019-02-02T05:04:05.285Z,99.40
2019-02-02T05:05:05.279Z,99.40
2019-02-02T05:06:05.264Z,99.51
2019-02-02T05:07:05.300Z,99.61
2019-02-02T05:08:05.251Z,99.61
2019-02-02T05:09:05.243Z,99.29
2019-02-02T05:10:05.224Z,99.51
2019-02-02T05:11:05.211Z,99.29
2019-02-02T05:12:05.241Z,99.51
2019-02-02T05:13:05.193Z,99.61
2019-02-02T05:14:05.177Z,99.40
2019-02-02T05:15:05.175Z,99.51
2019-02-02T05:16:05.158Z,99.40
2019-02-02T05:17:05.162Z,99.29
2019-02-02T05:18:05.172Z,99.40
2019-02-02T05:19:05.130Z,99.29
2019-02-02T05:20:05.112Z,98.56
2019-02-02T05:21:05.110Z,98.98
2019-02-02T05:22:05.092Z,99.08
2019-02-02T05:23:05.104Z,99.08
2019-02-02T05:24:05.069Z,98.98
2019-02-02T05:25:05.060Z,98.67
2019-02-02T05:26:05.046Z,99.08
2019-02-02T05:27:05.045Z,99.29
2019-02-02T05:28:05.061Z,99.51
2019-02-02T05:29:05.014Z,99.40
2019-02-02T05:30:05.004Z,99.71
2019-02-02T05:31:05.021Z,99.46
2019-02-02T05:32:04.982Z,99.29
2019-02-02T05:33:05.006Z,99.25
2019-02-02T05:34:04.965Z,99.35
2019-02-02T05:35:04.971Z,99.25
2019-02-02T05:36:04.940Z,99.46
2019-02-02T05:37:04.934Z,99.25
2019-02-02T05:38:04.949Z,99.88
2019-02-02T05:39:04.906Z,99.40
2019-02-02T05:40:04.895Z,99.99
2019-02-02T05:41:04.928Z,99.99
2019-02-02T05:42:04.873Z,99.99
2019-02-02T05:43:04.985Z,99.46
2019-02-02T05:44:04.852Z,99.99
2019-02-02T05:45:04.842Z,99.99
2019-02-02T05:46:04.856Z,99.56
2019-02-02T05:47:04.852Z,99.99
2019-02-02T05:48:04.824Z,99.77
2019-02-02T05:49:04.803Z,99.77
2019-02-02T05:50:04.791Z,99.56
2019-02-02T05:51:04.775Z,99.77
2019-02-02T05:52:04.762Z,99.88
2019-02-02T05:53:04.791Z,99.88
2019-02-02T05:54:04.747Z,99.88
2019-02-02T05:55:04.731Z,99.99
2019-02-02T05:56:04.751Z,99.98
2019-02-02T05:57:04.707Z,99.99
2019-02-02T05:58:04.698Z,99.99
2019-02-02T05:59:04.696Z,99.98
2019-02-02T06:00:04.676Z,99.99
2019-02-02T06:01:04.694Z,99.66
2019-02-02T06:02:04.658Z,99.77
2019-02-02T06:03:04.643Z,99.77
2019-02-02T06:04:04.631Z,99.77
2019-02-02T06:05:04.643Z,99.98
2019-02-02T06:06:04.632Z,99.66
2019-02-02T06:07:04.607Z,99.56
2019-02-02T06:08:04.593Z,99.56
2019-02-02T06:09:04.578Z,99.77
2019-02-02T06:10:04.595Z,99.77
2019-02-02T06:11:04.564Z,99.66
2019-02-02T06:12:04.560Z,99.77
2019-02-02T06:13:04.536Z,99.77
2019-02-02T06:14:04.542Z,99.83
2019-02-02T06:15:04.514Z,99.56
2019-02-02T06:16:04.514Z,99.46
2019-02-02T06:17:04.492Z,99.56
2019-02-02T06:18:04.492Z,99.56
2019-02-02T06:19:04.468Z,99.56
2019-02-02T06:20:04.487Z,99.56
2019-02-02T06:21:04.449Z,99.88
2019-02-02T06:22:04.454Z,99.99
2019-02-02T06:23:04.428Z,99.98
2019-02-02T06:24:04.428Z,99.99
2019-02-02T06:25:04.430Z,99.99
2019-02-02T06:26:04.395Z,99.99
2019-02-02T06:27:04.382Z,99.99
2019-02-02T06:28:04.393Z,99.99
2019-02-02T06:29:04.378Z,99.99
2019-02-02T06:30:04.957Z,99.99
2019-02-02T06:31:04.337Z,99.99
2019-02-02T06:32:11.420Z,99.99
2019-02-02T06:33:05.345Z,99.99
2019-02-02T06:34:04.305Z,99.99
2019-02-02T06:35:04.303Z,99.99
2019-02-02T06:36:04.283Z,99.99
2019-02-02T06:37:04.284Z,99.99
2019-02-02T06:38:04.291Z,99.99
2019-02-02T06:39:04.255Z,99.99
2019-02-02T06:40:04.268Z,99.99
2019-02-02T06:41:04.230Z,99.99
2019-02-02T06:42:04.218Z,99.99
2019-02-02T06:43:04.208Z,99.99
2019-02-02T06:44:04.235Z,99.98
2019-02-02T06:45:04.209Z,99.88
2019-02-02T06:46:04.174Z,99.93
2019-02-02T06:47:04.168Z,99.77
2019-02-02T06:48:04.153Z,99.77
2019-02-02T06:49:04.185Z,99.66
2019-02-02T06:50:04.168Z,99.66
2019-02-02T06:51:04.125Z,99.66
2019-02-02T06:52:04.111Z,99.77
2019-02-02T06:53:04.115Z,99.66
2019-02-02T06:54:04.113Z,99.88
2019-02-02T06:55:04.082Z,99.88
2019-02-02T06:56:04.066Z,99.66
2019-02-02T06:57:04.056Z,99.88
2019-02-02T06:58:04.045Z,99.66
2019-02-02T06:59:04.053Z,99.98
2019-02-02T07:00:15.520Z,99.98
2019-02-02T07:01:05.015Z,99.99
2019-02-02T07:02:03.999Z,99.99
2019-02-02T07:03:04.007Z,99.99
2019-02-02T07:04:03.977Z,99.99
2019-02-02T07:05:03.992Z,99.88
2019-02-02T07:06:03.988Z,99.99
2019-02-02T07:07:04.006Z,99.98
2019-02-02T07:08:04.046Z,99.98
2019-02-02T07:09:03.923Z,99.88
2019-02-02T07:10:03.917Z,99.99
2019-02-02T07:11:03.900Z,99.99
2019-02-02T07:12:03.906Z,99.99
2019-02-02T07:13:03.891Z,99.99
2019-02-02T07:14:03.891Z,99.88
2019-02-02T07:15:03.855Z,99.66
2019-02-02T07:16:03.854Z,99.88
2019-02-02T07:17:03.837Z,99.88
2019-02-02T07:18:03.855Z,99.77
2019-02-02T07:19:03.812Z,99.62
2019-02-02T07:20:03.812Z,99.62
2019-02-02T07:21:03.794Z,99.99
2019-02-02T07:22:03.778Z,99.35
2019-02-02T07:23:03.795Z,99.77
2019-02-02T07:24:03.770Z,99.31
2019-02-02T07:25:03.749Z,99.35
2019-02-02T07:26:03.789Z,99.04
2019-02-02T07:27:03.724Z,98.93
2019-02-02T07:28:03.714Z,99.10
2019-02-02T07:29:03.705Z,98.93
2019-02-02T07:30:05.218Z,98.83
2019-02-02T07:31:03.710Z,98.89
2019-02-02T07:32:03.678Z,99.10
2019-02-02T07:33:03.685Z,98.99
2019-02-02T07:34:03.673Z,98.99
2019-02-02T07:35:03.638Z,99.20
2019-02-02T07:36:03.629Z,98.47
2019-02-02T07:37:03.615Z,98.16
2019-02-02T07:38:03.620Z,98.47
2019-02-02T07:39:03.620Z,98.37
2019-02-02T07:40:03.585Z,98.05
2019-02-02T07:41:03.572Z,98.41
2019-02-02T07:42:03.560Z,98.52
2019-02-02T07:43:03.575Z,98.68
2019-02-02T07:44:03.565Z,97.85
2019-02-02T07:45:03.529Z,98.37
2019-02-02T07:46:14.327Z,98.16
2019-02-02T07:47:04.505Z,98.05
2019-02-02T07:48:03.502Z,98.05
2019-02-02T07:49:03.502Z,97.74
2019-02-02T07:50:03.480Z,97.99
2019-02-02T07:51:03.493Z,97.95
2019-02-02T07:52:03.531Z,97.95
2019-02-02T07:53:03.444Z,97.95
2019-02-02T07:54:03.436Z,98.16
2019-02-02T07:55:03.420Z,97.95
2019-02-02T07:56:03.440Z,98.16
2019-02-02T07:57:03.397Z,97.95
2019-02-02T07:58:03.385Z,97.85
2019-02-02T07:59:03.377Z,97.74
2019-02-02T08:00:03.366Z,97.95
2019-02-02T08:01:03.373Z,97.85
2019-02-02T08:02:03.354Z,97.74
2019-02-02T08:03:03.331Z,97.95
2019-02-02T08:04:03.320Z,97.74
2019-02-02T08:05:03.337Z,97.74
2019-02-02T08:06:03.300Z,97.74
2019-02-02T08:07:03.289Z,97.95
2019-02-02T08:08:03.291Z,97.74
2019-02-02T08:09:03.272Z,97.95
2019-02-02T08:10:03.275Z,98.10
2019-02-02T08:11:03.272Z,98.10
2019-02-02T08:12:03.233Z,97.99
2019-02-02T08:13:03.229Z,97.74
2019-02-02T08:14:03.223Z,97.85
2019-02-02T08:15:03.203Z,98.05
2019-02-02T08:16:03.218Z,97.89
2019-02-02T08:17:03.182Z,97.85
2019-02-02T08:18:03.170Z,97.22
2019-02-02T08:19:03.159Z,97.64
2019-02-02T08:20:03.158Z,97.16
2019-02-02T08:21:03.173Z,97.11
2019-02-02T08:22:03.125Z,97.64
2019-02-02T08:23:03.156Z,97.43
2019-02-02T08:24:03.107Z,97.43
2019-02-02T08:25:03.095Z,97.43
2019-02-02T08:26:03.108Z,97.32
2019-02-02T08:27:03.069Z,97.53
2019-02-02T08:28:03.085Z,97.43
2019-02-02T08:29:03.054Z,97.53
2019-02-02T08:30:03.038Z,97.64
2019-02-02T08:31:03.027Z,97.53
2019-02-02T08:32:03.029Z,97.11
2019-02-02T08:33:03.034Z,97.64
2019-02-02T08:34:02.999Z,97.22
2019-02-02T08:35:02.984Z,97.22
2019-02-02T08:36:04.239Z,98.26
2019-02-02T08:37:02.961Z,97.85
2019-02-02T08:38:02.997Z,97.85
2019-02-02T08:39:02.938Z,97.95
2019-02-02T08:40:02.963Z,98.16
2019-02-02T08:41:02.917Z,97.95
2019-02-02T08:42:02.941Z,97.64
2019-02-02T08:43:02.894Z,97.53
2019-02-02T08:44:02.899Z,97.53
2019-02-02T08:45:02.873Z,97.64
2019-02-02T08:46:02.865Z,97.64
2019-02-02T08:47:02.877Z,97.74
2019-02-02T08:48:02.858Z,97.64
2019-02-02T08:49:02.831Z,97.74
2019-02-02T08:50:02.837Z,97.64
2019-02-02T08:51:02.835Z,97.64
2019-02-02T08:52:02.795Z,97.64
2019-02-02T08:53:02.815Z,97.53
2019-02-02T08:54:03.560Z,97.53
2019-02-02T08:55:02.796Z,97.22
2019-02-02T08:56:02.826Z,97.22
2019-02-02T08:57:02.830Z,97.64
2019-02-02T08:58:02.772Z,97.64
2019-02-02T08:59:02.719Z,97.53
2019-02-02T09:00:02.712Z,97.64
2019-02-02T09:01:04.391Z,97.74
2019-02-02T09:02:02.701Z,97.95
2019-02-02T09:03:02.722Z,97.85
2019-02-02T09:04:02.739Z,97.59
2019-02-02T09:05:02.667Z,97.80
2019-02-02T09:06:02.644Z,97.70
2019-02-02T09:07:02.632Z,97.80
2019-02-02T09:08:02.657Z,97.80
2019-02-02T09:09:02.610Z,97.28
2019-02-02T09:10:02.611Z,97.11
2019-02-02T09:11:02.606Z,97.49
2019-02-02T09:12:02.577Z,97.28
2019-02-02T09:13:02.568Z,97.28
2019-02-02T09:14:02.646Z,97.80
2019-02-02T09:15:02.573Z,97.49
2019-02-02T09:16:02.541Z,97.17
2019-02-02T09:17:02.526Z,96.55
2019-02-02T09:18:02.563Z,96.80
2019-02-02T09:19:02.502Z,96.23
2019-02-02T09:20:02.541Z,96.13
2019-02-02T09:21:02.479Z,96.34
2019-02-02T09:22:02.471Z,96.55
2019-02-02T09:23:06.412Z,96.23
2019-02-02T09:24:02.466Z,96.34
2019-02-02T09:25:02.465Z,96.44
2019-02-02T09:26:02.462Z,96.34
2019-02-02T09:27:02.417Z,96.23
2019-02-02T09:28:02.445Z,96.13
2019-02-02T09:29:02.396Z,96.23
2019-02-02T09:30:02.385Z,96.03
2019-02-02T09:31:02.405Z,96.03
2019-02-02T09:32:02.376Z,96.34
2019-02-02T09:33:02.363Z,96.03
2019-02-02T09:34:02.337Z,96.66
2019-02-02T09:35:02.330Z,96.66
2019-02-02T09:36:02.352Z,96.44
2019-02-02T09:37:02.305Z,96.44
2019-02-02T09:38:02.305Z,96.44
2019-02-02T09:39:02.282Z,96.44
2019-02-02T09:40:02.272Z,96.44
2019-02-02T09:41:02.284Z,96.13
2019-02-02T09:42:02.255Z,96.44
2019-02-02T09:43:02.242Z,96.34
2019-02-02T09:44:02.270Z,96.23
2019-02-02T09:45:02.217Z,95.88
2019-02-02T09:46:04.713Z,96.23
2019-02-02T09:47:02.228Z,96.71
2019-02-02T09:48:02.186Z,96.61
2019-02-02T09:49:02.174Z,96.13
2019-02-02T09:50:02.175Z,95.78
2019-02-02T09:51:02.184Z,96.09
2019-02-02T09:52:02.145Z,96.30
2019-02-02T09:53:02.134Z,95.67
2019-02-02T09:54:02.126Z,95.36
2019-02-02T09:55:02.133Z,95.56
2019-02-02T09:56:02.151Z,95.61
2019-02-02T09:57:02.091Z,95.36
2019-02-02T09:58:02.075Z,95.15
2019-02-02T09:59:02.072Z,95.46
2019-02-02T10:00:02.061Z,95.25
2019-02-02T10:01:02.061Z,95.46
2019-02-02T10:02:02.039Z,95.36
2019-02-02T10:03:02.030Z,95.25
2019-02-02T10:04:02.018Z,95.36
2019-02-02T10:05:02.038Z,95.15
2019-02-02T10:06:01.995Z,95.36
2019-02-02T10:07:01.976Z,95.15
2019-02-02T10:08:01.979Z,95.36
2019-02-02T10:09:01.968Z,95.25
2019-02-02T10:10:01.980Z,95.25
2019-02-02T10:11:01.940Z,95.36
2019-02-02T10:12:01.927Z,95.15
2019-02-02T10:13:02.037Z,94.94
2019-02-02T10:14:01.910Z,95.15
2019-02-02T10:15:01.889Z,95.15
2019-02-02T10:16:01.879Z,94.94
2019-02-02T10:17:01.874Z,94.84
2019-02-02T10:18:01.887Z,94.90
2019-02-02T10:19:01.854Z,94.10
2019-02-02T10:20:01.848Z,94.31
2019-02-02T10:21:04.107Z,94.48
2019-02-02T10:22:01.816Z,94.63
2019-02-02T10:23:01.818Z,94.52
2019-02-02T10:24:01.810Z,94.52
2019-02-02T10:25:01.790Z,94.58
2019-02-02T10:26:01.802Z,94.94
2019-02-02T10:27:01.806Z,94.63
2019-02-02T10:28:01.757Z,94.63
2019-02-02T10:29:01.756Z,94.42
2019-02-02T10:30:01.727Z,94.63
2019-02-02T10:31:01.715Z,95.25
2019-02-02T10:32:01.735Z,94.42
2019-02-02T10:33:01.691Z,94.94
2019-02-02T10:34:01.709Z,94.52
2019-02-02T10:35:01.672Z,94.52
2019-02-02T10:36:01.661Z,94.94
2019-02-02T10:37:01.657Z,94.67
2019-02-02T10:38:01.709Z,94.73
2019-02-02T10:39:01.625Z,94.73
2019-02-02T10:40:01.613Z,95.04
2019-02-02T10:41:01.635Z,95.25
2019-02-02T10:42:01.593Z,94.94
2019-02-02T10:43:01.597Z,94.73
2019-02-02T10:44:01.570Z,95.15
2019-02-02T10:45:01.563Z,95.25
2019-02-02T10:46:01.575Z,95.15
2019-02-02T10:47:01.538Z,94.73
2019-02-02T10:48:01.529Z,95.10
2019-02-02T10:49:01.553Z,94.58
2019-02-02T10:50:01.517Z,94.73
2019-02-02T10:51:01.518Z,94.63
2019-02-02T10:52:01.484Z,94.73
2019-02-02T10:53:01.471Z,94.42
2019-02-02T10:54:01.487Z,94.63
2019-02-02T10:55:01.472Z,94.10
2019-02-02T10:56:01.464Z,94.21
2019-02-02T10:57:01.427Z,94.21
2019-02-02T10:58:01.435Z,94.94
2019-02-02T10:59:01.415Z,94.21
2019-02-02T11:00:01.398Z,94.63
2019-02-02T11:01:01.395Z,94.58
2019-02-02T11:02:01.389Z,94.58
2019-02-02T11:03:01.390Z,94.79
2019-02-02T11:04:01.355Z,94.58
2019-02-02T11:05:01.387Z,94.21
2019-02-02T11:06:01.330Z,94.37
2019-02-02T11:07:01.367Z,94.17
2019-02-02T11:08:01.434Z,94.58
2019-02-02T11:09:01.441Z,94.58
2019-02-02T11:10:01.464Z,94.69
2019-02-02T11:11:01.288Z,94.79
2019-02-02T11:12:01.264Z,95.00
2019-02-02T11:13:01.324Z,94.37
2019-02-02T11:14:01.304Z,94.37
2019-02-02T11:15:01.284Z,94.48
2019-02-02T11:16:01.234Z,94.90
2019-02-02T11:17:01.231Z,94.58
2019-02-02T11:18:01.365Z,94.79
2019-02-02T11:19:01.275Z,94.79
2019-02-02T11:20:01.345Z,94.48
2019-02-02T11:21:01.239Z,94.42
2019-02-02T11:22:01.160Z,94.63
2019-02-02T11:23:01.236Z,94.73
2019-02-02T11:24:01.165Z,94.63
2019-02-02T11:25:01.201Z,94.69
2019-02-02T11:26:01.110Z,94.58
2019-02-02T11:27:01.120Z,94.06
2019-02-02T11:28:01.260Z,94.90
2019-02-02T11:29:01.262Z,95.00
2019-02-02T11:30:01.433Z,95.00
2019-02-02T11:31:01.062Z,94.90
2019-02-02T11:32:02.914Z,95.00
2019-02-02T11:33:01.045Z,94.79
2019-02-02T11:34:01.023Z,94.58
2019-02-02T11:35:01.042Z,94.79
2019-02-02T11:36:01.004Z,94.58
2019-02-02T11:37:01.030Z,94.79
2019-02-02T11:38:00.985Z,94.37
2019-02-02T11:39:00.967Z,94.79
2019-02-02T11:40:00.966Z,94.48
2019-02-02T11:41:00.977Z,94.90
2019-02-02T11:42:00.938Z,94.37
2019-02-02T11:43:00.939Z,94.27
2019-02-02T11:44:00.928Z,94.90
2019-02-02T11:45:00.912Z,93.85
2019-02-02T11:46:00.931Z,94.27
2019-02-02T11:47:00.885Z,94.37
2019-02-02T11:48:00.870Z,94.58
2019-02-02T11:49:00.884Z,94.90
2019-02-02T11:50:00.862Z,94.69
2019-02-02T11:51:00.869Z,94.58
2019-02-02T11:52:00.826Z,94.27
2019-02-02T11:53:00.842Z,94.06
2019-02-02T11:54:00.806Z,94.69
2019-02-02T11:55:00.795Z,94.37
2019-02-02T11:56:00.800Z,94.48
2019-02-02T11:57:00.772Z,94.90
2019-02-02T11:58:00.842Z,94.79
2019-02-02T11:59:00.774Z,94.58
2019-02-02T12:00:00.865Z,94.58
2019-02-02T12:01:00.731Z,93.85
2019-02-02T12:02:00.735Z,95.00
2019-02-02T12:03:00.706Z,94.43
2019-02-02T12:04:00.723Z,94.17
2019-02-02T12:05:00.706Z,94.58
2019-02-02T12:06:00.677Z,94.58
2019-02-02T12:07:00.667Z,94.12
2019-02-02T12:08:00.682Z,94.06
2019-02-02T12:09:00.641Z,93.91
2019-02-02T12:10:00.647Z,94.12
2019-02-02T12:11:00.621Z,94.02
2019-02-02T12:12:00.611Z,94.12
2019-02-02T12:13:00.626Z,94.33
2019-02-02T12:14:00.608Z,94.23
2019-02-02T12:15:00.644Z,94.02
2019-02-02T12:16:00.564Z,94.12
2019-02-02T12:17:00.580Z,94.33
2019-02-02T12:18:00.543Z,93.71
2019-02-02T12:19:00.566Z,94.39
2019-02-02T12:20:00.556Z,93.91
2019-02-02T12:21:00.511Z,93.98
2019-02-02T12:22:00.499Z,93.60
2019-02-02T12:23:00.487Z,93.98
2019-02-02T12:24:00.504Z,93.71
2019-02-02T12:25:01.814Z,93.50
2019-02-02T12:26:00.463Z,93.18
2019-02-02T12:27:00.444Z,93.96
2019-02-02T12:28:00.435Z,93.71
2019-02-02T12:29:00.448Z,93.29
2019-02-02T12:30:00.411Z,94.33
2019-02-02T12:31:00.427Z,94.12
2019-02-02T12:32:00.403Z,94.33
2019-02-02T12:33:02.892Z,94.02
2019-02-02T12:34:00.368Z,93.81
2019-02-02T12:35:00.430Z,93.71
2019-02-02T12:36:00.347Z,93.60
2019-02-02T12:37:00.362Z,94.12
2019-02-02T12:38:00.357Z,93.66
2019-02-02T12:39:00.312Z,93.35
2019-02-02T12:40:00.318Z,93.77
2019-02-02T12:41:00.290Z,93.87
2019-02-02T12:42:00.285Z,93.77
2019-02-02T12:43:00.294Z,93.98
2019-02-02T12:44:00.276Z,93.87
2019-02-02T12:45:00.348Z,93.98
2019-02-02T12:46:00.259Z,93.14
2019-02-02T12:47:00.229Z,93.98
2019-02-02T12:48:00.241Z,93.40
2019-02-02T12:49:00.204Z,93.66
2019-02-02T12:50:00.212Z,93.71
2019-02-02T12:51:00.205Z,93.35
2019-02-02T12:52:00.191Z,93.98