createdAt,value
2023-05-04T00:00:12.255Z,46.17
2023-05-04T00:02:39.219Z,46.12
2023-05-04T00:05:06.673Z,46.23
2023-05-04T00:07:33.396Z,46.30
2023-05-04T00:10:00.447Z,46.15
2023-05-04T00:12:27.426Z,46.47
2023-05-04T00:14:54.173Z,46.54
2023-05-04T00:17:20.936Z,46.61
2023-05-04T00:19:47.694Z,46.48
2023-05-04T00:22:14.389Z,46.00
2023-05-04T00:24:41.182Z,46.38
2023-05-04T00:27:07.916Z,46.29
2023-05-04T00:29:36.858Z,46.09
2023-05-04T00:32:03.782Z,46.41
2023-05-04T00:34:30.924Z,46.57
2023-05-04T00:36:57.791Z,46.13
2023-05-04T00:39:24.558Z,46.28
2023-05-04T00:41:51.304Z,46.06
2023-05-04T00:44:18.176Z,46.48
2023-05-04T00:46:45.146Z,46.13
2023-05-04T00:49:11.972Z,46.06
2023-05-04T00:51:38.716Z,45.92
2023-05-04T00:54:05.515Z,46.08
2023-05-04T00:56:32.289Z,46.08
2023-05-04T00:58:59.032Z,46.24
2023-05-04T01:01:25.867Z,46.53
2023-05-04T01:03:53.665Z,46.17
2023-05-04T01:06:45.872Z,46.51
2023-05-04T01:09:12.654Z,46.68
2023-05-04T01:11:54.243Z,46.72
2023-05-04T01:14:21.531Z,46.49
2023-05-04T01:16:48.532Z,46.68
2023-05-04T01:19:15.354Z,46.55
2023-05-04T01:21:42.317Z,46.11
2023-05-04T01:24:09.100Z,46.27
2023-05-04T01:26:39.610Z,46.09
2023-05-04T01:29:23.528Z,46.30
2023-05-04T01:31:50.244Z,46.36
2023-05-04T01:34:19.558Z,46.41
2023-05-04T01:36:46.407Z,46.14
2023-05-04T01:39:13.275Z,46.02
2023-05-04T01:41:40.077Z,46.42
2023-05-04T01:44:06.904Z,46.58
2023-05-04T01:46:33.677Z,46.32
2023-05-04T01:49:00.565Z,46.62
2023-05-04T01:51:27.373Z,46.11
2023-05-04T01:53:54.235Z,46.43
2023-05-04T01:56:21.344Z,46.72
2023-05-04T01:58:48.222Z,46.67
2023-05-04T02:01:14.975Z,46.71
2023-05-04T02:03:41.856Z,46.61
2023-05-04T02:06:08.643Z,46.16
2023-05-04T02:08:35.454Z,46.13
2023-05-04T02:11:02.223Z,46.11
2023-05-04T02:13:28.947Z,46.71
2023-05-04T02:15:55.730Z,46.20
2023-05-04T02:18:22.587Z,46.46
2023-05-04T02:20:49.342Z,46.15
2023-05-04T02:23:16.103Z,46.08
2023-05-04T02:25:42.817Z,46.22
2023-05-04T02:28:09.585Z,46.27
2023-05-04T02:30:36.327Z,46.66
2023-05-04T02:33:03.140Z,46.62
2023-05-04T02:35:29.942Z,46.28
2023-05-04T02:37:57.698Z,46.48
2023-05-04T02:40:24.495Z,46.29
2023-05-04T02:42:51.287Z,46.08
2023-05-04T02:45:18.154Z,46.28
2023-05-04T02:47:44.899Z,45.99
2023-05-04T02:50:11.843Z,46.01
2023-05-04T02:52:38.616Z,46.59
2023-05-04T02:55:05.844Z,46.62
2023-05-04T02:57:32.620Z,46.46
2023-05-04T02:59:59.389Z,45.94
2023-05-04T03:02:26.173Z,46.26
2023-05-04T03:04:52.937Z,46.21
2023-05-04T03:07:19.725Z,46.38
2023-05-04T03:09:47.915Z,46.10
2023-05-04T03:12:14.843Z,46.43
2023-05-04T03:14:41.594Z,46.12
2023-05-04T03:17:08.352Z,46.02
2023-05-04T03:19:35.122Z,46.02
2023-05-04T03:22:01.933Z,46.53
2023-05-04T03:24:28.770Z,46.38
2023-05-04T03:26:55.585Z,46.46
2023-05-04T03:29:22.380Z,46.44
2023-05-04T03:31:49.214Z,46.58
2023-05-04T03:34:15.996Z,45.97
2023-05-04T03:36:42.741Z,46.36
2023-05-04T03:39:09.463Z,46.20
2023-05-04T03:41:36.147Z,46.58
2023-05-04T03:44:02.808Z,45.93
2023-05-04T03:46:29.654Z,46.52
2023-05-04T03:48:57.322Z,46.46
2023-05-04T03:51:24.082Z,45.94
2023-05-04T03:53:50.867Z,46.13
2023-05-04T03:56:17.604Z,46.34
2023-05-04T03:58:44.318Z,46.16
2023-05-04T04:01:11.023Z,45.77
2023-05-04T04:03:37.881Z,45.91
2023-05-04T04:06:05.551Z,46.29
2023-05-04T04:08:32.305Z,46.39
2023-05-04T04:10:59.066Z,46.20
2023-05-04T04:13:25.838Z,45.88
2023-05-04T04:15:52.585Z,46.16
2023-05-04T04:18:19.321Z,46.28
2023-05-04T04:20:46.075Z,45.95
2023-05-04T04:23:12.888Z,46.33
2023-05-04T04:25:39.686Z,46.43
2023-05-04T04:28:06.427Z,46.20
2023-05-04T04:30:33.163Z,46.30
2023-05-04T04:32:59.980Z,45.82
2023-05-04T04:35:26.783Z,46.31
2023-05-04T04:37:53.588Z,46.09
2023-05-04T04:40:20.307Z,46.19
2023-05-04T04:42:47.094Z,46.22
2023-05-04T04:45:13.944Z,46.26
2023-05-04T04:47:40.771Z,46.78
2023-05-04T04:50:08.295Z,47.13
2023-05-04T04:52:35.213Z,46.75
2023-05-04T04:55:02.025Z,46.11
2023-05-04T04:57:31.201Z,46.32
2023-05-04T04:59:58.550Z,46.77
2023-05-04T05:02:25.333Z,47.04
2023-05-04T05:04:52.196Z,46.37
2023-05-04T05:07:18.967Z,46.54
2023-05-04T05:09:45.717Z,46.57
2023-05-04T05:12:12.435Z,46.54
2023-05-04T05:14:39.116Z,46.12
2023-05-04T05:17:05.837Z,45.89
2023-05-04T05:19:32.701Z,45.82
2023-05-04T05:21:59.460Z,45.44
2023-05-04T05:24:26.257Z,45.10
2023-05-04T05:26:52.980Z,45.67
2023-05-04T05:29:19.732Z,45.26
2023-05-04T05:31:46.443Z,45.13
2023-05-04T05:34:13.160Z,45.09
2023-05-04T05:36:39.936Z,45.48
2023-05-04T05:39:06.643Z,45.79
2023-05-04T05:41:33.316Z,45.59
2023-05-04T05:44:00.017Z,45.54
2023-05-04T05:46:26.738Z,45.61
2023-05-04T05:48:53.567Z,46.09
2023-05-04T05:51:20.302Z,46.06
2023-05-04T05:53:47.376Z,46.44
2023-05-04T05:56:14.236Z,46.45
2023-05-04T05:58:41.661Z,46.54
2023-05-04T06:01:11.097Z,46.51
2023-05-04T06:03:38.943Z,47.01
2023-05-04T06:06:06.610Z,46.54
2023-05-04T06:08:34.486Z,46.67
2023-05-04T06:11:01.599Z,47.39
2023-05-04T06:13:32.423Z,47.89
2023-05-04T06:15:59.621Z,47.42
2023-05-04T06:18:26.952Z,47.70
2023-05-04T06:21:00.632Z,48.09
2023-05-04T06:23:27.918Z,47.60
2023-05-04T06:25:55.125Z,47.66
2023-05-04T06:28:21.940Z,48.16
2023-05-04T06:30:48.802Z,47.44
2023-05-04T06:33:15.511Z,47.23
2023-05-04T06:35:42.203Z,47.69
2023-05-04T06:38:08.952Z,47.82
2023-05-04T06:40:35.664Z,47.41
2023-05-04T06:43:02.417Z,47.64
2023-05-04T06:45:29.172Z,47.29
2023-05-04T06:47:55.941Z,47.80
2023-05-04T06:50:22.699Z,47.31
2023-05-04T06:52:49.582Z,47.38
2023-05-04T06:55:16.321Z,47.69
2023-05-04T06:57:43.063Z,47.98
2023-05-04T07:00:10.358Z,48.03
2023-05-04T07:02:37.136Z,48.23
2023-05-04T07:05:03.922Z,47.74
2023-05-04T07:07:30.665Z,48.20
2023-05-04T07:09:57.347Z,47.61
2023-05-04T07:12:24.077Z,47.64
2023-05-04T07:14:50.793Z,47.59
2023-05-04T07:17:17.534Z,47.58
2023-05-04T07:19:44.284Z,47.85
2023-05-04T07:22:10.996Z,47.59
2023-05-04T07:24:37.737Z,47.48
2023-05-04T07:27:04.424Z,47.14
2023-05-04T07:29:31.136Z,47.45
2023-05-04T07:31:57.900Z,47.28
2023-05-04T07:34:34.011Z,47.08
2023-05-04T07:37:08.917Z,47.56
2023-05-04T07:39:35.697Z,47.33
2023-05-04T07:42:03.152Z,47.15
2023-05-04T07:44:30.573Z,47.43
2023-05-04T07:47:00.483Z,47.13
2023-05-04T07:49:27.313Z,47.41
2023-05-04T07:51:55.429Z,47.38
2023-05-04T07:54:23.017Z,47.55
2023-05-04T07:56:49.961Z,47.94
2023-05-04T07:59:19.748Z,47.22
2023-05-04T08:01:46.500Z,47.59
2023-05-04T08:04:13.399Z,47.23
2023-05-04T08:06:40.099Z,47.42
2023-05-04T08:09:06.795Z,47.45
2023-05-04T08:11:33.594Z,47.02
2023-05-04T08:14:00.479Z,47.28
2023-05-04T08:16:27.304Z,47.70
2023-05-04T08:18:54.001Z,47.17
2023-05-04T08:21:20.758Z,47.71
2023-05-04T08:23:47.523Z,47.75
2023-05-04T08:26:14.376Z,47.77
2023-05-04T08:28:41.088Z,47.67
2023-05-04T08:31:07.865Z,47.23
2023-05-04T08:33:34.840Z,47.54
2023-05-04T08:36:01.690Z,47.87
2023-05-04T08:38:28.411Z,47.87
2023-05-04T08:40:55.149Z,47.83
2023-05-04T08:43:22.024Z,47.49
2023-05-04T08:45:48.762Z,47.58
2023-05-04T08:48:15.511Z,47.84
2023-05-04T08:50:42.301Z,47.41
2023-05-04T08:53:11.848Z,47.89
2023-05-04T08:55:38.998Z,47.52
2023-05-04T08:58:07.745Z,47.69
2023-05-04T09:00:34.518Z,47.87
2023-05-04T09:03:01.320Z,47.80
2023-05-04T09:05:28.108Z,47.94
2023-05-04T09:07:54.828Z,47.42
2023-05-04T09:10:21.742Z,47.13
2023-05-04T09:12:48.652Z,47.62
2023-05-04T09:15:19.203Z,47.11
2023-05-04T09:18:18.119Z,47.09
2023-05-04T09:20:45.911Z,46.92
2023-05-04T09:23:12.765Z,47.44
2023-05-04T09:25:52.748Z,47.27
2023-05-04T09:28:20.343Z,46.99
2023-05-04T09:30:47.279Z,47.35
2023-05-04T09:33:14.282Z,46.93
2023-05-04T09:35:42.076Z,46.91
2023-05-04T09:38:09.379Z,46.94
2023-05-04T09:40:36.674Z,47.25
2023-05-04T09:43:03.587Z,47.68
2023-05-04T09:45:59.355Z,47.31
2023-05-04T09:48:26.177Z,46.86
2023-05-04T09:50:54.234Z,47.32
2023-05-04T09:53:28.219Z,47.26
2023-05-04T09:56:14.710Z,46.49
2023-05-04T09:58:41.454Z,46.78
2023-05-04T10:01:08.245Z,46.46
2023-05-04T10:03:35.116Z,46.56
2023-05-04T10:06:04.968Z,46.94
2023-05-04T10:08:32.400Z,46.85
2023-05-04T10:10:59.060Z,47.13
2023-05-04T10:13:25.831Z,47.30
2023-05-04T10:16:01.162Z,47.55
2023-05-04T10:18:52.078Z,47.59
2023-05-04T10:21:38.653Z,47.82
2023-05-04T10:24:33.379Z,47.42
2023-05-04T10:27:10.418Z,47.73
2023-05-04T10:29:37.160Z,47.57
2023-05-04T10:32:04.139Z,47.68
2023-05-04T10:34:34.821Z,47.40
2023-05-04T10:37:02.489Z,47.84
2023-05-04T10:39:33.333Z,47.71
2023-05-04T10:42:03.633Z,47.81
2023-05-04T10:44:34.844Z,47.21
2023-05-04T10:47:05.787Z,47.23
2023-05-04T10:49:33.176Z,47.63
2023-05-04T10:52:14.015Z,47.92
2023-05-04T10:54:40.947Z,47.85
2023-05-04T10:57:08.890Z,48.19
2023-05-04T10:59:36.732Z,48.08
2023-05-04T11:02:04.151Z,48.46
2023-05-04T11:04:31.420Z,48.63
2023-05-04T11:06:58.496Z,48.01
2023-05-04T11:09:25.404Z,47.99
2023-05-04T11:11:53.237Z,48.34
2023-05-04T11:14:24.979Z,48.39
2023-05-04T11:16:51.733Z,48.41
2023-05-04T11:19:18.483Z,48.15
2023-05-04T11:21:45.238Z,48.13
2023-05-04T11:24:11.957Z,48.30
2023-05-04T11:26:45.973Z,48.16
2023-05-04T11:29:15.222Z,48.14
2023-05-04T11:31:42.293Z,48.10
2023-05-04T11:34:09.010Z,48.11
2023-05-04T11:36:37.025Z,48.25
2023-05-04T11:39:03.866Z,48.07
2023-05-04T11:41:30.655Z,48.33
2023-05-04T11:43:57.381Z,48.01
2023-05-04T11:46:24.348Z,48.00
2023-05-04T11:48:51.161Z,47.78
2023-05-04T11:51:17.962Z,48.00
2023-05-04T11:53:44.768Z,47.86
2023-05-04T11:56:11.613Z,47.62
2023-05-04T11:58:38.442Z,47.42
2023-05-04T12:01:05.345Z,47.67
2023-05-04T12:03:48.497Z,47.67
2023-05-04T12:06:18.702Z,47.42
2023-05-04T12:08:45.506Z,47.43
2023-05-04T12:11:19.403Z,47.35
2023-05-04T12:13:46.903Z,46.99
2023-05-04T12:16:17.783Z,47.41
2023-05-04T12:18:45.044Z,47.11
2023-05-04T12:21:16.890Z,47.04
2023-05-04T12:23:43.754Z,46.89
2023-05-04T12:26:10.924Z,46.95
2023-05-04T12:28:38.044Z,46.92
2023-05-04T12:31:04.885Z,46.67
2023-05-04T12:33:31.783Z,46.99
2023-05-04T12:35:59.214Z,47.04
2023-05-04T12:38:26.527Z,46.67
2023-05-04T12:40:53.537Z,46.92
2023-05-04T12:43:21.033Z,46.55
2023-05-04T12:45:47.933Z,46.80
2023-05-04T12:48:14.733Z,46.54
2023-05-04T12:50:45.281Z,46.25
2023-05-04T12:53:12.022Z,45.84
2023-05-04T12:55:38.937Z,45.90
2023-05-04T12:58:05.780Z,45.78
2023-05-04T13:00:35.232Z,45.69
2023-05-04T13:03:02.615Z,45.62
2023-05-04T13:05:29.523Z,45.54
2023-05-04T13:07:56.384Z,45.64
2023-05-04T13:10:23.112Z,45.56
2023-05-04T13:12:49.913Z,45.49
2023-05-04T13:15:16.675Z,45.24
2023-05-04T13:17:43.505Z,45.43
2023-05-04T13:20:11.336Z,45.72
2023-05-04T13:22:38.174Z,45.36
2023-05-04T13:25:05.654Z,45.26
2023-05-04T13:27:32.653Z,45.13
2023-05-04T13:29:59.402Z,45.26
2023-05-04T13:32:26.206Z,45.00
2023-05-04T13:34:53.020Z,44.99
2023-05-04T13:37:19.923Z,44.81
2023-05-04T13:39:46.727Z,45.02
2023-05-04T13:42:13.513Z,44.71
2023-05-04T13:44:40.545Z,44.78
2023-05-04T13:47:07.269Z,44.76
2023-05-04T13:49:34.007Z,44.94
2023-05-04T13:52:00.727Z,44.80
2023-05-04T13:54:27.519Z,45.12
2023-05-04T13:56:54.221Z,44.75
2023-05-04T13:59:20.997Z,44.86
2023-05-04T14:01:47.799Z,44.66
2023-05-04T14:04:14.573Z,44.43
2023-05-04T14:06:41.358Z,44.29
2023-05-04T14:09:08.344Z,44.18
2023-05-04T14:11:35.109Z,44.20
2023-05-04T14:14:01.936Z,43.86
2023-05-04T14:16:28.751Z,44.08
2023-05-04T14:18:55.585Z,44.17
2023-05-04T14:21:22.326Z,44.23
2023-05-04T14:23:49.059Z,43.75
2023-05-04T14:26:15.745Z,43.88
2023-05-04T14:28:42.457Z,43.79
2023-05-04T14:31:09.140Z,43.80
2023-05-04T14:33:36.453Z,43.78
2023-05-04T14:36:04.055Z,44.11
2023-05-04T14:38:30.765Z,44.12
2023-05-04T14:40:57.423Z,44.24
2023-05-04T14:43:24.172Z,44.08
2023-05-04T14:45:50.895Z,44.08
2023-05-04T14:48:17.703Z,43.71
2023-05-04T14:50:44.441Z,43.60
2023-05-04T14:53:11.111Z,43.66
2023-05-04T14:55:37.861Z,43.20
2023-05-04T14:58:04.577Z,43.25
2023-05-04T15:00:31.347Z,42.57
2023-05-04T15:02:58.148Z,42.54
2023-05-04T15:05:24.925Z,42.15
2023-05-04T15:07:51.621Z,42.29
2023-05-04T15:10:18.343Z,42.49
2023-05-04T15:12:45.104Z,42.61
2023-05-04T15:15:12.023Z,41.86
2023-05-04T15:17:38.794Z,41.50
2023-05-04T15:20:06.513Z,40.13
2023-05-04T15:22:33.509Z,39.69
2023-05-04T15:25:00.257Z,39.41
2023-05-04T15:27:26.976Z,38.38
2023-05-04T15:29:53.666Z,37.77
2023-05-04T15:32:20.430Z,36.82
2023-05-04T15:34:57.405Z,35.33
2023-05-04T15:37:31.689Z,32.92
2023-05-04T15:40:00.373Z,31.56
2023-05-04T15:42:28.873Z,29.47
2023-05-04T15:44:55.675Z,28.59
2023-05-04T15:47:22.469Z,27.37
2023-05-04T15:49:49.210Z,26.90
2023-05-04T15:52:16.021Z,25.72
2023-05-04T15:54:42.944Z,24.86
2023-05-04T15:57:09.657Z,24.74
2023-05-04T15:59:36.410Z,24.49
2023-05-04T16:02:03.146Z,24.41
2023-05-04T16:04:29.944Z,25.54
2023-05-04T16:06:57.579Z,25.90
2023-05-04T16:09:24.522Z,30.54
2023-05-04T16:11:51.218Z,31.36
2023-05-04T16:14:18.073Z,31.64
2023-05-04T16:16:44.887Z,27.52
2023-05-04T16:19:11.920Z,26.96
2023-05-04T16:21:38.866Z,26.84
2023-05-04T16:24:05.940Z,29.74
2023-05-04T16:26:32.714Z,32.17
2023-05-04T16:29:02.300Z,34.81
2023-05-04T16:31:29.119Z,36.86
2023-05-04T16:33:56.536Z,37.97
2023-05-04T16:36:23.396Z,39.39
2023-05-04T16:38:50.116Z,39.64
2023-05-04T16:41:17.815Z,40.55
2023-05-04T16:43:44.647Z,40.91
2023-05-04T16:46:11.422Z,41.45
2023-05-04T16:48:39.653Z,41.32
2023-05-04T16:51:06.767Z,41.54
2023-05-04T16:53:34.516Z,41.80
2023-05-04T16:56:01.259Z,41.95
2023-05-04T16:58:28.343Z,41.63
2023-05-04T17:00:55.061Z,41.88
2023-05-04T17:03:21.991Z,42.16
2023-05-04T17:05:48.831Z,42.32
2023-05-04T17:08:15.657Z,41.78
2023-05-04T17:10:42.372Z,42.22
2023-05-04T17:13:09.150Z,42.10
2023-05-04T17:15:35.941Z,42.50
2023-05-04T17:18:02.745Z,42.25
2023-05-04T17:20:29.535Z,41.48
2023-05-04T17:22:56.277Z,37.25
2023-05-04T17:25:23.099Z,38.33
2023-05-04T17:27:49.919Z,40.66
2023-05-04T17:30:16.608Z,41.47
2023-05-04T17:32:43.383Z,41.93
2023-05-04T17:35:20.952Z,42.26
2023-05-04T17:37:51.853Z,42.64
2023-05-04T17:40:18.730Z,42.64
2023-05-04T17:42:45.488Z,42.68
2023-05-04T17:45:12.302Z,43.08
2023-05-04T17:47:39.111Z,43.08
2023-05-04T17:50:06.721Z,43.29
2023-05-04T17:52:33.625Z,43.28
2023-05-04T17:55:00.397Z,43.46
2023-05-04T17:57:27.216Z,43.68
2023-05-04T17:59:53.996Z,44.02
2023-05-04T18:02:20.890Z,44.07
2023-05-04T18:04:47.716Z,44.10
2023-05-04T18:07:14.555Z,43.88
2023-05-04T18:09:41.254Z,44.08
2023-05-04T18:12:07.968Z,44.22
2023-05-04T18:14:35.013Z,44.51
2023-05-04T18:17:01.777Z,44.63
2023-05-04T18:19:28.520Z,44.60
2023-05-04T18:21:55.423Z,44.38
2023-05-04T18:24:22.161Z,44.58
2023-05-04T18:26:48.920Z,44.81
2023-05-04T18:29:19.470Z,44.74
2023-05-04T18:31:46.716Z,44.68
2023-05-04T18:34:13.682Z,44.99
2023-05-04T18:36:40.511Z,44.73
2023-05-04T18:39:07.382Z,44.87
2023-05-04T18:41:34.133Z,45.13
2023-05-04T18:44:01.066Z,45.01
2023-05-04T18:46:27.878Z,45.10
2023-05-04T18:48:54.576Z,45.41
2023-05-04T18:51:21.474Z,45.39
2023-05-04T18:53:48.463Z,45.55
2023-05-04T18:56:15.196Z,45.54
2023-05-04T18:58:41.931Z,45.55
2023-05-04T19:01:08.756Z,45.53
2023-05-04T19:03:36.024Z,45.95
2023-05-04T19:06:02.823Z,45.94
2023-05-04T19:08:29.541Z,45.90
2023-05-04T19:10:59.361Z,45.69
2023-05-04T19:13:26.185Z,45.80
2023-05-04T19:15:52.984Z,45.83
2023-05-04T19:18:19.772Z,45.59
2023-05-04T19:20:46.816Z,45.60
2023-05-04T19:23:13.536Z,45.73
2023-05-04T19:25:40.233Z,45.95
2023-05-04T19:28:10.022Z,45.58
2023-05-04T19:30:36.966Z,46.07
2023-05-04T19:33:04.286Z,45.57
2023-05-04T19:35:31.610Z,46.03
2023-05-04T19:37:58.291Z,45.77
2023-05-04T19:40:25.042Z,45.96
2023-05-04T19:42:51.756Z,45.92
2023-05-04T19:45:18.551Z,45.96
2023-05-04T19:47:46.593Z,45.89
2023-05-04T19:50:13.457Z,45.76
2023-05-04T19:52:40.156Z,46.12
2023-05-04T19:55:07.236Z,45.65
2023-05-04T19:57:33.919Z,45.87
2023-05-04T20:00:00.804Z,45.86
2023-05-04T20:02:28.314Z,46.21
2023-05-04T20:04:55.125Z,45.85
2023-05-04T20:07:21.919Z,45.88
2023-05-04T20:09:48.600Z,46.12
2023-05-04T20:12:15.310Z,45.84
2023-05-04T20:14:42.062Z,45.69
2023-05-04T20:17:09.167Z,46.04
2023-05-04T20:19:36.003Z,45.70
2023-05-04T20:22:02.833Z,46.30
2023-05-04T20:24:29.574Z,45.86
2023-05-04T20:26:59.162Z,46.12
2023-05-04T20:29:25.879Z,46.11
2023-05-04T20:31:52.594Z,45.93
2023-05-04T20:34:19.446Z,46.42
2023-05-04T20:36:46.519Z,45.82
2023-05-04T20:39:13.587Z,46.26
2023-05-04T20:41:40.323Z,46.08
2023-05-04T20:44:07.084Z,45.99
2023-05-04T20:46:34.147Z,46.31
2023-05-04T20:49:01.081Z,46.29
2023-05-04T20:51:27.848Z,46.29
2023-05-04T20:53:54.629Z,46.34
2023-05-04T20:56:21.386Z,46.12
2023-05-04T20:58:48.125Z,46.38
2023-05-04T21:01:14.993Z,46.27
2023-05-04T21:03:41.829Z,46.24
2023-05-04T21:06:08.780Z,46.54
2023-05-04T21:08:35.601Z,46.08
2023-05-04T21:11:02.446Z,46.72
2023-05-04T21:13:29.175Z,46.48
2023-05-04T21:15:56.068Z,46.40
2023-05-04T21:18:22.879Z,46.32
2023-05-04T21:20:49.624Z,46.25
2023-05-04T21:23:16.393Z,46.63
2023-05-04T21:25:43.133Z,46.71
2023-05-04T21:28:09.888Z,46.54
2023-05-04T21:30:40.196Z,46.74
2023-05-04T21:33:06.974Z,46.86
2023-05-04T21:35:33.863Z,46.57
2023-05-04T21:38:00.625Z,46.69
2023-05-04T21:40:27.521Z,46.80
2023-05-04T21:42:57.034Z,47.00
2023-05-04T21:45:23.856Z,46.95
2023-05-04T21:47:50.672Z,46.73
2023-05-04T21:50:17.620Z,46.50
2023-05-04T21:52:44.433Z,46.73
2023-05-04T21:55:11.312Z,46.57
2023-05-04T21:57:38.192Z,46.45
2023-05-04T22:00:05.631Z,46.72
2023-05-04T22:02:32.513Z,46.90
2023-05-04T22:04:59.295Z,46.46
2023-05-04T22:07:26.189Z,46.63
2023-05-04T22:09:53.134Z,46.92
2023-05-04T22:12:19.840Z,46.88
2023-05-04T22:14:46.690Z,46.97
2023-05-04T22:17:13.589Z,46.77
2023-05-04T22:19:40.573Z,46.48
2023-05-04T22:22:07.461Z,46.38
2023-05-04T22:24:34.257Z,46.52
2023-05-04T22:27:00.963Z,46.27
2023-05-04T22:29:27.804Z,46.22
2023-05-04T22:31:54.517Z,45.97
2023-05-04T22:34:21.200Z,45.86
2023-05-04T22:36:48.096Z,46.29
2023-05-04T22:39:14.970Z,45.93
2023-05-04T22:41:41.860Z,45.95
2023-05-04T22:44:08.780Z,45.84
2023-05-04T22:46:35.709Z,46.11
2023-05-04T22:49:02.455Z,46.32
2023-05-04T22:51:29.321Z,46.21
2023-05-04T22:53:56.191Z,46.02
2023-05-04T22:56:23.147Z,46.11
2023-05-04T22:58:49.871Z,46.33
2023-05-04T23:01:16.766Z,46.30
2023-05-04T23:03:43.672Z,45.97
2023-05-04T23:06:10.660Z,46.46
2023-05-04T23:08:37.392Z,46.46
2023-05-04T23:11:04.377Z,45.96
2023-05-04T23:13:31.109Z,46.03
2023-05-04T23:15:57.890Z,46.27
2023-05-04T23:18:24.708Z,46.08
2023-05-04T23:20:51.524Z,46.03
2023-05-04T23:23:18.343Z,46.24
2023-05-04T23:25:45.046Z,46.00
2023-05-04T23:28:11.735Z,45.96
2023-05-04T23:30:38.439Z,46.36
2023-05-04T23:33:05.233Z,46.45
2023-05-04T23:35:32.059Z,46.21
2023-05-04T23:37:58.782Z,46.26
2023-05-04T23:40:25.496Z,46.03
2023-05-04T23:42:52.219Z,46.14
2023-05-04T23:45:19.153Z,46.51
2023-05-04T23:47:45.986Z,46.35
2023-05-04T23:50:12.869Z,46.44
2023-05-04T23:52:39.654Z,46.61
2023-05-04T23:55:06.538Z,46.29
2023-05-04T23:57:33.454Z,46.09
