createdAt,value
2018-01-21T00:01:32.576Z,2.60
2018-01-21T00:07:05.842Z,2.60
2018-01-21T00:09:34.189Z,2.50
2018-01-21T00:12:02.555Z,2.60
2018-01-21T00:14:32.092Z,2.60
2018-01-21T00:17:00.454Z,2.60
2018-01-21T00:19:28.877Z,2.60
2018-01-21T00:21:57.923Z,2.50
2018-01-21T00:24:26.313Z,2.50
2018-01-21T00:26:54.710Z,2.50
2018-01-21T00:29:24.466Z,2.50
2018-01-21T00:31:53.623Z,2.40
2018-01-21T00:34:23.055Z,2.40
2018-01-21T00:36:52.260Z,2.40
2018-01-21T00:39:20.636Z,2.40
2018-01-21T00:41:49.208Z,2.40
2018-01-21T00:44:17.565Z,2.40
2018-01-21T00:46:45.928Z,2.40
2018-01-21T00:49:22.687Z,2.20
2018-01-21T00:51:59.746Z,2.10
2018-01-21T00:54:28.113Z,2.10
2018-01-21T00:56:57.525Z,2.10
2018-01-21T00:59:25.924Z,2.10
2018-01-21T01:01:54.257Z,2.10
2018-01-21T01:04:23.968Z,2.10
2018-01-21T01:06:52.318Z,2.00
2018-01-21T01:09:20.690Z,2.00
2018-01-21T01:11:56.674Z,2.00
2018-01-21T01:14:25.094Z,2.00
2018-01-21T01:16:53.450Z,2.00
2018-01-21T01:19:21.892Z,2.00
2018-01-21T01:21:50.299Z,2.00
2018-01-21T01:24:19.562Z,1.90
2018-01-21T01:26:55.050Z,1.90
2018-01-21T01:29:24.809Z,1.90
2018-01-21T01:31:53.157Z,1.80
2018-01-21T01:34:22.314Z,1.80
2018-01-21T01:36:51.014Z,1.80
2018-01-21T01:39:19.401Z,1.90
2018-01-21T01:41:47.782Z,1.80
2018-01-21T01:44:16.821Z,1.80
2018-01-21T01:46:45.967Z,1.80
2018-01-21T01:49:14.360Z,1.80
2018-01-21T01:51:42.846Z,1.70
2018-01-21T01:54:11.207Z,1.80
2018-01-21T01:56:39.586Z,1.70
2018-01-21T01:59:08.016Z,1.60
2018-01-21T02:01:36.410Z,1.70
2018-01-21T02:04:05.530Z,1.60
2018-01-21T02:06:33.971Z,1.60
2018-01-21T02:09:02.332Z,1.60
2018-01-21T02:11:30.707Z,1.60
2018-01-21T02:13:59.167Z,1.60
2018-01-21T02:16:27.539Z,1.60
2018-01-21T02:18:56.682Z,1.50
2018-01-21T02:21:25.114Z,1.50
2018-01-21T02:23:53.529Z,1.50
2018-01-21T02:26:22.128Z,1.50
2018-01-21T02:28:50.569Z,1.50
2018-01-21T02:31:18.922Z,1.50
2018-01-21T02:33:47.340Z,1.60
2018-01-21T02:36:16.478Z,1.50
2018-01-21T02:38:44.864Z,1.50
2018-01-21T02:41:14.169Z,1.50
2018-01-21T02:43:42.546Z,1.50
2018-01-21T02:46:11.501Z,1.50
2018-01-21T02:48:41.016Z,1.50
2018-01-21T02:51:10.193Z,1.60
2018-01-21T02:53:38.562Z,1.60
2018-01-21T02:56:06.975Z,1.50
2018-01-21T02:58:36.846Z,1.60
2018-01-21T03:01:05.240Z,1.60
2018-01-21T03:03:33.716Z,1.60
2018-01-21T03:06:02.071Z,1.60
2018-01-21T03:08:31.203Z,1.50
2018-01-21T03:10:59.751Z,1.50
2018-01-21T03:13:28.883Z,1.50
2018-01-21T03:15:57.244Z,1.50
2018-01-21T03:18:26.776Z,1.40
2018-01-21T03:20:55.152Z,1.40
2018-01-21T03:23:23.503Z,1.50
2018-01-21T03:25:51.916Z,1.50
2018-01-21T03:28:20.376Z,1.50
2018-01-21T03:30:49.498Z,1.50
2018-01-21T03:33:17.908Z,1.50
2018-01-21T03:35:46.281Z,1.40
2018-01-21T03:38:14.674Z,1.40
2018-01-21T03:40:43.128Z,1.40
2018-01-21T03:43:12.245Z,1.40
2018-01-21T03:45:40.659Z,1.40
2018-01-21T03:48:09.374Z,1.40
2018-01-21T03:50:38.550Z,1.40
2018-01-21T03:53:06.950Z,1.40
2018-01-21T03:55:35.378Z,1.40
2018-01-21T03:58:03.785Z,1.40
2018-01-21T04:00:32.143Z,1.40
2018-01-21T04:03:01.384Z,1.40
2018-01-21T04:05:29.752Z,1.40
2018-01-21T04:07:58.117Z,1.50
2018-01-21T04:10:26.584Z,1.50
2018-01-21T04:12:55.703Z,1.50
2018-01-21T04:15:24.062Z,1.40
2018-01-21T04:17:53.259Z,1.30
2018-01-21T04:20:22.405Z,1.30
2018-01-21T04:22:50.779Z,1.30
2018-01-21T04:25:19.207Z,1.30
2018-01-21T04:27:47.597Z,1.30
2018-01-21T04:30:16.393Z,1.30
2018-01-21T04:32:45.641Z,1.20
2018-01-21T04:35:14.043Z,1.20
2018-01-21T04:37:42.430Z,1.30
2018-01-21T04:40:11.836Z,1.20
2018-01-21T04:42:40.208Z,1.20
2018-01-21T04:45:09.406Z,1.20
2018-01-21T04:47:37.763Z,1.20
2018-01-21T04:50:06.897Z,1.20
2018-01-21T04:52:35.512Z,1.20
2018-01-21T04:55:03.886Z,1.20
2018-01-21T04:57:32.321Z,1.30
2018-01-21T05:00:00.765Z,1.30
2018-01-21T05:02:29.987Z,1.30
2018-01-21T05:04:58.335Z,1.30
2018-01-21T05:07:26.919Z,1.30
2018-01-21T05:09:55.293Z,1.40
2018-01-21T05:12:24.416Z,1.40
2018-01-21T05:14:52.902Z,1.40
2018-01-21T05:17:22.028Z,1.40
2018-01-21T05:19:51.193Z,1.40
2018-01-21T05:22:19.608Z,1.40
2018-01-21T05:24:47.977Z,1.40
2018-01-21T05:27:16.359Z,1.40
2018-01-21T05:29:44.791Z,1.40
2018-01-21T05:32:13.439Z,1.40
2018-01-21T05:34:41.765Z,1.50
2018-01-21T05:37:10.443Z,1.50
2018-01-21T05:39:38.828Z,1.50
2018-01-21T05:42:07.987Z,1.60
2018-01-21T05:44:36.448Z,1.50
2018-01-21T05:47:04.828Z,1.60
2018-01-21T05:49:33.196Z,1.50
2018-01-21T05:52:01.644Z,1.60
2018-01-21T05:54:30.091Z,1.70
2018-01-21T05:56:58.458Z,1.70
2018-01-21T05:59:26.891Z,1.70
2018-01-21T06:01:55.286Z,1.60
2018-01-21T06:04:24.448Z,1.70
2018-01-21T06:06:53.027Z,1.70
2018-01-21T06:09:21.400Z,1.70
2018-01-21T06:11:49.768Z,1.70
2018-01-21T06:14:18.479Z,1.70
2018-01-21T06:16:46.850Z,1.70
2018-01-21T06:19:15.228Z,1.60
2018-01-21T06:21:44.481Z,1.50
2018-01-21T06:24:12.940Z,1.50
2018-01-21T06:26:41.287Z,1.40
2018-01-21T06:29:10.488Z,1.40
2018-01-21T06:31:39.613Z,1.40
2018-01-21T06:34:08.233Z,1.40
2018-01-21T06:36:36.683Z,1.40
2018-01-21T06:39:05.078Z,1.20
2018-01-21T06:41:33.428Z,1.10
2018-01-21T06:44:02.664Z,1.10
2018-01-21T06:46:31.053Z,1.10
2018-01-21T06:48:59.438Z,1.10
2018-01-21T06:51:27.884Z,1.00
2018-01-21T06:53:56.230Z,0.90
2018-01-21T06:56:24.559Z,0.90
2018-01-21T06:58:53.087Z,0.90
2018-01-21T07:01:21.443Z,0.90
2018-01-21T07:03:49.824Z,0.80
2018-01-21T07:06:18.267Z,0.80
2018-01-21T07:08:46.655Z,0.80
2018-01-21T07:11:15.851Z,0.80
2018-01-21T07:13:44.321Z,0.80
2018-01-21T07:16:12.707Z,0.70
2018-01-21T07:18:41.857Z,0.70
2018-01-21T07:21:10.608Z,0.60
2018-01-21T07:23:39.748Z,0.70
2018-01-21T07:26:08.133Z,0.70
2018-01-21T07:28:36.693Z,0.70
2018-01-21T07:31:05.079Z,0.70
2018-01-21T07:33:34.215Z,0.60
2018-01-21T07:36:03.083Z,0.60
2018-01-21T07:38:32.209Z,0.70
2018-01-21T07:41:01.611Z,0.60
2018-01-21T07:43:30.228Z,0.70
2018-01-21T07:45:58.563Z,0.70
2018-01-21T07:48:27.745Z,0.80
2018-01-21T07:50:56.512Z,0.70
2018-01-21T07:53:24.884Z,0.70
2018-01-21T07:55:53.254Z,0.70
2018-01-21T07:58:22.341Z,0.70
2018-01-21T08:00:50.710Z,0.70
2018-01-21T08:03:19.142Z,0.70
2018-01-21T08:05:47.606Z,0.70
2018-01-21T08:08:16.028Z,0.70
2018-01-21T08:10:44.365Z,0.80
2018-01-21T08:13:13.080Z,0.80
2018-01-21T08:15:41.445Z,0.70
2018-01-21T08:18:09.809Z,0.70
2018-01-21T08:20:38.257Z,0.70
2018-01-21T08:23:06.640Z,0.70
2018-01-21T08:25:35.011Z,0.80
2018-01-21T08:28:03.824Z,0.80
2018-01-21T08:30:32.995Z,0.80
2018-01-21T08:33:01.422Z,0.70
2018-01-21T08:35:35.643Z,0.80
2018-01-21T08:38:10.965Z,0.80
2018-01-21T08:40:45.718Z,0.80
2018-01-21T08:43:14.896Z,0.90
2018-01-21T08:45:44.068Z,0.90
2018-01-21T08:48:12.894Z,0.90
2018-01-21T08:50:42.049Z,1.00
2018-01-21T08:53:10.493Z,1.00
2018-01-21T08:55:40.030Z,1.40
2018-01-21T08:58:08.441Z,1.40
2018-01-21T09:00:36.889Z,1.30
2018-01-21T09:03:05.266Z,1.20
2018-01-21T09:05:33.802Z,1.20
2018-01-21T09:08:02.195Z,1.10
2018-01-21T09:10:30.609Z,1.20
2018-01-21T09:13:00.300Z,1.20
2018-01-21T09:15:28.690Z,1.20
2018-01-21T09:17:57.045Z,1.30
2018-01-21T09:20:25.574Z,1.20
2018-01-21T09:22:54.719Z,1.30
2018-01-21T09:25:23.090Z,1.30
2018-01-21T09:27:51.553Z,1.50
2018-01-21T09:30:19.963Z,1.50
2018-01-21T09:32:48.385Z,1.50
2018-01-21T09:35:17.173Z,1.70
2018-01-21T09:37:45.547Z,2.00
2018-01-21T09:40:14.709Z,2.20
2018-01-21T09:42:43.563Z,2.50
2018-01-21T09:45:11.946Z,2.60
2018-01-21T09:47:40.397Z,2.30
2018-01-21T09:50:08.770Z,2.30
2018-01-21T09:52:37.139Z,2.20
2018-01-21T09:55:06.547Z,2.10
2018-01-21T09:57:34.973Z,2.10
2018-01-21T10:00:03.358Z,2.20
2018-01-21T10:02:31.742Z,2.40
2018-01-21T10:05:00.463Z,2.70
2018-01-21T10:07:29.625Z,3.00
2018-01-21T10:09:58.001Z,3.00
2018-01-21T10:12:26.801Z,2.80
2018-01-21T10:14:55.156Z,2.80
2018-01-21T10:17:23.540Z,2.50
2018-01-21T10:19:51.984Z,2.00
2018-01-21T10:22:20.383Z,1.90
2018-01-21T10:24:49.536Z,1.60
2018-01-21T10:27:18.020Z,1.60
2018-01-21T10:29:46.414Z,1.60
2018-01-21T10:32:14.777Z,1.70
2018-01-21T10:34:43.564Z,1.90
2018-01-21T10:37:11.910Z,2.10
2018-01-21T10:39:41.036Z,2.10
2018-01-21T10:42:09.578Z,2.10
2018-01-21T10:44:38.610Z,2.30
2018-01-21T10:47:07.042Z,2.20
2018-01-21T10:49:35.417Z,2.20
2018-01-21T10:52:03.807Z,2.20
2018-01-21T10:54:32.561Z,2.20
2018-01-21T10:57:01.094Z,2.20
2018-01-21T10:59:29.460Z,2.10
2018-01-21T11:01:57.979Z,2.10
2018-01-21T11:04:26.768Z,2.10
2018-01-21T11:06:55.912Z,2.30
2018-01-21T11:09:24.415Z,2.20
2018-01-21T11:11:52.797Z,2.50
2018-01-21T11:14:21.161Z,2.40
2018-01-21T11:16:50.096Z,2.50
2018-01-21T11:19:18.464Z,2.80
2018-01-21T11:21:50.432Z,3.00
2018-01-21T11:24:18.839Z,3.20
2018-01-21T11:26:48.196Z,3.30
2018-01-21T11:29:17.438Z,3.50
2018-01-21T11:31:45.819Z,3.70
2018-01-21T11:34:14.198Z,3.80
2018-01-21T11:36:44.642Z,4.10
2018-01-21T11:39:13.052Z,4.10
2018-01-21T11:41:41.424Z,4.30
2018-01-21T11:44:10.428Z,4.30
2018-01-21T11:46:39.554Z,3.80
2018-01-21T11:49:07.918Z,3.80
2018-01-21T11:51:37.118Z,3.90
2018-01-21T11:54:06.253Z,3.90
2018-01-21T11:56:34.617Z,3.90
2018-01-21T11:59:03.877Z,3.80
2018-01-21T12:01:32.472Z,3.80
2018-01-21T12:04:01.717Z,3.30
2018-01-21T12:06:30.534Z,3.30
2018-01-21T12:08:59.090Z,3.00
2018-01-21T12:11:28.228Z,2.80
2018-01-21T12:13:56.672Z,2.80
2018-01-21T12:16:25.805Z,2.90
2018-01-21T12:18:54.177Z,2.90
2018-01-21T12:21:23.439Z,4.90
2018-01-21T12:23:51.819Z,4.90
2018-01-21T12:26:20.235Z,5.60
2018-01-21T12:28:48.716Z,6.00
2018-01-21T12:31:17.879Z,6.40
2018-01-21T12:33:46.316Z,6.40
2018-01-21T12:36:15.080Z,7.00
2018-01-21T12:38:43.502Z,6.70
2018-01-21T12:41:11.895Z,6.50
2018-01-21T12:43:40.419Z,6.00
2018-01-21T12:46:08.976Z,6.00
2018-01-21T12:48:37.329Z,5.90
2018-01-21T12:51:06.470Z,5.30
2018-01-21T12:53:34.849Z,4.80
2018-01-21T12:56:03.330Z,4.70
2018-01-21T12:58:31.725Z,5.00
2018-01-21T13:01:00.140Z,4.40
2018-01-21T13:03:28.569Z,4.10
2018-01-21T13:05:57.394Z,3.90
2018-01-21T13:08:25.787Z,3.40
2018-01-21T13:10:54.185Z,3.60
2018-01-21T13:13:22.719Z,3.40
2018-01-21T13:15:52.357Z,3.00
2018-01-21T13:18:20.742Z,2.60
2018-01-21T13:20:49.221Z,2.40
2018-01-21T13:23:17.590Z,2.40
2018-01-21T13:25:46.030Z,3.30
2018-01-21T13:28:15.953Z,3.70
2018-01-21T13:30:45.350Z,3.70
2018-01-21T13:33:13.725Z,2.90
2018-01-21T13:35:42.369Z,2.70
2018-01-21T13:38:10.878Z,2.60
2018-01-21T13:40:39.495Z,2.60
2018-01-21T13:43:07.997Z,2.60
2018-01-21T13:45:37.362Z,2.50
2018-01-21T13:48:06.344Z,2.50
2018-01-21T13:50:35.810Z,2.60
2018-01-21T13:53:04.949Z,2.80
2018-01-21T13:55:33.398Z,2.80
2018-01-21T13:58:02.634Z,2.60
2018-01-21T14:00:31.916Z,2.40
2018-01-21T14:03:01.222Z,2.40
2018-01-21T14:05:30.443Z,2.70
2018-01-21T14:07:58.804Z,2.60
2018-01-21T14:10:27.269Z,2.60
2018-01-21T14:12:57.915Z,1.90
2018-01-21T14:15:26.324Z,1.90
2018-01-21T14:17:55.072Z,1.70
2018-01-21T14:20:23.478Z,1.50
2018-01-21T14:22:52.648Z,1.00
2018-01-21T14:25:21.829Z,0.90
2018-01-21T14:27:50.638Z,0.90
2018-01-21T14:30:19.012Z,0.80
2018-01-21T14:32:48.248Z,0.50
2018-01-21T14:35:16.744Z,0.50
2018-01-21T14:37:45.132Z,0.40
2018-01-21T14:40:13.609Z,0.30
2018-01-21T14:42:42.079Z,0.20
2018-01-21T14:45:11.220Z,0.30
2018-01-21T14:47:39.612Z,0.30
2018-01-21T14:50:10.089Z,0.50
2018-01-21T14:52:38.483Z,0.60
2018-01-21T14:55:06.856Z,0.70
2018-01-21T14:57:35.620Z,0.90
2018-01-21T15:00:04.030Z,0.90
2018-01-21T15:02:32.464Z,1.00
2018-01-21T15:05:01.062Z,1.10
2018-01-21T15:07:29.437Z,1.10
2018-01-21T15:09:57.821Z,1.60
2018-01-21T15:12:26.305Z,2.10
2018-01-21T15:14:54.701Z,2.30
2018-01-21T15:17:23.146Z,2.00
2018-01-21T15:19:51.534Z,1.70
2018-01-21T15:22:20.008Z,1.20
2018-01-21T15:24:48.483Z,0.90
2018-01-21T15:27:16.865Z,0.70
2018-01-21T15:29:45.898Z,0.50
2018-01-21T15:32:15.595Z,0.00
2018-01-21T15:34:44.818Z,-0.10
2018-01-21T15:37:13.641Z,-0.10
2018-01-21T15:39:42.036Z,-0.30
2018-01-21T15:42:10.471Z,-0.40
2018-01-21T15:44:39.362Z,-0.60
2018-01-21T15:47:07.772Z,-0.60
2018-01-21T15:49:36.166Z,-0.70
2018-01-21T15:52:04.885Z,-0.90
2018-01-21T15:54:34.205Z,-0.90
2018-01-21T15:57:03.361Z,-0.90
2018-01-21T15:59:32.106Z,-1.00
2018-01-21T16:02:01.248Z,-1.00
2018-01-21T16:04:30.452Z,-1.10
2018-01-21T16:06:59.241Z,-1.10
2018-01-21T16:09:28.488Z,-1.20
2018-01-21T16:11:57.018Z,-1.20
2018-01-21T16:14:25.591Z,-1.10
2018-01-21T16:16:54.007Z,-1.10
2018-01-21T16:19:22.409Z,-1.20
2018-01-21T16:21:50.884Z,-1.20
2018-01-21T16:24:19.276Z,-1.30
2018-01-21T16:26:47.627Z,-1.30
2018-01-21T16:29:17.194Z,-1.40
2018-01-21T16:31:45.581Z,-1.40
2018-01-21T16:34:14.760Z,-1.50
2018-01-21T16:36:44.038Z,-1.60
2018-01-21T16:39:12.628Z,-1.60
2018-01-21T16:41:41.088Z,-1.60
2018-01-21T16:44:09.648Z,-1.70
2018-01-21T16:46:38.867Z,-1.90
2018-01-21T16:49:07.836Z,-1.90
2018-01-21T16:51:36.518Z,-1.90
2018-01-21T16:54:05.106Z,-2.00
2018-01-21T16:56:33.638Z,-2.00
2018-01-21T16:59:02.726Z,-1.90
2018-01-21T17:01:31.278Z,-2.00
2018-01-21T17:04:00.576Z,-2.10
2018-01-21T17:06:29.563Z,-2.10
2018-01-21T17:08:58.907Z,-2.10
2018-01-21T17:11:28.145Z,-2.10
2018-01-21T17:13:57.488Z,-2.10
2018-01-21T17:16:25.948Z,-2.10
2018-01-21T17:18:54.572Z,-2.10
2018-01-21T17:21:26.450Z,-2.10
2018-01-21T17:23:54.906Z,-2.10
2018-01-21T17:26:24.777Z,-2.10
2018-01-21T17:28:56.760Z,-2.10
2018-01-21T17:31:25.282Z,-2.10
2018-01-21T17:33:53.875Z,-2.10
2018-01-21T17:36:22.607Z,-2.20
2018-01-21T17:38:52.021Z,-2.30
2018-01-21T17:41:21.271Z,-2.30
2018-01-21T17:43:50.582Z,-2.20
2018-01-21T17:46:18.968Z,-2.20
2018-01-21T17:48:47.344Z,-2.20
2018-01-21T17:51:15.974Z,-2.20
2018-01-21T17:53:45.163Z,-2.20
2018-01-21T17:56:14.477Z,-2.20
2018-01-21T17:58:44.011Z,-2.10
2018-01-21T18:01:13.368Z,-2.10
2018-01-21T18:03:42.537Z,-2.10
2018-01-21T18:06:11.080Z,-2.20
2018-01-21T18:08:39.429Z,-2.20
2018-01-21T18:11:07.790Z,-2.20
2018-01-21T18:13:36.298Z,-2.20
2018-01-21T18:16:05.489Z,-2.10
2018-01-21T18:18:33.963Z,-2.10
2018-01-21T18:21:02.787Z,-2.10
2018-01-21T18:23:31.169Z,-2.00
2018-01-21T18:25:59.575Z,-2.00
2018-01-21T18:28:29.012Z,-2.10
2018-01-21T18:30:59.009Z,-2.10
2018-01-21T18:33:27.677Z,-2.10
2018-01-21T18:35:56.437Z,-2.10
2018-01-21T18:38:24.934Z,-2.10
2018-01-21T18:40:54.111Z,-2.00
2018-01-21T18:43:22.621Z,-2.00
2018-01-21T18:45:51.018Z,-2.10
2018-01-21T18:48:20.209Z,-2.10
2018-01-21T18:50:49.152Z,-2.10
2018-01-21T18:53:18.325Z,-2.20
2018-01-21T18:55:46.745Z,-2.20
2018-01-21T18:58:15.783Z,-2.20
2018-01-21T19:00:44.217Z,-2.30
2018-01-21T19:03:13.452Z,-2.40
2018-01-21T19:05:42.896Z,-2.40
2018-01-21T19:08:12.071Z,-2.40
2018-01-21T19:10:40.553Z,-2.50
2018-01-21T19:13:09.183Z,-2.40
2018-01-21T19:15:38.138Z,-2.50
2018-01-21T19:18:07.395Z,-2.40
2018-01-21T19:20:36.873Z,-2.40
2018-01-21T19:23:06.116Z,-2.40
2018-01-21T19:25:35.600Z,-2.50
2018-01-21T19:28:04.152Z,-2.50
2018-01-21T19:30:32.534Z,-2.40
2018-01-21T19:33:00.946Z,-2.40
2018-01-21T19:35:29.551Z,-2.40
2018-01-21T19:37:59.678Z,-2.50
2018-01-21T19:40:28.267Z,-2.50
2018-01-21T19:43:09.108Z,-2.60
2018-01-21T19:45:37.535Z,-2.60
2018-01-21T19:48:06.005Z,-2.70
2018-01-21T19:50:35.881Z,-2.70
2018-01-21T19:53:04.710Z,-2.80
2018-01-21T19:55:33.703Z,-2.80
2018-01-21T19:58:02.470Z,-2.80
2018-01-21T20:00:31.654Z,-2.70
2018-01-21T20:03:01.585Z,-2.70
2018-01-21T20:05:31.661Z,-2.70
2018-01-21T20:08:00.976Z,-2.70
2018-01-21T20:10:30.906Z,-2.60
2018-01-21T20:13:00.143Z,-2.60
2018-01-21T20:15:29.051Z,-2.60
2018-01-21T20:17:57.807Z,-2.50
2018-01-21T20:20:26.279Z,-2.40
2018-01-21T20:22:55.569Z,-2.20
2018-01-21T20:25:24.597Z,-2.30
2018-01-21T20:27:53.104Z,-2.30
2018-01-21T20:30:21.493Z,-2.30
2018-01-21T20:32:56.118Z,-2.30
2018-01-21T20:35:25.509Z,-2.20
2018-01-21T20:37:54.183Z,-2.20
2018-01-21T20:40:22.761Z,-2.20
2018-01-21T20:42:51.250Z,-2.10
2018-01-21T20:45:19.862Z,-2.10
2018-01-21T20:47:50.277Z,-2.00
2018-01-21T20:50:19.421Z,-2.00
2018-01-21T20:52:50.529Z,-1.90
2018-01-21T20:55:18.919Z,-1.90
2018-01-21T20:57:47.317Z,-1.90
2018-01-21T21:00:15.989Z,-1.80
2018-01-21T21:02:46.863Z,-1.90
2018-01-21T21:05:15.401Z,-1.90
2018-01-21T21:07:44.181Z,-1.80
2018-01-21T21:10:14.012Z,-1.80
2018-01-21T21:12:43.299Z,-1.80
2018-01-21T21:15:12.876Z,-1.80
2018-01-21T21:17:42.417Z,-1.80
2018-01-21T21:20:13.300Z,-1.90
2018-01-21T21:22:42.512Z,-1.70
2018-01-21T21:25:11.732Z,-1.60
2018-01-21T21:27:40.583Z,-1.60
2018-01-21T21:30:10.068Z,-1.60
2018-01-21T21:32:38.589Z,-1.50
2018-01-21T21:35:07.134Z,-1.50
2018-01-21T21:37:35.519Z,-1.40
2018-01-21T21:40:04.672Z,-1.30
2018-01-21T21:42:33.441Z,-1.30
2018-01-21T21:45:01.836Z,-1.30
2018-01-21T21:47:30.223Z,-1.30
2018-01-21T21:49:58.784Z,-1.30
2018-01-21T21:52:27.937Z,-1.20
2018-01-21T21:54:56.329Z,-1.20
2018-01-21T21:57:25.207Z,-1.10
2018-01-21T21:59:53.698Z,-1.10
2018-01-21T22:02:22.108Z,-1.00
2018-01-21T22:04:52.100Z,-1.00
2018-01-21T22:07:20.526Z,-1.00
2018-01-21T22:09:49.153Z,-0.90
2018-01-21T22:12:18.162Z,-0.90
2018-01-21T22:14:47.522Z,-0.90
2018-01-21T22:17:16.685Z,-0.90
2018-01-21T22:19:46.762Z,-0.90
2018-01-21T22:22:16.120Z,-0.80
2018-01-21T22:24:45.717Z,-0.80
2018-01-21T22:27:14.547Z,-0.80
2018-01-21T22:29:44.955Z,-0.80
2018-01-21T22:32:13.520Z,-0.80
2018-01-21T22:34:42.970Z,-0.80
2018-01-21T22:37:12.655Z,-0.60
2018-01-21T22:39:41.334Z,-0.60
2018-01-21T22:42:10.089Z,-0.60
2018-01-21T22:44:39.538Z,-0.50
2018-01-21T22:47:08.102Z,-0.50
2018-01-21T22:49:36.776Z,-0.50
2018-01-21T22:52:05.379Z,-0.50
2018-01-21T22:54:35.664Z,-0.50
2018-01-21T22:57:04.295Z,-0.50
2018-01-21T22:59:33.033Z,-0.50
2018-01-21T23:02:01.589Z,-0.50
2018-01-21T23:04:31.709Z,-0.40
2018-01-21T23:07:00.264Z,-0.40
2018-01-21T23:09:28.791Z,-0.40
2018-01-21T23:11:58.584Z,-0.30
2018-01-21T23:14:28.841Z,-0.30
2018-01-21T23:17:01.119Z,-0.30
2018-01-21T23:19:30.267Z,-0.30
2018-01-21T23:21:59.539Z,-0.20
2018-01-21T23:24:27.910Z,-0.20
2018-01-21T23:26:56.443Z,-0.20
2018-01-21T23:29:25.611Z,-0.20
2018-01-21T23:31:54.774Z,-0.20
2018-01-21T23:34:23.779Z,-0.20
2018-01-21T23:36:52.169Z,-0.10
2018-01-21T23:39:20.538Z,-0.10
2018-01-21T23:41:49.786Z,-0.20
2018-01-21T23:44:18.937Z,-0.10
2018-01-21T23:46:47.421Z,-0.10
2018-01-21T23:49:16.235Z,-0.10
2018-01-21T23:51:44.630Z,-0.20
2018-01-21T23:54:13.002Z,-0.10
2018-01-21T23:56:41.492Z,-0.20
2018-01-21T23:59:09.859Z,-0.20
