createdAt,value
2022-08-26T00:02:12.764Z,42.85
2022-08-26T00:04:40.640Z,42.46
2022-08-26T00:07:09.039Z,42.69
2022-08-26T00:09:38.896Z,41.94
2022-08-26T00:12:07.121Z,42.15
2022-08-26T00:14:36.866Z,42.18
2022-08-26T00:17:04.747Z,42.08
2022-08-26T00:19:33.145Z,41.95
2022-08-26T00:22:01.006Z,41.97
2022-08-26T00:24:28.672Z,41.65
2022-08-26T00:26:56.466Z,41.76
2022-08-26T00:29:24.223Z,42.04
2022-08-26T00:31:52.000Z,41.99
2022-08-26T00:34:19.824Z,41.96
2022-08-26T00:36:49.385Z,42.23
2022-08-26T00:39:20.416Z,41.80
2022-08-26T00:41:48.829Z,42.25
2022-08-26T00:44:17.549Z,42.07
2022-08-26T00:46:49.199Z,42.04
2022-08-26T00:49:41.693Z,42.45
2022-08-26T00:52:15.389Z,42.00
2022-08-26T00:55:01.951Z,42.13
2022-08-26T00:57:32.426Z,42.34
2022-08-26T01:00:02.133Z,42.56
2022-08-26T01:02:31.422Z,42.47
2022-08-26T01:05:06.908Z,42.14
2022-08-26T01:07:36.096Z,42.22
2022-08-26T01:10:08.324Z,42.15
2022-08-26T01:12:48.961Z,42.13
2022-08-26T01:15:22.088Z,41.89
2022-08-26T01:17:52.414Z,41.98
2022-08-26T01:20:52.174Z,41.72
2022-08-26T01:23:29.085Z,42.16
2022-08-26T01:26:00.902Z,42.37
2022-08-26T01:28:34.162Z,42.16
2022-08-26T01:31:04.554Z,42.12
2022-08-26T01:33:43.653Z,41.17
2022-08-26T01:36:12.881Z,41.31
2022-08-26T01:38:41.163Z,41.31
2022-08-26T01:41:16.317Z,41.58
2022-08-26T01:43:53.679Z,41.37
2022-08-26T01:46:23.200Z,41.55
2022-08-26T01:48:54.542Z,41.66
2022-08-26T01:51:25.602Z,41.83
2022-08-26T01:53:53.848Z,41.86
2022-08-26T01:56:23.720Z,41.71
2022-08-26T01:58:58.202Z,41.54
2022-08-26T02:01:29.102Z,41.90
2022-08-26T02:04:16.783Z,41.64
2022-08-26T02:06:45.301Z,41.93
2022-08-26T02:09:13.728Z,41.97
2022-08-26T02:11:42.843Z,42.19
2022-08-26T02:14:33.340Z,42.14
2022-08-26T02:17:04.076Z,41.90
2022-08-26T02:19:39.972Z,42.09
2022-08-26T02:22:16.897Z,41.92
2022-08-26T02:25:12.597Z,41.77
2022-08-26T02:27:40.263Z,42.03
2022-08-26T02:30:12.112Z,41.66
2022-08-26T02:32:41.368Z,42.12
2022-08-26T02:35:11.543Z,41.64
2022-08-26T02:37:39.772Z,41.75
2022-08-26T02:40:11.959Z,41.59
2022-08-26T02:42:40.185Z,41.65
2022-08-26T02:45:11.051Z,41.31
2022-08-26T02:47:39.426Z,41.68
2022-08-26T02:50:07.543Z,41.58
2022-08-26T02:52:35.754Z,41.88
2022-08-26T02:55:05.681Z,41.43
2022-08-26T02:57:33.446Z,41.33
2022-08-26T03:00:02.011Z,41.56
2022-08-26T03:02:30.592Z,41.37
2022-08-26T03:05:01.996Z,41.26
2022-08-26T03:07:31.335Z,41.46
2022-08-26T03:09:59.278Z,41.41
2022-08-26T03:12:26.925Z,41.13
2022-08-26T03:14:54.645Z,41.16
2022-08-26T03:17:22.779Z,41.33
2022-08-26T03:19:57.135Z,40.90
2022-08-26T03:22:26.188Z,41.39
2022-08-26T03:24:54.879Z,41.06
2022-08-26T03:27:22.550Z,40.83
2022-08-26T03:30:08.863Z,41.00
2022-08-26T03:32:39.841Z,40.77
2022-08-26T03:35:09.633Z,41.12
2022-08-26T03:37:37.958Z,40.84
2022-08-26T03:40:09.328Z,40.70
2022-08-26T03:42:39.183Z,40.81
2022-08-26T03:45:09.335Z,40.75
2022-08-26T03:47:37.011Z,40.69
2022-08-26T03:50:11.137Z,40.67
2022-08-26T03:52:43.537Z,40.32
2022-08-26T03:55:12.174Z,40.79
2022-08-26T03:57:40.129Z,40.91
2022-08-26T04:00:18.403Z,40.95
2022-08-26T04:02:48.898Z,40.70
2022-08-26T04:05:18.498Z,40.84
2022-08-26T04:07:47.293Z,40.80
2022-08-26T04:10:20.135Z,40.90
2022-08-26T04:12:48.484Z,40.88
2022-08-26T04:15:17.802Z,40.88
2022-08-26T04:17:45.947Z,40.90
2022-08-26T04:20:16.210Z,40.66
2022-08-26T04:22:45.758Z,40.08
2022-08-26T04:25:14.193Z,40.55
2022-08-26T04:27:42.052Z,40.41
2022-08-26T04:30:10.527Z,40.39
2022-08-26T04:32:38.710Z,39.99
2022-08-26T04:35:07.177Z,40.25
2022-08-26T04:37:36.852Z,40.09
2022-08-26T04:40:06.541Z,39.92
2022-08-26T04:42:34.413Z,40.26
2022-08-26T04:45:05.778Z,40.40
2022-08-26T04:47:37.467Z,40.65
2022-08-26T04:50:07.352Z,40.01
2022-08-26T04:52:36.900Z,40.64
2022-08-26T04:55:06.559Z,40.50
2022-08-26T04:57:36.624Z,40.44
2022-08-26T05:00:07.083Z,40.21
2022-08-26T05:02:34.882Z,40.26
2022-08-26T05:05:03.074Z,40.54
2022-08-26T05:07:31.483Z,40.68
2022-08-26T05:09:59.550Z,40.47
2022-08-26T05:12:29.117Z,40.60
2022-08-26T05:14:57.222Z,40.59
2022-08-26T05:17:25.175Z,40.67
2022-08-26T05:19:52.929Z,40.60
2022-08-26T05:22:20.736Z,40.77
2022-08-26T05:24:48.584Z,40.83
2022-08-26T05:27:16.421Z,40.79
2022-08-26T05:29:45.377Z,41.11
2022-08-26T05:32:13.916Z,41.13
2022-08-26T05:34:42.992Z,40.88
2022-08-26T05:37:10.865Z,41.19
2022-08-26T05:39:41.385Z,40.82
2022-08-26T05:42:11.423Z,40.72
2022-08-26T05:44:54.020Z,41.08
2022-08-26T05:47:25.522Z,40.93
2022-08-26T05:49:53.282Z,40.81
2022-08-26T05:52:21.165Z,41.00
2022-08-26T05:54:52.498Z,41.24
2022-08-26T05:57:20.084Z,41.40
2022-08-26T05:59:51.725Z,41.42
2022-08-26T06:02:20.439Z,41.38
2022-08-26T06:04:48.215Z,41.19
2022-08-26T06:07:17.030Z,41.05
2022-08-26T06:09:46.182Z,40.79
2022-08-26T06:12:13.791Z,41.15
2022-08-26T06:14:42.943Z,41.20
2022-08-26T06:17:10.593Z,41.70
2022-08-26T06:19:38.366Z,41.43
2022-08-26T06:22:29.122Z,41.31
2022-08-26T06:25:15.493Z,41.17
2022-08-26T06:27:43.283Z,40.99
2022-08-26T06:30:11.877Z,40.88
2022-08-26T06:32:40.310Z,41.53
2022-08-26T06:35:12.127Z,41.37
2022-08-26T06:37:41.178Z,41.65
2022-08-26T06:40:11.385Z,41.52
2022-08-26T06:42:40.927Z,41.16
2022-08-26T06:45:09.081Z,41.33
2022-08-26T06:47:36.836Z,41.07
2022-08-26T06:50:05.846Z,40.97
2022-08-26T06:52:33.979Z,41.14
2022-08-26T06:55:02.648Z,40.57
2022-08-26T06:57:32.974Z,41.14
2022-08-26T07:00:13.209Z,41.01
2022-08-26T07:02:41.784Z,40.76
2022-08-26T07:05:15.116Z,40.73
2022-08-26T07:07:42.646Z,40.85
2022-08-26T07:10:11.102Z,40.82
2022-08-26T07:12:39.008Z,40.60
2022-08-26T07:15:07.207Z,40.63
2022-08-26T07:17:35.943Z,41.04
2022-08-26T07:20:07.675Z,40.67
2022-08-26T07:22:37.220Z,41.12
2022-08-26T07:25:07.640Z,40.80
2022-08-26T07:27:36.925Z,41.00
2022-08-26T07:30:06.697Z,41.06
2022-08-26T07:32:34.549Z,40.88
2022-08-26T07:35:02.188Z,41.24
2022-08-26T07:37:30.540Z,40.85
2022-08-26T07:40:03.771Z,41.31
2022-08-26T07:42:31.472Z,41.50
2022-08-26T07:44:59.647Z,41.15
2022-08-26T07:47:27.359Z,41.25
2022-08-26T07:49:57.580Z,41.42
2022-08-26T07:52:27.666Z,41.17
2022-08-26T07:55:00.974Z,41.40
2022-08-26T07:57:29.458Z,41.11
2022-08-26T07:59:57.741Z,41.38
2022-08-26T08:02:28.533Z,41.24
2022-08-26T08:04:58.212Z,41.21
2022-08-26T08:07:44.317Z,40.92
2022-08-26T08:10:18.706Z,41.58
2022-08-26T08:12:49.752Z,41.08
2022-08-26T08:15:21.384Z,40.94
2022-08-26T08:17:50.500Z,41.05
2022-08-26T08:20:20.118Z,41.17
2022-08-26T08:22:48.139Z,41.35
2022-08-26T08:25:16.269Z,40.95
2022-08-26T08:27:48.699Z,40.93
2022-08-26T08:30:22.902Z,40.78
2022-08-26T08:32:52.461Z,41.10
2022-08-26T08:35:24.148Z,40.80
2022-08-26T08:37:54.864Z,41.04
2022-08-26T08:40:25.392Z,40.97
2022-08-26T08:42:58.977Z,40.74
2022-08-26T08:45:37.246Z,41.16
2022-08-26T08:49:02.357Z,40.71
2022-08-26T08:51:35.862Z,40.33
2022-08-26T08:54:04.858Z,40.42
2022-08-26T08:56:39.383Z,40.10
2022-08-26T08:59:18.877Z,40.21
2022-08-26T09:02:12.963Z,39.82
2022-08-26T09:05:02.862Z,40.12
2022-08-26T09:07:41.869Z,40.19
2022-08-26T09:10:41.727Z,39.32
2022-08-26T09:13:16.886Z,40.08
2022-08-26T09:15:47.189Z,40.18
2022-08-26T09:18:34.194Z,39.74
2022-08-26T09:21:03.981Z,39.26
2022-08-26T09:23:34.074Z,38.89
2022-08-26T09:26:16.224Z,38.13
2022-08-26T09:29:02.531Z,38.59
2022-08-26T09:31:35.358Z,38.11
2022-08-26T09:34:09.525Z,37.76
2022-08-26T09:36:58.369Z,37.35
2022-08-26T09:39:33.312Z,37.64
2022-08-26T09:42:09.893Z,37.94
2022-08-26T09:44:54.992Z,38.31
2022-08-26T09:47:38.309Z,38.27
2022-08-26T09:50:28.766Z,37.78
2022-08-26T09:53:12.782Z,36.99
2022-08-26T09:55:43.943Z,37.69
2022-08-26T09:58:35.600Z,37.67
2022-08-26T10:01:07.976Z,37.92
2022-08-26T10:03:38.267Z,37.54
2022-08-26T10:06:13.450Z,37.63
2022-08-26T10:08:47.586Z,37.63
2022-08-26T10:11:27.404Z,37.79
2022-08-26T10:14:00.768Z,38.10
2022-08-26T10:16:45.616Z,38.36
2022-08-26T10:19:20.047Z,37.38
2022-08-26T10:21:48.215Z,37.61
2022-08-26T10:24:25.456Z,36.90
2022-08-26T10:26:55.964Z,36.83
2022-08-26T10:29:36.340Z,37.16
2022-08-26T10:32:20.784Z,37.01
2022-08-26T10:34:48.601Z,36.71
2022-08-26T10:37:23.957Z,36.71
2022-08-26T10:40:05.950Z,36.27
2022-08-26T10:42:46.367Z,36.54
2022-08-26T10:45:15.588Z,37.04
2022-08-26T10:48:01.620Z,36.51
2022-08-26T10:50:35.823Z,36.53
2022-08-26T10:53:25.113Z,36.61
2022-08-26T10:56:18.950Z,36.51
2022-08-26T10:58:56.183Z,36.73
2022-08-26T11:01:51.066Z,36.79
2022-08-26T11:04:47.702Z,36.71
2022-08-26T11:07:39.169Z,37.20
2022-08-26T11:10:42.239Z,37.52
2022-08-26T11:13:10.529Z,37.60
2022-08-26T11:15:38.666Z,37.47
2022-08-26T11:18:27.486Z,37.17
2022-08-26T11:20:55.137Z,37.56
2022-08-26T11:23:22.727Z,37.52
2022-08-26T11:26:01.911Z,37.63
2022-08-26T11:28:35.997Z,37.61
2022-08-26T11:31:08.795Z,38.03
2022-08-26T11:33:56.884Z,37.99
2022-08-26T11:36:39.653Z,37.80
2022-08-26T11:39:24.746Z,38.06
2022-08-26T11:41:55.628Z,38.11
2022-08-26T11:44:35.756Z,37.73
2022-08-26T11:47:03.567Z,38.28
2022-08-26T11:49:33.421Z,38.08
2022-08-26T11:52:20.798Z,37.83
2022-08-26T11:55:18.128Z,37.79
2022-08-26T11:57:54.997Z,37.74
2022-08-26T12:00:50.894Z,37.51
2022-08-26T12:03:36.050Z,37.50
2022-08-26T12:06:10.311Z,37.52
2022-08-26T12:08:44.239Z,37.19
2022-08-26T12:11:41.446Z,36.73
2022-08-26T12:14:19.893Z,36.85
2022-08-26T12:16:48.016Z,37.37
2022-08-26T12:19:27.728Z,37.52
2022-08-26T12:22:01.656Z,37.79
2022-08-26T12:24:29.941Z,37.57
2022-08-26T12:27:17.266Z,37.95
2022-08-26T12:29:48.520Z,38.54
2022-08-26T12:32:19.431Z,38.37
2022-08-26T12:34:49.119Z,38.20
2022-08-26T12:37:18.875Z,38.13
2022-08-26T12:39:49.123Z,38.46
2022-08-26T12:42:22.733Z,38.36
2022-08-26T12:44:58.736Z,38.37
2022-08-26T12:47:43.946Z,38.55
2022-08-26T12:50:23.805Z,38.40
2022-08-26T12:53:03.748Z,38.36
2022-08-26T12:56:05.697Z,38.66
2022-08-26T12:58:35.903Z,39.22
2022-08-26T13:01:06.872Z,39.37
2022-08-26T13:03:38.515Z,39.30
2022-08-26T13:06:16.467Z,39.79
2022-08-26T13:08:54.394Z,39.98
2022-08-26T13:11:24.749Z,40.16
2022-08-26T13:14:07.171Z,39.91
2022-08-26T13:16:36.461Z,39.92
2022-08-26T13:19:10.613Z,40.01
2022-08-26T13:21:50.870Z,40.05
2022-08-26T13:24:26.090Z,39.90
2022-08-26T13:26:54.060Z,40.25
2022-08-26T13:29:21.767Z,40.26
2022-08-26T13:31:50.650Z,40.07
2022-08-26T13:34:21.110Z,40.40
2022-08-26T13:36:51.409Z,40.40
2022-08-26T13:39:20.576Z,40.23
2022-08-26T13:41:48.566Z,40.32
2022-08-26T13:44:18.694Z,39.99
2022-08-26T13:46:46.449Z,40.25
2022-08-26T13:49:14.162Z,40.34
2022-08-26T13:51:42.127Z,40.53
2022-08-26T13:54:09.858Z,40.40
2022-08-26T13:56:37.678Z,40.46
2022-08-26T13:59:06.390Z,40.44
2022-08-26T14:01:38.036Z,40.84
2022-08-26T14:04:06.189Z,40.11
2022-08-26T14:06:34.166Z,40.74
2022-08-26T14:09:01.899Z,41.01
2022-08-26T14:11:30.289Z,41.27
2022-08-26T14:14:16.910Z,41.40
2022-08-26T14:16:58.773Z,42.10
2022-08-26T14:19:30.221Z,42.50
2022-08-26T14:22:00.882Z,42.72
2022-08-26T14:24:29.362Z,43.24
2022-08-26T14:26:58.771Z,43.47
2022-08-26T14:29:26.577Z,43.54
2022-08-26T14:31:56.924Z,43.66
2022-08-26T14:34:26.011Z,44.04
2022-08-26T14:36:55.819Z,43.68
2022-08-26T14:39:23.987Z,44.25
2022-08-26T14:41:55.411Z,44.87
2022-08-26T14:44:31.528Z,45.30
2022-08-26T14:47:01.835Z,45.19
2022-08-26T14:49:31.566Z,45.16
2022-08-26T14:51:59.862Z,45.85
2022-08-26T14:54:29.582Z,45.34
2022-08-26T14:57:07.467Z,45.52
2022-08-26T14:59:49.941Z,45.52
2022-08-26T15:02:32.412Z,45.08
2022-08-26T15:05:02.923Z,45.85
2022-08-26T15:07:31.260Z,45.30
2022-08-26T15:09:59.161Z,45.21
2022-08-26T15:12:27.883Z,45.53
2022-08-26T15:14:55.748Z,45.54
2022-08-26T15:17:23.683Z,45.67
2022-08-26T15:19:51.730Z,45.89
2022-08-26T15:22:19.969Z,46.04
2022-08-26T15:24:47.888Z,45.86
2022-08-26T15:27:21.417Z,46.29
2022-08-26T15:29:49.166Z,46.29
2022-08-26T15:32:16.871Z,46.31
2022-08-26T15:34:44.943Z,46.53
2022-08-26T15:37:13.951Z,46.78
2022-08-26T15:39:42.894Z,47.03
2022-08-26T15:42:11.979Z,47.52
2022-08-26T15:44:44.033Z,47.37
2022-08-26T15:47:13.147Z,47.55
2022-08-26T15:49:41.291Z,47.56
2022-08-26T15:52:09.647Z,47.33
2022-08-26T15:54:37.397Z,47.12
2022-08-26T15:57:07.180Z,47.73
2022-08-26T15:59:37.226Z,48.61
2022-08-26T16:02:05.781Z,48.31
2022-08-26T16:04:33.579Z,48.07
2022-08-26T16:07:03.938Z,47.32
2022-08-26T16:09:31.750Z,47.59
2022-08-26T16:11:59.480Z,47.53
2022-08-26T16:14:27.371Z,47.29
2022-08-26T16:16:56.492Z,47.15
2022-08-26T16:19:24.593Z,47.29
2022-08-26T16:21:52.505Z,47.34
2022-08-26T16:24:28.457Z,47.51
2022-08-26T16:26:57.835Z,47.52
2022-08-26T16:29:25.705Z,47.65
2022-08-26T16:31:54.796Z,47.92
2022-08-26T16:34:23.004Z,47.91
2022-08-26T16:36:50.792Z,48.54
2022-08-26T16:39:19.723Z,48.60
2022-08-26T16:41:47.496Z,48.79
2022-08-26T16:44:16.345Z,48.41
2022-08-26T16:46:44.743Z,47.92
2022-08-26T16:49:12.705Z,48.02
2022-08-26T16:51:40.620Z,47.85
2022-08-26T16:54:09.026Z,48.10
2022-08-26T16:56:39.229Z,47.87
2022-08-26T16:59:11.606Z,47.59
2022-08-26T17:01:39.993Z,48.03
2022-08-26T17:04:07.846Z,47.75
2022-08-26T17:06:35.656Z,48.03
2022-08-26T17:09:06.931Z,48.11
2022-08-26T17:11:35.684Z,47.92
2022-08-26T17:14:04.337Z,47.96
2022-08-26T17:16:32.371Z,47.95
2022-08-26T17:19:00.603Z,48.27
2022-08-26T17:21:29.162Z,48.37
2022-08-26T17:23:57.018Z,48.37
2022-08-26T17:26:24.906Z,48.64
2022-08-26T17:28:53.042Z,48.31
2022-08-26T17:31:22.154Z,48.40
2022-08-26T17:33:53.520Z,48.94
2022-08-26T17:36:27.803Z,48.93
2022-08-26T17:38:57.871Z,48.88
2022-08-26T17:41:26.474Z,48.80
2022-08-26T17:43:54.636Z,48.81
2022-08-26T17:46:22.698Z,48.88
2022-08-26T17:48:50.613Z,49.06
2022-08-26T17:51:19.573Z,48.67
2022-08-26T17:53:48.152Z,49.03
2022-08-26T17:56:18.806Z,48.46
2022-08-26T17:58:51.025Z,48.06
2022-08-26T18:01:20.828Z,47.92
2022-08-26T18:03:49.812Z,46.94
2022-08-26T18:06:18.364Z,46.80
2022-08-26T18:08:46.468Z,46.04
2022-08-26T18:11:17.640Z,45.77
2022-08-26T18:13:47.597Z,45.58
2022-08-26T18:16:16.971Z,45.38
2022-08-26T18:18:45.329Z,45.54
2022-08-26T18:21:19.719Z,45.30
2022-08-26T18:23:48.568Z,45.82
2022-08-26T18:26:28.775Z,46.73
2022-08-26T18:28:57.302Z,48.20
2022-08-26T18:31:26.145Z,47.71
2022-08-26T18:33:54.731Z,46.98
2022-08-26T18:36:30.566Z,46.34
2022-08-26T18:38:58.873Z,46.19
2022-08-26T18:41:28.872Z,46.33
2022-08-26T18:43:57.108Z,45.90
2022-08-26T18:46:27.404Z,46.36
2022-08-26T18:48:56.962Z,45.89
2022-08-26T18:51:29.861Z,46.29
2022-08-26T18:53:59.525Z,46.09
2022-08-26T18:56:28.128Z,46.09
2022-08-26T18:58:56.018Z,45.68
2022-08-26T19:01:27.367Z,45.83
2022-08-26T19:03:57.488Z,45.43
2022-08-26T19:06:26.426Z,45.55
2022-08-26T19:08:54.870Z,45.17
2022-08-26T19:11:32.668Z,45.50
2022-08-26T19:14:09.137Z,45.33
2022-08-26T19:16:37.728Z,44.93
2022-08-26T19:19:05.698Z,44.76
2022-08-26T19:21:35.949Z,44.60
2022-08-26T19:24:06.643Z,44.61
2022-08-26T19:26:35.052Z,44.24
2022-08-26T19:29:02.836Z,44.29
2022-08-26T19:31:31.401Z,44.14
2022-08-26T19:33:59.616Z,43.70
2022-08-26T19:36:28.769Z,43.94
2022-08-26T19:38:57.085Z,43.61
2022-08-26T19:41:36.537Z,43.21
2022-08-26T19:44:37.596Z,42.78
2022-08-26T19:47:07.735Z,42.57
2022-08-26T19:49:35.444Z,42.86
2022-08-26T19:52:04.490Z,42.98
2022-08-26T19:54:32.110Z,42.85
2022-08-26T19:56:59.889Z,42.88
2022-08-26T19:59:27.628Z,42.74
2022-08-26T20:02:01.469Z,42.77
2022-08-26T20:04:31.214Z,42.51
2022-08-26T20:07:00.792Z,42.39
2022-08-26T20:09:30.560Z,42.51
2022-08-26T20:11:59.277Z,42.05
2022-08-26T20:14:27.962Z,41.89
2022-08-26T20:16:55.864Z,41.76
2022-08-26T20:19:42.067Z,41.72
2022-08-26T20:22:10.566Z,41.78
2022-08-26T20:24:38.897Z,41.57
2022-08-26T20:27:08.116Z,41.48
2022-08-26T20:29:37.592Z,41.47
2022-08-26T20:32:07.188Z,41.88
2022-08-26T20:34:36.087Z,41.64
2022-08-26T20:37:04.454Z,42.01
2022-08-26T20:39:32.340Z,42.04
2022-08-26T20:42:00.134Z,41.84
2022-08-26T20:44:27.846Z,41.98
2022-08-26T20:46:56.746Z,41.91
2022-08-26T20:49:24.419Z,42.30
2022-08-26T20:51:52.756Z,42.18
2022-08-26T20:54:28.218Z,42.66
2022-08-26T20:56:58.388Z,42.65
2022-08-26T20:59:26.483Z,42.71
2022-08-26T21:01:54.403Z,42.77
2022-08-26T21:04:25.792Z,42.91
2022-08-26T21:06:54.622Z,42.83
2022-08-26T21:09:25.171Z,43.41
2022-08-26T21:11:53.883Z,43.48
2022-08-26T21:14:25.889Z,43.28
2022-08-26T21:16:54.174Z,43.59
2022-08-26T21:19:22.260Z,43.55
2022-08-26T21:21:49.984Z,43.37
2022-08-26T21:24:17.837Z,43.52
2022-08-26T21:26:47.011Z,43.51
2022-08-26T21:29:15.251Z,42.96
2022-08-26T21:31:46.557Z,43.08
2022-08-26T21:34:18.152Z,42.93
2022-08-26T21:36:47.537Z,42.68
2022-08-26T21:39:16.114Z,43.21
2022-08-26T21:41:45.186Z,42.58
2022-08-26T21:44:14.735Z,42.87
2022-08-26T21:46:44.053Z,42.74
2022-08-26T21:49:16.036Z,42.93
2022-08-26T21:51:46.410Z,43.00
2022-08-26T21:54:15.473Z,42.87
2022-08-26T21:56:46.863Z,42.96
2022-08-26T21:59:19.311Z,43.06
2022-08-26T22:01:48.038Z,42.99
2022-08-26T22:04:16.734Z,42.63
2022-08-26T22:06:47.336Z,42.90
2022-08-26T22:09:18.133Z,42.46
2022-08-26T22:11:47.457Z,42.84
2022-08-26T22:14:16.510Z,42.76
2022-08-26T22:16:50.299Z,42.63
2022-08-26T22:19:20.704Z,42.69
2022-08-26T22:21:54.447Z,42.50
2022-08-26T22:24:24.467Z,42.58
2022-08-26T22:26:53.199Z,42.61
2022-08-26T22:29:21.822Z,42.79
2022-08-26T22:31:49.451Z,43.02
2022-08-26T22:34:17.489Z,43.40
2022-08-26T22:36:47.793Z,43.36
2022-08-26T22:39:18.873Z,43.21
2022-08-26T22:41:48.837Z,43.43
2022-08-26T22:44:18.112Z,43.41
2022-08-26T22:46:46.944Z,43.37
2022-08-26T22:49:18.864Z,43.33
2022-08-26T22:51:47.614Z,43.64
2022-08-26T22:54:16.651Z,43.42
2022-08-26T22:56:45.587Z,43.65
2022-08-26T22:59:13.924Z,43.59
2022-08-26T23:01:43.359Z,43.65
2022-08-26T23:04:11.759Z,43.96
2022-08-26T23:06:43.301Z,43.64
2022-08-26T23:09:18.518Z,43.65
2022-08-26T23:11:47.897Z,44.01
2022-08-26T23:14:17.781Z,44.10
2022-08-26T23:16:45.944Z,43.83
2022-08-26T23:19:15.464Z,43.98
2022-08-26T23:21:43.350Z,43.91
2022-08-26T23:24:12.234Z,43.73
2022-08-26T23:26:42.102Z,43.98
2022-08-26T23:29:13.502Z,43.89
2022-08-26T23:31:42.791Z,43.99
2022-08-26T23:34:29.944Z,43.66
2022-08-26T23:37:01.711Z,43.84
2022-08-26T23:39:32.581Z,43.79
2022-08-26T23:42:01.969Z,44.36
2022-08-26T23:44:31.712Z,44.07
2022-08-26T23:46:59.878Z,43.99
2022-08-26T23:49:28.742Z,44.22
2022-08-26T23:52:15.993Z,44.29
2022-08-26T23:54:44.804Z,44.55
2022-08-26T23:57:12.461Z,44.70
2022-08-26T23:59:40.656Z,44.55
