createdAt,value
2017-08-03T00:00:03.979Z,100287
2017-08-03T00:02:32.219Z,100290
2017-08-03T00:05:00.436Z,100279
2017-08-03T00:07:28.713Z,100288
2017-08-03T00:09:56.946Z,100286
2017-08-03T00:12:25.175Z,100283
2017-08-03T00:14:54.219Z,100284
2017-08-03T00:17:22.451Z,100274
2017-08-03T00:19:51.448Z,100275
2017-08-03T00:22:19.740Z,100281
2017-08-03T00:24:47.979Z,100277
2017-08-03T00:27:16.986Z,100282
2017-08-03T00:30:10.094Z,100278
2017-08-03T00:35:38.431Z,100274
2017-08-03T00:38:07.442Z,100273
2017-08-03T00:40:35.691Z,100274
2017-08-03T00:43:11.247Z,100267
2017-08-03T00:45:40.257Z,100264
2017-08-03T00:48:08.503Z,100267
2017-08-03T00:50:36.934Z,100271
2017-08-03T00:53:05.172Z,100264
2017-08-03T00:55:34.172Z,100270
2017-08-03T00:58:11.414Z,100256
2017-08-03T01:00:39.644Z,100249
2017-08-03T01:03:07.877Z,100250
2017-08-03T01:05:36.157Z,100244
2017-08-03T01:08:04.406Z,100249
2017-08-03T01:13:33.328Z,100242
2017-08-03T01:16:01.572Z,100239
2017-08-03T01:18:29.831Z,100233
2017-08-03T01:20:58.139Z,100230
2017-08-03T01:23:26.398Z,100222
2017-08-03T01:26:11.127Z,100219
2017-08-03T01:28:40.131Z,100214
2017-08-03T01:31:08.382Z,100220
2017-08-03T01:33:37.422Z,100220
2017-08-03T01:36:11.438Z,100214
2017-08-03T01:39:10.095Z,100208
2017-08-03T01:41:38.338Z,100208
2017-08-03T01:44:12.666Z,100211
2017-08-03T01:46:46.510Z,100204
2017-08-03T01:49:14.807Z,100208
2017-08-03T01:52:09.576Z,100210
2017-08-03T01:54:37.855Z,100206
2017-08-03T01:57:12.241Z,100209
2017-08-03T01:59:40.533Z,100213
2017-08-03T02:02:09.530Z,100207
2017-08-03T02:04:38.544Z,100206
2017-08-03T02:07:13.354Z,100200
2017-08-03T02:09:42.354Z,100198
2017-08-03T02:12:10.903Z,100196
2017-08-03T02:14:39.199Z,100205
2017-08-03T02:17:07.437Z,100196
2017-08-03T02:19:35.680Z,100200
2017-08-03T02:22:10.764Z,100195
2017-08-03T02:24:39.006Z,100192
2017-08-03T02:27:07.239Z,100197
2017-08-03T02:29:35.515Z,100196
2017-08-03T02:32:04.515Z,100201
2017-08-03T02:34:32.739Z,100190
2017-08-03T02:37:13.718Z,100193
2017-08-03T02:39:41.956Z,100201
2017-08-03T02:42:10.202Z,100204
2017-08-03T02:44:38.503Z,100195
2017-08-03T02:47:06.735Z,100192
2017-08-03T02:49:34.969Z,100202
2017-08-03T02:52:03.428Z,100198
2017-08-03T02:54:31.658Z,100196
2017-08-03T02:56:59.902Z,100203
2017-08-03T02:59:28.178Z,100195
2017-08-03T03:01:56.411Z,100191
2017-08-03T03:04:25.405Z,100195
2017-08-03T03:06:53.688Z,100186
2017-08-03T03:09:21.919Z,100191
2017-08-03T03:11:50.143Z,100199
2017-08-03T03:14:18.430Z,100196
2017-08-03T03:16:46.678Z,100201
2017-08-03T03:19:14.949Z,100205
2017-08-03T03:21:43.231Z,100191
2017-08-03T03:24:11.462Z,100193
2017-08-03T03:26:39.707Z,100192
2017-08-03T03:29:08.340Z,100196
2017-08-03T03:34:37.322Z,100189
2017-08-03T03:37:05.558Z,100192
2017-08-03T03:39:33.795Z,100198
2017-08-03T03:42:02.068Z,100197
2017-08-03T03:44:30.309Z,100194
2017-08-03T03:47:11.523Z,100195
2017-08-03T03:50:09.988Z,100189
2017-08-03T03:52:38.270Z,100193
2017-08-03T03:55:06.490Z,100187
2017-08-03T03:57:34.722Z,100184
2017-08-03T04:00:10.662Z,100185
2017-08-03T04:02:38.882Z,100180
2017-08-03T04:05:07.887Z,100182
2017-08-03T04:07:36.187Z,100181
2017-08-03T04:10:04.406Z,100182
2017-08-03T04:12:32.641Z,100184
2017-08-03T04:15:11.366Z,100183
2017-08-03T04:18:10.067Z,100168
2017-08-03T04:20:39.242Z,100164
2017-08-03T04:23:07.484Z,100153
2017-08-03T04:25:36.519Z,100152
2017-08-03T04:28:11.078Z,100159
2017-08-03T04:30:39.307Z,100156
2017-08-03T04:33:07.540Z,100165
2017-08-03T04:35:35.803Z,100161
2017-08-03T04:38:04.043Z,100157
2017-08-03T04:40:32.270Z,100154
2017-08-03T04:43:01.299Z,100152
2017-08-03T04:45:29.530Z,100148
2017-08-03T04:47:57.898Z,100151
2017-08-03T04:50:26.971Z,100158
2017-08-03T04:52:55.211Z,100149
2017-08-03T04:58:24.197Z,100142
2017-08-03T05:00:53.184Z,100141
2017-08-03T05:03:21.430Z,100140
2017-08-03T05:05:49.709Z,100134
2017-08-03T05:08:17.950Z,100135
2017-08-03T05:11:11.957Z,100136
2017-08-03T05:13:40.190Z,100145
2017-08-03T05:16:08.423Z,100146
2017-08-03T05:18:36.689Z,100142
2017-08-03T05:21:04.911Z,100137
2017-08-03T05:29:33.985Z,100116
2017-08-03T05:32:02.230Z,100108
2017-08-03T05:34:30.462Z,100115
2017-08-03T05:36:58.731Z,100114
2017-08-03T05:39:26.982Z,100105
2017-08-03T05:41:55.233Z,100105
2017-08-03T05:44:23.534Z,100116
2017-08-03T05:46:51.780Z,100111
2017-08-03T05:49:20.178Z,100112
2017-08-03T05:52:10.287Z,100114
2017-08-03T05:54:38.525Z,100114
2017-08-03T05:57:06.759Z,100116
2017-08-03T05:59:35.056Z,100121
2017-08-03T06:02:03.312Z,100119
2017-08-03T06:04:32.316Z,100111
2017-08-03T06:07:11.994Z,100114
2017-08-03T06:09:40.216Z,100107
2017-08-03T06:12:08.455Z,100108
2017-08-03T06:14:36.736Z,100105
2017-08-03T06:17:04.960Z,100103
2017-08-03T06:19:33.978Z,100094
2017-08-03T06:22:12.222Z,100093
2017-08-03T06:24:40.466Z,100092
2017-08-03T06:40:17.974Z,100067
2017-08-03T06:42:46.242Z,100068
2017-08-03T06:45:14.571Z,100067
2017-08-03T06:48:09.556Z,100067
2017-08-03T06:50:37.860Z,100061
2017-08-03T06:53:06.102Z,100064
2017-08-03T06:55:34.373Z,100061
2017-08-03T06:58:02.625Z,100049
2017-08-03T07:00:30.879Z,100045
2017-08-03T07:03:12.514Z,100042
2017-08-03T07:05:40.768Z,100044
2017-08-03T07:11:11.195Z,100049
2017-08-03T07:13:39.422Z,100046
2017-08-03T07:22:14.259Z,100049
2017-08-03T07:24:42.533Z,100048
2017-08-03T07:27:10.805Z,100047
2017-08-03T07:29:39.099Z,100043
2017-08-03T07:32:07.342Z,100037
2017-08-03T07:34:35.582Z,100040
2017-08-03T07:37:03.858Z,100035
2017-08-03T07:39:32.088Z,100036
2017-08-03T07:42:00.329Z,100029
2017-08-03T07:44:28.615Z,100015
2017-08-03T07:46:56.865Z,100018
2017-08-03T07:49:25.181Z,100030
2017-08-03T07:51:53.659Z,100023
2017-08-03T07:54:21.898Z,100025
2017-08-03T07:56:50.154Z,100015
2017-08-03T07:59:19.390Z,100003
2017-08-03T08:01:47.638Z,100000
2017-08-03T08:04:15.887Z,100004
2017-08-03T08:06:44.169Z,100009
2017-08-03T08:09:13.181Z,100010
2017-08-03T08:12:11.284Z,100007
2017-08-03T08:15:10.227Z,100000
2017-08-03T08:17:38.567Z,99998
2017-08-03T08:20:06.807Z,99991
2017-08-03T08:22:35.061Z,99985
2017-08-03T08:25:04.112Z,99996
2017-08-03T08:30:32.919Z,99998
2017-08-03T08:33:01.154Z,99998
2017-08-03T08:35:29.400Z,99995
2017-08-03T08:37:57.658Z,99994
2017-08-03T08:40:25.916Z,99994
2017-08-03T08:42:54.166Z,99990
2017-08-03T08:45:23.026Z,99990
2017-08-03T08:47:51.272Z,99990
2017-08-03T08:50:19.489Z,99989
2017-08-03T08:52:48.566Z,99981
2017-08-03T08:55:16.848Z,99985
2017-08-03T08:57:45.873Z,99981
2017-08-03T09:11:51.071Z,99998
2017-08-03T09:14:20.220Z,100003
2017-08-03T09:16:48.460Z,99987
2017-08-03T09:19:16.744Z,99992
2017-08-03T09:22:10.984Z,99991
2017-08-03T09:24:39.259Z,99991
2017-08-03T09:27:08.248Z,99990
2017-08-03T09:29:37.251Z,99983
2017-08-03T09:32:05.551Z,99985
2017-08-03T09:34:33.790Z,99971
2017-08-03T09:37:12.672Z,99971
2017-08-03T09:40:11.208Z,99977
2017-08-03T09:42:39.503Z,99965
2017-08-03T09:45:07.756Z,99956
2017-08-03T09:47:36.747Z,99949
2017-08-03T09:50:05.804Z,99938
2017-08-03T09:52:34.065Z,99949
2017-08-03T09:55:02.546Z,99941
2017-08-03T09:57:30.841Z,99943
2017-08-03T09:59:59.065Z,99942
2017-08-03T10:02:28.059Z,99947
2017-08-03T10:04:56.313Z,99940
2017-08-03T10:07:24.542Z,99949
2017-08-03T10:09:52.781Z,99953
2017-08-03T10:12:21.090Z,99950
2017-08-03T10:14:49.355Z,99947
2017-08-03T10:17:17.578Z,99946
2017-08-03T10:19:45.854Z,99952
2017-08-03T10:22:14.100Z,99951
2017-08-03T10:24:42.328Z,99950
2017-08-03T10:27:11.382Z,99944
2017-08-03T10:29:39.628Z,99947
2017-08-03T10:32:07.850Z,99951
2017-08-03T10:34:36.103Z,99949
2017-08-03T10:37:04.324Z,99950
2017-08-03T10:39:32.584Z,99957
2017-08-03T10:42:01.643Z,99951
2017-08-03T10:44:29.873Z,99952
2017-08-03T10:47:10.780Z,99942
2017-08-03T10:49:39.701Z,99943
2017-08-03T10:52:07.938Z,99946
2017-08-03T10:54:36.189Z,99944
2017-08-03T10:57:04.416Z,99942
2017-08-03T10:59:32.674Z,99946
2017-08-03T11:02:11.424Z,99945
2017-08-03T11:04:39.673Z,99943
2017-08-03T11:18:58.419Z,99925
2017-08-03T11:21:27.690Z,99925
2017-08-03T11:24:03.090Z,99927
2017-08-03T11:26:31.364Z,99918
2017-08-03T11:29:13.420Z,99918
2017-08-03T11:31:41.707Z,99916
2017-08-03T11:34:11.675Z,99915
2017-08-03T11:36:40.199Z,99915
2017-08-03T11:39:08.486Z,99922
2017-08-03T11:41:36.732Z,99929
2017-08-03T11:44:05.012Z,99925
2017-08-03T11:46:33.251Z,99921
2017-08-03T11:49:01.481Z,99915
2017-08-03T11:51:29.789Z,99921
2017-08-03T11:53:58.783Z,99924
2017-08-03T11:59:27.964Z,99929
2017-08-03T12:01:56.208Z,99926
2017-08-03T12:04:25.000Z,99930
2017-08-03T12:19:57.777Z,99937
2017-08-03T12:22:26.689Z,99932
2017-08-03T12:25:12.519Z,99949
2017-08-03T12:27:40.761Z,99947
2017-08-03T12:30:09.435Z,99953
2017-08-03T12:32:37.748Z,99944
2017-08-03T12:35:06.010Z,99943
2017-08-03T12:37:34.276Z,99955
2017-08-03T12:40:12.146Z,99956
2017-08-03T12:42:40.394Z,99961
2017-08-03T12:45:08.678Z,99968
2017-08-03T12:47:36.957Z,99966
2017-08-03T12:50:05.220Z,99964
2017-08-03T12:55:34.970Z,99972
2017-08-03T12:58:03.190Z,99964
2017-08-03T13:00:31.419Z,99962
2017-08-03T13:02:59.729Z,99969
2017-08-03T13:08:28.701Z,99975
2017-08-03T13:10:56.960Z,99986
2017-08-03T13:13:25.216Z,99980
2017-08-03T13:15:53.520Z,99984
2017-08-03T13:18:21.763Z,99990
2017-08-03T13:20:50.775Z,99998
2017-08-03T13:23:19.204Z,99990
2017-08-03T13:25:48.544Z,99992
2017-08-03T13:28:17.253Z,99996
2017-08-03T13:30:45.566Z,99995
2017-08-03T13:33:14.735Z,99988
2017-08-03T13:36:10.328Z,99997
2017-08-03T13:38:39.220Z,100001
2017-08-03T13:41:07.443Z,99997
2017-08-03T13:43:35.734Z,99999
2017-08-03T13:46:03.965Z,100009
2017-08-03T13:48:32.215Z,100006
2017-08-03T13:51:00.516Z,100021
2017-08-03T13:53:28.765Z,100033
2017-08-03T13:55:56.990Z,100036
2017-08-03T13:58:25.275Z,100045
2017-08-03T14:00:53.559Z,100044
2017-08-03T14:03:21.812Z,100034
2017-08-03T14:05:50.095Z,100031
2017-08-03T14:08:18.324Z,100021
2017-08-03T14:10:46.547Z,100016
2017-08-03T14:15:48.847Z,99991
2017-08-03T14:18:17.115Z,99979
2017-08-03T14:20:45.366Z,99960
2017-08-03T14:23:13.579Z,99936
2017-08-03T14:25:41.839Z,99940
2017-08-03T14:28:10.083Z,99929
2017-08-03T14:33:38.399Z,99927
2017-08-03T14:36:06.639Z,99921
2017-08-03T14:38:34.874Z,99921
2017-08-03T14:41:03.182Z,99916
2017-08-03T14:43:33.044Z,99903
2017-08-03T14:46:11.743Z,99888
2017-08-03T14:48:39.962Z,99870
2017-08-03T14:51:08.205Z,99851
2017-08-03T14:53:37.768Z,99836
2017-08-03T14:56:06.018Z,99829
2017-08-03T14:58:35.125Z,99822
2017-08-03T15:01:33.950Z,99782
2017-08-03T15:04:02.174Z,99780
2017-08-03T15:06:30.389Z,99783
2017-08-03T15:08:58.656Z,99783
2017-08-03T15:11:26.891Z,99768
2017-08-03T15:14:12.479Z,99757
2017-08-03T15:16:40.744Z,99751
2017-08-03T15:19:11.941Z,99729
2017-08-03T15:21:40.436Z,99727
2017-08-03T15:24:08.924Z,99725
2017-08-03T15:29:37.926Z,99752
2017-08-03T15:32:06.159Z,99746
2017-08-03T15:34:35.166Z,99753
2017-08-03T15:37:03.462Z,99738
2017-08-03T15:39:31.687Z,99750
2017-08-03T15:42:13.248Z,99756
2017-08-03T15:44:41.494Z,99763
2017-08-03T15:47:09.719Z,99771
2017-08-03T15:49:37.992Z,99777
2017-08-03T15:52:06.213Z,99764
2017-08-03T15:57:34.610Z,99749
2017-08-03T16:00:02.848Z,99737
2017-08-03T16:11:17.287Z,99722
2017-08-03T16:13:45.512Z,99728
2017-08-03T16:16:13.741Z,99733
2017-08-03T16:18:42.016Z,99735
2017-08-03T16:21:10.229Z,99736
2017-08-03T16:23:38.460Z,99744
2017-08-03T16:26:07.498Z,99736
2017-08-03T16:28:35.741Z,99740
2017-08-03T16:31:13.902Z,99738
2017-08-03T16:33:42.148Z,99738
2017-08-03T16:36:12.103Z,99748
2017-08-03T16:39:10.543Z,99734
2017-08-03T16:41:38.770Z,99741
2017-08-03T16:44:07.753Z,99731
2017-08-03T16:46:36.041Z,99727
2017-08-03T16:49:05.031Z,99732
2017-08-03T16:51:34.026Z,99728
2017-08-03T16:54:03.062Z,99718
2017-08-03T16:56:31.290Z,99717
2017-08-03T16:59:00.325Z,99723
2017-08-03T17:01:28.616Z,99725
2017-08-03T17:03:56.871Z,99718
2017-08-03T17:09:25.145Z,99724
2017-08-03T17:11:53.385Z,99722
2017-08-03T17:14:21.638Z,99726
2017-08-03T17:16:49.913Z,99726
2017-08-03T17:19:18.172Z,99722
2017-08-03T17:21:46.393Z,99718
2017-08-03T17:24:15.433Z,99719
2017-08-03T17:26:43.655Z,99720
2017-08-03T17:29:11.891Z,99723
2017-08-03T17:31:40.232Z,99728
2017-08-03T17:34:08.489Z,99723
2017-08-03T17:36:37.569Z,99719
2017-08-03T17:39:05.841Z,99724
2017-08-03T17:41:34.109Z,99721
2017-08-03T17:44:03.098Z,99715
2017-08-03T17:46:31.375Z,99713
2017-08-03T17:49:11.979Z,99707
2017-08-03T17:51:41.040Z,99718
2017-08-03T17:54:09.257Z,99715
2017-08-03T17:56:37.498Z,99707
2017-08-03T17:59:05.778Z,99711
2017-08-03T18:04:34.771Z,99705
2017-08-03T18:07:03.525Z,99704
2017-08-03T18:09:31.761Z,99699
2017-08-03T18:12:00.033Z,99701
2017-08-03T18:17:29.039Z,99697
2017-08-03T18:19:57.272Z,99696
2017-08-03T18:22:25.521Z,99683
2017-08-03T18:24:53.837Z,99692
2017-08-03T18:27:22.088Z,99697
2017-08-03T18:29:50.393Z,99694
2017-08-03T18:32:18.665Z,99698
2017-08-03T18:34:46.898Z,99696
2017-08-03T18:37:15.130Z,99696
2017-08-03T18:39:43.417Z,99695
2017-08-03T18:42:11.650Z,99698
2017-08-03T18:44:39.911Z,99704
2017-08-03T18:47:11.511Z,99709
2017-08-03T18:53:10.760Z,99707
2017-08-03T18:55:39.774Z,99715
2017-08-03T18:58:11.496Z,99704
2017-08-03T19:00:39.709Z,99708
2017-08-03T19:03:14.721Z,99702
2017-08-03T19:05:43.804Z,99699
2017-08-03T19:08:12.819Z,99706
2017-08-03T19:11:10.882Z,99706
2017-08-03T19:16:40.010Z,99704
2017-08-03T19:19:08.259Z,99704
2017-08-03T19:21:37.301Z,99711
2017-08-03T19:24:05.633Z,99697
2017-08-03T19:26:33.908Z,99701
2017-08-03T19:29:02.925Z,99699
2017-08-03T19:31:31.245Z,99698
2017-08-03T19:33:59.503Z,99701
2017-08-03T19:36:27.733Z,99698
2017-08-03T19:39:11.505Z,99696
2017-08-03T19:44:40.951Z,99710
2017-08-03T19:47:09.203Z,99717
2017-08-03T19:49:37.484Z,99711
2017-08-03T19:52:12.409Z,99715
2017-08-03T19:54:40.667Z,99715
2017-08-03T19:57:08.915Z,99720
2017-08-03T19:59:37.199Z,99725
2017-08-03T20:02:05.444Z,99726
2017-08-03T20:04:33.693Z,99732
2017-08-03T20:07:12.004Z,99738
2017-08-03T20:10:10.701Z,99735
2017-08-03T20:12:38.995Z,99728
2017-08-03T20:15:07.606Z,99732
2017-08-03T20:17:35.836Z,99735
2017-08-03T20:20:11.579Z,99742
2017-08-03T20:23:10.194Z,99733
2017-08-03T20:25:38.500Z,99744
2017-08-03T20:28:07.506Z,99749
2017-08-03T20:30:35.755Z,99746
2017-08-03T20:33:11.386Z,99743
2017-08-03T20:35:39.637Z,99748
2017-08-03T20:38:11.640Z,99754
2017-08-03T20:40:39.891Z,99745
2017-08-03T20:43:08.128Z,99749
2017-08-03T20:45:37.212Z,99750
2017-08-03T20:48:05.468Z,99756
2017-08-03T20:50:33.678Z,99758
2017-08-03T20:53:02.036Z,99762
2017-08-03T20:55:31.024Z,99750
2017-08-03T20:58:00.024Z,99757
2017-08-03T21:00:29.068Z,99759
2017-08-03T21:02:57.371Z,99763
2017-08-03T21:08:04.136Z,99753
2017-08-03T21:10:32.391Z,99764
2017-08-03T21:13:00.622Z,99760
2017-08-03T21:15:29.671Z,99769
2017-08-03T21:17:57.918Z,99765
2017-08-03T21:20:26.129Z,99778
2017-08-03T21:22:54.394Z,99781
2017-08-03T21:25:22.614Z,99778
2017-08-03T21:27:51.618Z,99770
2017-08-03T21:30:19.889Z,99774
2017-08-03T21:32:48.918Z,99772
2017-08-03T21:35:17.141Z,99776
2017-08-03T21:38:11.215Z,99776
2017-08-03T21:40:39.458Z,99778
2017-08-03T21:43:07.715Z,99772
2017-08-03T21:45:35.986Z,99770
2017-08-03T21:48:04.273Z,99781
2017-08-03T21:50:32.516Z,99788
2017-08-03T21:53:01.611Z,99786
2017-08-03T21:55:29.849Z,99794
2017-08-03T21:58:11.652Z,99787
2017-08-03T22:03:39.811Z,99794
2017-08-03T22:06:08.028Z,99789
2017-08-03T22:08:36.250Z,99791
2017-08-03T22:11:04.516Z,99788
2017-08-03T22:13:32.745Z,99784
2017-08-03T22:16:11.387Z,99784
2017-08-03T22:18:40.397Z,99788
2017-08-03T22:21:08.622Z,99790
2017-08-03T22:23:37.184Z,99795
2017-08-03T22:26:11.560Z,99788
2017-08-03T22:28:40.582Z,99790
2017-08-03T22:31:08.798Z,99799
2017-08-03T22:33:37.012Z,99805
2017-08-03T22:36:05.276Z,99805
2017-08-03T22:38:34.283Z,99795
2017-08-03T22:41:02.518Z,99794
2017-08-03T22:46:30.842Z,99805
2017-08-03T22:48:59.076Z,99804
2017-08-03T22:51:27.295Z,99802
2017-08-03T22:53:55.572Z,99797
2017-08-03T22:56:23.800Z,99800
2017-08-03T22:59:11.485Z,99808
2017-08-03T23:04:40.052Z,99797
2017-08-03T23:07:08.289Z,99802
2017-08-03T23:09:36.527Z,99807
2017-08-03T23:12:11.452Z,99799
2017-08-03T23:14:40.461Z,99801
2017-08-03T23:17:08.699Z,99799
2017-08-03T23:19:37.012Z,99805
2017-08-03T23:25:05.684Z,99800
2017-08-03T23:27:33.902Z,99788
2017-08-03T23:30:02.123Z,99791
2017-08-03T23:32:30.391Z,99786
2017-08-03T23:34:58.623Z,99784
2017-08-03T23:40:28.165Z,99796
2017-08-03T23:42:56.385Z,99788
2017-08-03T23:45:24.598Z,99798
2017-08-03T23:47:52.869Z,99796
2017-08-03T23:50:21.110Z,99795
2017-08-03T23:52:50.126Z,99784
2017-08-03T23:55:18.406Z,99790
2017-08-03T23:57:46.613Z,99786
