createdAt,value
2017-10-31T00:02:34.385Z,2.33
2017-10-31T00:17:34.861Z,2.57
2017-10-31T00:32:42.242Z,2.50
2017-10-31T00:47:34.719Z,2.13
2017-10-31T01:02:34.702Z,2.90
2017-10-31T01:17:36.009Z,2.57
2017-10-31T01:32:37.257Z,2.97
2017-10-31T01:47:37.029Z,2.90
2017-10-31T02:02:39.387Z,2.53
2017-10-31T02:17:35.327Z,2.87
2017-10-31T02:32:35.569Z,2.40
2017-10-31T02:47:35.271Z,2.80
2017-10-31T03:02:35.143Z,2.43
2017-10-31T03:17:34.563Z,3.83
2017-10-31T03:32:37.465Z,3.37
2017-10-31T03:47:34.478Z,2.67
2017-10-31T04:02:35.439Z,2.67
2017-10-31T04:17:34.967Z,2.13
2017-10-31T04:32:36.759Z,2.30
2017-10-31T04:47:36.689Z,2.87
2017-10-31T05:02:36.706Z,3.13
2017-10-31T05:17:39.568Z,2.60
2017-10-31T05:32:37.991Z,2.77
2017-10-31T05:47:34.725Z,2.97
2017-10-31T06:02:36.692Z,3.00
2017-10-31T06:17:35.310Z,3.63
2017-10-31T06:32:40.257Z,3.40
2017-10-31T06:47:37.194Z,3.00
2017-10-31T07:02:37.596Z,3.43
2017-10-31T07:17:38.149Z,2.47
2017-10-31T07:32:35.059Z,2.50
2017-10-31T07:47:38.465Z,2.60
2017-10-31T08:02:35.404Z,2.67
2017-10-31T08:17:39.808Z,2.60
2017-10-31T08:32:35.284Z,1.83
2017-10-31T08:47:35.690Z,2.20
2017-10-31T09:02:36.564Z,2.03
2017-10-31T09:17:37.003Z,1.90
2017-10-31T09:32:37.025Z,2.00
2017-10-31T09:47:35.919Z,2.17
2017-10-31T10:02:36.884Z,2.40
2017-10-31T10:17:37.200Z,2.10
2017-10-31T10:47:35.065Z,2.50
2017-10-31T11:02:34.993Z,1.70
2017-10-31T11:17:34.483Z,1.73
2017-10-31T11:32:35.595Z,1.70
2017-10-31T11:47:35.313Z,1.60
2017-10-31T12:02:34.680Z,2.27
2017-10-31T12:17:34.692Z,1.83
2017-10-31T12:32:34.628Z,1.80
2017-10-31T12:47:34.659Z,1.87
2017-10-31T13:02:35.000Z,2.00
2017-10-31T13:17:34.942Z,1.77
2017-10-31T13:32:35.369Z,1.90
2017-10-31T13:47:35.119Z,2.37
2017-10-31T14:02:34.872Z,2.30
2017-10-31T14:17:35.147Z,2.53
2017-10-31T14:32:35.041Z,3.40
2017-10-31T14:47:35.006Z,2.90
2017-10-31T15:02:34.904Z,4.07
2017-10-31T15:17:34.374Z,4.63
2017-10-31T15:32:35.964Z,5.30
2017-10-31T15:47:36.501Z,5.50
2017-10-31T16:02:33.410Z,5.70
2017-10-31T16:17:34.375Z,4.80
2017-10-31T16:32:33.799Z,7.10
2017-10-31T16:47:35.835Z,4.43
2017-10-31T17:02:33.256Z,6.33
2017-10-31T17:17:34.111Z,8.77
2017-10-31T17:32:40.126Z,6.33
2017-10-31T17:47:34.758Z,5.50
2017-10-31T18:02:40.120Z,6.70
2017-10-31T18:17:33.989Z,14.37
2017-10-31T18:32:35.147Z,13.33
2017-10-31T18:47:34.368Z,18.50
2017-10-31T19:02:37.266Z,14.07
2017-10-31T19:17:39.721Z,4.90
2017-10-31T19:32:37.379Z,5.30
2017-10-31T19:47:34.798Z,3.97
2017-10-31T20:02:36.562Z,4.50
2017-10-31T20:17:34.995Z,4.17
2017-10-31T20:32:35.900Z,6.47
2017-10-31T20:47:37.108Z,4.73
2017-10-31T21:02:33.676Z,3.73
2017-10-31T21:17:34.148Z,3.70
2017-10-31T21:32:37.313Z,3.97
2017-10-31T21:47:34.106Z,6.50
2017-10-31T22:02:34.755Z,3.60
2017-10-31T22:17:37.125Z,4.87
2017-10-31T22:32:37.037Z,3.90
2017-10-31T22:47:36.391Z,3.97
2017-10-31T23:02:34.886Z,3.30
2017-10-31T23:17:34.628Z,4.20
2017-10-31T23:32:35.284Z,3.93
2017-10-31T23:47:34.040Z,3.10
