createdAt,value
2023-02-03T00:00:19.958Z,1.52
2023-02-03T00:02:52.341Z,1.50
2023-02-03T00:05:22.200Z,1.50
2023-02-03T00:07:52.426Z,1.50
2023-02-03T00:10:22.976Z,1.30
2023-02-03T00:12:53.560Z,1.55
2023-02-03T00:15:23.591Z,1.40
2023-02-03T00:17:56.227Z,1.40
2023-02-03T00:20:26.524Z,1.48
2023-02-03T00:22:56.559Z,2.03
2023-02-03T00:25:26.347Z,1.50
2023-02-03T00:27:56.206Z,1.60
2023-02-03T00:30:26.595Z,1.83
2023-02-03T00:32:59.180Z,1.40
2023-02-03T00:35:29.115Z,1.85
2023-02-03T00:38:00.244Z,1.40
2023-02-03T00:40:30.338Z,1.42
2023-02-03T00:43:00.210Z,1.77
2023-02-03T00:45:30.568Z,2.35
2023-02-03T00:48:03.053Z,2.13
2023-02-03T00:50:32.920Z,2.33
2023-02-03T00:53:02.782Z,2.10
2023-02-03T00:55:32.621Z,2.05
2023-02-03T00:58:02.383Z,2.13
2023-02-03T01:00:32.252Z,2.10
2023-02-03T01:03:04.651Z,2.25
2023-02-03T01:05:34.503Z,2.00
2023-02-03T01:08:04.451Z,2.40
2023-02-03T01:10:34.265Z,2.28
2023-02-03T01:13:04.052Z,2.20
2023-02-03T01:15:33.844Z,2.38
2023-02-03T01:18:06.419Z,2.20
2023-02-03T01:20:36.184Z,2.30
2023-02-03T01:23:06.039Z,2.47
2023-02-03T01:25:37.954Z,2.00
2023-02-03T01:28:08.596Z,1.92
2023-02-03T01:30:38.762Z,2.45
2023-02-03T01:33:11.479Z,2.28
2023-02-03T01:35:41.323Z,2.28
2023-02-03T01:38:11.082Z,2.20
2023-02-03T01:40:45.921Z,1.98
2023-02-03T01:43:31.539Z,2.15
2023-02-03T01:46:02.517Z,2.22
2023-02-03T01:48:37.215Z,2.10
2023-02-03T01:51:08.292Z,2.03
2023-02-03T01:53:39.323Z,2.20
2023-02-03T01:56:10.657Z,2.42
2023-02-03T01:58:43.709Z,1.73
2023-02-03T02:01:13.540Z,2.00
2023-02-03T02:03:49.313Z,2.10
2023-02-03T02:06:19.254Z,2.55
2023-02-03T02:08:52.971Z,1.75
2023-02-03T02:11:24.054Z,1.63
2023-02-03T02:13:58.822Z,1.40
2023-02-03T02:16:37.226Z,1.60
2023-02-03T02:19:35.079Z,1.58
2023-02-03T02:22:13.882Z,1.83
2023-02-03T02:25:13.968Z,1.50
2023-02-03T02:28:13.754Z,1.75
2023-02-03T02:31:16.049Z,1.85
2023-02-03T02:33:54.691Z,1.40
2023-02-03T02:36:32.958Z,1.67
2023-02-03T02:39:11.352Z,1.45
2023-02-03T02:41:45.234Z,2.15
2023-02-03T02:44:20.234Z,1.45
2023-02-03T02:46:53.423Z,1.50
2023-02-03T02:49:32.782Z,1.45
2023-02-03T02:52:06.507Z,1.48
2023-02-03T02:54:40.299Z,1.55
2023-02-03T02:57:14.769Z,1.40
2023-02-03T03:02:14.782Z,1.20
2023-02-03T03:04:51.027Z,1.10
2023-02-03T03:07:23.475Z,1.30
2023-02-03T03:09:57.039Z,1.35
2023-02-03T03:12:31.744Z,1.00
2023-02-03T03:15:06.081Z,1.00
2023-02-03T03:17:39.130Z,0.85
2023-02-03T03:20:15.417Z,0.90
2023-02-03T03:22:50.984Z,0.80
2023-02-03T03:25:23.742Z,0.80
2023-02-03T03:28:01.832Z,1.00
2023-02-03T03:30:35.856Z,0.98
2023-02-03T03:33:06.266Z,1.02
2023-02-03T03:35:44.103Z,0.80
2023-02-03T03:38:19.575Z,0.85
2023-02-03T03:40:54.065Z,1.10
2023-02-03T03:46:02.969Z,1.35
2023-02-03T03:48:37.275Z,0.80
2023-02-03T03:51:14.334Z,1.08
2023-02-03T03:53:47.779Z,0.77
2023-02-03T03:56:22.255Z,0.73
2023-02-03T03:58:55.210Z,0.80
2023-02-03T04:01:26.212Z,0.70
2023-02-03T04:03:59.682Z,0.80
2023-02-03T04:06:32.031Z,0.80
2023-02-03T04:09:02.225Z,0.60
2023-02-03T04:11:44.525Z,0.93
2023-02-03T04:14:14.276Z,1.00
2023-02-03T04:16:44.220Z,0.85
2023-02-03T04:19:14.004Z,1.08
2023-02-03T04:21:46.354Z,1.00
2023-02-03T04:24:16.463Z,1.00
2023-02-03T04:26:46.406Z,1.25
2023-02-03T04:29:16.144Z,1.30
2023-02-03T04:31:45.928Z,1.02
2023-02-03T04:34:15.751Z,1.00
2023-02-03T04:36:48.090Z,1.30
2023-02-03T04:39:17.829Z,0.90
2023-02-03T04:41:47.546Z,1.00
2023-02-03T04:44:17.379Z,1.15
2023-02-03T04:46:47.170Z,1.40
2023-02-03T04:49:17.738Z,1.35
2023-02-03T04:51:51.580Z,1.20
2023-02-03T04:54:21.466Z,1.33
2023-02-03T04:56:51.259Z,1.48
2023-02-03T04:59:21.091Z,1.00
2023-02-03T05:01:50.898Z,1.05
2023-02-03T05:04:21.095Z,1.00
2023-02-03T05:06:53.642Z,0.93
2023-02-03T05:09:23.426Z,1.17
2023-02-03T05:11:53.269Z,1.15
2023-02-03T05:14:23.127Z,1.17
2023-02-03T05:16:53.003Z,0.80
2023-02-03T05:19:22.802Z,1.30
2023-02-03T05:21:55.171Z,0.90
2023-02-03T05:24:24.927Z,1.00
2023-02-03T05:26:54.693Z,0.70
2023-02-03T05:29:24.471Z,1.05
2023-02-03T05:31:54.312Z,1.15
2023-02-03T05:34:24.258Z,1.35
2023-02-03T05:36:56.655Z,1.40
2023-02-03T05:39:26.443Z,1.50
2023-02-03T05:41:54.110Z,1.70
2023-02-03T05:44:26.174Z,1.45
2023-02-03T05:46:57.851Z,1.75
2023-02-03T05:49:28.491Z,2.05
2023-02-03T05:52:00.824Z,1.40
2023-02-03T05:54:30.739Z,1.55
2023-02-03T05:57:00.538Z,2.05
2023-02-03T05:59:30.403Z,2.25
2023-02-03T06:02:00.222Z,2.42
2023-02-03T06:04:30.037Z,2.35
2023-02-03T06:07:02.486Z,2.13
2023-02-03T06:09:32.239Z,1.98
2023-02-03T06:12:02.074Z,2.38
2023-02-03T06:14:31.841Z,2.30
2023-02-03T06:17:01.658Z,2.20
2023-02-03T06:19:31.408Z,3.80
2023-02-03T06:22:03.742Z,3.13
2023-02-03T06:24:33.507Z,2.92
2023-02-03T06:27:03.318Z,2.30
2023-02-03T06:29:33.133Z,1.90
2023-02-03T06:32:02.886Z,2.15
2023-02-03T06:34:33.127Z,2.00
2023-02-03T06:37:05.479Z,1.63
2023-02-03T06:39:35.255Z,2.28
2023-02-03T06:42:05.158Z,1.70
2023-02-03T06:44:35.026Z,1.77
2023-02-03T06:47:04.778Z,1.88
2023-02-03T06:49:34.798Z,1.77
2023-02-03T06:52:07.400Z,1.80
2023-02-03T06:54:37.159Z,1.58
2023-02-03T06:57:06.896Z,1.98
2023-02-03T06:59:36.694Z,1.60
2023-02-03T07:02:06.806Z,1.85
2023-02-03T07:04:37.224Z,2.08
2023-02-03T07:07:09.610Z,1.70
2023-02-03T07:09:39.525Z,1.83
2023-02-03T07:12:10.538Z,2.08
2023-02-03T07:14:40.320Z,2.22
2023-02-03T07:17:10.164Z,2.13
2023-02-03T07:19:39.982Z,2.05
2023-02-03T07:22:13.138Z,1.70
2023-02-03T07:24:42.996Z,1.75
2023-02-03T07:27:12.967Z,2.08
2023-02-03T07:29:42.761Z,2.55
2023-02-03T07:32:12.759Z,1.52
2023-02-03T07:34:42.572Z,1.70
2023-02-03T07:37:14.956Z,2.30
2023-02-03T07:39:46.178Z,1.80
2023-02-03T07:42:15.925Z,1.55
2023-02-03T07:44:45.637Z,1.58
2023-02-03T07:47:15.374Z,1.40
2023-02-03T07:49:45.618Z,1.17
2023-02-03T07:52:17.990Z,1.35
2023-02-03T07:54:47.743Z,1.55
2023-02-03T07:57:17.533Z,1.40
2023-02-03T07:59:47.291Z,1.40
2023-02-03T08:02:17.090Z,1.20
2023-02-03T08:04:46.917Z,1.27
2023-02-03T08:07:19.306Z,1.63
2023-02-03T08:09:49.112Z,1.30
2023-02-03T08:12:18.865Z,1.55
2023-02-03T08:14:48.621Z,1.52
2023-02-03T08:17:18.459Z,1.27
2023-02-03T08:19:48.338Z,1.30
2023-02-03T08:22:20.984Z,1.10
2023-02-03T08:24:50.886Z,1.40
2023-02-03T08:27:23.679Z,1.30
2023-02-03T08:29:53.704Z,1.20
2023-02-03T08:32:25.186Z,1.40
2023-02-03T08:34:56.080Z,1.30
2023-02-03T08:37:30.235Z,1.40
2023-02-03T08:40:00.213Z,1.55
2023-02-03T08:42:30.405Z,1.67
2023-02-03T08:45:01.281Z,1.40
2023-02-03T08:50:07.595Z,1.40
2023-02-03T08:52:40.397Z,1.65
2023-02-03T08:55:11.545Z,1.60
2023-02-03T08:57:42.166Z,1.48
2023-02-03T09:00:14.162Z,1.33
2023-02-03T09:02:43.897Z,1.63
2023-02-03T09:05:14.090Z,1.50
2023-02-03T09:07:46.819Z,1.23
2023-02-03T09:10:16.703Z,1.33
2023-02-03T09:12:46.455Z,1.70
2023-02-03T09:15:16.258Z,1.40
2023-02-03T09:17:46.063Z,1.33
2023-02-03T09:20:16.248Z,1.33
2023-02-03T09:22:48.696Z,1.38
2023-02-03T09:25:18.917Z,1.40
2023-02-03T09:27:48.696Z,1.20
2023-02-03T09:30:18.880Z,1.17
2023-02-03T09:32:54.170Z,1.25
2023-02-03T09:35:24.066Z,1.10
2023-02-03T09:37:56.426Z,1.10
2023-02-03T09:40:32.273Z,1.23
2023-02-03T09:43:18.486Z,1.08
2023-02-03T09:45:48.333Z,0.90
2023-02-03T09:48:23.249Z,1.13
2023-02-03T09:50:54.686Z,1.10
2023-02-03T09:53:35.954Z,0.88
2023-02-03T09:56:06.504Z,0.93
2023-02-03T09:58:38.039Z,0.95
2023-02-03T10:01:13.339Z,1.00
2023-02-03T10:03:48.876Z,0.82
2023-02-03T10:06:30.913Z,1.17
2023-02-03T10:09:25.486Z,0.70
2023-02-03T10:12:14.363Z,0.77
2023-02-03T10:14:58.272Z,0.73
2023-02-03T10:17:33.492Z,0.57
2023-02-03T10:20:07.728Z,0.70
2023-02-03T10:22:45.352Z,0.70
2023-02-03T10:25:25.105Z,0.88
2023-02-03T10:27:58.624Z,0.73
2023-02-03T10:30:30.640Z,0.73
2023-02-03T10:33:11.719Z,0.70
2023-02-03T10:35:49.666Z,0.70
2023-02-03T10:38:32.330Z,0.63
2023-02-03T10:41:05.490Z,0.45
2023-02-03T10:43:51.758Z,0.60
2023-02-03T10:46:24.907Z,1.00
2023-02-03T10:48:58.152Z,1.13
2023-02-03T10:51:31.848Z,0.70
2023-02-03T10:54:02.885Z,0.70
2023-02-03T10:56:39.353Z,0.82
2023-02-03T10:59:09.792Z,0.50
2023-02-03T11:01:44.519Z,0.70
2023-02-03T11:04:27.614Z,0.60
2023-02-03T11:07:01.914Z,1.08
2023-02-03T11:09:35.909Z,0.60
2023-02-03T11:12:16.651Z,0.70
2023-02-03T11:14:48.291Z,0.60
2023-02-03T11:17:23.019Z,0.60
2023-02-03T11:19:54.486Z,0.60
2023-02-03T11:22:33.154Z,0.70
2023-02-03T11:25:05.310Z,0.70
2023-02-03T11:27:37.996Z,0.65
2023-02-03T11:30:17.202Z,0.43
2023-02-03T11:32:49.532Z,0.47
2023-02-03T11:35:24.167Z,0.50
2023-02-03T11:37:55.708Z,0.90
2023-02-03T11:40:29.506Z,0.50
2023-02-03T11:43:08.562Z,0.70
2023-02-03T11:45:42.958Z,0.70
2023-02-03T11:48:30.674Z,0.57
2023-02-03T11:51:07.611Z,1.00
2023-02-03T11:53:57.158Z,0.50
2023-02-03T11:56:34.684Z,1.00
2023-02-03T11:59:27.084Z,0.80
2023-02-03T12:02:40.010Z,0.50
2023-02-03T12:05:32.265Z,0.50
2023-02-03T12:08:20.783Z,0.63
2023-02-03T12:11:00.679Z,0.65
2023-02-03T12:13:47.741Z,1.10
2023-02-03T12:16:33.364Z,0.85
2023-02-03T12:19:16.516Z,0.80
2023-02-03T12:21:48.064Z,0.60
2023-02-03T12:24:27.574Z,0.98
2023-02-03T12:27:06.586Z,0.70
2023-02-03T12:29:43.352Z,1.17
2023-02-03T12:32:26.319Z,0.75
2023-02-03T12:35:01.717Z,1.10
2023-02-03T12:37:34.537Z,0.70
2023-02-03T12:40:09.765Z,1.25
2023-02-03T12:42:45.005Z,0.90
2023-02-03T12:45:21.616Z,0.70
2023-02-03T12:47:58.299Z,0.80
2023-02-03T12:50:35.082Z,0.65
2023-02-03T12:53:09.874Z,0.88
2023-02-03T12:55:43.554Z,0.70
2023-02-03T12:58:16.986Z,0.80
2023-02-03T13:00:51.766Z,0.80
2023-02-03T13:03:31.342Z,0.70
2023-02-03T13:06:09.382Z,0.70
2023-02-03T13:08:41.748Z,0.63
2023-02-03T13:11:25.670Z,0.75
2023-02-03T13:13:59.488Z,0.60
2023-02-03T13:16:33.821Z,0.50
2023-02-03T13:19:10.888Z,0.60
2023-02-03T13:21:41.939Z,0.80
2023-02-03T13:24:14.114Z,0.47
2023-02-03T13:27:29.245Z,0.60
2023-02-03T13:30:13.461Z,0.55
2023-02-03T13:32:59.476Z,0.75
2023-02-03T13:35:47.458Z,0.77
2023-02-03T13:38:39.704Z,0.80
2023-02-03T13:41:14.126Z,0.75
2023-02-03T13:43:49.191Z,0.63
2023-02-03T13:46:26.725Z,0.60
2023-02-03T13:48:58.343Z,0.80
2023-02-03T13:51:36.276Z,0.88
2023-02-03T13:54:08.901Z,0.70
2023-02-03T13:56:38.965Z,0.93
2023-02-03T13:59:31.872Z,0.80
2023-02-03T14:02:32.149Z,0.70
2023-02-03T14:05:04.306Z,0.60
2023-02-03T14:07:39.567Z,0.70
2023-02-03T14:10:24.436Z,0.80
2023-02-03T14:18:35.092Z,0.88
2023-02-03T14:21:23.919Z,0.60
2023-02-03T14:24:02.133Z,0.80
2023-02-03T14:26:38.634Z,0.60
2023-02-03T14:29:10.022Z,0.70
2023-02-03T14:31:55.961Z,0.50
2023-02-03T14:34:44.200Z,0.50
2023-02-03T14:37:18.506Z,0.60
2023-02-03T14:40:20.533Z,0.57
2023-02-03T14:43:11.199Z,0.98
2023-02-03T14:46:11.401Z,0.60
2023-02-03T14:48:53.644Z,0.70
2023-02-03T14:51:36.250Z,0.50
2023-02-03T14:54:23.868Z,0.70
2023-02-03T14:57:19.823Z,0.63
2023-02-03T14:59:51.775Z,1.05
2023-02-03T15:02:25.837Z,0.70
2023-02-03T15:05:16.153Z,0.68
2023-02-03T15:07:49.421Z,0.73
2023-02-03T15:10:21.970Z,0.40
2023-02-03T15:12:56.298Z,0.77
2023-02-03T15:15:28.647Z,0.70
2023-02-03T15:18:00.158Z,0.88
2023-02-03T15:20:38.857Z,0.50
2023-02-03T15:23:22.231Z,0.90
2023-02-03T15:25:57.639Z,1.00
2023-02-03T15:28:32.578Z,0.90
2023-02-03T15:31:08.112Z,0.80
2023-02-03T15:33:44.261Z,0.50
2023-02-03T15:36:23.943Z,0.65
2023-02-03T15:38:59.410Z,0.82
2023-02-03T15:41:29.572Z,0.80
2023-02-03T15:44:07.592Z,0.80
2023-02-03T15:46:42.199Z,0.82
2023-02-03T15:51:50.187Z,0.80
2023-02-03T15:54:30.295Z,0.90
2023-02-03T15:57:05.411Z,0.73
2023-02-03T15:59:40.530Z,0.90
2023-02-03T16:02:18.276Z,1.05
2023-02-03T16:04:50.179Z,1.13
2023-02-03T16:07:23.504Z,0.80
2023-02-03T16:09:56.383Z,0.85
2023-02-03T16:12:28.529Z,1.20
2023-02-03T16:15:03.622Z,1.10
2023-02-03T16:17:35.572Z,1.00
2023-02-03T16:20:25.723Z,1.00
2023-02-03T16:23:07.753Z,1.10
2023-02-03T16:25:38.872Z,1.30
2023-02-03T16:28:32.738Z,1.30
2023-02-03T16:31:25.601Z,1.30
2023-02-03T16:34:08.041Z,1.08
2023-02-03T16:36:54.538Z,1.30
2023-02-03T16:39:36.811Z,1.00
2023-02-03T16:42:28.859Z,1.30
2023-02-03T16:45:11.162Z,0.95
2023-02-03T16:47:56.306Z,1.02
2023-02-03T16:50:40.176Z,1.30
2023-02-03T16:53:15.512Z,1.25
2023-02-03T16:55:46.247Z,1.70
2023-02-03T16:58:16.463Z,1.13
2023-02-03T17:00:47.889Z,1.20
2023-02-03T17:03:22.006Z,1.10
2023-02-03T17:05:53.003Z,1.27
2023-02-03T17:08:26.309Z,1.20
2023-02-03T17:10:56.334Z,1.23
2023-02-03T17:13:27.054Z,1.30
2023-02-03T17:15:57.372Z,1.38
2023-02-03T17:18:30.029Z,1.08
2023-02-03T17:21:08.182Z,1.48
2023-02-03T17:23:38.445Z,1.42
2023-02-03T17:26:09.285Z,1.38
2023-02-03T17:28:43.179Z,1.30
2023-02-03T17:31:17.145Z,1.27
2023-02-03T17:33:53.963Z,1.38
2023-02-03T17:36:24.633Z,1.73
2023-02-03T17:55:23.438Z,1.27
2023-02-03T17:57:53.707Z,1.40
2023-02-03T18:00:23.883Z,1.83
2023-02-03T18:02:54.320Z,1.60
2023-02-03T18:05:26.838Z,1.38
2023-02-03T18:07:56.708Z,1.45
2023-02-03T18:10:26.548Z,1.23
2023-02-03T18:12:56.366Z,1.55
2023-02-03T18:15:26.412Z,1.60
2023-02-03T18:17:56.318Z,1.77
2023-02-03T18:20:28.953Z,1.80
2023-02-03T18:22:58.931Z,1.75
2023-02-03T18:25:28.771Z,2.10
2023-02-03T18:27:58.630Z,2.20
2023-02-03T18:30:28.870Z,2.00
2023-02-03T18:33:01.708Z,2.78
2023-02-03T18:35:36.168Z,2.20
2023-02-03T18:38:07.609Z,2.10
2023-02-03T18:40:38.914Z,2.22
2023-02-03T18:43:09.387Z,2.50
2023-02-03T18:45:40.998Z,2.00
2023-02-03T18:48:13.547Z,2.63
2023-02-03T18:50:46.652Z,2.20
2023-02-03T18:53:16.556Z,2.25
2023-02-03T18:55:47.428Z,2.20
2023-02-03T18:58:17.941Z,2.10
2023-02-03T19:00:47.823Z,2.53
2023-02-03T19:03:17.560Z,2.60
2023-02-03T19:05:49.948Z,2.88
2023-02-03T19:08:20.296Z,2.78
2023-02-03T19:10:52.804Z,2.65
2023-02-03T19:13:24.126Z,2.42
2023-02-03T19:15:54.797Z,2.60
2023-02-03T19:18:24.804Z,3.30
2023-02-03T19:20:57.240Z,3.10
2023-02-03T19:23:27.076Z,2.92
2023-02-03T19:25:57.444Z,3.25
2023-02-03T19:28:30.802Z,2.47
2023-02-03T19:31:08.391Z,3.15
2023-02-03T19:33:38.785Z,3.03
2023-02-03T19:36:12.461Z,3.17
2023-02-03T19:38:42.404Z,2.65
2023-02-03T19:41:12.329Z,2.83
2023-02-03T19:43:42.642Z,2.95
2023-02-03T19:46:12.610Z,2.47
2023-02-03T19:48:42.583Z,2.70
2023-02-03T19:51:15.063Z,2.35
2023-02-03T19:53:44.797Z,2.85
2023-02-03T19:56:14.906Z,2.47
2023-02-03T19:58:45.955Z,2.80
2023-02-03T20:01:16.060Z,2.75
2023-02-03T20:03:45.871Z,3.10
2023-02-03T20:06:18.961Z,2.70
2023-02-03T20:08:48.812Z,2.30
2023-02-03T20:11:19.533Z,3.60
2023-02-03T20:13:49.557Z,3.53
2023-02-03T20:16:19.588Z,3.35
2023-02-03T20:18:49.440Z,2.80
2023-02-03T20:21:21.861Z,3.75
2023-02-03T20:23:51.667Z,2.90
2023-02-03T20:26:21.503Z,2.33
2023-02-03T20:28:51.291Z,2.55
2023-02-03T20:31:21.521Z,2.63
2023-02-03T20:33:52.456Z,2.22
2023-02-03T20:36:24.913Z,2.40
2023-02-03T20:38:54.723Z,2.28
2023-02-03T20:41:24.535Z,2.42
2023-02-03T20:43:54.699Z,2.55
2023-02-03T20:46:24.627Z,2.40
2023-02-03T20:48:55.894Z,2.47
2023-02-03T20:51:29.353Z,2.95
2023-02-03T20:53:59.247Z,2.53
2023-02-03T20:56:29.044Z,2.63
2023-02-03T20:58:59.181Z,2.75
2023-02-03T21:01:30.042Z,2.05
2023-02-03T21:04:12.287Z,2.03
2023-02-03T21:06:44.631Z,1.80
2023-02-03T21:09:17.300Z,1.80
2023-02-03T21:11:47.301Z,1.80
2023-02-03T21:14:22.257Z,2.13
2023-02-03T21:16:54.006Z,2.90
2023-02-03T21:19:31.934Z,2.65
2023-02-03T21:22:15.715Z,3.30
2023-02-03T21:24:54.388Z,3.22
2023-02-03T21:27:29.959Z,3.03
2023-02-03T21:30:00.451Z,3.20
2023-02-03T21:32:39.974Z,3.15
2023-02-03T21:35:25.703Z,3.00
2023-02-03T21:38:02.016Z,3.00
2023-02-03T21:40:33.807Z,2.90
2023-02-03T21:43:04.246Z,3.08
2023-02-03T21:45:39.694Z,3.47
2023-02-03T21:48:32.139Z,4.13
2023-02-03T21:51:07.320Z,4.07
2023-02-03T21:53:41.395Z,4.35
2023-02-03T21:56:20.503Z,4.65
2023-02-03T21:58:51.822Z,4.97
2023-02-03T22:01:23.302Z,5.15
2023-02-03T22:03:54.739Z,5.38
2023-02-03T22:06:29.830Z,6.65
2023-02-03T22:09:02.254Z,5.65
2023-02-03T22:11:33.229Z,6.07
2023-02-03T22:14:03.007Z,6.18
2023-02-03T22:16:32.902Z,6.13
2023-02-03T22:19:02.868Z,6.72
2023-02-03T22:21:32.790Z,6.30
2023-02-03T22:24:05.410Z,6.72
2023-02-03T22:26:35.187Z,6.93
2023-02-03T22:29:05.666Z,6.78
2023-02-03T22:31:35.584Z,6.15
2023-02-03T22:34:05.402Z,5.55
2023-02-03T22:36:35.128Z,6.72
2023-02-03T22:39:07.475Z,7.13
2023-02-03T22:41:37.242Z,5.65
2023-02-03T22:44:07.227Z,6.10
2023-02-03T22:46:36.999Z,5.97
2023-02-03T22:49:06.950Z,6.80
2023-02-03T22:51:36.693Z,5.97
2023-02-03T22:54:09.121Z,6.95
2023-02-03T22:56:38.877Z,6.70
2023-02-03T22:59:08.689Z,6.45
2023-02-03T23:01:38.431Z,6.60
2023-02-03T23:04:08.445Z,6.35
2023-02-03T23:06:38.163Z,6.43
2023-02-03T23:09:10.512Z,5.95
2023-02-03T23:11:40.291Z,6.63
2023-02-03T23:14:10.195Z,6.65
2023-02-03T23:16:40.149Z,6.05
2023-02-03T23:19:09.928Z,6.22
2023-02-03T23:21:39.662Z,5.72
2023-02-03T23:24:12.344Z,7.05
2023-02-03T23:26:42.150Z,6.82
2023-02-03T23:29:12.088Z,7.07
2023-02-03T23:31:42.110Z,6.53
2023-02-03T23:34:24.447Z,7.93
2023-02-03T23:36:54.304Z,7.18
2023-02-03T23:39:26.664Z,6.70
2023-02-03T23:41:56.419Z,6.28
2023-02-03T23:44:26.478Z,5.53
2023-02-03T23:46:56.246Z,6.32
2023-02-03T23:49:26.038Z,6.32
2023-02-03T23:51:55.773Z,6.25
2023-02-03T23:54:28.522Z,6.45
2023-02-03T23:56:58.377Z,6.50
2023-02-03T23:59:28.191Z,6.80
