createdAt,value
2018-04-26T00:01:17.352Z,16.30
2018-04-26T00:03:45.595Z,16.30
2018-04-26T00:06:14.598Z,16.30
2018-04-26T00:08:42.846Z,16.30
2018-04-26T00:11:11.083Z,16.30
2018-04-26T00:13:39.325Z,16.20
2018-04-26T00:16:07.560Z,16.20
2018-04-26T00:18:35.802Z,16.10
2018-04-26T00:21:04.037Z,16.10
2018-04-26T00:23:33.045Z,16.10
2018-04-26T00:26:01.278Z,16.00
2018-04-26T00:28:29.798Z,16.00
2018-04-26T00:30:58.794Z,16.10
2018-04-26T00:33:27.045Z,16.00
2018-04-26T00:35:55.576Z,16.10
2018-04-26T00:38:23.798Z,16.10
2018-04-26T00:40:52.030Z,16.00
2018-04-26T00:43:20.274Z,16.00
2018-04-26T00:45:49.278Z,15.80
2018-04-26T00:48:17.538Z,15.80
2018-04-26T00:50:46.537Z,15.70
2018-04-26T00:53:15.554Z,15.70
2018-04-26T00:55:43.798Z,15.60
2018-04-26T00:58:12.802Z,15.60
2018-04-26T01:00:41.046Z,15.60
2018-04-26T01:03:09.278Z,15.70
2018-04-26T01:05:37.643Z,15.70
2018-04-26T01:08:05.873Z,15.70
2018-04-26T01:10:34.131Z,15.60
2018-04-26T01:13:02.362Z,15.60
2018-04-26T01:15:30.870Z,15.60
2018-04-26T01:17:59.113Z,15.60
2018-04-26T01:20:27.350Z,15.60
2018-04-26T01:22:55.593Z,15.60
2018-04-26T01:25:23.833Z,15.60
2018-04-26T01:27:52.842Z,15.50
2018-04-26T01:30:21.090Z,15.50
2018-04-26T01:32:50.123Z,15.40
2018-04-26T01:35:18.338Z,15.40
2018-04-26T01:37:49.393Z,15.40
2018-04-26T01:40:18.411Z,15.40
2018-04-26T01:42:47.436Z,15.40
2018-04-26T01:45:15.662Z,15.40
2018-04-26T01:47:44.670Z,15.50
2018-04-26T01:50:12.935Z,15.50
2018-04-26T01:52:41.941Z,15.40
2018-04-26T01:55:10.200Z,15.40
2018-04-26T01:57:38.433Z,15.40
2018-04-26T02:00:06.969Z,15.40
2018-04-26T02:02:35.966Z,15.40
2018-04-26T02:05:04.205Z,15.30
2018-04-26T02:07:32.469Z,15.30
2018-04-26T02:10:00.709Z,15.30
2018-04-26T02:12:28.952Z,15.40
2018-04-26T02:14:57.958Z,15.40
2018-04-26T02:17:26.210Z,15.30
2018-04-26T02:19:54.454Z,15.40
2018-04-26T02:22:22.687Z,15.40
2018-04-26T02:24:51.683Z,15.40
2018-04-26T02:27:19.934Z,15.30
2018-04-26T02:29:48.170Z,15.40
2018-04-26T02:32:16.422Z,15.40
2018-04-26T02:34:44.662Z,15.40
2018-04-26T02:37:12.918Z,15.40
2018-04-26T02:39:41.148Z,15.40
2018-04-26T02:42:09.398Z,15.40
2018-04-26T02:44:38.398Z,15.30
2018-04-26T02:47:06.649Z,15.20
2018-04-26T02:49:34.895Z,15.20
2018-04-26T02:52:03.126Z,15.20
2018-04-26T02:54:31.379Z,15.10
2018-04-26T02:56:59.688Z,14.90
2018-04-26T02:59:27.939Z,14.80
2018-04-26T03:01:56.946Z,14.60
2018-04-26T03:04:25.194Z,14.60
2018-04-26T03:06:53.523Z,14.50
2018-04-26T03:09:22.082Z,14.50
2018-04-26T03:11:51.075Z,14.40
2018-04-26T03:14:19.317Z,14.40
2018-04-26T03:16:47.562Z,14.30
2018-04-26T03:19:16.102Z,14.30
2018-04-26T03:21:45.098Z,14.30
2018-04-26T03:24:14.122Z,14.30
2018-04-26T03:26:42.349Z,14.30
2018-04-26T03:29:11.358Z,14.30
2018-04-26T03:31:40.455Z,14.20
2018-04-26T03:34:09.519Z,14.30
2018-04-26T03:36:37.755Z,14.20
2018-04-26T03:39:05.982Z,14.30
2018-04-26T03:41:35.294Z,14.20
2018-04-26T03:44:04.316Z,14.20
2018-04-26T03:46:32.527Z,14.10
2018-04-26T03:49:00.770Z,14.20
2018-04-26T03:51:29.019Z,14.20
2018-04-26T03:53:58.023Z,14.30
2018-04-26T03:56:27.194Z,14.20
2018-04-26T03:58:56.302Z,14.30
2018-04-26T04:01:42.943Z,14.20
2018-04-26T04:04:29.210Z,14.20
2018-04-26T04:06:58.216Z,14.00
2018-04-26T04:09:26.464Z,14.00
2018-04-26T04:11:55.496Z,14.00
2018-04-26T04:14:23.726Z,13.90
2018-04-26T04:16:52.330Z,14.00
2018-04-26T04:19:21.326Z,14.00
2018-04-26T04:21:49.572Z,13.90
2018-04-26T04:24:17.817Z,13.90
2018-04-26T04:26:46.354Z,13.90
2018-04-26T04:29:15.363Z,13.90
2018-04-26T04:31:43.602Z,13.80
2018-04-26T04:34:11.850Z,13.90
2018-04-26T04:36:40.097Z,13.90
2018-04-26T04:39:08.341Z,13.80
2018-04-26T04:41:37.348Z,13.80
2018-04-26T04:44:05.599Z,13.70
2018-04-26T04:46:34.613Z,13.70
2018-04-26T04:49:02.858Z,13.60
2018-04-26T04:51:31.091Z,13.70
2018-04-26T04:53:59.651Z,13.70
2018-04-26T04:56:28.650Z,13.70
2018-04-26T04:58:56.888Z,13.60
2018-04-26T05:01:25.134Z,13.60
2018-04-26T05:03:53.380Z,13.50
2018-04-26T05:06:21.630Z,13.50
2018-04-26T05:08:50.635Z,13.40
2018-04-26T05:11:18.878Z,13.30
2018-04-26T05:13:47.136Z,13.40
2018-04-26T05:16:15.363Z,13.30
2018-04-26T05:18:44.371Z,13.40
2018-04-26T05:21:12.622Z,13.30
2018-04-26T05:23:41.645Z,13.30
2018-04-26T05:26:09.883Z,13.20
2018-04-26T05:28:39.202Z,13.30
2018-04-26T05:31:07.449Z,13.20
2018-04-26T05:33:35.692Z,13.20
2018-04-26T05:36:04.056Z,13.20
2018-04-26T05:38:32.298Z,13.10
2018-04-26T05:41:01.341Z,13.00
2018-04-26T05:43:29.582Z,12.90
2018-04-26T05:45:58.758Z,12.90
2018-04-26T05:48:27.770Z,12.70
2018-04-26T05:50:56.064Z,12.70
2018-04-26T05:53:24.638Z,12.70
2018-04-26T05:55:53.612Z,12.70
2018-04-26T05:58:21.790Z,12.70
2018-04-26T06:00:50.038Z,12.70
2018-04-26T06:03:19.046Z,12.50
2018-04-26T06:05:48.361Z,12.50
2018-04-26T06:08:16.602Z,12.40
2018-04-26T06:10:44.833Z,12.50
2018-04-26T06:13:13.077Z,12.40
2018-04-26T06:15:42.094Z,12.30
2018-04-26T06:18:10.345Z,12.20
2018-04-26T06:20:39.341Z,12.20
2018-04-26T06:23:08.358Z,12.10
2018-04-26T06:25:36.600Z,12.10
2018-04-26T06:28:05.602Z,12.20
2018-04-26T06:30:34.623Z,12.30
2018-04-26T06:33:02.858Z,12.20
2018-04-26T06:35:31.865Z,12.40
2018-04-26T06:38:00.870Z,12.50
2018-04-26T06:40:29.549Z,12.40
2018-04-26T06:42:57.786Z,12.50
2018-04-26T06:45:26.022Z,12.50
2018-04-26T06:47:54.323Z,12.60
2018-04-26T06:50:22.510Z,12.60
2018-04-26T06:52:51.542Z,12.90
2018-04-26T06:55:19.787Z,12.90
2018-04-26T06:57:48.059Z,13.00
2018-04-26T07:00:16.290Z,13.10
2018-04-26T07:02:44.539Z,13.10
2018-04-26T07:05:13.554Z,12.90
2018-04-26T07:07:41.790Z,12.90
2018-04-26T07:10:10.022Z,12.80
2018-04-26T07:12:38.274Z,12.70
2018-04-26T07:15:06.511Z,12.70
2018-04-26T07:17:34.754Z,12.60
2018-04-26T07:20:03.018Z,12.60
2018-04-26T07:22:31.250Z,12.60
2018-04-26T07:25:00.254Z,12.50
2018-04-26T07:27:29.290Z,12.50
2018-04-26T07:29:57.533Z,12.50
2018-04-26T07:32:25.781Z,12.50
2018-04-26T07:34:54.030Z,12.40
2018-04-26T07:37:22.246Z,12.40
2018-04-26T07:39:50.498Z,12.30
2018-04-26T07:42:18.774Z,12.20
2018-04-26T07:44:47.027Z,12.30
2018-04-26T07:47:15.304Z,12.30
2018-04-26T07:49:43.528Z,12.30
2018-04-26T07:52:12.544Z,12.50
2018-04-26T07:54:40.774Z,12.40
2018-04-26T07:57:09.783Z,12.50
2018-04-26T07:59:38.809Z,12.50
2018-04-26T08:02:07.289Z,12.50
2018-04-26T08:04:35.520Z,12.50
2018-04-26T08:07:04.749Z,12.50
2018-04-26T08:09:32.986Z,12.50
2018-04-26T08:12:01.227Z,12.50
2018-04-26T08:14:29.768Z,12.40
2018-04-26T08:16:58.766Z,12.40
2018-04-26T08:19:27.007Z,12.40
2018-04-26T08:21:55.254Z,12.50
2018-04-26T08:24:24.437Z,12.50
2018-04-26T08:26:52.687Z,12.60
2018-04-26T08:29:20.988Z,12.60
2018-04-26T08:31:49.214Z,12.60
2018-04-26T08:34:17.488Z,12.70
2018-04-26T08:36:45.799Z,12.80
2018-04-26T08:39:13.958Z,12.70
2018-04-26T08:41:43.002Z,12.80
2018-04-26T08:44:11.564Z,12.80
2018-04-26T08:46:39.798Z,12.80
2018-04-26T08:49:08.902Z,12.70
2018-04-26T08:51:37.913Z,12.60
2018-04-26T08:54:06.159Z,12.60
2018-04-26T08:56:34.412Z,12.70
2018-04-26T08:59:02.648Z,12.80
2018-04-26T09:01:30.886Z,12.80
2018-04-26T09:03:59.889Z,12.80
2018-04-26T09:06:28.906Z,12.80
2018-04-26T09:08:57.153Z,12.70
2018-04-26T09:11:26.157Z,12.70
2018-04-26T09:13:55.172Z,12.70
2018-04-26T09:16:23.411Z,12.70
2018-04-26T09:18:52.417Z,13.00
2018-04-26T09:21:21.435Z,13.10
2018-04-26T09:23:49.670Z,13.10
2018-04-26T09:26:18.069Z,13.30
2018-04-26T09:28:47.073Z,13.30
2018-04-26T09:31:15.300Z,13.20
2018-04-26T09:33:43.545Z,13.40
2018-04-26T09:36:11.786Z,13.40
2018-04-26T09:38:40.860Z,13.50
2018-04-26T09:41:09.030Z,13.40
2018-04-26T09:43:37.271Z,13.40
2018-04-26T09:46:05.511Z,13.40
2018-04-26T09:48:33.823Z,13.30
2018-04-26T09:51:02.039Z,13.20
2018-04-26T09:53:30.313Z,13.20
2018-04-26T09:55:58.610Z,13.20
2018-04-26T09:58:27.692Z,13.00
2018-04-26T10:00:55.859Z,12.90
2018-04-26T10:03:29.074Z,12.90
2018-04-26T10:05:58.082Z,12.90
2018-04-26T10:08:26.322Z,12.80
2018-04-26T10:10:55.330Z,12.70
2018-04-26T10:13:24.334Z,12.60
2018-04-26T10:15:52.594Z,12.60
2018-04-26T10:18:21.594Z,12.60
2018-04-26T10:20:50.601Z,12.60
2018-04-26T10:23:18.861Z,12.60
2018-04-26T10:25:47.857Z,12.60
2018-04-26T10:28:16.114Z,12.60
2018-04-26T10:30:44.346Z,12.60
2018-04-26T10:33:12.606Z,12.50
2018-04-26T10:35:40.833Z,12.50
2018-04-26T10:38:09.441Z,12.60
2018-04-26T10:40:38.442Z,12.50
2018-04-26T10:43:06.682Z,12.50
2018-04-26T10:45:34.925Z,12.60
2018-04-26T10:48:03.173Z,12.60
2018-04-26T10:50:31.406Z,12.80
2018-04-26T10:53:00.139Z,12.80
2018-04-26T10:55:28.315Z,12.80
2018-04-26T10:57:56.549Z,12.80
2018-04-26T11:00:24.792Z,12.80
2018-04-26T11:02:53.030Z,12.80
2018-04-26T11:05:21.282Z,12.90
2018-04-26T11:07:50.273Z,12.90
2018-04-26T11:10:19.295Z,12.90
2018-04-26T11:12:47.585Z,12.90
2018-04-26T11:15:15.814Z,12.90
2018-04-26T11:17:44.058Z,12.90
2018-04-26T11:20:12.322Z,12.90
2018-04-26T11:22:40.564Z,12.90
2018-04-26T11:25:09.577Z,13.00
2018-04-26T11:27:37.822Z,13.00
2018-04-26T11:30:06.840Z,13.00
2018-04-26T11:32:35.071Z,12.90
2018-04-26T11:35:03.368Z,12.90
2018-04-26T11:37:32.385Z,13.00
2018-04-26T11:40:00.654Z,12.90
2018-04-26T11:42:28.878Z,13.00
2018-04-26T11:44:57.129Z,12.90
2018-04-26T11:47:25.362Z,12.90
2018-04-26T11:49:54.567Z,12.90
2018-04-26T11:52:23.681Z,12.90
2018-04-26T11:54:52.241Z,12.90
2018-04-26T11:57:21.341Z,12.80
2018-04-26T11:59:50.353Z,12.90
2018-04-26T12:02:18.675Z,12.90
2018-04-26T12:04:47.613Z,12.90
2018-04-26T12:07:15.859Z,12.90
2018-04-26T12:09:44.093Z,12.90
2018-04-26T12:12:12.339Z,12.90
2018-04-26T12:14:40.581Z,12.90
2018-04-26T12:17:08.813Z,12.80
2018-04-26T12:19:37.369Z,12.80
2018-04-26T12:22:05.601Z,12.90
2018-04-26T12:24:33.841Z,13.00
2018-04-26T12:27:02.194Z,13.10
2018-04-26T12:29:31.188Z,13.10
2018-04-26T12:31:59.437Z,13.10
2018-04-26T12:34:27.674Z,13.20
2018-04-26T12:36:55.944Z,13.20
2018-04-26T12:39:24.177Z,13.20
2018-04-26T12:41:53.174Z,13.30
2018-04-26T12:44:22.191Z,13.30
2018-04-26T12:46:50.418Z,13.20
2018-04-26T12:49:18.674Z,13.20
2018-04-26T12:51:46.911Z,13.20
2018-04-26T12:54:15.150Z,13.10
2018-04-26T12:56:43.394Z,13.10
2018-04-26T12:59:11.640Z,13.10
2018-04-26T13:01:40.002Z,13.10
2018-04-26T13:04:08.250Z,13.10
2018-04-26T13:06:37.258Z,13.10
2018-04-26T13:09:06.367Z,13.20
2018-04-26T13:11:35.385Z,13.30
2018-04-26T13:14:03.637Z,13.20
2018-04-26T13:16:32.118Z,13.30
2018-04-26T13:19:00.362Z,13.40
2018-04-26T13:21:28.637Z,13.40
2018-04-26T13:23:56.842Z,13.50
2018-04-26T13:26:25.864Z,13.40
2018-04-26T13:28:54.150Z,13.30
2018-04-26T13:31:22.399Z,13.30
2018-04-26T13:33:50.687Z,13.40
2018-04-26T13:36:19.010Z,13.50
2018-04-26T13:38:47.947Z,13.60
2018-04-26T13:41:16.181Z,13.50
2018-04-26T13:43:44.433Z,13.50
2018-04-26T13:46:12.699Z,13.60
2018-04-26T13:48:40.930Z,13.70
2018-04-26T13:51:09.952Z,13.90
2018-04-26T13:53:38.189Z,13.80
2018-04-26T13:56:07.196Z,14.40
2018-04-26T13:58:35.425Z,14.40
2018-04-26T14:01:04.155Z,14.60
2018-04-26T14:03:33.162Z,14.60
2018-04-26T14:06:02.152Z,14.50
2018-04-26T14:08:30.385Z,14.40
2018-04-26T14:10:58.637Z,14.30
2018-04-26T14:13:26.869Z,14.20
2018-04-26T14:15:55.122Z,14.20
2018-04-26T14:18:23.358Z,14.10
2018-04-26T14:20:51.592Z,14.00
2018-04-26T14:23:20.747Z,13.90
2018-04-26T14:25:49.926Z,13.70
2018-04-26T14:28:18.158Z,13.60
2018-04-26T14:30:47.157Z,13.60
2018-04-26T14:33:16.191Z,13.60
2018-04-26T14:35:44.447Z,13.60
2018-04-26T14:38:12.687Z,13.60
2018-04-26T14:40:41.691Z,13.50
2018-04-26T14:43:10.769Z,13.50
2018-04-26T14:45:38.961Z,13.40
2018-04-26T14:48:07.961Z,13.60
2018-04-26T14:50:36.447Z,13.60
2018-04-26T14:53:04.694Z,13.60
2018-04-26T14:55:33.689Z,13.50
2018-04-26T14:58:02.795Z,13.60
2018-04-26T15:00:31.803Z,13.70
2018-04-26T15:03:00.085Z,13.60
2018-04-26T15:05:28.387Z,13.60
2018-04-26T15:07:56.560Z,13.60
2018-04-26T15:10:24.793Z,13.70
2018-04-26T15:12:53.853Z,13.70
2018-04-26T15:15:22.112Z,13.70
2018-04-26T15:17:50.346Z,13.80
2018-04-26T15:20:18.594Z,13.90
2018-04-26T15:22:47.631Z,13.90
2018-04-26T15:25:15.871Z,13.90
2018-04-26T15:27:45.193Z,13.90
2018-04-26T15:30:13.425Z,13.80
2018-04-26T15:32:41.670Z,13.90
2018-04-26T15:35:09.933Z,13.80
2018-04-26T15:37:38.162Z,13.90
2018-04-26T15:40:06.398Z,13.80
2018-04-26T15:42:34.647Z,13.80
2018-04-26T15:45:02.907Z,13.80
2018-04-26T15:47:31.910Z,13.80
2018-04-26T15:50:00.195Z,13.70
2018-04-26T15:52:51.801Z,13.80
2018-04-26T15:59:03.974Z,13.80
2018-04-26T16:05:34.343Z,13.80
2018-04-26T16:08:25.912Z,13.80
2018-04-26T16:11:17.458Z,13.80
2018-04-26T16:14:05.987Z,13.80
2018-04-26T16:16:49.499Z,13.80
2018-04-26T16:19:41.869Z,13.70
2018-04-26T16:25:53.737Z,13.70
2018-04-26T16:28:45.511Z,13.70
2018-04-26T16:31:37.357Z,13.70
2018-04-26T16:34:23.309Z,13.80
2018-04-26T16:37:09.953Z,13.80
2018-04-26T16:39:38.193Z,13.80
2018-04-26T16:42:07.226Z,13.90
2018-04-26T16:44:35.478Z,13.90
2018-04-26T16:47:03.706Z,13.90
2018-04-26T16:49:31.986Z,14.00
2018-04-26T16:52:00.218Z,13.90
2018-04-26T16:54:28.462Z,14.00
2018-04-26T16:56:57.471Z,13.90
2018-04-26T16:59:25.713Z,13.90
2018-04-26T17:01:54.717Z,13.80
2018-04-26T17:04:23.884Z,13.70
2018-04-26T17:06:51.973Z,13.70
2018-04-26T17:09:20.226Z,13.70
2018-04-26T17:11:48.464Z,13.70
2018-04-26T17:14:16.713Z,13.60
2018-04-26T17:16:45.734Z,13.60
2018-04-26T17:19:13.966Z,13.50
2018-04-26T17:21:42.210Z,13.60
2018-04-26T17:24:10.459Z,13.60
2018-04-26T17:26:38.714Z,13.60
2018-04-26T17:29:07.767Z,13.50
2018-04-26T17:31:35.994Z,13.40
2018-04-26T17:34:04.245Z,13.50
2018-04-26T17:36:33.254Z,13.50
2018-04-26T17:39:01.530Z,13.50
2018-04-26T17:41:30.828Z,13.60
2018-04-26T17:43:59.829Z,13.60
2018-04-26T17:46:28.089Z,13.50
2018-04-26T17:48:57.102Z,13.50
2018-04-26T17:51:25.344Z,13.50
2018-04-26T17:53:54.353Z,13.50
2018-04-26T17:56:23.351Z,13.50
2018-04-26T17:58:52.370Z,13.50
2018-04-26T18:01:20.921Z,13.40
2018-04-26T18:03:49.990Z,13.40
2018-04-26T18:06:18.163Z,13.30
2018-04-26T18:08:46.414Z,13.30
2018-04-26T18:11:14.666Z,13.30
2018-04-26T18:13:42.889Z,13.30
2018-04-26T18:16:12.659Z,13.10
2018-04-26T18:18:40.911Z,13.10
2018-04-26T18:21:09.148Z,13.00
2018-04-26T18:23:38.916Z,13.00
2018-04-26T18:26:07.154Z,12.90
2018-04-26T18:28:36.191Z,13.00
2018-04-26T18:31:04.512Z,12.90
2018-04-26T18:33:32.742Z,12.90
2018-04-26T18:36:01.109Z,12.90
2018-04-26T18:38:30.020Z,13.00
2018-04-26T18:40:58.388Z,13.00
2018-04-26T18:43:26.679Z,13.00
2018-04-26T18:45:54.917Z,12.90
2018-04-26T18:48:23.183Z,12.90
2018-04-26T18:50:52.203Z,12.90
2018-04-26T18:53:20.458Z,12.80
2018-04-26T18:55:49.468Z,12.80
2018-04-26T18:58:17.697Z,12.70
2018-04-26T19:00:45.946Z,12.80
2018-04-26T19:03:14.285Z,12.70
2018-04-26T19:05:42.681Z,12.70
2018-04-26T19:08:10.901Z,12.70
2018-04-26T19:10:39.136Z,12.70
2018-04-26T19:13:07.386Z,12.70
2018-04-26T19:15:36.399Z,12.60
2018-04-26T19:18:04.643Z,12.60
2018-04-26T19:20:33.646Z,12.60
2018-04-26T19:23:02.686Z,12.70
2018-04-26T19:25:30.918Z,12.60
2018-04-26T19:27:59.934Z,12.70
2018-04-26T19:30:28.178Z,12.60
2018-04-26T19:32:57.193Z,12.70
2018-04-26T19:35:25.447Z,12.70
2018-04-26T19:37:54.453Z,12.60
2018-04-26T19:40:22.708Z,12.60
2018-04-26T19:42:51.715Z,12.60
2018-04-26T19:45:20.812Z,12.50
2018-04-26T19:47:49.066Z,12.50
2018-04-26T19:50:17.309Z,12.50
2018-04-26T19:52:45.626Z,12.50
2018-04-26T19:55:14.725Z,12.40
2018-04-26T19:57:43.748Z,12.40
2018-04-26T20:00:13.026Z,12.40
2018-04-26T20:02:42.023Z,12.40
2018-04-26T20:05:10.270Z,12.40
2018-04-26T20:07:40.038Z,12.30
2018-04-26T20:10:08.266Z,12.30
2018-04-26T20:12:37.366Z,12.40
2018-04-26T20:15:06.395Z,12.40
2018-04-26T20:17:34.649Z,12.40
2018-04-26T20:20:02.882Z,12.40
2018-04-26T20:22:31.126Z,12.40
2018-04-26T20:24:59.362Z,12.50
2018-04-26T20:27:28.396Z,12.50
2018-04-26T20:29:56.640Z,12.50
2018-04-26T20:32:25.652Z,12.60
2018-04-26T20:34:53.898Z,12.50
2018-04-26T20:37:22.901Z,12.60
2018-04-26T20:39:51.414Z,12.50
2018-04-26T20:42:19.658Z,12.60
2018-04-26T20:44:48.679Z,12.60
2018-04-26T20:47:17.017Z,12.60
2018-04-26T20:49:46.043Z,12.60
2018-04-26T20:52:14.290Z,12.60
2018-04-26T20:54:43.289Z,12.70
2018-04-26T20:57:11.878Z,12.60
2018-04-26T20:59:40.133Z,12.70
2018-04-26T21:02:09.147Z,12.60
2018-04-26T21:04:37.391Z,12.60
2018-04-26T21:07:05.638Z,12.60
2018-04-26T21:09:33.889Z,12.60
2018-04-26T21:12:02.119Z,12.50
2018-04-26T21:14:30.357Z,12.50
2018-04-26T21:16:58.898Z,12.50
2018-04-26T21:19:27.992Z,12.50
2018-04-26T21:24:31.556Z,12.40
2018-04-26T21:26:59.815Z,12.40
2018-04-26T21:29:28.166Z,12.40
2018-04-26T21:31:56.398Z,12.50
2018-04-26T21:34:24.649Z,12.40
2018-04-26T21:36:52.913Z,12.40
2018-04-26T21:39:21.474Z,12.40
2018-04-26T21:41:50.470Z,12.30
2018-04-26T21:44:18.709Z,12.20
2018-04-26T21:46:46.962Z,12.30
2018-04-26T21:49:14.557Z,12.20
2018-04-26T21:51:49.031Z,12.20
2018-04-26T21:54:22.938Z,12.20
2018-04-26T21:56:56.685Z,12.20
2018-04-26T21:59:30.721Z,12.10
2018-04-26T22:02:05.338Z,12.00
2018-04-26T22:04:33.833Z,12.00
2018-04-26T22:07:02.081Z,12.00
2018-04-26T22:09:31.085Z,11.90
2018-04-26T22:12:00.306Z,11.90
2018-04-26T22:14:28.553Z,11.90
2018-04-26T22:16:56.793Z,11.90
2018-04-26T22:19:25.050Z,11.90
2018-04-26T22:21:53.288Z,11.80
2018-04-26T22:24:22.295Z,11.80
2018-04-26T22:26:50.545Z,11.80
2018-04-26T22:29:18.773Z,11.90
2018-04-26T22:31:47.013Z,11.90
2018-04-26T22:34:15.263Z,11.90
2018-04-26T22:36:43.570Z,11.80
2018-04-26T22:39:11.813Z,11.80
2018-04-26T22:41:40.051Z,11.80
2018-04-26T22:44:08.294Z,11.80
2018-04-26T22:46:36.555Z,11.70
2018-04-26T22:49:06.482Z,11.60
2018-04-26T22:51:35.481Z,11.60
2018-04-26T22:54:03.714Z,11.50
2018-04-26T22:56:32.736Z,11.50
2018-04-26T22:59:01.738Z,11.50
2018-04-26T23:01:30.884Z,11.50
2018-04-26T23:03:59.129Z,11.50
2018-04-26T23:06:27.386Z,11.50
2018-04-26T23:08:56.383Z,11.40
2018-04-26T23:11:24.636Z,11.40
2018-04-26T23:13:52.870Z,11.40
2018-04-26T23:16:21.115Z,11.40
2018-04-26T23:18:49.346Z,11.40
2018-04-26T23:21:17.589Z,11.40
2018-04-26T23:23:46.034Z,11.40
2018-04-26T23:26:15.042Z,11.40
2018-04-26T23:28:43.274Z,11.30
2018-04-26T23:31:11.531Z,11.40
2018-04-26T23:33:39.786Z,11.40
2018-04-26T23:36:08.263Z,11.40
2018-04-26T23:38:36.489Z,11.40
2018-04-26T23:41:04.726Z,11.40
2018-04-26T23:43:32.969Z,11.40
2018-04-26T23:46:01.203Z,11.40
2018-04-26T23:48:29.442Z,11.30
2018-04-26T23:50:57.990Z,11.10
2018-04-26T23:53:26.994Z,11.00
2018-04-26T23:55:55.354Z,11.00
2018-04-26T23:58:23.838Z,11.00
