createdAt,value
2019-03-08T00:02:12.273Z,2.57
2019-03-08T00:04:40.499Z,3.27
2019-03-08T00:07:08.725Z,3.70
2019-03-08T00:09:36.990Z,2.80
2019-03-08T00:12:05.241Z,2.70
2019-03-08T00:14:33.465Z,3.13
2019-03-08T00:17:01.729Z,2.10
2019-03-08T00:19:29.951Z,2.20
2019-03-08T00:21:58.188Z,1.83
2019-03-08T00:24:26.441Z,2.13
2019-03-08T00:26:54.673Z,3.43
2019-03-08T00:29:22.912Z,2.80
2019-03-08T00:31:51.154Z,2.47
2019-03-08T00:34:19.412Z,3.30
2019-03-08T00:36:47.692Z,3.37
2019-03-08T00:39:15.976Z,2.20
2019-03-08T00:41:44.216Z,2.50
2019-03-08T00:44:12.656Z,4.13
2019-03-08T00:46:40.880Z,2.10
2019-03-08T00:49:09.124Z,3.80
2019-03-08T00:51:37.371Z,2.83
2019-03-08T00:54:05.616Z,3.13
2019-03-08T00:56:33.875Z,4.67
2019-03-08T00:59:02.386Z,3.23
2019-03-08T01:01:30.630Z,2.20
2019-03-08T01:03:58.853Z,4.40
2019-03-08T01:06:27.109Z,2.60
2019-03-08T01:08:55.405Z,2.43
2019-03-08T01:11:23.652Z,4.80
2019-03-08T01:13:52.178Z,4.20
2019-03-08T01:16:20.511Z,3.40
2019-03-08T01:18:48.750Z,3.30
2019-03-08T01:21:16.996Z,2.70
2019-03-08T01:23:45.273Z,3.33
2019-03-08T01:26:13.497Z,2.10
2019-03-08T01:28:41.722Z,2.27
2019-03-08T01:31:09.980Z,3.43
2019-03-08T01:33:38.240Z,2.87
2019-03-08T01:36:06.510Z,4.50
2019-03-08T01:38:34.759Z,3.17
2019-03-08T01:41:03.032Z,3.20
2019-03-08T01:43:31.321Z,3.93
2019-03-08T01:45:59.561Z,2.30
2019-03-08T01:48:27.801Z,2.57
2019-03-08T01:50:56.060Z,3.50
2019-03-08T01:53:24.289Z,5.43
2019-03-08T01:55:52.582Z,3.17
2019-03-08T01:58:20.884Z,4.00
2019-03-08T02:00:49.148Z,4.27
2019-03-08T02:03:17.382Z,3.43
2019-03-08T02:05:45.655Z,3.07
2019-03-08T02:11:43.052Z,2.13
2019-03-08T02:14:11.312Z,3.53
2019-03-08T02:16:39.957Z,3.90
2019-03-08T02:19:08.294Z,3.73
2019-03-08T02:21:36.512Z,3.30
2019-03-08T02:24:04.758Z,2.67
2019-03-08T02:26:33.002Z,3.23
2019-03-08T02:29:01.241Z,3.93
2019-03-08T02:31:29.488Z,2.60
2019-03-08T02:33:57.731Z,1.93
2019-03-08T02:36:25.965Z,5.63
2019-03-08T02:38:54.192Z,2.60
2019-03-08T02:41:22.472Z,3.47
2019-03-08T02:43:50.729Z,2.30
2019-03-08T02:46:18.977Z,2.40
2019-03-08T02:48:47.224Z,3.67
2019-03-08T02:51:15.504Z,5.80
2019-03-08T02:53:43.733Z,2.23
2019-03-08T02:56:11.991Z,3.80
2019-03-08T02:58:40.208Z,3.40
2019-03-08T03:01:08.470Z,4.23
2019-03-08T03:03:36.702Z,2.07
2019-03-08T03:06:04.937Z,3.80
2019-03-08T03:08:33.173Z,4.50
2019-03-08T03:11:01.405Z,3.57
2019-03-08T03:13:29.658Z,4.33
2019-03-08T03:15:57.905Z,3.77
2019-03-08T03:18:26.150Z,3.07
2019-03-08T03:20:54.387Z,2.43
2019-03-08T03:23:22.613Z,3.50
2019-03-08T03:25:50.896Z,3.83
2019-03-08T03:28:19.122Z,3.70
2019-03-08T03:30:47.374Z,2.73
2019-03-08T03:33:15.790Z,2.73
2019-03-08T03:35:44.029Z,3.33
2019-03-08T03:38:12.314Z,3.77
2019-03-08T03:40:40.565Z,3.33
2019-03-08T03:43:08.889Z,2.90
2019-03-08T03:45:37.164Z,5.33
2019-03-08T03:48:05.680Z,3.13
2019-03-08T03:50:33.933Z,4.27
2019-03-08T03:53:02.213Z,3.10
2019-03-08T03:55:30.500Z,5.63
2019-03-08T03:57:58.784Z,5.57
2019-03-08T04:00:27.040Z,2.33
2019-03-08T04:02:55.592Z,4.90
2019-03-08T04:05:23.868Z,3.83
2019-03-08T04:07:52.148Z,4.73
2019-03-08T04:10:20.526Z,3.53
2019-03-08T04:12:48.801Z,4.43
2019-03-08T04:15:21.681Z,3.00
2019-03-08T04:17:49.929Z,3.80
2019-03-08T04:20:19.029Z,2.80
2019-03-08T04:22:47.284Z,3.37
2019-03-08T04:25:15.597Z,3.83
2019-03-08T04:27:43.816Z,3.43
2019-03-08T04:30:16.984Z,3.57
2019-03-08T04:32:45.257Z,5.37
2019-03-08T04:35:13.491Z,3.70
2019-03-08T04:37:41.716Z,3.27
2019-03-08T04:40:11.391Z,2.37
2019-03-08T04:42:39.645Z,3.60
2019-03-08T04:45:10.527Z,3.03
2019-03-08T04:47:38.789Z,2.43
2019-03-08T04:50:11.930Z,2.87
2019-03-08T04:52:40.161Z,4.83
2019-03-08T04:55:11.764Z,3.10
2019-03-08T04:57:40.020Z,3.97
2019-03-08T05:00:11.274Z,4.07
2019-03-08T05:02:39.813Z,2.97
2019-03-08T05:05:08.110Z,5.97
2019-03-08T05:07:36.410Z,4.03
2019-03-08T05:10:07.982Z,3.43
2019-03-08T05:12:36.216Z,4.27
2019-03-08T05:15:05.744Z,6.03
2019-03-08T05:17:33.988Z,1.97
2019-03-08T05:20:02.237Z,3.30
2019-03-08T05:22:30.483Z,5.27
2019-03-08T05:24:58.742Z,2.93
2019-03-08T05:27:26.992Z,2.67
2019-03-08T05:29:55.216Z,4.53
2019-03-08T05:32:23.481Z,2.20
2019-03-08T05:34:51.704Z,4.73
2019-03-08T05:37:19.968Z,2.77
2019-03-08T05:39:48.320Z,4.73
2019-03-08T05:42:16.589Z,3.80
2019-03-08T05:44:44.845Z,5.00
2019-03-08T05:47:13.096Z,4.87
2019-03-08T05:49:41.420Z,3.80
2019-03-08T05:52:09.683Z,2.50
2019-03-08T05:54:37.940Z,3.37
2019-03-08T05:57:06.261Z,3.77
2019-03-08T05:59:34.789Z,3.53
2019-03-08T06:02:03.038Z,2.77
2019-03-08T06:04:31.269Z,2.40
2019-03-08T06:06:59.523Z,1.70
2019-03-08T06:09:27.777Z,3.07
2019-03-08T06:11:56.011Z,2.47
2019-03-08T06:14:24.299Z,3.17
2019-03-08T06:16:52.567Z,2.00
2019-03-08T06:19:20.794Z,3.23
2019-03-08T06:21:49.064Z,4.57
2019-03-08T06:24:17.291Z,5.20
2019-03-08T06:26:45.541Z,6.20
2019-03-08T06:29:13.788Z,3.90
2019-03-08T06:31:42.413Z,5.53
2019-03-08T06:34:10.680Z,7.63
2019-03-08T06:36:39.013Z,6.67
2019-03-08T06:39:07.319Z,9.93
2019-03-08T06:41:35.565Z,7.53
2019-03-08T06:44:03.846Z,5.93
2019-03-08T06:46:32.120Z,5.23
2019-03-08T06:49:00.420Z,8.43
2019-03-08T06:51:28.683Z,7.53
2019-03-08T06:53:56.986Z,5.63
2019-03-08T06:56:25.224Z,4.73
2019-03-08T06:58:55.093Z,5.70
2019-03-08T07:01:24.244Z,4.43
2019-03-08T07:03:52.501Z,6.50
2019-03-08T07:06:20.796Z,6.97
2019-03-08T07:08:49.072Z,8.57
2019-03-08T07:11:17.314Z,4.40
2019-03-08T07:13:45.612Z,6.03
2019-03-08T07:16:13.974Z,6.70
2019-03-08T07:18:43.161Z,5.43
2019-03-08T07:21:13.028Z,6.37
2019-03-08T07:23:42.928Z,4.60
2019-03-08T07:26:18.561Z,6.10
2019-03-08T07:29:03.644Z,6.60
2019-03-08T07:31:45.604Z,5.70
2019-03-08T07:34:21.414Z,6.80
2019-03-08T07:36:51.286Z,5.93
2019-03-08T07:39:37.828Z,8.33
2019-03-08T07:42:24.368Z,6.10
2019-03-08T07:45:11.036Z,5.07
2019-03-08T07:47:40.956Z,5.27
2019-03-08T07:50:31.240Z,4.33
2019-03-08T07:53:07.501Z,5.67
2019-03-08T07:55:43.468Z,6.07
2019-03-08T07:58:29.682Z,3.93
2019-03-08T08:01:15.128Z,5.97
2019-03-08T08:03:48.085Z,9.03
2019-03-08T08:06:26.772Z,5.83
2019-03-08T08:08:56.653Z,5.17
2019-03-08T08:11:43.198Z,5.87
2019-03-08T08:14:19.065Z,4.03
2019-03-08T08:17:00.985Z,4.10
2019-03-08T08:19:37.090Z,5.20
2019-03-08T08:22:12.876Z,4.77
2019-03-08T08:24:42.769Z,4.90
2019-03-08T08:27:15.668Z,4.83
2019-03-08T08:29:48.493Z,5.73
2019-03-08T08:32:18.380Z,5.73
2019-03-08T08:34:54.091Z,5.30
2019-03-08T08:37:24.025Z,4.70
2019-03-08T08:39:53.908Z,5.93
2019-03-08T08:42:26.696Z,6.20
2019-03-08T08:45:02.446Z,11.27
2019-03-08T08:47:38.398Z,4.73
2019-03-08T08:50:10.546Z,5.67
2019-03-08T08:52:46.445Z,7.10
2019-03-08T08:55:32.625Z,9.03
2019-03-08T08:58:14.863Z,7.03
2019-03-08T09:01:01.303Z,8.73
2019-03-08T09:03:34.172Z,7.50
2019-03-08T09:08:48.916Z,5.40
2019-03-08T09:11:18.832Z,6.43
2019-03-08T09:13:51.686Z,6.43
2019-03-08T09:16:27.731Z,5.73
2019-03-08T09:19:15.808Z,9.13
2019-03-08T09:21:45.717Z,9.33
2019-03-08T09:24:18.329Z,8.80
2019-03-08T09:26:50.965Z,10.63
2019-03-08T09:29:29.852Z,12.00
2019-03-08T09:32:02.707Z,10.63
2019-03-08T09:34:47.872Z,10.83
2019-03-08T09:37:17.777Z,7.70
2019-03-08T09:40:03.992Z,10.93
2019-03-08T09:42:33.881Z,7.30
2019-03-08T09:45:12.853Z,8.07
2019-03-08T09:47:45.722Z,7.73
2019-03-08T09:50:31.948Z,10.63
2019-03-08T09:53:14.439Z,9.83
2019-03-08T09:55:47.240Z,5.27
2019-03-08T09:58:17.126Z,10.23
2019-03-08T10:00:52.841Z,6.67
2019-03-08T10:03:39.292Z,7.87
2019-03-08T10:06:09.226Z,9.27
2019-03-08T10:08:47.916Z,10.43
2019-03-08T10:11:17.996Z,8.90
2019-03-08T10:14:03.953Z,7.53
2019-03-08T10:16:33.834Z,9.30
2019-03-08T10:19:20.107Z,8.17
2019-03-08T10:22:06.506Z,7.63
2019-03-08T10:24:44.440Z,8.93
2019-03-08T10:28:07.809Z,10.13
2019-03-08T10:30:46.170Z,10.57
2019-03-08T10:33:28.407Z,8.20
2019-03-08T10:36:07.511Z,7.97
2019-03-08T10:38:37.369Z,7.80
2019-03-08T10:41:22.673Z,11.77
2019-03-08T10:43:52.547Z,10.70
2019-03-08T10:46:25.397Z,7.47
2019-03-08T10:49:01.425Z,10.37
2019-03-08T10:51:37.319Z,8.07
2019-03-08T10:54:10.167Z,9.87
2019-03-08T10:56:45.765Z,11.57
2019-03-08T10:59:32.237Z,12.23
2019-03-08T11:02:17.568Z,7.77
2019-03-08T11:04:56.402Z,9.73
2019-03-08T11:07:28.763Z,7.47
2019-03-08T11:20:31.183Z,9.13
2019-03-08T11:23:01.108Z,8.97
2019-03-08T11:25:43.376Z,7.77
2019-03-08T11:28:22.394Z,7.30
2019-03-08T11:31:04.527Z,10.27
2019-03-08T11:33:40.753Z,6.67
2019-03-08T11:36:13.705Z,8.63
2019-03-08T11:38:43.651Z,8.33
2019-03-08T11:41:14.618Z,12.10
2019-03-08T11:43:44.524Z,10.30
2019-03-08T11:46:29.110Z,7.17
2019-03-08T11:49:15.455Z,10.47
2019-03-08T11:51:54.633Z,8.87
2019-03-08T11:54:42.694Z,9.07
2019-03-08T11:57:27.340Z,9.60
2019-03-08T12:00:02.959Z,9.33
2019-03-08T12:02:49.217Z,9.30
2019-03-08T12:05:19.167Z,6.00
2019-03-08T12:07:49.051Z,9.07
2019-03-08T12:10:18.966Z,6.97
2019-03-08T12:12:51.873Z,10.00
2019-03-08T12:15:37.069Z,8.47
2019-03-08T12:18:19.045Z,7.97
2019-03-08T12:20:58.084Z,6.33
2019-03-08T12:23:27.956Z,7.13
2019-03-08T12:26:09.613Z,6.83
2019-03-08T12:28:51.769Z,7.43
2019-03-08T12:31:21.687Z,7.03
2019-03-08T12:34:00.784Z,8.20
2019-03-08T12:36:42.937Z,8.80
2019-03-08T12:39:15.705Z,8.10
2019-03-08T12:41:48.486Z,9.07
2019-03-08T12:44:24.456Z,9.20
2019-03-08T12:46:57.109Z,6.50
2019-03-08T12:49:43.294Z,7.10
2019-03-08T12:52:15.969Z,6.57
2019-03-08T12:54:48.768Z,8.77
2019-03-08T12:57:34.762Z,6.77
2019-03-08T13:00:17.404Z,8.90
2019-03-08T13:02:49.852Z,6.77
2019-03-08T13:05:35.993Z,9.50
2019-03-08T13:08:14.846Z,6.40
2019-03-08T13:10:43.089Z,7.23
2019-03-08T13:13:13.051Z,9.93
2019-03-08T13:15:41.464Z,6.70
2019-03-08T13:18:09.885Z,7.90
2019-03-08T13:20:38.136Z,8.80
2019-03-08T13:23:06.370Z,7.83
2019-03-08T13:25:34.635Z,9.50
2019-03-08T13:28:02.929Z,7.43
2019-03-08T13:30:31.220Z,7.83
2019-03-08T13:32:59.492Z,7.67
2019-03-08T13:35:27.811Z,10.00
2019-03-08T13:37:56.316Z,8.40
2019-03-08T13:40:24.629Z,8.30
2019-03-08T13:42:52.944Z,9.37
2019-03-08T13:45:24.232Z,8.70
2019-03-08T13:47:52.648Z,6.73
2019-03-08T13:50:20.868Z,7.10
2019-03-08T13:52:49.277Z,8.30
2019-03-08T13:55:17.800Z,8.27
2019-03-08T13:57:46.044Z,5.93
2019-03-08T14:00:15.958Z,5.57
2019-03-08T14:02:44.392Z,5.43
2019-03-08T14:05:12.822Z,7.13
2019-03-08T14:07:41.197Z,9.03
2019-03-08T14:10:12.917Z,5.70
2019-03-08T14:12:41.207Z,6.23
2019-03-08T14:15:12.861Z,7.20
2019-03-08T14:17:41.138Z,7.07
2019-03-08T14:20:18.410Z,6.27
2019-03-08T14:22:46.643Z,4.27
2019-03-08T14:25:14.887Z,10.53
2019-03-08T14:27:43.184Z,6.93
2019-03-08T14:30:17.609Z,5.40
2019-03-08T14:32:46.152Z,6.43
2019-03-08T14:35:14.496Z,6.00
2019-03-08T14:37:42.930Z,9.10
2019-03-08T14:40:34.231Z,5.03
2019-03-08T14:43:04.409Z,6.87
2019-03-08T14:45:34.272Z,10.60
2019-03-08T14:48:06.000Z,6.33
2019-03-08T14:50:35.607Z,5.77
2019-03-08T14:53:02.492Z,5.67
2019-03-08T14:55:31.016Z,6.27
2019-03-08T14:58:00.494Z,7.57
2019-03-08T15:00:30.433Z,5.07
2019-03-08T15:02:58.821Z,5.07
2019-03-08T15:05:27.042Z,5.77
2019-03-08T15:07:55.281Z,3.97
2019-03-08T15:10:23.636Z,4.77
2019-03-08T15:12:53.194Z,6.93
2019-03-08T15:15:21.656Z,5.60
2019-03-08T15:17:53.545Z,5.60
2019-03-08T15:20:20.337Z,6.33
2019-03-08T15:22:48.847Z,5.97
2019-03-08T15:25:17.083Z,7.03
2019-03-08T15:27:45.328Z,8.03
2019-03-08T15:30:18.211Z,7.23
2019-03-08T15:32:46.493Z,8.37
2019-03-08T15:35:18.337Z,5.93
2019-03-08T15:37:46.587Z,5.00
2019-03-08T15:40:22.137Z,5.97
2019-03-08T15:42:50.425Z,7.00
2019-03-08T15:45:18.648Z,7.77
2019-03-08T15:47:47.062Z,7.57
2019-03-08T15:50:19.584Z,4.77
2019-03-08T15:52:47.845Z,6.70
2019-03-08T15:55:16.188Z,3.57
2019-03-08T15:57:44.417Z,7.10
2019-03-08T16:00:18.089Z,5.07
2019-03-08T16:02:46.388Z,7.67
2019-03-08T16:05:16.570Z,8.83
2019-03-08T16:07:44.837Z,5.80
2019-03-08T16:10:15.576Z,6.03
2019-03-08T16:12:44.102Z,3.93
2019-03-08T16:15:12.894Z,6.73
2019-03-08T16:17:41.125Z,3.77
2019-03-08T16:20:18.142Z,6.37
2019-03-08T16:22:46.430Z,7.13
2019-03-08T16:25:16.749Z,5.43
2019-03-08T16:27:45.029Z,7.53
2019-03-08T16:30:35.432Z,6.77
2019-03-08T16:33:11.289Z,4.93
2019-03-08T16:35:57.773Z,6.60
2019-03-08T16:38:33.613Z,6.27
2019-03-08T16:41:22.442Z,5.00
2019-03-08T16:44:10.649Z,6.47
2019-03-08T16:46:40.508Z,4.27
2019-03-08T16:49:10.345Z,9.07
2019-03-08T16:51:40.285Z,5.13
2019-03-08T16:54:16.093Z,6.17
2019-03-08T16:57:04.134Z,4.80
2019-03-08T16:59:40.224Z,3.90
2019-03-08T17:02:26.790Z,8.20
2019-03-08T17:04:59.623Z,9.43
2019-03-08T17:07:47.810Z,8.87
2019-03-08T17:10:26.594Z,5.57
2019-03-08T17:13:05.373Z,7.70
2019-03-08T17:15:41.079Z,3.97
2019-03-08T17:18:10.954Z,6.87
2019-03-08T17:24:34.057Z,9.00
2019-03-08T17:27:06.392Z,4.70
2019-03-08T17:29:38.931Z,7.27
2019-03-08T17:32:14.838Z,5.63
2019-03-08T17:34:56.769Z,4.87
2019-03-08T17:37:44.749Z,5.17
2019-03-08T17:40:17.448Z,4.90
2019-03-08T17:42:50.441Z,6.37
2019-03-08T17:45:29.036Z,6.13
2019-03-08T17:47:58.908Z,5.43
2019-03-08T17:50:31.465Z,7.23
2019-03-08T17:53:17.459Z,5.80
2019-03-08T17:55:51.530Z,4.73
2019-03-08T17:58:33.775Z,5.47
2019-03-08T18:01:06.523Z,5.57
2019-03-08T18:03:51.697Z,4.97
2019-03-08T18:06:37.658Z,5.77
2019-03-08T18:09:07.744Z,5.67
2019-03-08T18:11:52.961Z,6.43
2019-03-08T18:14:41.085Z,6.10
2019-03-08T18:17:19.893Z,7.33
2019-03-08T18:20:01.670Z,9.60
2019-03-08T18:22:40.645Z,6.20
2019-03-08T18:25:26.824Z,6.23
2019-03-08T18:28:05.312Z,5.80
2019-03-08T18:30:40.870Z,6.83
2019-03-08T18:33:13.885Z,5.27
2019-03-08T18:35:46.181Z,5.77
2019-03-08T18:38:32.631Z,8.27
2019-03-08T18:41:02.918Z,6.63
2019-03-08T18:43:32.808Z,8.47
2019-03-08T18:46:14.545Z,10.23
2019-03-08T18:48:44.438Z,7.20
2019-03-08T18:51:14.707Z,8.43
2019-03-08T18:53:50.773Z,9.00
2019-03-08T18:56:29.590Z,7.43
2019-03-08T18:59:14.550Z,6.60
2019-03-08T19:01:57.386Z,8.73
2019-03-08T19:04:33.171Z,8.60
2019-03-08T19:07:15.051Z,7.37
2019-03-08T19:09:44.932Z,8.33
2019-03-08T19:12:26.738Z,8.43
2019-03-08T19:14:56.643Z,9.17
2019-03-08T19:17:32.216Z,7.80
2019-03-08T19:20:10.592Z,6.57
2019-03-08T19:22:58.282Z,9.07
2019-03-08T19:25:30.951Z,7.90
2019-03-08T19:28:17.135Z,7.27
2019-03-08T19:30:59.530Z,5.63
2019-03-08T19:33:45.473Z,8.00
2019-03-08T19:36:15.400Z,7.03
2019-03-08T19:38:47.731Z,7.73
2019-03-08T19:41:21.315Z,4.77
2019-03-08T19:44:06.290Z,5.57
2019-03-08T19:46:45.003Z,4.93
2019-03-08T19:49:25.182Z,8.23
2019-03-08T19:52:01.027Z,8.60
2019-03-08T19:54:33.554Z,7.93
2019-03-08T19:57:07.443Z,6.07
2019-03-08T19:59:40.432Z,7.33
2019-03-08T20:02:10.363Z,7.13
2019-03-08T20:04:43.200Z,5.07
2019-03-08T20:07:29.608Z,7.17
2019-03-08T20:09:59.542Z,9.87
2019-03-08T20:12:38.387Z,10.07
2019-03-08T20:15:11.495Z,11.27
2019-03-08T20:17:50.415Z,8.27
2019-03-08T20:20:21.356Z,8.13
2019-03-08T20:22:51.284Z,8.80
2019-03-08T20:25:37.787Z,6.17
2019-03-08T20:28:24.399Z,8.83
2019-03-08T20:31:13.234Z,6.77
2019-03-08T20:33:48.920Z,8.20
2019-03-08T20:36:36.086Z,6.53
2019-03-08T20:39:23.267Z,6.73
2019-03-08T20:41:53.175Z,9.27
2019-03-08T20:44:31.638Z,9.03
2019-03-08T20:47:04.213Z,6.93
2019-03-08T20:49:32.470Z,10.50
2019-03-08T20:52:00.745Z,9.17
2019-03-08T20:54:32.774Z,9.60
2019-03-08T20:57:01.048Z,9.17
2019-03-08T20:59:29.302Z,8.80
2019-03-08T21:01:58.128Z,10.10
2019-03-08T21:04:27.270Z,9.63
2019-03-08T21:10:14.923Z,7.83
2019-03-08T21:12:43.443Z,8.03
2019-03-08T21:15:13.159Z,8.07
2019-03-08T21:17:42.964Z,9.80
2019-03-08T21:20:13.049Z,10.43
2019-03-08T21:22:41.324Z,8.37
2019-03-08T21:25:13.115Z,6.83
2019-03-08T21:27:41.386Z,6.63
2019-03-08T21:30:15.559Z,6.97
2019-03-08T21:32:43.908Z,7.13
2019-03-08T21:35:12.155Z,8.40
2019-03-08T21:37:40.427Z,8.40
2019-03-08T21:40:11.069Z,8.70
2019-03-08T21:42:39.335Z,6.37
2019-03-08T21:45:13.582Z,4.47
2019-03-08T21:47:41.927Z,10.20
2019-03-08T21:50:12.541Z,7.23
2019-03-08T21:52:40.812Z,8.00
2019-03-08T21:55:09.083Z,5.37
2019-03-08T21:57:37.320Z,6.90
2019-03-08T22:00:14.794Z,4.33
2019-03-08T22:02:43.348Z,7.30
2019-03-08T22:05:11.944Z,5.60
2019-03-08T22:07:40.187Z,6.70
2019-03-08T22:10:12.419Z,7.07
2019-03-08T22:12:40.665Z,6.30
2019-03-08T22:15:09.647Z,6.97
2019-03-08T22:17:37.890Z,6.67
2019-03-08T22:20:06.841Z,7.50
2019-03-08T22:22:35.090Z,5.90
2019-03-08T22:25:03.951Z,7.73
2019-03-08T22:27:32.273Z,8.40
2019-03-08T22:30:00.526Z,7.43
2019-03-08T22:32:28.775Z,7.30
2019-03-08T22:34:57.051Z,7.30
2019-03-08T22:37:25.374Z,10.83
2019-03-08T22:39:53.628Z,8.07
2019-03-08T22:42:22.162Z,9.00
2019-03-08T22:44:50.439Z,6.13
2019-03-08T22:47:18.670Z,6.57
2019-03-08T22:49:46.924Z,7.60
2019-03-08T22:52:15.152Z,8.83
2019-03-08T22:54:43.396Z,5.93
2019-03-08T22:57:11.815Z,7.20
2019-03-08T22:59:40.065Z,5.17
2019-03-08T23:02:08.692Z,6.03
2019-03-08T23:04:36.937Z,8.97
2019-03-08T23:07:05.168Z,10.23
2019-03-08T23:09:33.452Z,7.60
2019-03-08T23:12:01.713Z,5.77
2019-03-08T23:14:30.021Z,8.93
2019-03-08T23:16:58.245Z,6.23
2019-03-08T23:19:26.477Z,7.70
2019-03-08T23:21:54.741Z,7.03
2019-03-08T23:24:23.273Z,6.63
2019-03-08T23:27:02.170Z,6.63
2019-03-08T23:29:32.069Z,7.77
2019-03-08T23:32:10.796Z,9.60
2019-03-08T23:34:39.060Z,7.57
2019-03-08T23:37:07.298Z,7.87
2019-03-08T23:39:35.540Z,9.10
2019-03-08T23:42:03.796Z,7.30
2019-03-08T23:44:32.055Z,6.47
2019-03-08T23:47:00.580Z,5.33
2019-03-08T23:49:28.836Z,7.07
2019-03-08T23:51:57.060Z,9.47
2019-03-08T23:54:25.344Z,7.97
2019-03-08T23:56:53.680Z,7.43
2019-03-08T23:59:21.914Z,7.73
