createdAt,value
2022-07-29T00:07:47.990Z,25.90
2022-07-29T00:48:52.779Z,25.60
2022-07-29T01:12:26.398Z,25.20
2022-07-29T01:15:00.808Z,25.10
2022-07-29T01:17:55.586Z,25.10
2022-07-29T01:21:14.128Z,25.00
2022-07-29T01:24:57.294Z,25.00
2022-07-29T01:28:05.569Z,24.90
2022-07-29T01:30:43.709Z,24.90
2022-07-29T01:33:39.210Z,24.80
2022-07-29T01:36:18.092Z,24.80
2022-07-29T01:41:31.472Z,24.80
2022-07-29T01:54:46.750Z,24.60
2022-07-29T02:05:07.750Z,24.50
2022-07-29T02:10:26.094Z,24.50
2022-07-29T02:47:04.537Z,24.30
2022-07-29T02:49:45.987Z,24.30
2022-07-29T02:52:43.655Z,24.20
2022-07-29T02:55:36.209Z,24.20
2022-07-29T03:00:53.170Z,24.20
2022-07-29T03:03:29.890Z,24.20
2022-07-29T03:59:57.798Z,23.80
2022-07-29T05:19:25.321Z,24.20
2022-07-29T05:57:53.977Z,24.40
2022-07-29T07:25:12.398Z,28.20
2022-07-29T09:08:16.256Z,30.80
2022-07-29T09:10:50.028Z,30.80
2022-07-29T09:13:24.049Z,30.80
2022-07-29T09:15:56.962Z,30.80
2022-07-29T09:18:41.421Z,30.90
2022-07-29T09:21:35.945Z,30.80
2022-07-29T09:24:11.065Z,30.90
2022-07-29T09:27:38.225Z,31.10
2022-07-29T09:35:28.116Z,30.90
2022-07-29T09:42:31.280Z,31.30
2022-07-29T09:46:10.310Z,31.50
2022-07-29T09:48:45.063Z,31.50
2022-07-29T09:51:28.424Z,31.50
2022-07-29T09:55:18.057Z,31.60
2022-07-29T09:57:51.433Z,31.60
2022-07-29T10:00:26.841Z,31.70
2022-07-29T10:03:02.940Z,31.80
2022-07-29T10:05:37.115Z,31.80
2022-07-29T10:10:44.799Z,31.80
2022-07-29T10:16:18.595Z,32.10
2022-07-29T10:23:16.866Z,32.10
2022-07-29T10:25:50.006Z,32.00
2022-07-29T10:28:23.854Z,32.10
2022-07-29T10:31:59.782Z,32.10
2022-07-29T10:34:58.118Z,32.20
2022-07-29T10:37:50.887Z,32.30
2022-07-29T10:40:57.295Z,32.30
2022-07-29T10:46:49.186Z,32.40
2022-07-29T10:49:57.436Z,32.30
2022-07-29T10:52:49.192Z,32.40
2022-07-29T10:55:49.982Z,32.50
2022-07-29T10:58:25.642Z,32.60
2022-07-29T11:03:50.321Z,32.50
2022-07-29T11:07:09.598Z,32.60
2022-07-29T11:09:43.855Z,32.60
2022-07-29T11:13:22.649Z,32.70
2022-07-29T11:16:01.963Z,32.90
2022-07-29T11:19:26.308Z,32.90
2022-07-29T11:22:05.504Z,32.90
2022-07-29T11:24:50.275Z,33.10
2022-07-29T11:28:22.949Z,33.20
2022-07-29T11:31:00.150Z,33.20
2022-07-29T11:33:54.271Z,33.20
2022-07-29T11:36:30.001Z,33.30
2022-07-29T11:39:36.671Z,33.30
2022-07-29T11:42:32.147Z,33.30
2022-07-29T11:45:41.397Z,33.30
2022-07-29T11:52:03.237Z,33.40
2022-07-29T11:54:58.126Z,33.40
2022-07-29T12:00:41.740Z,33.50
2022-07-29T12:07:35.742Z,33.50
2022-07-29T12:10:19.973Z,33.70
2022-07-29T12:13:03.165Z,34.00
2022-07-29T12:15:46.031Z,34.10
2022-07-29T12:23:16.643Z,34.50
2022-07-29T12:25:54.318Z,34.50
2022-07-29T12:28:30.104Z,34.60
2022-07-29T12:31:08.278Z,34.70
2022-07-29T12:34:09.371Z,34.90
2022-07-29T12:36:46.422Z,35.20
2022-07-29T12:39:21.796Z,35.00
2022-07-29T12:42:04.802Z,34.80
2022-07-29T12:45:05.348Z,34.40
2022-07-29T12:47:54.628Z,34.30
2022-07-29T12:50:27.770Z,34.00
2022-07-29T12:53:15.178Z,33.60
2022-07-29T12:56:41.758Z,33.60
2022-07-29T12:59:22.738Z,33.30
2022-07-29T13:02:52.302Z,33.20
2022-07-29T13:14:44.007Z,32.60
2022-07-29T13:21:41.984Z,32.00
2022-07-29T13:25:17.692Z,31.70
2022-07-29T13:27:55.847Z,31.30
2022-07-29T13:30:54.289Z,30.90
2022-07-29T13:36:00.664Z,29.40
2022-07-29T13:38:33.683Z,28.70
2022-07-29T13:41:08.914Z,28.20
2022-07-29T13:43:42.141Z,27.80
2022-07-29T13:46:17.662Z,27.60
2022-07-29T13:48:53.940Z,27.60
2022-07-29T13:51:27.537Z,27.70
2022-07-29T13:54:05.002Z,28.00
2022-07-29T13:59:12.053Z,28.20
2022-07-29T14:01:47.186Z,28.30
2022-07-29T14:06:54.225Z,28.50
2022-07-29T14:12:01.491Z,28.80
2022-07-29T14:17:10.231Z,28.90
2022-07-29T14:19:44.527Z,29.10
2022-07-29T14:22:21.473Z,29.00
2022-07-29T14:24:59.424Z,29.10
2022-07-29T14:27:41.459Z,28.90
2022-07-29T14:30:15.832Z,28.90
2022-07-29T14:32:48.834Z,28.90
2022-07-29T14:35:21.840Z,28.90
2022-07-29T14:37:54.962Z,29.00
2022-07-29T14:45:36.119Z,28.60
2022-07-29T14:53:16.744Z,28.30
2022-07-29T14:55:50.824Z,28.20
2022-07-29T15:00:58.026Z,28.20
2022-07-29T15:03:31.348Z,28.10
2022-07-29T15:06:06.985Z,28.00
2022-07-29T15:08:40.037Z,27.90
2022-07-29T15:11:13.059Z,27.80
2022-07-29T15:16:19.759Z,27.40
2022-07-29T15:18:53.398Z,27.30
2022-07-29T15:21:27.238Z,27.30
2022-07-29T15:24:00.233Z,27.10
2022-07-29T15:26:33.934Z,27.20
2022-07-29T15:31:42.150Z,27.10
2022-07-29T15:34:17.199Z,27.10
2022-07-29T15:36:53.480Z,27.10
2022-07-29T15:39:27.234Z,27.10
2022-07-29T15:42:01.799Z,27.10
2022-07-29T15:44:36.008Z,27.10
2022-07-29T15:47:09.429Z,27.00
2022-07-29T15:49:47.971Z,26.90
2022-07-29T15:52:25.066Z,27.00
2022-07-29T15:55:00.880Z,27.10
2022-07-29T15:57:33.848Z,27.20
2022-07-29T16:00:08.039Z,27.30
2022-07-29T16:02:44.740Z,27.20
2022-07-29T16:05:18.449Z,27.30
2022-07-29T16:07:52.745Z,27.40
2022-07-29T16:10:25.952Z,27.50
2022-07-29T16:12:59.032Z,27.40
2022-07-29T16:15:32.256Z,27.50
2022-07-29T16:18:10.614Z,27.60
2022-07-29T16:23:16.996Z,27.70
2022-07-29T16:25:59.570Z,27.80
2022-07-29T16:28:34.191Z,27.90
2022-07-29T16:31:07.123Z,27.90
2022-07-29T16:33:54.385Z,27.90
2022-07-29T16:36:29.250Z,27.90
2022-07-29T16:39:05.577Z,27.80
2022-07-29T16:41:39.222Z,27.70
2022-07-29T16:44:12.197Z,27.70
2022-07-29T16:46:46.102Z,27.70
2022-07-29T16:49:21.646Z,27.80
2022-07-29T16:51:54.833Z,27.80
2022-07-29T16:54:30.854Z,27.80
2022-07-29T16:57:04.401Z,27.80
2022-07-29T16:59:43.404Z,27.90
2022-07-29T17:02:16.896Z,27.90
2022-07-29T17:04:50.104Z,27.80
2022-07-29T17:07:23.241Z,27.80
2022-07-29T17:10:00.622Z,27.70
2022-07-29T17:12:38.272Z,27.70
2022-07-29T17:15:13.366Z,27.70
2022-07-29T17:17:55.063Z,27.70
2022-07-29T17:20:29.791Z,27.80
2022-07-29T17:23:02.814Z,27.80
2022-07-29T17:25:35.714Z,27.80
2022-07-29T17:28:08.676Z,27.70
2022-07-29T17:30:41.686Z,27.70
2022-07-29T17:33:14.490Z,27.60
2022-07-29T17:36:06.095Z,27.60
2022-07-29T17:38:39.429Z,27.40
2022-07-29T17:41:13.247Z,27.60
2022-07-29T17:43:46.144Z,27.60
2022-07-29T17:46:20.679Z,27.60
2022-07-29T17:48:58.072Z,27.60
2022-07-29T17:51:31.306Z,27.50
2022-07-29T17:54:04.285Z,27.40
2022-07-29T17:56:37.300Z,27.30
2022-07-29T17:59:10.909Z,27.30
2022-07-29T18:01:43.984Z,27.30
2022-07-29T18:04:20.650Z,27.20
2022-07-29T18:06:53.436Z,27.00
2022-07-29T18:09:26.497Z,26.90
2022-07-29T18:11:59.509Z,26.70
2022-07-29T18:14:36.260Z,26.60
2022-07-29T18:17:13.505Z,26.50
2022-07-29T18:19:46.646Z,26.40
2022-07-29T18:22:20.186Z,26.40
2022-07-29T18:27:27.552Z,26.20
2022-07-29T18:30:04.534Z,26.10
2022-07-29T18:32:38.061Z,26.10
2022-07-29T18:35:11.378Z,26.00
2022-07-29T18:38:02.014Z,25.90
2022-07-29T18:40:40.484Z,25.90
2022-07-29T18:43:17.231Z,25.80
2022-07-29T18:45:52.334Z,25.80
2022-07-29T18:48:25.612Z,25.70
2022-07-29T18:50:58.593Z,25.70
2022-07-29T18:53:31.625Z,25.70
2022-07-29T18:58:42.803Z,25.70
2022-07-29T19:01:16.778Z,25.60
2022-07-29T19:03:50.112Z,25.50
2022-07-29T19:06:25.893Z,25.40
2022-07-29T19:08:59.400Z,25.30
2022-07-29T19:11:32.494Z,25.00
2022-07-29T19:14:11.931Z,25.00
2022-07-29T19:16:46.749Z,24.90
2022-07-29T19:19:20.011Z,24.90
2022-07-29T19:21:54.204Z,23.60
2022-07-29T19:27:05.115Z,24.60
2022-07-29T19:29:40.466Z,24.50
2022-07-29T19:32:24.645Z,24.50
2022-07-29T19:35:34.113Z,24.40
2022-07-29T19:38:10.396Z,24.30
2022-07-29T19:43:50.586Z,24.30
2022-07-29T19:48:50.618Z,24.30
2022-07-29T19:51:25.713Z,24.30
2022-07-29T19:53:58.990Z,24.30
2022-07-29T19:56:35.427Z,24.20
2022-07-29T19:59:13.072Z,24.20
2022-07-29T20:01:46.215Z,24.20
2022-07-29T20:04:20.020Z,24.20
2022-07-29T20:06:57.270Z,24.20
2022-07-29T20:09:35.863Z,24.10
2022-07-29T20:12:10.395Z,24.10
2022-07-29T20:14:45.541Z,24.00
2022-07-29T20:17:19.934Z,22.40
2022-07-29T20:19:53.715Z,24.00
2022-07-29T20:22:26.836Z,24.00
2022-07-29T20:25:00.580Z,24.00
2022-07-29T20:27:37.220Z,24.00
2022-07-29T20:30:13.956Z,24.10
2022-07-29T20:32:53.461Z,24.00
2022-07-29T20:35:28.438Z,24.10
2022-07-29T20:38:03.581Z,24.10
2022-07-29T20:40:36.701Z,24.00
2022-07-29T20:43:10.615Z,24.00
2022-07-29T20:45:44.633Z,24.00
2022-07-29T20:48:19.124Z,24.00
2022-07-29T20:50:51.965Z,24.10
2022-07-29T20:53:25.954Z,24.10
2022-07-29T20:56:00.642Z,24.20
2022-07-29T20:58:34.759Z,24.10
2022-07-29T21:01:08.833Z,24.10
2022-07-29T21:03:42.955Z,24.10
2022-07-29T21:06:16.311Z,24.20
2022-07-29T21:08:49.259Z,24.10
2022-07-29T21:11:43.343Z,24.10
2022-07-29T21:14:48.429Z,24.10
2022-07-29T21:17:22.823Z,24.00
2022-07-29T21:19:55.643Z,24.00
2022-07-29T21:22:28.292Z,24.00
2022-07-29T21:25:01.240Z,24.00
2022-07-29T21:27:52.133Z,24.00
2022-07-29T21:30:24.870Z,24.10
2022-07-29T21:32:57.529Z,24.00
2022-07-29T21:36:02.015Z,24.10
2022-07-29T21:38:23.418Z,24.10
2022-07-29T21:43:29.438Z,24.00
2022-07-29T21:46:02.329Z,24.00
2022-07-29T21:48:35.016Z,24.00
2022-07-29T21:51:07.685Z,22.00
2022-07-29T21:53:40.299Z,23.90
2022-07-29T21:56:14.782Z,23.90
2022-07-29T21:58:47.852Z,23.90
2022-07-29T22:01:20.610Z,23.90
2022-07-29T22:03:53.430Z,23.80
2022-07-29T22:06:26.186Z,23.80
2022-07-29T22:08:58.910Z,23.70
2022-07-29T22:11:31.891Z,23.50
2022-07-29T22:14:07.780Z,23.50
2022-07-29T22:16:40.459Z,23.50
2022-07-29T22:19:14.088Z,23.50
2022-07-29T22:21:47.691Z,23.50
2022-07-29T22:24:21.618Z,23.50
2022-07-29T22:26:54.212Z,23.50
2022-07-29T22:29:27.496Z,23.50
2022-07-29T22:32:00.248Z,22.80
2022-07-29T22:34:37.974Z,23.70
2022-07-29T22:37:10.851Z,23.70
2022-07-29T22:39:43.464Z,23.60
2022-07-29T22:42:16.291Z,23.60
2022-07-29T22:44:48.930Z,23.50
2022-07-29T22:47:46.100Z,23.40
2022-07-29T22:50:39.465Z,23.40
2022-07-29T22:53:12.338Z,23.40
2022-07-29T22:55:45.136Z,23.40
2022-07-29T22:58:17.918Z,25.80
2022-07-29T23:00:50.608Z,23.50
2022-07-29T23:03:23.482Z,23.50
2022-07-29T23:05:56.292Z,23.50
2022-07-29T23:08:28.890Z,23.50
2022-07-29T23:11:01.567Z,23.40
2022-07-29T23:13:34.367Z,23.40
2022-07-29T23:16:07.183Z,23.40
2022-07-29T23:18:40.169Z,23.40
2022-07-29T23:21:13.101Z,23.40
2022-07-29T23:23:46.097Z,23.40
2022-07-29T23:26:18.976Z,23.40
2022-07-29T23:28:51.673Z,23.40
2022-07-29T23:31:24.414Z,23.40
2022-07-29T23:34:23.384Z,23.30
2022-07-29T23:36:56.090Z,23.30
2022-07-29T23:39:28.920Z,23.30
2022-07-29T23:42:01.618Z,23.30
2022-07-29T23:44:34.379Z,23.20
2022-07-29T23:47:07.205Z,23.20
2022-07-29T23:49:40.007Z,23.20
2022-07-29T23:52:12.893Z,23.20
2022-07-29T23:54:45.852Z,23.20
2022-07-29T23:57:23.245Z,23.20
2022-07-29T23:59:56.631Z,23.20
