createdAt,value
2018-07-16T00:00:21.899Z,18.20
2018-07-16T00:02:50.473Z,18.20
2018-07-16T00:05:19.324Z,18.20
2018-07-16T00:07:47.959Z,18.30
2018-07-16T00:10:17.000Z,18.20
2018-07-16T00:12:46.206Z,18.20
2018-07-16T00:15:15.152Z,18.30
2018-07-16T00:17:44.112Z,18.20
2018-07-16T00:20:13.005Z,18.30
2018-07-16T00:22:41.883Z,18.30
2018-07-16T00:25:10.598Z,18.20
2018-07-16T00:27:39.355Z,18.20
2018-07-16T00:30:08.139Z,18.20
2018-07-16T00:32:37.068Z,18.20
2018-07-16T00:35:05.993Z,18.20
2018-07-16T00:37:34.586Z,18.20
2018-07-16T00:40:03.312Z,18.20
2018-07-16T00:42:32.068Z,18.10
2018-07-16T00:45:00.880Z,18.20
2018-07-16T00:47:29.725Z,18.20
2018-07-16T00:49:58.450Z,18.30
2018-07-16T00:52:27.264Z,18.30
2018-07-16T00:54:56.028Z,18.20
2018-07-16T00:57:24.758Z,18.20
2018-07-16T00:59:53.562Z,18.20
2018-07-16T01:02:22.426Z,18.20
2018-07-16T01:04:51.296Z,18.20
2018-07-16T01:07:19.944Z,18.30
2018-07-16T01:12:17.318Z,18.30
2018-07-16T01:14:46.065Z,18.30
2018-07-16T01:17:14.816Z,18.30
2018-07-16T01:19:43.748Z,18.30
2018-07-16T01:22:12.520Z,18.30
2018-07-16T01:24:41.594Z,18.30
2018-07-16T01:27:10.139Z,18.30
2018-07-16T01:29:39.096Z,18.30
2018-07-16T01:32:07.781Z,18.30
2018-07-16T01:34:36.469Z,18.30
2018-07-16T01:37:05.139Z,18.30
2018-07-16T01:39:34.240Z,18.30
2018-07-16T01:42:03.244Z,18.20
2018-07-16T01:44:31.979Z,18.30
2018-07-16T01:47:00.933Z,18.20
2018-07-16T01:49:29.868Z,18.30
2018-07-16T01:51:58.809Z,18.20
2018-07-16T01:54:27.681Z,18.20
2018-07-16T01:56:56.510Z,18.20
2018-07-16T01:59:25.231Z,18.30
2018-07-16T02:01:53.998Z,18.30
2018-07-16T02:04:22.949Z,18.20
2018-07-16T02:06:51.876Z,18.20
2018-07-16T02:09:20.526Z,18.20
2018-07-16T02:11:49.386Z,18.20
2018-07-16T02:16:46.465Z,18.20
2018-07-16T02:19:15.208Z,18.10
2018-07-16T02:21:44.042Z,18.20
2018-07-16T02:24:12.765Z,18.10
2018-07-16T02:26:41.749Z,18.10
2018-07-16T02:29:10.306Z,18.20
2018-07-16T02:31:39.209Z,18.10
2018-07-16T02:34:08.058Z,18.20
2018-07-16T02:36:36.803Z,18.20
2018-07-16T02:39:06.019Z,18.20
2018-07-16T02:41:34.981Z,18.10
2018-07-16T02:44:03.764Z,18.10
2018-07-16T02:46:32.588Z,18.10
2018-07-16T02:49:01.354Z,18.20
2018-07-16T02:51:29.926Z,18.20
2018-07-16T02:53:59.221Z,18.20
2018-07-16T02:56:28.213Z,18.20
2018-07-16T02:58:56.823Z,18.20
2018-07-16T03:01:25.537Z,18.20
2018-07-16T03:03:54.392Z,18.20
2018-07-16T03:06:23.313Z,18.10
2018-07-16T03:08:52.188Z,18.10
2018-07-16T03:11:20.993Z,18.20
2018-07-16T03:13:49.754Z,18.10
2018-07-16T03:16:18.489Z,18.10
2018-07-16T03:18:47.033Z,18.10
2018-07-16T03:21:15.809Z,18.10
2018-07-16T03:23:44.417Z,18.10
2018-07-16T03:26:13.540Z,18.10
2018-07-16T03:28:42.609Z,18.10
2018-07-16T03:31:11.404Z,18.10
2018-07-16T03:33:40.213Z,18.10
2018-07-16T03:36:08.944Z,18.20
2018-07-16T03:38:37.491Z,18.10
2018-07-16T03:41:06.461Z,18.10
2018-07-16T03:43:35.120Z,18.10
2018-07-16T03:46:03.954Z,18.00
2018-07-16T03:48:32.828Z,18.10
2018-07-16T03:51:01.675Z,18.00
2018-07-16T03:53:30.673Z,18.00
2018-07-16T03:55:59.480Z,18.00
2018-07-16T03:58:28.262Z,18.00
2018-07-16T04:00:56.944Z,18.10
2018-07-16T04:03:25.817Z,18.00
2018-07-16T04:05:54.520Z,18.00
2018-07-16T04:08:23.276Z,18.00
2018-07-16T04:10:52.415Z,18.00
2018-07-16T04:13:21.268Z,18.00
2018-07-16T04:15:50.239Z,18.00
2018-07-16T04:18:20.670Z,18.00
2018-07-16T04:20:51.024Z,18.00
2018-07-16T04:23:19.855Z,18.00
2018-07-16T04:25:48.470Z,18.10
2018-07-16T04:28:17.131Z,18.00
2018-07-16T04:30:45.716Z,18.00
2018-07-16T04:33:14.399Z,18.00
2018-07-16T04:35:43.243Z,18.00
2018-07-16T04:38:11.994Z,18.00
2018-07-16T04:40:40.774Z,18.00
2018-07-16T04:43:09.756Z,18.00
2018-07-16T04:45:38.668Z,18.00
2018-07-16T04:48:07.724Z,18.00
2018-07-16T04:50:36.653Z,18.00
2018-07-16T04:53:05.540Z,18.00
2018-07-16T04:55:34.384Z,17.90
2018-07-16T05:00:31.678Z,18.00
2018-07-16T05:03:00.508Z,18.00
2018-07-16T05:05:29.480Z,18.00
2018-07-16T05:07:58.285Z,18.00
2018-07-16T05:10:27.088Z,17.90
2018-07-16T05:12:56.026Z,17.90
2018-07-16T05:15:25.038Z,17.90
2018-07-16T05:17:53.928Z,17.90
2018-07-16T05:20:22.816Z,17.90
2018-07-16T05:22:51.706Z,18.00
2018-07-16T05:25:20.345Z,18.00
2018-07-16T05:27:49.027Z,18.10
2018-07-16T05:30:17.589Z,18.10
2018-07-16T05:32:46.418Z,18.10
2018-07-16T05:35:16.340Z,18.20
2018-07-16T05:37:44.982Z,18.10
2018-07-16T05:40:13.773Z,18.20
2018-07-16T05:42:42.660Z,18.20
2018-07-16T05:45:11.249Z,18.30
2018-07-16T05:47:40.016Z,18.30
2018-07-16T05:50:08.869Z,18.30
2018-07-16T05:52:37.693Z,18.30
2018-07-16T05:55:06.590Z,18.40
2018-07-16T05:57:35.463Z,18.40
2018-07-16T06:00:04.298Z,18.40
2018-07-16T06:02:33.268Z,18.50
2018-07-16T06:05:02.249Z,18.50
2018-07-16T06:07:31.246Z,18.50
2018-07-16T06:10:00.064Z,18.60
2018-07-16T06:12:28.841Z,18.50
2018-07-16T06:14:57.696Z,18.50
2018-07-16T06:17:26.538Z,18.50
2018-07-16T06:19:55.362Z,18.50
2018-07-16T06:22:24.098Z,18.50
2018-07-16T06:24:52.863Z,18.60
2018-07-16T06:27:21.415Z,18.60
2018-07-16T06:29:50.134Z,18.60
2018-07-16T06:32:18.719Z,18.60
2018-07-16T06:34:47.518Z,18.60
2018-07-16T06:37:16.284Z,18.60
2018-07-16T06:39:44.923Z,18.60
2018-07-16T06:42:15.164Z,18.70
2018-07-16T06:44:44.026Z,18.60
2018-07-16T06:47:12.991Z,18.70
2018-07-16T06:49:41.814Z,18.60
2018-07-16T06:52:10.399Z,18.60
2018-07-16T06:54:39.188Z,18.70
2018-07-16T06:57:08.034Z,18.60
2018-07-16T06:59:36.934Z,18.60
2018-07-16T07:02:05.740Z,18.60
2018-07-16T07:04:34.526Z,18.70
2018-07-16T07:07:03.543Z,18.70
2018-07-16T07:09:32.380Z,18.80
2018-07-16T07:12:01.112Z,18.70
2018-07-16T07:14:30.086Z,18.70
2018-07-16T07:16:58.990Z,18.70
2018-07-16T07:19:27.768Z,18.80
2018-07-16T07:21:56.341Z,18.80
2018-07-16T07:24:24.987Z,18.80
2018-07-16T07:26:53.951Z,18.80
2018-07-16T07:29:22.825Z,18.90
2018-07-16T07:31:51.342Z,18.90
2018-07-16T07:34:20.217Z,18.90
2018-07-16T07:36:49.297Z,19.00
2018-07-16T07:39:18.096Z,19.00
2018-07-16T07:41:46.798Z,19.00
2018-07-16T07:44:15.454Z,19.10
2018-07-16T07:46:44.369Z,19.10
2018-07-16T07:49:12.960Z,19.10
2018-07-16T07:51:41.826Z,19.10
2018-07-16T07:54:10.776Z,19.10
2018-07-16T07:56:39.369Z,19.10
2018-07-16T07:59:08.385Z,19.20
2018-07-16T08:01:38.569Z,19.20
2018-07-16T08:04:07.290Z,19.20
2018-07-16T08:06:36.181Z,19.20
2018-07-16T08:09:06.627Z,19.20
2018-07-16T08:11:35.553Z,19.20
2018-07-16T08:14:04.492Z,19.10
2018-07-16T08:16:33.190Z,19.20
2018-07-16T08:19:01.904Z,19.20
2018-07-16T08:21:30.981Z,19.20
2018-07-16T08:23:59.676Z,19.20
2018-07-16T08:26:28.350Z,19.30
2018-07-16T08:28:56.969Z,19.30
2018-07-16T08:31:25.712Z,19.30
2018-07-16T08:33:54.523Z,19.30
2018-07-16T08:36:23.394Z,19.30
2018-07-16T08:38:52.338Z,19.30
2018-07-16T08:41:21.289Z,19.30
2018-07-16T08:43:50.058Z,19.30
2018-07-16T08:46:19.307Z,19.30
2018-07-16T08:48:47.876Z,19.30
2018-07-16T08:51:16.549Z,19.30
2018-07-16T08:53:45.453Z,19.30
2018-07-16T08:56:14.220Z,19.30
2018-07-16T08:58:42.890Z,19.30
2018-07-16T09:01:11.688Z,19.30
2018-07-16T09:03:40.531Z,19.40
2018-07-16T09:06:09.686Z,19.40
2018-07-16T09:08:38.469Z,19.40
2018-07-16T09:11:07.676Z,19.40
2018-07-16T09:13:36.418Z,19.40
2018-07-16T09:16:05.372Z,19.40
2018-07-16T09:18:34.253Z,19.40
2018-07-16T09:21:03.014Z,19.40
2018-07-16T09:26:00.049Z,19.40
2018-07-16T09:28:28.815Z,19.40
2018-07-16T09:30:57.556Z,19.40
2018-07-16T09:33:26.366Z,19.40
2018-07-16T09:35:55.192Z,19.50
2018-07-16T09:38:24.281Z,19.40
2018-07-16T09:40:53.161Z,19.40
2018-07-16T09:43:21.848Z,19.50
2018-07-16T09:45:50.461Z,19.50
2018-07-16T09:48:19.412Z,19.50
2018-07-16T09:50:48.309Z,19.50
2018-07-16T09:53:17.222Z,19.40
2018-07-16T09:55:45.995Z,19.40
2018-07-16T09:58:15.096Z,19.40
2018-07-16T10:00:49.170Z,19.40
2018-07-16T10:03:17.868Z,19.40
2018-07-16T10:05:46.668Z,19.40
2018-07-16T10:08:15.370Z,19.40
2018-07-16T10:10:43.951Z,19.40
2018-07-16T10:13:12.738Z,19.40
2018-07-16T10:15:41.546Z,19.40
2018-07-16T10:18:10.203Z,19.40
2018-07-16T10:20:39.015Z,19.40
2018-07-16T10:23:07.726Z,19.40
2018-07-16T10:25:36.469Z,19.40
2018-07-16T10:28:05.234Z,19.40
2018-07-16T10:30:34.333Z,19.40
2018-07-16T10:33:03.013Z,19.40
2018-07-16T10:35:31.951Z,19.50
2018-07-16T10:38:00.668Z,19.50
2018-07-16T10:40:29.837Z,19.50
2018-07-16T10:42:58.413Z,19.50
2018-07-16T10:45:27.407Z,19.50
2018-07-16T10:47:56.195Z,19.40
2018-07-16T10:50:25.013Z,19.40
2018-07-16T10:52:53.853Z,19.50
2018-07-16T10:55:22.609Z,19.40
2018-07-16T10:57:51.549Z,19.50
2018-07-16T11:00:20.283Z,19.40
2018-07-16T11:02:50.052Z,19.40
2018-07-16T11:05:18.652Z,19.40
2018-07-16T11:07:47.832Z,19.30
2018-07-16T11:10:16.634Z,19.40
2018-07-16T11:12:45.654Z,19.30
2018-07-16T11:15:14.623Z,19.30
2018-07-16T11:17:43.533Z,19.20
2018-07-16T11:20:12.378Z,19.20
2018-07-16T11:25:09.844Z,19.10
2018-07-16T11:27:38.645Z,19.10
2018-07-16T11:30:08.105Z,19.00
2018-07-16T11:32:36.940Z,19.00
2018-07-16T11:35:05.661Z,18.90
2018-07-16T11:37:34.656Z,18.90
2018-07-16T11:40:03.318Z,18.90
2018-07-16T11:42:32.017Z,19.00
2018-07-16T11:45:00.674Z,18.90
2018-07-16T11:49:58.033Z,18.70
2018-07-16T11:52:26.745Z,18.60
2018-07-16T11:54:55.670Z,18.60
2018-07-16T11:57:24.944Z,18.60
2018-07-16T11:59:53.793Z,18.50
2018-07-16T12:02:22.366Z,18.60
2018-07-16T12:04:50.977Z,18.50
2018-07-16T12:07:19.824Z,18.60
2018-07-16T12:09:48.436Z,18.70
2018-07-16T12:12:17.333Z,18.60
2018-07-16T12:14:46.264Z,18.60
2018-07-16T12:17:14.928Z,18.70
2018-07-16T12:19:43.669Z,18.70
2018-07-16T12:22:12.370Z,18.70
2018-07-16T12:24:41.041Z,18.70
2018-07-16T12:27:09.916Z,18.70
2018-07-16T12:29:38.514Z,18.70
2018-07-16T12:32:07.281Z,18.60
2018-07-16T12:34:35.981Z,18.60
2018-07-16T12:37:04.968Z,18.60
2018-07-16T12:39:33.873Z,18.60
2018-07-16T12:42:02.712Z,18.60
2018-07-16T12:44:31.736Z,18.60
2018-07-16T12:47:00.655Z,18.60
2018-07-16T12:49:29.316Z,18.60
2018-07-16T12:51:58.130Z,18.60
2018-07-16T12:54:27.205Z,18.60
2018-07-16T12:56:56.014Z,18.70
2018-07-16T12:59:25.209Z,18.70
2018-07-16T13:01:54.109Z,18.60
2018-07-16T13:04:22.988Z,18.70
2018-07-16T13:06:51.793Z,18.70
2018-07-16T13:09:20.766Z,18.70
2018-07-16T13:11:49.572Z,18.70
2018-07-16T13:14:18.210Z,18.80
2018-07-16T13:16:47.267Z,18.80
2018-07-16T13:19:16.079Z,18.90
2018-07-16T13:21:45.204Z,19.00
2018-07-16T13:24:14.000Z,19.10
2018-07-16T13:26:42.864Z,19.10
2018-07-16T13:29:11.464Z,19.10
2018-07-16T13:31:40.418Z,19.10
2018-07-16T13:34:09.177Z,19.20
2018-07-16T13:36:37.796Z,19.20
2018-07-16T13:39:08.723Z,19.20
2018-07-16T13:41:37.564Z,19.20
2018-07-16T13:44:06.178Z,19.30
2018-07-16T13:46:35.269Z,19.30
2018-07-16T13:49:04.009Z,19.30
2018-07-16T13:51:33.252Z,19.30
2018-07-16T13:54:02.538Z,19.30
2018-07-16T13:56:31.083Z,19.30
2018-07-16T13:58:59.829Z,19.30
2018-07-16T14:01:28.749Z,19.30
2018-07-16T14:03:57.685Z,19.30
2018-07-16T14:06:27.201Z,19.30
2018-07-16T14:08:56.193Z,19.30
2018-07-16T14:11:25.033Z,19.30
2018-07-16T14:13:53.860Z,19.20
2018-07-16T14:16:22.603Z,19.20
2018-07-16T14:18:51.386Z,19.20
2018-07-16T14:21:19.984Z,19.20
2018-07-16T14:23:48.929Z,19.20
2018-07-16T14:26:17.769Z,19.20
2018-07-16T14:28:46.550Z,19.20
2018-07-16T14:31:15.676Z,19.20
2018-07-16T14:33:44.582Z,19.20
2018-07-16T14:36:13.452Z,19.20
2018-07-16T14:38:42.600Z,19.20
2018-07-16T14:41:11.273Z,19.20
2018-07-16T14:43:40.087Z,19.20
2018-07-16T14:46:09.071Z,19.20
2018-07-16T14:48:37.894Z,19.10
2018-07-16T14:51:06.802Z,19.20
2018-07-16T14:56:04.478Z,19.20
2018-07-16T14:58:33.299Z,19.20
2018-07-16T15:01:02.251Z,19.20
2018-07-16T15:03:31.101Z,19.20
2018-07-16T15:05:59.813Z,19.20
2018-07-16T15:08:28.464Z,19.20
2018-07-16T15:10:57.309Z,19.20
2018-07-16T15:16:25.789Z,19.20
2018-07-16T15:18:54.448Z,19.20
2018-07-16T15:21:23.313Z,19.20
2018-07-16T15:23:52.020Z,19.20
2018-07-16T15:26:21.018Z,19.20
2018-07-16T15:28:49.623Z,19.20
2018-07-16T15:31:18.334Z,19.20
2018-07-16T15:33:47.036Z,19.20
2018-07-16T15:36:15.768Z,19.30
2018-07-16T15:38:44.585Z,19.30
2018-07-16T15:41:13.618Z,19.30
2018-07-16T15:43:42.878Z,19.40
2018-07-16T15:46:11.745Z,19.40
2018-07-16T15:48:40.947Z,19.40
2018-07-16T15:51:09.557Z,19.40
2018-07-16T15:53:38.686Z,19.40
2018-07-16T15:56:07.564Z,19.40
2018-07-16T15:58:36.142Z,19.40
2018-07-16T16:01:05.000Z,19.40
2018-07-16T16:03:33.792Z,19.40
2018-07-16T16:06:02.782Z,19.40
2018-07-16T16:08:31.590Z,19.40
2018-07-16T16:11:00.454Z,19.40
2018-07-16T16:13:29.252Z,19.40
2018-07-16T16:15:58.057Z,19.40
2018-07-16T16:18:26.932Z,19.40
2018-07-16T16:20:55.590Z,19.40
2018-07-16T16:23:24.449Z,19.40
2018-07-16T16:25:53.280Z,19.40
2018-07-16T16:28:22.123Z,19.40
2018-07-16T16:30:50.897Z,19.50
2018-07-16T16:33:19.785Z,19.50
2018-07-16T16:35:48.652Z,19.50
2018-07-16T16:38:17.478Z,19.50
2018-07-16T16:40:46.554Z,19.50
2018-07-16T16:45:45.028Z,19.40
2018-07-16T16:48:13.917Z,19.40
2018-07-16T16:50:42.941Z,19.40
2018-07-16T16:53:12.189Z,19.40
2018-07-16T16:55:41.723Z,19.40
2018-07-16T16:58:10.662Z,19.40
2018-07-16T17:00:39.483Z,19.40
2018-07-16T17:03:08.525Z,19.40
2018-07-16T17:05:37.609Z,19.40
2018-07-16T17:08:06.398Z,19.40
2018-07-16T17:10:35.028Z,19.40
2018-07-16T17:13:03.991Z,19.40
2018-07-16T17:15:32.850Z,19.40
2018-07-16T17:18:01.588Z,19.40
2018-07-16T17:20:30.555Z,19.40
2018-07-16T17:22:59.211Z,19.30
2018-07-16T17:25:27.953Z,19.30
2018-07-16T17:27:56.527Z,19.30
2018-07-16T17:30:25.385Z,19.30
2018-07-16T17:32:54.293Z,19.30
2018-07-16T17:35:23.976Z,19.40
2018-07-16T17:37:52.681Z,19.40
2018-07-16T17:40:21.560Z,19.30
2018-07-16T17:42:50.385Z,19.30
2018-07-16T17:45:20.090Z,19.30
2018-07-16T17:47:48.974Z,19.40
2018-07-16T17:50:17.997Z,19.30
2018-07-16T17:52:46.740Z,19.30
2018-07-16T17:55:15.470Z,19.30
2018-07-16T17:57:44.330Z,19.30
2018-07-16T18:00:13.334Z,19.40
2018-07-16T18:02:42.008Z,19.30
2018-07-16T18:05:10.707Z,19.30
2018-07-16T18:07:39.607Z,19.30
2018-07-16T18:10:08.418Z,19.30
2018-07-16T18:12:37.470Z,19.30
2018-07-16T18:15:06.300Z,19.30
2018-07-16T18:17:35.194Z,19.30
2018-07-16T18:20:04.133Z,19.30
2018-07-16T18:22:35.421Z,19.30
2018-07-16T18:25:04.409Z,19.30
2018-07-16T18:27:33.003Z,19.30
2018-07-16T18:30:01.785Z,19.30
2018-07-16T18:32:30.747Z,19.30
2018-07-16T18:34:59.578Z,19.30
2018-07-16T18:37:28.386Z,19.30
2018-07-16T18:39:57.161Z,19.30
2018-07-16T18:42:25.912Z,19.30
2018-07-16T18:44:54.519Z,19.30
2018-07-16T18:47:26.515Z,19.30
2018-07-16T18:49:55.752Z,19.20
2018-07-16T18:52:24.282Z,19.20
2018-07-16T18:54:53.363Z,19.20
2018-07-16T18:57:22.278Z,19.20
2018-07-16T18:59:51.041Z,19.20
2018-07-16T19:02:19.910Z,19.20
2018-07-16T19:04:48.722Z,19.20
2018-07-16T19:07:21.929Z,19.20
2018-07-16T19:09:51.559Z,19.20
2018-07-16T19:12:20.649Z,19.20
2018-07-16T19:14:49.621Z,19.20
2018-07-16T19:17:18.304Z,19.20
2018-07-16T19:19:47.110Z,19.20
2018-07-16T19:22:15.945Z,19.20
2018-07-16T19:24:45.051Z,19.20
2018-07-16T19:27:13.749Z,19.10
2018-07-16T19:29:42.652Z,19.10
2018-07-16T19:32:11.402Z,19.10
2018-07-16T19:34:40.256Z,19.10
2018-07-16T19:37:09.942Z,19.10
2018-07-16T19:39:38.661Z,19.10
2018-07-16T19:42:08.006Z,19.00
2018-07-16T19:44:36.937Z,19.00
2018-07-16T19:47:05.852Z,19.00
2018-07-16T19:49:34.675Z,19.00
2018-07-16T19:52:03.233Z,19.00
2018-07-16T19:54:31.998Z,19.00
2018-07-16T19:57:00.976Z,18.90
2018-07-16T19:59:29.677Z,18.90
2018-07-16T20:01:58.380Z,18.90
2018-07-16T20:04:27.490Z,18.90
2018-07-16T20:06:57.034Z,18.90
2018-07-16T20:09:26.562Z,18.80
2018-07-16T20:11:55.372Z,18.80
2018-07-16T20:14:24.639Z,18.80
2018-07-16T20:16:53.337Z,18.80
2018-07-16T20:19:22.009Z,18.80
2018-07-16T20:21:50.725Z,18.70
2018-07-16T20:24:19.496Z,18.70
2018-07-16T20:26:49.092Z,18.70
2018-07-16T20:29:17.866Z,18.70
2018-07-16T20:31:46.625Z,18.70
2018-07-16T20:34:15.192Z,18.70
2018-07-16T20:36:43.880Z,18.70
2018-07-16T20:39:13.203Z,18.70
2018-07-16T20:41:41.966Z,18.70
2018-07-16T20:44:11.192Z,18.60
2018-07-16T20:46:39.954Z,18.60
2018-07-16T20:49:08.626Z,18.60
2018-07-16T20:51:37.506Z,18.50
2018-07-16T20:54:06.835Z,18.50
2018-07-16T20:56:35.412Z,18.50
2018-07-16T20:59:04.114Z,18.50
2018-07-16T21:01:32.961Z,18.50
2018-07-16T21:04:01.870Z,18.40
2018-07-16T21:06:30.549Z,18.40
2018-07-16T21:08:59.278Z,18.50
2018-07-16T21:11:28.760Z,18.40
2018-07-16T21:13:57.646Z,18.40
2018-07-16T21:16:26.364Z,18.30
2018-07-16T21:18:55.080Z,18.30
2018-07-16T21:21:24.525Z,18.30
2018-07-16T21:23:53.287Z,18.30
2018-07-16T21:26:22.338Z,18.30
2018-07-16T21:28:50.901Z,18.30
2018-07-16T21:31:19.594Z,18.30
2018-07-16T21:33:48.460Z,18.30
2018-07-16T21:36:17.323Z,18.30
2018-07-16T21:38:46.011Z,18.30
2018-07-16T21:41:15.022Z,18.30
2018-07-16T21:43:43.904Z,18.20
2018-07-16T21:46:12.625Z,18.30
2018-07-16T21:48:41.600Z,18.20
2018-07-16T21:51:10.407Z,18.20
2018-07-16T21:53:39.186Z,18.20
2018-07-16T21:56:07.993Z,18.20
2018-07-16T21:58:36.682Z,18.20
2018-07-16T22:01:05.666Z,18.20
2018-07-16T22:03:34.533Z,18.20
2018-07-16T22:06:03.137Z,18.20
2018-07-16T22:08:32.077Z,18.20
2018-07-16T22:11:00.778Z,18.20
2018-07-16T22:13:29.622Z,18.20
2018-07-16T22:15:58.222Z,18.20
2018-07-16T22:18:26.841Z,18.20
2018-07-16T22:20:55.473Z,18.20
2018-07-16T22:23:24.043Z,18.20
2018-07-16T22:25:52.725Z,18.20
2018-07-16T22:28:21.647Z,18.20
2018-07-16T22:30:50.387Z,18.20
2018-07-16T22:33:19.213Z,18.10
2018-07-16T22:35:48.479Z,18.10
2018-07-16T22:38:17.309Z,18.10
2018-07-16T22:40:46.245Z,18.20
2018-07-16T22:43:15.162Z,18.10
2018-07-16T22:45:43.899Z,18.10
2018-07-16T22:48:12.576Z,18.10
2018-07-16T22:50:41.157Z,18.00
2018-07-16T22:53:09.916Z,18.10
2018-07-16T22:55:38.544Z,18.10
2018-07-16T22:58:07.151Z,18.10
2018-07-16T23:00:36.784Z,18.00
2018-07-16T23:03:05.885Z,18.00
2018-07-16T23:05:34.805Z,18.00
2018-07-16T23:08:03.349Z,18.00
2018-07-16T23:10:32.146Z,17.90
2018-07-16T23:13:00.985Z,17.90
2018-07-16T23:15:29.518Z,17.90
2018-07-16T23:17:58.255Z,17.90
2018-07-16T23:20:26.984Z,17.80
2018-07-16T23:22:57.112Z,17.90
2018-07-16T23:25:26.023Z,17.90
2018-07-16T23:27:54.867Z,17.90
2018-07-16T23:30:23.737Z,17.90
2018-07-16T23:32:52.670Z,17.90
2018-07-16T23:35:21.576Z,17.80
2018-07-16T23:37:50.202Z,17.80
2018-07-16T23:40:19.053Z,17.80
2018-07-16T23:42:47.852Z,17.80
2018-07-16T23:45:16.908Z,17.80
2018-07-16T23:47:45.554Z,17.70
2018-07-16T23:50:14.309Z,17.70
2018-07-16T23:52:42.885Z,17.70
2018-07-16T23:55:11.606Z,17.70
2018-07-16T23:57:40.270Z,17.70
