createdAt,value
2022-10-17T05:17:57.598Z,101825.03
2022-10-17T05:40:32.046Z,101872.44
2022-10-17T05:43:06.744Z,101871.44
2022-10-17T05:45:41.036Z,101871.66
2022-10-17T05:51:42.756Z,101881.63
2022-10-17T06:01:10.759Z,101890.75
2022-10-17T06:03:47.341Z,101889.84
2022-10-17T06:06:27.619Z,101902.53
2022-10-17T06:09:03.049Z,101909.03
2022-10-17T06:11:37.924Z,101906.44
2022-10-17T06:14:12.933Z,101914.97
2022-10-17T06:16:48.675Z,101910.94
2022-10-17T06:19:23.583Z,101915.59
2022-10-17T06:21:58.400Z,101919.22
2022-10-17T06:24:37.122Z,101918.91
2022-10-17T06:27:12.274Z,101922.34
2022-10-17T06:29:53.020Z,101922.25
2022-10-17T06:36:15.356Z,101929.88
2022-10-17T06:38:50.369Z,101935.66
2022-10-17T06:41:25.435Z,101944.12
2022-10-17T06:43:59.921Z,101938.06
2022-10-17T06:46:35.137Z,101938.00
2022-10-17T06:49:12.447Z,101945.41
2022-10-17T06:51:47.104Z,101948.19
2022-10-17T06:54:22.058Z,101946.03
2022-10-17T06:56:56.665Z,101950.78
2022-10-17T06:59:32.980Z,101948.91
2022-10-17T07:02:08.452Z,101958.53
2022-10-17T07:08:32.728Z,101951.91
2022-10-17T07:11:11.769Z,101957.19
2022-10-17T07:13:45.873Z,101956.13
2022-10-17T07:16:21.383Z,101972.25
2022-10-17T07:18:57.454Z,101964.38
2022-10-17T07:21:36.595Z,101972.37
2022-10-17T07:24:13.509Z,101980.59
2022-10-17T07:26:48.402Z,101971.25
2022-10-17T07:29:22.777Z,101977.62
2022-10-17T07:31:57.954Z,101958.31
2022-10-17T07:34:32.225Z,101964.78
2022-10-17T07:37:09.985Z,101968.78
2022-10-17T07:39:44.436Z,101965.37
2022-10-17T07:42:19.710Z,101966.03
2022-10-17T07:44:53.778Z,101975.78
2022-10-17T07:47:31.470Z,101959.84
2022-10-17T07:50:07.677Z,101962.31
2022-10-17T07:52:43.949Z,101975.16
2022-10-17T07:55:18.166Z,101972.63
2022-10-17T07:57:52.639Z,101976.69
2022-10-17T08:00:26.692Z,101959.78
2022-10-17T08:03:01.190Z,101969.00
2022-10-17T08:05:35.633Z,101968.66
2022-10-17T08:08:11.360Z,101974.72
2022-10-17T08:10:45.509Z,101977.84
2022-10-17T08:13:19.961Z,101978.50
2022-10-17T08:15:54.002Z,101970.56
2022-10-17T08:18:37.559Z,101972.97
2022-10-17T08:21:13.365Z,101977.41
2022-10-17T08:23:51.660Z,101972.81
2022-10-17T08:26:25.744Z,101970.75
2022-10-17T08:29:00.435Z,101962.75
2022-10-17T08:31:36.961Z,101968.31
2022-10-17T08:37:30.499Z,101970.44
2022-10-17T08:40:07.799Z,101961.28
2022-10-17T08:43:02.140Z,101975.78
2022-10-17T08:45:46.684Z,101965.03
2022-10-17T08:48:26.687Z,101976.16
2022-10-17T08:51:06.784Z,101977.72
2022-10-17T08:53:44.542Z,101969.41
2022-10-17T08:56:49.564Z,101973.25
2022-10-17T08:59:27.708Z,101968.31
2022-10-17T09:02:05.507Z,101978.66
2022-10-17T09:11:36.693Z,101969.37
2022-10-17T09:14:27.681Z,101971.38
2022-10-17T09:17:13.081Z,101966.56
2022-10-17T09:20:00.499Z,101966.81
2022-10-17T09:22:42.075Z,101962.91
2022-10-17T09:25:19.015Z,101970.28
2022-10-17T09:27:58.858Z,101963.72
2022-10-17T09:30:45.231Z,101966.88
2022-10-17T09:33:34.671Z,101971.81
2022-10-17T09:36:21.894Z,101972.63
2022-10-17T10:02:11.244Z,101967.38
2022-10-17T10:05:08.746Z,101965.66
2022-10-17T10:07:44.695Z,101967.00
2022-10-17T10:10:28.023Z,101958.87
2022-10-17T10:19:52.130Z,101947.03
2022-10-17T10:22:28.395Z,101952.09
2022-10-17T10:25:14.087Z,101954.06
2022-10-17T10:27:48.848Z,101951.91
2022-10-17T10:30:29.843Z,101948.94
2022-10-17T10:33:04.364Z,101948.13
2022-10-17T10:35:38.987Z,101948.44
2022-10-17T10:41:50.366Z,101950.53
2022-10-17T10:44:27.383Z,101948.31
2022-10-17T10:47:08.871Z,101941.69
2022-10-17T10:49:44.744Z,101947.38
2022-10-17T10:52:28.537Z,101944.06
2022-10-17T11:08:07.708Z,101930.34
2022-10-17T11:12:08.353Z,101930.62
2022-10-17T11:14:41.946Z,101943.50
2022-10-17T11:17:30.251Z,101931.44
2022-10-17T11:20:18.984Z,101934.13
2022-10-17T11:22:57.744Z,101930.19
2022-10-17T11:25:36.444Z,101926.91
2022-10-17T11:28:15.760Z,101919.97
2022-10-17T11:30:56.295Z,101918.31
2022-10-17T11:33:32.063Z,101908.53
2022-10-17T11:36:09.302Z,101907.22
2022-10-17T11:38:49.194Z,101917.47
2022-10-17T11:41:31.132Z,101912.69
2022-10-17T11:47:34.022Z,101912.78
2022-10-17T11:53:18.509Z,101908.91
2022-10-17T11:55:55.726Z,101912.97
2022-10-17T11:58:40.842Z,101901.50
2022-10-17T12:01:23.855Z,101896.94
2022-10-17T12:04:26.089Z,101893.69
2022-10-17T12:07:12.094Z,101892.25
2022-10-17T12:09:58.796Z,101892.56
2022-10-17T12:12:35.534Z,101886.72
2022-10-17T12:15:33.895Z,101878.28
2022-10-17T12:18:17.512Z,101883.91
2022-10-17T12:20:57.652Z,101886.47
2022-10-17T12:23:32.880Z,101886.69
2022-10-17T12:26:09.571Z,101874.47
2022-10-17T12:28:45.742Z,101880.59
2022-10-17T12:31:33.349Z,101873.19
2022-10-17T12:34:19.963Z,101872.12
2022-10-17T12:36:54.336Z,101865.53
2022-10-17T12:39:52.660Z,101870.66
2022-10-17T12:42:51.355Z,101868.09
2022-10-17T12:45:52.222Z,101863.22
2022-10-17T12:49:03.553Z,101869.06
2022-10-17T12:52:22.530Z,101856.03
2022-10-17T12:55:14.962Z,101849.44
2022-10-17T12:57:53.931Z,101848.16
2022-10-17T13:00:37.117Z,101851.00
2022-10-17T13:03:15.960Z,101843.56
2022-10-17T13:05:54.498Z,101833.84
2022-10-17T13:08:33.065Z,101845.06
2022-10-17T13:11:09.314Z,101839.94
2022-10-17T13:13:47.597Z,101844.53
2022-10-17T13:16:30.356Z,101850.97
2022-10-17T13:19:13.433Z,101843.31
2022-10-17T13:21:55.917Z,101841.81
2022-10-17T13:24:32.239Z,101837.41
2022-10-17T13:27:08.091Z,101837.91
2022-10-17T13:29:45.975Z,101834.59
2022-10-17T13:32:20.504Z,101839.50
2022-10-17T13:35:08.687Z,101835.94
2022-10-17T13:37:51.599Z,101832.34
2022-10-17T13:40:44.700Z,101833.87
2022-10-17T13:43:25.335Z,101832.09
2022-10-17T13:46:25.391Z,101827.50
2022-10-17T13:49:10.316Z,101829.00
2022-10-17T13:51:46.253Z,101821.13
2022-10-17T13:54:40.290Z,101818.56
2022-10-17T13:57:21.013Z,101830.53
2022-10-17T13:59:58.179Z,101821.84
2022-10-17T14:02:34.432Z,101835.00
2022-10-17T14:05:17.875Z,101840.81
2022-10-17T14:08:13.023Z,101836.75
2022-10-17T14:10:51.145Z,101843.78
2022-10-17T14:13:27.449Z,101842.25
2022-10-17T14:19:27.965Z,101835.53
2022-10-17T14:22:18.531Z,101838.22
2022-10-17T14:24:53.472Z,101832.47
2022-10-17T14:27:32.049Z,101835.00
2022-10-17T14:33:31.432Z,101833.00
2022-10-17T14:36:06.391Z,101835.16
2022-10-17T14:39:01.766Z,101839.59
2022-10-17T14:41:43.830Z,101840.53
2022-10-17T14:44:24.150Z,101843.34
2022-10-17T14:47:00.201Z,101834.97
2022-10-17T14:52:29.976Z,101831.00
2022-10-17T14:55:22.112Z,101834.53
2022-10-17T14:57:56.520Z,101823.66
2022-10-17T15:00:32.310Z,101835.06
2022-10-17T15:03:06.771Z,101833.87
2022-10-17T15:05:41.303Z,101832.47
2022-10-17T15:08:16.908Z,101840.81
2022-10-17T15:10:52.813Z,101837.09
2022-10-17T15:13:28.988Z,101839.72
2022-10-17T15:16:17.182Z,101834.06
2022-10-17T15:18:52.393Z,101840.06
2022-10-17T15:21:38.478Z,101837.97
2022-10-17T15:24:15.044Z,101839.34
2022-10-17T15:26:49.638Z,101841.97
2022-10-17T15:29:24.186Z,101838.00
2022-10-17T15:32:03.304Z,101849.53
2022-10-17T15:34:37.719Z,101853.69
2022-10-17T15:37:19.160Z,101854.84
2022-10-17T15:39:55.176Z,101855.16
2022-10-17T15:42:31.196Z,101855.22
2022-10-17T15:45:06.540Z,101855.03
2022-10-17T15:47:43.213Z,101853.47
2022-10-17T15:50:19.207Z,101857.91
2022-10-17T15:52:53.813Z,101851.66
2022-10-17T15:55:28.364Z,101856.06
2022-10-17T15:58:02.605Z,101857.81
2022-10-17T16:00:36.973Z,101855.88
2022-10-17T16:03:14.279Z,101864.00
2022-10-17T16:05:48.653Z,101862.47
2022-10-17T16:08:23.088Z,101866.91
2022-10-17T16:10:57.757Z,101868.50
2022-10-17T16:13:32.747Z,101869.78
2022-10-17T16:16:07.233Z,101866.94
2022-10-17T16:18:43.172Z,101868.19
2022-10-17T16:21:18.521Z,101872.00
2022-10-17T16:23:53.737Z,101876.47
2022-10-17T16:26:28.286Z,101876.78
2022-10-17T16:29:04.865Z,101881.75
2022-10-17T16:31:43.268Z,101878.38
2022-10-17T16:34:19.137Z,101882.44
2022-10-17T16:36:53.378Z,101885.25
2022-10-17T16:42:14.280Z,101902.13
2022-10-17T16:44:48.680Z,101908.63
2022-10-17T16:47:22.793Z,101904.16
2022-10-17T16:49:58.779Z,101904.13
2022-10-17T16:52:33.515Z,101904.75
2022-10-17T16:55:09.979Z,101911.25
2022-10-17T17:00:24.977Z,101908.19
2022-10-17T17:02:59.091Z,101906.34
2022-10-17T17:05:34.866Z,101907.28
2022-10-17T17:08:11.859Z,101905.56
2022-10-17T17:10:49.371Z,101907.72
2022-10-17T17:13:23.416Z,101907.28
2022-10-17T17:16:04.718Z,101901.91
2022-10-17T17:18:39.318Z,101911.31
2022-10-17T17:21:15.772Z,101899.13
2022-10-17T17:23:49.908Z,101896.03
2022-10-17T17:26:24.395Z,101902.53
2022-10-17T17:29:00.178Z,101901.13
2022-10-17T17:31:38.374Z,101910.72
2022-10-17T17:34:15.646Z,101908.25
2022-10-17T17:36:53.874Z,101910.16
2022-10-17T17:39:28.040Z,101898.94
2022-10-17T17:42:02.472Z,101904.19
2022-10-17T17:44:36.517Z,101905.34
2022-10-17T17:47:10.921Z,101917.75
2022-10-17T17:49:45.169Z,101919.47
2022-10-17T17:52:20.958Z,101918.44
2022-10-17T17:54:55.042Z,101924.00
2022-10-17T17:57:30.655Z,101915.00
2022-10-17T18:00:06.231Z,101914.94
2022-10-17T18:02:44.388Z,101910.47
2022-10-17T18:05:19.001Z,101918.00
2022-10-17T18:07:55.023Z,101906.00
2022-10-17T18:10:30.475Z,101910.59
2022-10-17T18:13:04.844Z,101911.84
2022-10-17T18:15:41.751Z,101908.56
2022-10-17T18:18:16.157Z,101917.50
2022-10-17T18:20:50.268Z,101919.31
2022-10-17T18:23:27.458Z,101917.91
2022-10-17T18:26:02.347Z,101904.50
2022-10-17T18:28:37.908Z,101913.56
2022-10-17T18:31:15.346Z,101916.16
2022-10-17T18:33:52.826Z,101915.37
2022-10-17T18:36:28.041Z,101922.13
2022-10-17T18:39:04.719Z,101930.06
2022-10-17T18:41:38.860Z,101934.38
2022-10-17T18:44:13.560Z,101927.94
2022-10-17T18:46:47.903Z,101930.00
2022-10-17T18:49:23.275Z,101928.66
2022-10-17T18:51:57.359Z,101920.59
2022-10-17T18:54:33.660Z,101930.34
2022-10-17T18:57:08.249Z,101928.22
2022-10-17T18:59:45.829Z,101925.44
2022-10-17T19:02:20.102Z,101923.50
2022-10-17T19:04:54.863Z,101928.78
2022-10-17T19:07:29.253Z,101932.69
2022-10-17T19:10:08.136Z,101931.56
2022-10-17T19:12:42.475Z,101923.34
2022-10-17T19:15:18.239Z,101930.09
2022-10-17T19:17:53.710Z,101932.06
2022-10-17T19:20:28.028Z,101929.69
2022-10-17T19:23:02.108Z,101932.41
2022-10-17T19:25:37.927Z,101931.41
2022-10-17T19:28:12.163Z,101931.41
2022-10-17T19:30:46.506Z,101926.50
2022-10-17T19:33:20.778Z,101931.41
2022-10-17T19:35:58.433Z,101931.28
2022-10-17T19:38:33.197Z,101927.66
2022-10-17T19:41:11.167Z,101932.69
2022-10-17T19:43:46.112Z,101931.13
2022-10-17T19:46:26.677Z,101918.44
2022-10-17T19:49:01.384Z,101921.66
2022-10-17T19:51:35.934Z,101925.84
2022-10-17T19:54:10.588Z,101918.16
2022-10-17T19:56:46.468Z,101924.22
2022-10-17T19:59:20.678Z,101929.38
2022-10-17T20:01:55.235Z,101930.00
2022-10-17T20:04:29.732Z,101927.03
2022-10-17T20:07:03.734Z,101929.81
2022-10-17T20:09:38.310Z,101926.78
2022-10-17T20:12:13.888Z,101919.25
2022-10-17T20:14:48.215Z,101917.09
2022-10-17T20:17:22.345Z,101925.56
2022-10-17T20:19:56.733Z,101922.06
2022-10-17T20:22:31.037Z,101923.81
2022-10-17T20:25:06.615Z,101920.78
2022-10-17T20:27:42.098Z,101920.03
2022-10-17T20:30:16.567Z,101925.34
2022-10-17T20:32:55.074Z,101920.47
2022-10-17T20:35:29.924Z,101919.72
2022-10-17T20:38:04.040Z,101918.66
2022-10-17T20:40:39.032Z,101919.62
2022-10-17T20:43:15.061Z,101918.69
2022-10-17T20:45:51.777Z,101914.09
2022-10-17T20:48:26.351Z,101916.91
2022-10-17T20:51:07.287Z,101931.31
2022-10-17T20:53:41.394Z,101911.06
2022-10-17T20:56:20.367Z,101906.97
2022-10-17T20:58:59.612Z,101918.91
2022-10-17T21:01:35.874Z,101906.53
2022-10-17T21:04:40.641Z,101907.41
2022-10-17T21:07:04.928Z,101907.31
2022-10-17T21:09:39.034Z,101918.13
2022-10-17T21:12:21.553Z,101914.84
2022-10-17T21:15:07.500Z,101910.97
2022-10-17T21:17:41.932Z,101913.50
2022-10-17T21:20:16.113Z,101920.66
2022-10-17T21:22:50.392Z,101921.97
2022-10-17T21:25:24.463Z,101906.25
2022-10-17T21:27:58.908Z,101911.56
2022-10-17T21:30:34.375Z,101919.53
2022-10-17T21:33:08.889Z,101924.34
2022-10-17T21:35:43.034Z,101916.22
2022-10-17T21:38:17.532Z,101929.69
2022-10-17T21:40:55.235Z,101930.88
2022-10-17T21:43:30.411Z,101934.25
2022-10-17T21:46:08.407Z,101937.31
2022-10-17T21:48:42.924Z,101936.62
2022-10-17T21:51:18.730Z,101930.06
2022-10-17T21:53:54.994Z,101928.53
2022-10-17T21:56:30.855Z,101928.44
2022-10-17T21:59:06.015Z,101927.47
2022-10-17T22:01:43.013Z,101926.62
2022-10-17T22:04:19.249Z,101919.03
2022-10-17T22:06:53.436Z,101922.66
