createdAt,value
2018-02-06T00:00:18.443Z,-0.80
2018-02-06T00:02:47.125Z,-0.80
2018-02-06T00:05:15.277Z,-0.80
2018-02-06T00:07:43.137Z,-0.80
2018-02-06T00:10:11.410Z,-0.90
2018-02-06T00:12:39.809Z,-0.90
2018-02-06T00:15:07.925Z,-0.90
2018-02-06T00:17:35.528Z,-0.90
2018-02-06T00:20:03.974Z,-0.90
2018-02-06T00:22:43.196Z,-1.00
2018-02-06T00:27:44.566Z,-1.00
2018-02-06T00:30:12.017Z,-1.00
2018-02-06T00:32:39.454Z,-1.00
2018-02-06T00:35:06.894Z,-1.00
2018-02-06T00:37:34.334Z,-1.00
2018-02-06T00:40:02.179Z,-1.00
2018-02-06T00:42:29.621Z,-1.00
2018-02-06T00:44:57.075Z,-1.00
2018-02-06T00:47:24.514Z,-0.90
2018-02-06T00:49:51.971Z,-0.90
2018-02-06T00:52:19.411Z,-1.00
2018-02-06T00:54:46.854Z,-1.00
2018-02-06T00:57:14.303Z,-1.00
2018-02-06T00:59:41.754Z,-1.00
2018-02-06T01:02:09.194Z,-1.00
2018-02-06T01:04:36.646Z,-1.10
2018-02-06T01:07:04.086Z,-1.10
2018-02-06T01:09:31.535Z,-1.10
2018-02-06T01:11:58.975Z,-1.10
2018-02-06T01:14:26.421Z,-1.10
2018-02-06T01:16:53.867Z,-1.10
2018-02-06T01:19:21.318Z,-1.10
2018-02-06T01:21:49.158Z,-1.10
2018-02-06T01:24:16.605Z,-1.10
2018-02-06T01:26:44.051Z,-1.10
2018-02-06T01:29:11.499Z,-1.10
2018-02-06T01:31:38.938Z,-1.10
2018-02-06T01:34:07.154Z,-1.10
2018-02-06T01:36:34.590Z,-1.10
2018-02-06T01:39:02.038Z,-1.10
2018-02-06T01:41:29.486Z,-1.10
2018-02-06T01:43:56.938Z,-1.10
2018-02-06T01:46:24.381Z,-1.10
2018-02-06T01:48:51.819Z,-1.00
2018-02-06T01:51:20.643Z,-1.10
2018-02-06T01:53:48.074Z,-1.10
2018-02-06T01:56:15.522Z,-1.10
2018-02-06T01:58:42.970Z,-1.10
2018-02-06T02:01:10.819Z,-1.10
2018-02-06T02:03:38.257Z,-1.10
2018-02-06T02:06:05.702Z,-1.10
2018-02-06T02:08:33.142Z,-1.10
2018-02-06T02:11:00.590Z,-1.10
2018-02-06T02:13:28.038Z,-1.20
2018-02-06T02:15:55.479Z,-1.20
2018-02-06T02:18:23.323Z,-1.30
2018-02-06T02:20:50.770Z,-1.30
2018-02-06T02:23:18.210Z,-1.30
2018-02-06T02:25:45.662Z,-1.30
2018-02-06T02:28:13.135Z,-1.30
2018-02-06T02:30:40.583Z,-1.30
2018-02-06T02:33:08.026Z,-1.30
2018-02-06T02:35:35.472Z,-1.30
2018-02-06T02:38:02.914Z,-1.30
2018-02-06T02:40:30.349Z,-1.30
2018-02-06T04:38:29.705Z,-1.10
2018-02-06T04:40:57.542Z,-1.10
2018-02-06T04:43:24.957Z,-1.10
2018-02-06T04:45:52.372Z,-1.20
2018-02-06T04:48:20.180Z,-1.20
2018-02-06T04:50:47.610Z,-1.20
2018-02-06T04:53:15.027Z,-1.10
2018-02-06T04:55:42.446Z,-1.20
2018-02-06T04:58:09.852Z,-1.10
2018-02-06T05:00:37.673Z,-1.20
2018-02-06T05:03:05.088Z,-1.20
2018-02-06T05:05:32.501Z,-1.20
2018-02-06T05:07:59.909Z,-1.20
2018-02-06T05:10:27.325Z,-1.10
2018-02-06T05:12:54.738Z,-1.10
2018-02-06T05:15:22.377Z,-1.10
2018-02-06T05:17:49.786Z,-1.10
2018-02-06T05:20:17.213Z,-1.10
2018-02-06T05:22:44.619Z,-1.10
2018-02-06T05:25:12.049Z,-1.10
2018-02-06T05:27:39.463Z,-1.10
2018-02-06T05:30:06.920Z,-1.10
2018-02-06T05:32:34.712Z,-1.10
2018-02-06T05:35:02.126Z,-1.10
2018-02-06T05:37:29.975Z,-1.20
2018-02-06T05:39:57.380Z,-1.20
2018-02-06T05:42:24.809Z,-1.20
2018-02-06T05:44:52.217Z,-1.10
2018-02-06T05:47:19.643Z,-1.10
2018-02-06T05:49:47.084Z,-1.10
2018-02-06T05:52:14.505Z,-1.10
2018-02-06T05:54:42.215Z,-1.10
2018-02-06T05:57:09.662Z,-1.10
2018-02-06T05:59:37.160Z,-1.10
2018-02-06T06:02:04.871Z,-1.10
2018-02-06T06:04:32.297Z,-1.10
2018-02-06T06:06:59.723Z,-1.10
2018-02-06T06:09:27.212Z,-1.10
2018-02-06T06:11:54.658Z,-1.10
2018-02-06T06:14:22.247Z,-1.10
2018-02-06T06:16:50.262Z,-1.00
2018-02-06T06:19:18.142Z,-1.00
2018-02-06T06:21:45.917Z,-1.00
2018-02-06T06:24:13.420Z,-1.00
2018-02-06T06:26:40.971Z,-0.90
2018-02-06T06:29:08.818Z,-0.90
2018-02-06T06:31:36.243Z,-0.90
2018-02-06T06:37:54.770Z,-1.00
2018-02-06T06:40:22.187Z,-1.00
2018-02-06T06:42:49.607Z,-1.00
2018-02-06T06:45:17.039Z,-0.90
2018-02-06T06:47:44.873Z,-0.90
2018-02-06T06:50:12.271Z,-1.00
2018-02-06T06:52:39.695Z,-1.00
2018-02-06T06:55:07.560Z,-1.00
2018-02-06T06:57:34.929Z,-1.00
2018-02-06T07:00:02.340Z,-0.90
2018-02-06T07:02:29.772Z,-0.90
2018-02-06T07:04:57.183Z,-0.90
2018-02-06T07:07:24.608Z,-0.90
2018-02-06T07:09:52.014Z,-0.90
2018-02-06T07:12:19.438Z,-0.90
2018-02-06T07:14:46.853Z,-1.00
2018-02-06T07:17:14.273Z,-1.00
2018-02-06T07:19:42.079Z,-1.00
2018-02-06T07:22:09.498Z,-1.00
2018-02-06T07:24:37.297Z,-0.90
2018-02-06T07:27:04.728Z,-0.90
2018-02-06T07:29:32.153Z,-0.90
2018-02-06T07:31:59.561Z,-0.90
2018-02-06T07:34:26.993Z,-0.80
2018-02-06T07:36:54.786Z,-0.80
2018-02-06T07:39:22.205Z,-0.80
2018-02-06T07:41:49.654Z,-0.80
2018-02-06T07:44:17.747Z,-0.80
2018-02-06T07:49:19.117Z,-0.80
2018-02-06T07:51:46.533Z,-0.80
2018-02-06T07:54:13.951Z,-0.80
2018-02-06T07:56:41.382Z,-0.70
2018-02-06T07:59:08.789Z,-0.70
2018-02-06T08:01:36.217Z,-0.70
2018-02-06T08:04:03.682Z,-0.60
2018-02-06T08:06:31.109Z,-0.60
2018-02-06T08:08:58.561Z,-0.50
2018-02-06T08:11:26.008Z,-0.60
2018-02-06T08:13:53.422Z,-0.60
2018-02-06T08:16:20.847Z,-0.50
2018-02-06T08:18:48.295Z,-0.50
2018-02-06T08:21:15.739Z,-0.40
2018-02-06T08:23:43.175Z,-0.30
2018-02-06T08:26:11.057Z,-0.20
2018-02-06T08:28:38.894Z,-0.20
2018-02-06T08:31:06.380Z,-0.20
2018-02-06T08:33:34.313Z,-0.10
2018-02-06T08:36:01.935Z,-0.10
2018-02-06T08:38:29.454Z,-0.10
2018-02-06T08:40:57.459Z,-0.20
2018-02-06T08:43:24.946Z,-0.20
2018-02-06T08:45:53.145Z,-0.10
2018-02-06T08:48:21.051Z,0.00
2018-02-06T08:50:48.885Z,0.00
2018-02-06T08:53:16.713Z,0.00
2018-02-06T08:55:44.167Z,0.10
2018-02-06T08:58:12.181Z,0.00
2018-02-06T09:00:40.725Z,0.10
2018-02-06T09:03:09.431Z,0.10
2018-02-06T09:05:36.980Z,0.20
2018-02-06T09:08:04.404Z,0.30
2018-02-06T09:10:31.874Z,0.30
2018-02-06T09:12:59.288Z,0.30
2018-02-06T09:15:26.698Z,0.40
2018-02-06T09:17:54.135Z,0.50
2018-02-06T09:20:21.549Z,0.50
2018-02-06T09:22:49.014Z,0.60
2018-02-06T09:25:16.375Z,0.60
2018-02-06T09:27:43.789Z,0.60
2018-02-06T09:30:11.200Z,0.80
2018-02-06T09:32:38.613Z,0.80
2018-02-06T09:35:06.030Z,0.80
2018-02-06T09:37:33.574Z,0.90
2018-02-06T09:40:01.014Z,1.00
2018-02-06T09:42:28.488Z,1.00
2018-02-06T09:44:55.947Z,1.00
2018-02-06T09:47:23.582Z,1.00
2018-02-06T09:49:51.018Z,1.00
2018-02-06T09:52:18.460Z,1.10
2018-02-06T09:54:45.902Z,1.10
2018-02-06T09:57:13.542Z,1.00
2018-02-06T09:59:41.040Z,1.10
2018-02-06T10:02:08.521Z,1.20
2018-02-06T10:04:35.949Z,1.20
2018-02-06T10:07:03.413Z,1.30
2018-02-06T10:09:30.846Z,1.30
2018-02-06T10:11:58.278Z,1.20
2018-02-06T10:14:25.740Z,1.20
2018-02-06T10:16:53.172Z,1.30
2018-02-06T10:19:20.803Z,1.30
2018-02-06T10:21:48.258Z,1.40
2018-02-06T10:24:15.731Z,1.40
2018-02-06T10:26:43.787Z,1.50
2018-02-06T10:29:11.262Z,1.50
2018-02-06T10:31:39.078Z,1.60
2018-02-06T10:34:06.534Z,1.60
2018-02-06T10:36:33.934Z,1.60
2018-02-06T10:39:01.413Z,1.60
2018-02-06T10:41:30.795Z,1.70
2018-02-06T10:43:58.199Z,1.80
2018-02-06T10:46:25.619Z,1.80
2018-02-06T10:48:53.058Z,1.80
2018-02-06T10:51:20.497Z,1.90
2018-02-06T10:53:47.941Z,1.90
2018-02-06T10:56:15.363Z,1.90
2018-02-06T10:58:42.773Z,1.90
2018-02-06T11:01:10.590Z,1.90
2018-02-06T11:03:38.111Z,1.90
2018-02-06T11:06:05.973Z,2.00
2018-02-06T11:08:33.794Z,2.20
2018-02-06T11:11:01.258Z,2.20
2018-02-06T11:13:28.800Z,2.20
2018-02-06T11:15:56.288Z,2.20
2018-02-06T11:18:23.853Z,2.20
2018-02-06T11:20:51.721Z,2.30
2018-02-06T11:24:25.087Z,2.40
2018-02-06T11:26:52.504Z,2.40
2018-02-06T11:29:19.928Z,2.40
2018-02-06T11:31:47.475Z,2.40
2018-02-06T11:34:14.930Z,2.40
2018-02-06T11:36:42.361Z,2.40
2018-02-06T11:39:09.792Z,2.40
2018-02-06T11:41:37.297Z,2.50
2018-02-06T11:44:04.821Z,2.50
2018-02-06T11:46:32.317Z,2.50
2018-02-06T11:48:59.792Z,2.50
2018-02-06T11:51:27.238Z,2.40
2018-02-06T11:53:54.666Z,2.40
2018-02-06T12:09:30.950Z,2.80
2018-02-06T12:11:58.773Z,2.80
2018-02-06T12:14:26.188Z,2.80
2018-02-06T12:16:54.002Z,2.70
2018-02-06T12:19:21.411Z,2.70
2018-02-06T12:21:48.825Z,2.70
2018-02-06T12:24:16.246Z,2.70
2018-02-06T12:26:43.649Z,2.70
2018-02-06T12:29:11.062Z,2.70
2018-02-06T12:31:38.472Z,2.80
2018-02-06T12:34:06.282Z,2.80
2018-02-06T12:36:33.686Z,2.80
2018-02-06T12:39:01.109Z,2.70
2018-02-06T12:41:28.524Z,2.70
2018-02-06T12:43:55.932Z,2.60
2018-02-06T12:46:23.346Z,2.50
2018-02-06T12:48:50.753Z,2.40
2018-02-06T12:51:18.170Z,2.30
2018-02-06T12:53:45.582Z,2.40
2018-02-06T12:56:13.401Z,2.40
2018-02-06T12:58:40.818Z,2.40
2018-02-06T13:01:08.620Z,2.40
2018-02-06T13:03:36.032Z,2.40
2018-02-06T13:06:03.849Z,2.30
2018-02-06T13:08:31.267Z,2.30
2018-02-06T13:10:58.677Z,2.40
2018-02-06T13:13:26.096Z,2.30
2018-02-06T13:15:53.510Z,2.30
2018-02-06T13:18:21.322Z,2.20
2018-02-06T13:20:48.734Z,2.20
2018-02-06T13:23:16.555Z,2.20
2018-02-06T13:25:43.993Z,2.20
2018-02-06T13:28:11.409Z,2.20
2018-02-06T13:30:39.230Z,2.00
2018-02-06T13:33:06.641Z,2.00
2018-02-06T13:35:34.061Z,2.10
2018-02-06T13:38:01.481Z,2.00
2018-02-06T13:40:28.895Z,2.00
2018-02-06T13:42:56.713Z,2.10
2018-02-06T13:45:24.122Z,2.10
2018-02-06T13:47:51.538Z,2.00
2018-02-06T13:50:18.945Z,2.00
2018-02-06T13:52:46.357Z,2.00
2018-02-06T13:55:13.768Z,2.00
2018-02-06T13:57:49.494Z,2.00
2018-02-06T14:00:17.292Z,2.10
2018-02-06T14:02:44.702Z,2.10
2018-02-06T14:05:12.514Z,2.20
2018-02-06T14:07:39.926Z,2.20
2018-02-06T14:10:07.730Z,2.10
2018-02-06T14:12:35.148Z,2.10
2018-02-06T14:15:02.559Z,2.10
2018-02-06T14:17:29.982Z,2.20
2018-02-06T14:19:57.386Z,2.20
2018-02-06T14:22:24.804Z,2.10
2018-02-06T14:24:52.216Z,2.10
2018-02-06T14:27:19.632Z,2.10
2018-02-06T14:29:47.049Z,2.20
2018-02-06T14:32:14.462Z,2.20
2018-02-06T14:34:43.111Z,2.20
2018-02-06T14:37:10.496Z,2.10
2018-02-06T14:39:37.917Z,2.10
2018-02-06T14:42:05.355Z,2.10
2018-02-06T14:44:33.173Z,2.10
2018-02-06T14:47:00.583Z,2.10
2018-02-06T14:49:28.320Z,2.00
2018-02-06T14:51:55.729Z,1.90
2018-02-06T14:54:23.156Z,1.90
2018-02-06T14:56:50.561Z,1.90
2018-02-06T14:59:17.975Z,1.80
2018-02-06T15:01:45.383Z,1.80
2018-02-06T15:04:12.802Z,1.80
2018-02-06T15:06:40.206Z,1.80
2018-02-06T15:09:07.706Z,1.80
2018-02-06T15:11:35.117Z,1.80
2018-02-06T15:14:02.533Z,1.80
2018-02-06T15:16:29.941Z,1.80
2018-02-06T15:18:57.763Z,1.70
2018-02-06T15:21:25.186Z,1.70
2018-02-06T15:23:52.598Z,1.80
2018-02-06T15:26:20.006Z,1.80
2018-02-06T15:28:47.421Z,1.70
2018-02-06T15:31:14.832Z,1.70
2018-02-06T15:33:42.242Z,1.70
2018-02-06T15:36:09.651Z,1.60
2018-02-06T15:38:37.076Z,1.70
2018-02-06T15:41:04.484Z,1.70
2018-02-06T15:43:31.913Z,1.70
2018-02-06T15:45:59.329Z,1.70
2018-02-06T15:48:26.750Z,1.70
2018-02-06T15:50:54.171Z,1.60
2018-02-06T15:53:21.582Z,1.60
2018-02-06T15:55:49.381Z,1.60
2018-02-06T15:58:17.481Z,1.60
2018-02-06T16:00:44.894Z,1.60
2018-02-06T16:03:12.310Z,1.60
2018-02-06T16:05:39.723Z,1.50
2018-02-06T16:08:07.170Z,1.50
2018-02-06T16:10:34.588Z,1.60
2018-02-06T16:13:02.001Z,1.50
2018-02-06T16:15:29.419Z,1.50
2018-02-06T16:17:56.834Z,1.40
2018-02-06T16:20:24.245Z,1.50
2018-02-06T16:22:51.666Z,1.40
2018-02-06T16:25:19.081Z,1.50
2018-02-06T16:27:46.488Z,1.40
2018-02-06T16:30:14.030Z,1.50
2018-02-06T16:32:41.443Z,1.50
2018-02-06T16:35:08.861Z,1.50
2018-02-06T16:37:36.340Z,1.60
2018-02-06T16:40:03.752Z,1.60
2018-02-06T16:42:31.177Z,1.50
2018-02-06T16:44:58.598Z,1.50
2018-02-06T16:47:26.397Z,1.50
2018-02-06T16:49:53.821Z,1.50
2018-02-06T16:52:21.225Z,1.50
2018-02-06T16:54:48.643Z,1.60
2018-02-06T16:57:16.046Z,1.60
2018-02-06T16:59:43.469Z,1.50
2018-02-06T17:02:22.614Z,1.50
2018-02-06T17:04:50.037Z,1.50
2018-02-06T17:07:17.450Z,1.50
2018-02-06T17:09:44.870Z,1.50
2018-02-06T17:12:12.294Z,1.40
2018-02-06T17:14:40.186Z,1.50
2018-02-06T17:17:07.542Z,1.50
2018-02-06T17:19:34.965Z,1.70
2018-02-06T17:22:02.385Z,1.80
2018-02-06T17:24:29.802Z,1.80
2018-02-06T17:26:57.213Z,1.80
2018-02-06T17:29:24.637Z,1.80
2018-02-06T17:31:52.050Z,1.80
2018-02-06T17:34:19.860Z,1.80
2018-02-06T17:36:47.285Z,1.80
2018-02-06T17:39:14.701Z,1.80
2018-02-06T17:41:42.867Z,1.70
2018-02-06T17:44:10.302Z,1.70
2018-02-06T17:46:37.724Z,1.60
2018-02-06T17:49:05.140Z,1.60
2018-02-06T17:51:32.550Z,1.70
2018-02-06T17:53:59.965Z,1.70
2018-02-06T17:56:27.381Z,1.60
2018-02-06T17:58:54.801Z,1.60
2018-02-06T18:01:22.214Z,1.60
2018-02-06T18:03:49.633Z,1.70
2018-02-06T18:06:17.038Z,1.70
2018-02-06T18:08:44.461Z,1.60
2018-02-06T18:11:11.882Z,1.60
2018-02-06T18:13:39.297Z,1.60
2018-02-06T18:16:06.710Z,1.60
2018-02-06T18:18:34.186Z,1.60
2018-02-06T18:21:01.592Z,1.60
2018-02-06T18:23:29.049Z,1.60
2018-02-06T18:25:56.437Z,1.50
2018-02-06T18:28:23.855Z,1.50
2018-02-06T18:30:51.656Z,1.50
2018-02-06T18:33:19.078Z,1.50
2018-02-06T18:35:46.567Z,1.40
2018-02-06T18:38:13.949Z,1.40
2018-02-06T18:40:41.374Z,1.40
2018-02-06T18:43:08.785Z,1.40
2018-02-06T18:45:36.199Z,1.40
2018-02-06T18:48:03.609Z,1.40
2018-02-06T18:50:31.421Z,1.40
2018-02-06T18:52:58.844Z,1.40
2018-02-06T18:55:26.661Z,1.40
2018-02-06T18:57:54.127Z,1.40
2018-02-06T19:00:21.545Z,1.40
2018-02-06T19:02:48.969Z,1.30
2018-02-06T19:05:16.818Z,1.40
2018-02-06T19:07:44.238Z,1.30
2018-02-06T19:10:11.653Z,1.30
2018-02-06T19:12:39.073Z,1.30
2018-02-06T19:15:06.482Z,1.30
2018-02-06T19:17:33.897Z,1.20
2018-02-06T19:20:01.317Z,1.20
2018-02-06T19:22:28.741Z,1.20
2018-02-06T19:24:56.167Z,1.20
2018-02-06T19:27:23.977Z,1.10
2018-02-06T19:29:51.398Z,1.20
2018-02-06T19:32:18.812Z,1.10
2018-02-06T19:34:46.229Z,1.10
2018-02-06T19:37:13.862Z,1.10
2018-02-06T19:39:41.669Z,1.10
2018-02-06T19:42:09.085Z,1.10
2018-02-06T19:44:36.548Z,1.00
2018-02-06T19:47:03.953Z,1.00
2018-02-06T19:49:31.397Z,0.90
2018-02-06T19:51:58.797Z,0.90
2018-02-06T19:54:26.612Z,0.90
2018-02-06T19:56:54.026Z,0.90
2018-02-06T19:59:21.445Z,0.90
2018-02-06T20:01:48.861Z,0.80
2018-02-06T20:04:16.302Z,0.80
2018-02-06T20:06:44.110Z,0.80
2018-02-06T20:09:11.563Z,0.80
2018-02-06T20:11:38.969Z,0.80
2018-02-06T20:14:06.391Z,0.80
2018-02-06T20:16:33.803Z,0.70
2018-02-06T20:19:01.248Z,0.70
2018-02-06T20:21:28.654Z,0.80
2018-02-06T20:23:56.077Z,0.70
2018-02-06T20:26:23.532Z,0.80
2018-02-06T20:28:50.931Z,0.70
2018-02-06T20:31:18.342Z,0.60
2018-02-06T20:33:45.758Z,0.60
2018-02-06T20:36:13.181Z,0.60
2018-02-06T20:38:40.595Z,0.40
2018-02-06T20:41:08.013Z,0.40
2018-02-06T20:43:35.425Z,0.40
2018-02-06T20:46:02.843Z,0.40
2018-02-06T20:48:30.278Z,0.50
2018-02-06T20:50:57.681Z,0.50
2018-02-06T20:53:25.088Z,0.60
2018-02-06T20:55:52.565Z,0.60
2018-02-06T20:58:19.976Z,0.60
2018-02-06T21:00:47.469Z,0.60
2018-02-06T21:03:14.869Z,0.60
2018-02-06T21:05:42.297Z,0.60
2018-02-06T21:08:10.106Z,0.60
2018-02-06T21:10:37.530Z,0.60
2018-02-06T21:13:04.946Z,0.60
2018-02-06T21:15:32.410Z,0.60
2018-02-06T21:17:59.812Z,0.60
2018-02-06T21:20:27.273Z,0.60
2018-02-06T21:22:54.686Z,0.50
2018-02-06T21:25:22.146Z,0.50
2018-02-06T21:27:49.582Z,0.50
2018-02-06T21:30:16.997Z,0.50
2018-02-06T21:32:44.414Z,0.50
2018-02-06T21:35:11.830Z,0.50
2018-02-06T21:37:39.237Z,0.50
2018-02-06T21:40:07.054Z,0.40
2018-02-06T21:42:34.453Z,0.40
2018-02-06T21:45:01.882Z,0.40
2018-02-06T21:47:29.326Z,0.40
2018-02-06T21:49:56.775Z,0.40
2018-02-06T21:52:24.275Z,0.40
2018-02-06T21:54:51.669Z,0.40
2018-02-06T21:57:19.113Z,0.40
2018-02-06T21:59:46.529Z,0.50
2018-02-06T22:02:13.947Z,0.40
2018-02-06T22:04:41.357Z,0.40
2018-02-06T22:07:08.770Z,0.40
2018-02-06T22:09:36.189Z,0.40
2018-02-06T22:12:03.600Z,0.40
2018-02-06T22:14:31.022Z,0.30
2018-02-06T22:16:58.430Z,0.30
2018-02-06T22:19:25.991Z,0.30
2018-02-06T22:21:53.401Z,0.30
2018-02-06T22:24:20.853Z,0.30
2018-02-06T22:26:48.642Z,0.20
2018-02-06T22:29:16.062Z,0.20
2018-02-06T22:31:43.477Z,0.20
2018-02-06T22:34:10.895Z,0.20
2018-02-06T22:36:38.309Z,0.20
2018-02-06T22:39:05.777Z,0.10
2018-02-06T22:41:33.562Z,0.10
2018-02-06T22:44:00.989Z,0.10
2018-02-06T22:46:28.801Z,0.10
2018-02-06T22:48:56.227Z,0.10
2018-02-06T22:51:23.644Z,0.00
2018-02-06T22:53:51.453Z,0.00
2018-02-06T22:56:18.869Z,0.00
2018-02-06T22:58:46.709Z,0.00
2018-02-06T23:01:14.208Z,0.00
2018-02-06T23:03:41.598Z,-0.10
2018-02-06T23:06:09.021Z,-0.10
2018-02-06T23:08:36.453Z,-0.10
2018-02-06T23:11:04.273Z,-0.10
2018-02-06T23:13:31.689Z,-0.10
2018-02-06T23:15:59.520Z,-0.10
2018-02-06T23:18:26.939Z,-0.10
2018-02-06T23:20:54.358Z,-0.10
2018-02-06T23:23:21.793Z,-0.10
2018-02-06T23:25:49.217Z,-0.10
2018-02-06T23:28:16.636Z,-0.10
2018-02-06T23:30:44.453Z,-0.20
2018-02-06T23:33:11.869Z,-0.10
2018-02-06T23:35:39.293Z,-0.10
2018-02-06T23:38:06.711Z,-0.20
2018-02-06T23:40:34.203Z,-0.20
2018-02-06T23:43:01.617Z,-0.10
2018-02-06T23:45:29.041Z,-0.20
2018-02-06T23:47:57.065Z,-0.20
2018-02-06T23:50:24.498Z,-0.20
2018-02-06T23:52:51.930Z,-0.20
2018-02-06T23:55:19.357Z,-0.20
2018-02-06T23:57:46.774Z,-0.20
