createdAt,value
2022-07-26T00:00:57.015Z,65.37
2022-07-26T00:06:03.445Z,65.89
2022-07-26T00:11:11.067Z,66.08
2022-07-26T00:16:18.823Z,66.4
2022-07-26T00:21:26.202Z,64.78
2022-07-26T00:26:33.270Z,61.04
2022-07-26T00:31:42.422Z,55.74
2022-07-26T00:36:50.056Z,53.34
2022-07-26T00:41:56.723Z,62.16
2022-07-26T00:47:04.561Z,75.58
2022-07-26T00:52:12.726Z,82.58
2022-07-26T00:57:19.569Z,83.79001
2022-07-26T01:02:27.138Z,84.08999
2022-07-26T01:07:36.437Z,84.18
2022-07-26T01:12:44.423Z,84.48001
2022-07-26T01:17:52.295Z,83.96
2022-07-26T01:22:59.494Z,84.17
2022-07-26T01:28:07.404Z,84.93
2022-07-26T01:33:15.596Z,86.38
2022-07-26T01:38:23.579Z,87.51
2022-07-26T01:43:30.779Z,88.56
2022-07-26T01:48:38.550Z,89.36
2022-07-26T01:53:46.602Z,89.85
2022-07-26T01:58:54.517Z,90.25001
2022-07-26T02:04:01.870Z,90.54
2022-07-26T02:09:15.122Z,90.83
2022-07-26T02:14:22.585Z,91.06
2022-07-26T02:19:30.191Z,91.33
2022-07-26T02:24:37.901Z,91.58
2022-07-26T02:29:45.810Z,91.79
2022-07-26T02:34:53.989Z,92.06
2022-07-26T02:40:00.223Z,92.2
2022-07-26T02:45:08.199Z,92.28
2022-07-26T02:50:16.118Z,92.46
2022-07-26T02:55:24.119Z,92.59
2022-07-26T03:00:30.912Z,92.7
2022-07-26T03:07:09.775Z,92.91
2022-07-26T03:12:15.580Z,92.99
2022-07-26T03:17:23.285Z,93.0
2022-07-26T03:22:30.917Z,93.06
2022-07-26T03:27:38.546Z,93.1
2022-07-26T03:32:45.998Z,93.24
2022-07-26T03:37:53.630Z,93.22001
2022-07-26T03:43:01.372Z,93.42
2022-07-26T03:48:08.572Z,93.36
2022-07-26T03:53:15.797Z,93.5
2022-07-26T03:58:22.971Z,93.66
2022-07-26T04:03:30.219Z,93.71
2022-07-26T04:08:38.182Z,93.66
2022-07-26T04:13:52.659Z,93.71
2022-07-26T04:18:59.456Z,93.97
2022-07-26T04:24:09.127Z,93.99
2022-07-26T04:29:17.282Z,94.03
2022-07-26T04:34:25.477Z,93.98001
2022-07-26T04:39:33.907Z,93.95
2022-07-26T04:44:41.779Z,93.95
2022-07-26T04:49:48.369Z,93.94
2022-07-26T04:54:56.821Z,93.98001
2022-07-26T05:00:05.585Z,93.94
2022-07-26T05:05:13.542Z,93.9
2022-07-26T05:10:22.004Z,93.91001
2022-07-26T05:15:29.547Z,93.94
2022-07-26T05:20:37.875Z,93.68
2022-07-26T05:25:45.216Z,93.78
2022-07-26T05:30:54.036Z,93.82
2022-07-26T05:36:01.923Z,93.61
2022-07-26T05:41:09.383Z,93.67
2022-07-26T05:46:17.242Z,93.49
2022-07-26T05:51:23.818Z,93.31
2022-07-26T05:56:31.836Z,93.28
2022-07-26T06:01:39.229Z,93.13
2022-07-26T06:06:48.248Z,93.2
2022-07-26T06:11:56.456Z,93.24
2022-07-26T06:17:03.661Z,93.68
2022-07-26T06:22:12.342Z,93.58001
2022-07-26T06:27:19.942Z,93.55
2022-07-26T06:32:28.127Z,93.45
2022-07-26T06:37:34.303Z,93.29
2022-07-26T06:42:42.712Z,93.96
2022-07-26T06:47:49.882Z,94.45
2022-07-26T06:52:58.865Z,94.43
2022-07-26T06:58:06.496Z,94.67
2022-07-26T07:03:14.316Z,94.72
2022-07-26T07:08:21.813Z,94.56
2022-07-26T07:13:29.800Z,94.57
2022-07-26T07:18:39.673Z,94.5
2022-07-26T07:23:46.858Z,94.47001
2022-07-26T07:28:54.424Z,94.6
2022-07-26T07:34:01.273Z,94.36
2022-07-26T07:39:09.163Z,94.7
2022-07-26T07:44:17.048Z,94.78
2022-07-26T07:49:24.373Z,94.33001
2022-07-26T07:54:31.937Z,94.28
2022-07-26T07:59:39.468Z,94.12001
2022-07-26T08:04:48.107Z,94.11
2022-07-26T08:09:57.187Z,94.01999
2022-07-26T08:15:05.195Z,94.24
2022-07-26T08:20:11.955Z,93.81
2022-07-26T08:25:19.618Z,93.91001
2022-07-26T08:30:27.656Z,93.75
2022-07-26T08:35:35.432Z,93.42
2022-07-26T08:40:42.603Z,93.65001
2022-07-26T08:45:50.221Z,93.1
2022-07-26T08:50:58.178Z,93.12
2022-07-26T08:56:06.547Z,92.93
2022-07-26T09:01:14.652Z,92.73001
2022-07-26T09:06:22.953Z,92.80001
2022-07-26T09:11:30.181Z,87.99
2022-07-26T09:16:37.871Z,85.54
2022-07-26T09:21:46.144Z,84.98
2022-07-26T09:26:53.078Z,82.33001
2022-07-26T09:32:00.627Z,81.25
2022-07-26T09:37:07.949Z,81.92
2022-07-26T09:42:15.914Z,80.51001
2022-07-26T09:47:23.150Z,80.87001
2022-07-26T09:52:31.345Z,78.92
2022-07-26T09:57:45.081Z,78.65
2022-07-26T10:02:53.076Z,78.44
2022-07-26T10:08:01.405Z,77.3
2022-07-26T10:13:10.378Z,75.6
2022-07-26T10:18:17.416Z,72.16001
2022-07-26T10:23:25.108Z,71.16001
2022-07-26T10:28:31.934Z,69.62
2022-07-26T10:33:38.857Z,71.16001
2022-07-26T10:38:46.222Z,72.49
2022-07-26T10:43:53.927Z,70.81
2022-07-26T10:49:00.451Z,69.17
2022-07-26T10:54:08.806Z,69.14
2022-07-26T10:59:16.083Z,69.35
2022-07-26T11:04:23.456Z,67.78
2022-07-26T11:09:31.099Z,65.94
2022-07-26T11:14:39.484Z,65.46
2022-07-26T11:19:46.618Z,67.08
2022-07-26T11:24:54.937Z,68.12
2022-07-26T11:30:02.488Z,69.75
2022-07-26T11:35:10.321Z,66.52
2022-07-26T11:40:18.716Z,65.11
2022-07-26T11:45:26.054Z,59.82
2022-07-26T11:50:32.172Z,74.21
2022-07-26T11:55:38.456Z,81.81
2022-07-26T12:00:53.073Z,83.98001
2022-07-26T12:06:02.012Z,85.07
2022-07-26T12:11:10.421Z,86.57001
2022-07-26T12:16:19.990Z,82.88
2022-07-26T12:21:26.617Z,82.71
2022-07-26T12:26:35.056Z,82.42
2022-07-26T12:31:43.132Z,79.84
2022-07-26T12:36:51.057Z,79.98001
2022-07-26T12:41:59.822Z,79.86
2022-07-26T12:47:07.842Z,80.59
2022-07-26T12:52:15.479Z,81.39
2022-07-26T12:57:23.845Z,82.47001
2022-07-26T13:02:31.321Z,84.24
2022-07-26T13:07:38.490Z,84.84
2022-07-26T13:12:48.054Z,84.91
2022-07-26T13:17:56.505Z,84.38
2022-07-26T13:23:05.745Z,84.06
2022-07-26T13:28:13.453Z,83.43
2022-07-26T13:33:20.912Z,83.59
2022-07-26T13:38:28.099Z,82.12001
2022-07-26T13:43:35.659Z,82.91
2022-07-26T13:48:42.503Z,83.63
2022-07-26T13:53:49.878Z,84.41001
2022-07-26T13:58:57.652Z,86.15001
2022-07-26T14:04:04.722Z,87.57
2022-07-26T14:09:12.887Z,88.05
2022-07-26T14:14:21.558Z,88.74
2022-07-26T14:19:29.848Z,89.14001
2022-07-26T14:24:36.874Z,89.40001
2022-07-26T14:29:44.384Z,89.58
2022-07-26T14:34:52.032Z,89.93
2022-07-26T14:39:59.612Z,89.94
2022-07-26T14:45:06.776Z,90.4
2022-07-26T14:50:13.997Z,90.58001
2022-07-26T14:55:21.212Z,90.93
2022-07-26T15:00:28.375Z,90.86
2022-07-26T15:05:34.972Z,90.86
2022-07-26T15:10:42.979Z,91.02
2022-07-26T15:15:51.184Z,91.02
2022-07-26T15:20:59.136Z,90.76
2022-07-26T15:26:06.974Z,90.37001
2022-07-26T15:31:14.171Z,90.0
2022-07-26T15:36:22.534Z,89.55001
2022-07-26T15:41:30.459Z,88.79001
2022-07-26T15:46:38.779Z,86.64001
2022-07-26T15:51:47.120Z,86.43001
2022-07-26T15:56:54.948Z,86.79
2022-07-26T16:02:04.137Z,86.29001
2022-07-26T16:07:12.259Z,86.3
2022-07-26T16:12:21.287Z,84.48001
2022-07-26T16:17:29.242Z,84.48001
2022-07-26T16:25:41.152Z,83.94
2022-07-26T16:30:46.711Z,83.58001
2022-07-26T16:35:53.860Z,84.35
2022-07-26T16:41:00.669Z,83.92
2022-07-26T16:46:08.307Z,84.24
2022-07-26T16:51:16.381Z,84.97001
2022-07-26T16:56:24.425Z,84.53
2022-07-26T17:01:32.363Z,82.91
2022-07-26T17:06:39.607Z,84.06
2022-07-26T17:11:47.147Z,84.56
2022-07-26T17:16:55.176Z,85.76
2022-07-26T17:22:03.357Z,86.54
2022-07-26T17:27:11.327Z,87.5
2022-07-26T17:32:19.088Z,88.1
2022-07-26T17:37:27.679Z,88.56
2022-07-26T17:42:35.781Z,88.62
2022-07-26T17:47:43.630Z,89.1
2022-07-26T17:52:51.593Z,89.24
2022-07-26T17:57:59.432Z,89.5
2022-07-26T18:03:06.878Z,89.68
2022-07-26T18:08:14.457Z,89.90001
2022-07-26T18:13:22.117Z,90.2
2022-07-26T18:18:29.755Z,90.31
2022-07-26T18:23:37.265Z,90.57
2022-07-26T18:28:45.056Z,90.78
2022-07-26T18:33:53.169Z,91.09
2022-07-26T18:39:01.439Z,91.34
2022-07-26T18:44:08.635Z,91.41001
2022-07-26T18:49:17.608Z,91.71
2022-07-26T18:54:26.701Z,91.89
2022-07-26T18:59:35.669Z,91.96
2022-07-26T19:04:42.548Z,92.2
2022-07-26T19:09:50.236Z,92.54001
2022-07-26T19:14:58.454Z,92.57
2022-07-26T19:20:06.178Z,92.51
2022-07-26T19:25:13.441Z,92.69
2022-07-26T19:30:20.438Z,92.75001
2022-07-26T19:35:28.571Z,92.95
2022-07-26T19:40:36.750Z,92.95
2022-07-26T19:45:45.270Z,92.97
2022-07-26T19:50:53.581Z,93.16001
2022-07-26T19:56:01.107Z,93.15001
2022-07-26T20:01:08.101Z,93.16001
2022-07-26T20:06:22.216Z,93.43
2022-07-26T20:11:30.183Z,93.42
2022-07-26T20:16:36.729Z,93.43
2022-07-26T20:21:44.394Z,93.36
2022-07-26T20:26:50.501Z,93.30001
2022-07-26T20:31:59.065Z,93.27
2022-07-26T20:37:06.809Z,93.4
2022-07-26T20:42:15.144Z,93.34
2022-07-26T20:47:23.266Z,93.5
2022-07-26T20:52:31.419Z,93.5
2022-07-26T20:57:38.177Z,93.74
2022-07-26T21:02:46.337Z,93.74
2022-07-26T21:07:53.860Z,93.88
2022-07-26T21:13:01.075Z,93.82
2022-07-26T21:18:08.825Z,93.94
2022-07-26T21:23:15.453Z,94.1
2022-07-26T21:28:23.452Z,93.96
2022-07-26T21:33:31.377Z,94.01999
2022-07-26T21:38:39.034Z,94.11
2022-07-26T21:43:47.983Z,93.95
2022-07-26T21:48:56.071Z,94.06
2022-07-26T21:54:03.140Z,94.1
2022-07-26T21:59:10.420Z,94.00001
2022-07-26T22:04:19.166Z,94.01
2022-07-26T22:09:26.015Z,94.12001
2022-07-26T22:14:33.865Z,94.08
2022-07-26T22:19:41.742Z,93.98001
2022-07-26T22:24:49.716Z,94.22
2022-07-26T22:29:57.266Z,94.16
2022-07-26T22:35:05.257Z,94.17
2022-07-26T22:40:13.241Z,94.28
2022-07-26T22:45:22.187Z,94.33001
2022-07-26T22:50:30.057Z,94.40001
2022-07-26T22:55:37.662Z,94.42
2022-07-26T23:00:45.544Z,94.5
2022-07-26T23:05:52.305Z,94.45
2022-07-26T23:11:00.104Z,94.40001
2022-07-26T23:16:06.699Z,94.40001
2022-07-26T23:21:15.419Z,94.42
2022-07-26T23:26:22.975Z,94.38
2022-07-26T23:31:31.229Z,94.43
2022-07-26T23:36:39.397Z,94.42
2022-07-26T23:41:46.528Z,94.37
2022-07-26T23:46:54.867Z,94.36
2022-07-26T23:52:02.133Z,94.45
2022-07-26T23:57:09.753Z,94.54
